createdAt,value
2023-02-12T00:00:49.598Z,101048.88
2023-02-12T00:03:58.814Z,101059.97
2023-02-12T00:07:01.398Z,101071.38
2023-02-12T00:10:12.574Z,101063.91
2023-02-12T00:13:34.259Z,101089.22
2023-02-12T00:16:53.772Z,101095.72
2023-02-12T00:20:34.626Z,101079.41
2023-02-12T00:23:41.716Z,101076.38
2023-02-12T00:27:21.235Z,101077.06
2023-02-12T00:30:42.510Z,101081.13
2023-02-12T00:33:44.557Z,101084.59
2023-02-12T00:36:58.641Z,101076.78
2023-02-12T00:40:19.888Z,101074.03
2023-02-12T00:43:18.415Z,101074.16
2023-02-12T00:46:25.509Z,101069.41
2023-02-12T00:49:33.411Z,101071.75
2023-02-12T00:52:36.526Z,101066.84
2023-02-12T00:55:33.713Z,101071.19
2023-02-12T00:59:10.442Z,101075.97
2023-02-12T01:02:26.402Z,101071.06
2023-02-12T01:05:54.772Z,101068.84
2023-02-12T01:09:02.364Z,101061.97
2023-02-12T01:12:06.917Z,101051.06
2023-02-12T01:15:13.868Z,101074.59
2023-02-12T01:22:21.565Z,101091.25
2023-02-12T01:25:36.508Z,101110.75
2023-02-12T01:29:02.115Z,101103.56
2023-02-12T01:32:01.166Z,101126.97
2023-02-12T01:35:12.911Z,101119.56
2023-02-12T01:38:21.629Z,101117.16
2023-02-12T01:41:34.648Z,101104.03
2023-02-12T01:44:52.942Z,101087.69
2023-02-12T01:48:04.350Z,101062.41
2023-02-12T01:51:12.383Z,101078.75
2023-02-12T01:54:25.661Z,101090.69
2023-02-12T01:57:36.950Z,101074.41
2023-02-12T02:00:41.692Z,101108.81
2023-02-12T02:04:06.636Z,101106.69
2023-02-12T02:07:13.700Z,101102.34
2023-02-12T02:10:21.648Z,101103.34
2023-02-12T02:13:53.743Z,101093.28
2023-02-12T02:17:43.993Z,101083.03
2023-02-12T02:21:13.967Z,101071.75
2023-02-12T02:24:34.077Z,101061.78
2023-02-12T02:28:14.394Z,101048.69
2023-02-12T02:35:01.357Z,101040.22
2023-02-12T02:40:07.878Z,101022.59
2023-02-12T02:44:22.550Z,101033.03
2023-02-12T02:52:12.414Z,101025.94
2023-02-12T02:56:01.929Z,101013.84
2023-02-12T03:00:09.056Z,101001.94
2023-02-12T03:03:35.117Z,100999.44
2023-02-12T03:07:21.523Z,100993.28
2023-02-12T03:10:57.882Z,101009.66
2023-02-12T03:14:12.160Z,100998.38
2023-02-12T03:21:33.670Z,101005.09
2023-02-12T03:25:13.036Z,101001.16
2023-02-12T03:28:54.798Z,101000.03
2023-02-12T03:32:34.586Z,100983.50
2023-02-12T03:36:40.727Z,100978.75
2023-02-12T03:40:12.228Z,100989.72
2023-02-12T03:51:18.211Z,100950.50
2023-02-12T03:54:49.453Z,100939.56
2023-02-12T03:58:10.539Z,100946.44
2023-02-12T04:01:41.830Z,100946.25
2023-02-12T04:04:56.915Z,100941.66
2023-02-12T04:13:05.974Z,100932.38
2023-02-12T04:16:42.285Z,100933.13
2023-02-12T04:20:09.055Z,100938.72
2023-02-12T04:23:39.086Z,100928.38
2023-02-12T04:27:06.430Z,100932.00
2023-02-12T04:30:42.471Z,100938.03
2023-02-12T04:33:50.122Z,100933.69
2023-02-12T04:37:22.292Z,100936.09
2023-02-12T04:41:02.486Z,100934.09
2023-02-12T04:44:07.781Z,100931.25
2023-02-12T04:47:42.415Z,100937.63
2023-02-12T04:51:00.409Z,100933.16
2023-02-12T04:54:22.735Z,100931.72
2023-02-12T04:57:26.742Z,100916.47
2023-02-12T05:00:34.360Z,100907.13
2023-02-12T05:04:21.941Z,100907.53
2023-02-12T05:07:20.718Z,100920.63
2023-02-12T05:13:47.585Z,100916.44
2023-02-12T05:16:53.501Z,100925.63
2023-02-12T05:20:06.752Z,100918.66
2023-02-12T05:23:18.929Z,100911.28
2023-02-12T05:26:50.277Z,100907.72
2023-02-12T05:33:46.833Z,100908.88
2023-02-12T05:36:50.446Z,100908.28
2023-02-12T05:44:04.439Z,100901.25
2023-02-12T05:47:10.309Z,100890.91
2023-02-12T05:50:14.125Z,100900.53
2023-02-12T05:57:02.754Z,100898.69
2023-02-12T06:00:10.164Z,100854.38
2023-02-12T06:03:44.638Z,100848.91
2023-02-12T06:07:21.614Z,100823.22
2023-02-12T06:13:36.305Z,100797.09
2023-02-12T06:16:46.440Z,100793.56
2023-02-12T06:19:54.005Z,100777.66
2023-02-12T06:23:06.757Z,100793.56
2023-02-12T06:26:50.701Z,100787.50
2023-02-12T06:30:33.084Z,100805.19
2023-02-12T06:33:43.139Z,100805.88
2023-02-12T06:36:54.497Z,100833.22
2023-02-12T06:40:09.434Z,100826.31
2023-02-12T06:43:14.194Z,100816.25
2023-02-12T06:47:02.426Z,100827.47
2023-02-12T06:50:02.267Z,100820.66
2023-02-12T06:53:14.200Z,100815.56
2023-02-12T06:56:30.514Z,100841.19
2023-02-12T07:00:01.977Z,100842.38
2023-02-12T07:03:22.072Z,100848.22
2023-02-12T07:10:01.038Z,100841.47
2023-02-12T07:13:05.966Z,100846.53
2023-02-12T07:16:17.398Z,100835.09
2023-02-12T07:19:45.903Z,100831.75
2023-02-12T07:23:00.739Z,100815.38
2023-02-12T07:26:19.103Z,100829.47
2023-02-12T07:30:02.079Z,100824.03
2023-02-12T07:33:10.853Z,100811.44
2023-02-12T07:36:33.816Z,100800.09
2023-02-12T07:43:03.206Z,100785.31
2023-02-12T07:46:09.638Z,100780.84
2023-02-12T07:49:45.292Z,100753.13
2023-02-12T07:56:36.674Z,100710.66
2023-02-12T07:59:45.375Z,100695.16
2023-02-12T08:02:51.915Z,100684.22
2023-02-12T08:06:02.008Z,100701.81
2023-02-12T08:09:34.225Z,100675.50
2023-02-12T08:12:35.074Z,100644.72
2023-02-12T08:16:26.191Z,100654.94
2023-02-12T08:20:00.956Z,100654.13
2023-02-12T08:23:02.425Z,100643.72
2023-02-12T08:26:09.025Z,100625.44
2023-02-12T08:29:54.100Z,100638.88
2023-02-12T08:40:27.943Z,100674.50
2023-02-12T08:43:43.035Z,100673.06
2023-02-12T08:47:25.587Z,100671.16
2023-02-12T08:54:26.358Z,100649.94
2023-02-12T08:57:31.085Z,100643.16
2023-02-12T09:00:42.787Z,100637.00
2023-02-12T09:11:02.032Z,100649.06
2023-02-12T09:14:17.376Z,100650.44
2023-02-12T09:18:06.225Z,100663.47
2023-02-12T09:20:54.785Z,100660.66
2023-02-12T09:24:02.388Z,100661.19
2023-02-12T09:27:28.241Z,100661.56
2023-02-12T09:30:51.287Z,100662.66
2023-02-12T09:34:50.230Z,100654.97
2023-02-12T09:51:03.089Z,100628.50
2023-02-12T09:54:46.668Z,100646.88
2023-02-12T09:57:55.039Z,100656.06
2023-02-12T10:01:02.758Z,100663.31
2023-02-12T10:04:58.664Z,100653.97
2023-02-12T10:08:26.137Z,100654.69
2023-02-12T10:11:53.738Z,100654.75
2023-02-12T10:15:18.884Z,100637.66
2023-02-12T10:19:12.579Z,100608.53
2023-02-12T10:22:18.693Z,100596.59
2023-02-12T10:26:15.092Z,100600.69
2023-02-12T10:29:54.648Z,100588.41
2023-02-12T10:33:51.200Z,100554.72
2023-02-12T10:37:10.300Z,100545.06
2023-02-12T10:41:07.494Z,100540.06
2023-02-12T10:44:25.706Z,100526.34
2023-02-12T10:52:09.215Z,100551.88
2023-02-12T10:55:37.189Z,100553.59
2023-02-12T11:02:15.608Z,100551.94
2023-02-12T11:09:10.096Z,100545.94
2023-02-12T11:17:08.498Z,100521.06
2023-02-12T11:25:21.933Z,100497.34
2023-02-12T11:29:09.638Z,100511.28
2023-02-12T11:33:12.394Z,100510.16
2023-02-12T11:42:12.882Z,100507.38
2023-02-12T11:45:47.225Z,100506.66
2023-02-12T11:49:21.920Z,100503.72
2023-02-12T11:53:17.827Z,100515.28
2023-02-12T12:01:54.547Z,100521.25
2023-02-12T12:05:26.346Z,100525.94
2023-02-12T12:08:42.717Z,100528.75
2023-02-12T12:12:26.479Z,100521.13
2023-02-12T12:16:24.884Z,100511.38
2023-02-12T12:21:04.852Z,100503.84
2023-02-12T12:24:26.179Z,100510.81
2023-02-12T12:28:06.647Z,100523.25
2023-02-12T12:31:33.827Z,100519.91
2023-02-12T12:34:36.547Z,100525.63
2023-02-12T12:38:10.259Z,100543.94
2023-02-12T12:42:06.164Z,100551.88
2023-02-12T12:45:55.706Z,100546.53
2023-02-12T12:50:16.684Z,100541.50
2023-02-12T12:53:54.014Z,100569.19
2023-02-12T13:01:50.639Z,100548.63
2023-02-12T13:06:14.459Z,100548.84
2023-02-12T13:10:21.057Z,100531.34
2023-02-12T13:19:05.121Z,100523.31
2023-02-12T13:29:49.256Z,100504.31
2023-02-12T13:34:20.925Z,100499.16
2023-02-12T13:38:11.960Z,100479.72
2023-02-12T13:41:22.543Z,100480.59
2023-02-12T13:45:18.444Z,100481.16
2023-02-12T13:49:00.981Z,100481.16
2023-02-12T13:52:22.321Z,100483.59
2023-02-12T13:55:54.037Z,100477.22
2023-02-12T13:59:42.394Z,100466.50
2023-02-12T14:02:46.291Z,100455.69
2023-02-12T14:05:52.632Z,100447.28
2023-02-12T14:09:26.437Z,100441.63
2023-02-12T14:12:54.268Z,100428.34
2023-02-12T14:16:04.974Z,100419.59
2023-02-12T14:19:49.930Z,100397.44
2023-02-12T14:23:04.647Z,100379.03
2023-02-12T14:26:26.930Z,100361.09
2023-02-12T14:29:40.427Z,100356.03
2023-02-12T14:33:06.074Z,100354.28
2023-02-12T14:36:51.120Z,100340.69
2023-02-12T14:40:01.907Z,100340.34
2023-02-12T14:43:13.006Z,100340.53
2023-02-12T14:46:42.870Z,100330.47
2023-02-12T14:50:03.229Z,100343.66
2023-02-12T14:53:09.975Z,100354.97
2023-02-12T14:56:16.618Z,100354.94
2023-02-12T14:59:53.866Z,100356.16
2023-02-12T15:03:32.425Z,100359.63
2023-02-12T15:06:51.248Z,100354.56
2023-02-12T15:10:04.075Z,100343.03
2023-02-12T15:13:42.236Z,100328.63
2023-02-12T15:17:02.121Z,100320.00
2023-02-12T15:20:36.510Z,100324.31
2023-02-12T15:23:58.629Z,100320.47
2023-02-12T15:27:10.011Z,100314.81
2023-02-12T15:30:24.422Z,100307.81
2023-02-12T15:33:45.613Z,100310.13
2023-02-12T15:36:54.355Z,100312.81
2023-02-12T15:40:35.201Z,100295.97
2023-02-12T15:43:46.196Z,100268.66
2023-02-12T15:46:55.033Z,100260.97
2023-02-12T15:50:01.177Z,100245.53
2023-02-12T15:53:07.239Z,100241.50
2023-02-12T15:56:11.176Z,100237.00
2023-02-12T15:59:18.321Z,100240.84
2023-02-12T16:02:40.891Z,100238.00
2023-02-12T16:06:14.616Z,100224.47
2023-02-12T16:13:03.244Z,100199.00
2023-02-12T16:20:03.350Z,100173.66
2023-02-12T16:27:02.745Z,100127.50
2023-02-12T16:30:49.915Z,100108.47
2023-02-12T16:38:05.027Z,100104.28
2023-02-12T16:41:34.797Z,100105.31
2023-02-12T16:44:45.330Z,100095.84
2023-02-12T16:48:33.535Z,100075.84
2023-02-12T16:52:05.934Z,100077.75
2023-02-12T16:55:14.907Z,100068.25
2023-02-12T16:58:45.873Z,100050.00
2023-02-12T17:01:46.139Z,100040.53
2023-02-12T17:05:08.834Z,100041.38
2023-02-12T17:08:11.347Z,100032.00
2023-02-12T17:14:55.513Z,100036.88
2023-02-12T17:18:34.790Z,100037.22
2023-02-12T17:22:05.582Z,100035.16
2023-02-12T17:25:47.944Z,100037.19
2023-02-12T17:29:06.276Z,100030.06
2023-02-12T17:32:29.773Z,99998.91
2023-02-12T17:35:46.739Z,99999.00
2023-02-12T17:39:02.801Z,100002.56
2023-02-12T17:42:10.644Z,99997.34
2023-02-12T17:45:38.693Z,99989.88
2023-02-12T17:52:18.339Z,99976.03
2023-02-12T17:55:37.132Z,99965.53
2023-02-12T17:58:43.331Z,99964.44
2023-02-12T18:01:50.547Z,99956.75
2023-02-12T18:05:03.401Z,99950.16
2023-02-12T18:08:10.995Z,99933.47
2023-02-12T18:11:26.741Z,99923.00
2023-02-12T18:14:33.276Z,99909.75
2023-02-12T18:18:17.198Z,99897.19
2023-02-12T18:21:42.356Z,99877.75
2023-02-12T18:42:48.472Z,99796.44
2023-02-12T18:46:10.748Z,99802.81
2023-02-12T18:49:54.665Z,99803.72
2023-02-12T18:52:54.177Z,99810.16
2023-02-12T18:56:12.807Z,99821.06
2023-02-12T18:59:35.381Z,99821.97
2023-02-12T19:02:43.016Z,99829.47
2023-02-12T19:05:52.250Z,99811.94
2023-02-12T19:09:00.790Z,99816.81
2023-02-12T19:16:06.800Z,99798.88
2023-02-12T19:19:34.562Z,99805.75
2023-02-12T19:24:14.514Z,99800.50
2023-02-12T19:27:51.395Z,99791.75
2023-02-12T19:35:57.375Z,99787.91
2023-02-12T19:39:23.888Z,99790.00
2023-02-12T19:42:53.467Z,99794.53
2023-02-12T19:46:18.190Z,99786.59
2023-02-12T19:51:03.481Z,99767.53
2023-02-12T19:54:22.278Z,99721.31
2023-02-12T19:57:46.438Z,99674.94
2023-02-12T20:01:02.486Z,99646.38
2023-02-12T20:04:06.634Z,99642.00
2023-02-12T20:07:14.590Z,99660.78
2023-02-12T20:10:22.126Z,99654.81
2023-02-12T20:17:02.436Z,99649.38
2023-02-12T20:20:05.625Z,99632.09
2023-02-12T20:49:25.436Z,99538.84
2023-02-12T20:57:07.538Z,99550.28
2023-02-12T21:00:02.375Z,99559.78
2023-02-12T21:06:45.050Z,99564.72
2023-02-12T21:09:43.037Z,99559.25
2023-02-12T21:12:42.335Z,99555.66
2023-02-12T21:15:54.380Z,99549.59
2023-02-12T21:22:52.628Z,99540.72
2023-02-12T21:31:17.900Z,99521.59
2023-02-12T21:35:31.156Z,99515.41
2023-02-12T23:17:56.478Z,99463.41
