createdAt,value
2023-09-23T00:01:07.069Z,15.18
2023-09-23T00:02:19.597Z,15.16
2023-09-23T00:03:28.674Z,15.14
2023-09-23T00:04:36.210Z,15.12
2023-09-23T00:05:42.751Z,15.09
2023-09-23T00:06:52.053Z,15.07
2023-09-23T00:08:00.574Z,15.03
2023-09-23T00:09:09.328Z,15.01
2023-09-23T00:10:15.709Z,14.98
2023-09-23T00:11:23.388Z,14.95
2023-09-23T00:12:32.326Z,14.92
2023-09-23T00:13:38.487Z,14.90
2023-09-23T00:14:46.354Z,14.88
2023-09-23T00:15:53.845Z,14.87
2023-09-23T00:17:01.104Z,14.88
2023-09-23T00:18:08.132Z,14.87
2023-09-23T00:19:14.750Z,14.87
2023-09-23T00:20:23.221Z,14.86
2023-09-23T00:21:30.064Z,14.86
2023-09-23T00:22:39.489Z,14.85
2023-09-23T00:23:48.120Z,14.84
2023-09-23T00:24:55.962Z,14.82
2023-09-23T00:26:03.739Z,14.79
2023-09-23T00:27:11.621Z,14.77
2023-09-23T00:28:18.905Z,14.77
2023-09-23T00:29:29.354Z,14.75
2023-09-23T00:30:35.957Z,14.72
2023-09-23T00:31:45.181Z,14.71
2023-09-23T00:32:52.427Z,14.72
2023-09-23T00:33:58.943Z,14.73
2023-09-23T00:35:08.266Z,14.71
2023-09-23T00:36:12.708Z,14.70
2023-09-23T00:37:19.482Z,14.68
2023-09-23T00:38:28.722Z,14.66
2023-09-23T00:39:43.570Z,14.65
2023-09-23T00:40:48.610Z,14.64
2023-09-23T00:41:55.508Z,14.61
2023-09-23T00:43:14.046Z,14.59
2023-09-23T00:44:21.019Z,14.57
2023-09-23T00:45:30.798Z,14.54
2023-09-23T00:46:38.538Z,14.52
2023-09-23T00:47:47.325Z,14.50
2023-09-23T00:48:54.893Z,14.48
2023-09-23T00:50:05.427Z,14.47
2023-09-23T00:51:13.223Z,14.46
2023-09-23T00:52:19.450Z,14.47
2023-09-23T00:53:27.512Z,14.46
2023-09-23T00:54:36.907Z,14.46
2023-09-23T00:55:53.429Z,14.45
2023-09-23T00:57:02.309Z,14.45
2023-09-23T00:58:09.025Z,14.46
2023-09-23T00:59:19.124Z,14.47
2023-09-23T01:00:32.261Z,14.47
2023-09-23T01:01:42.172Z,14.48
2023-09-23T01:02:50.235Z,14.49
2023-09-23T01:03:56.667Z,14.49
2023-09-23T01:05:03.023Z,14.49
2023-09-23T01:06:29.861Z,14.49
2023-09-23T01:07:37.278Z,14.51
2023-09-23T01:08:47.218Z,14.55
2023-09-23T01:09:54.105Z,14.62
2023-09-23T01:11:01.540Z,14.66
2023-09-23T01:12:10.647Z,14.70
2023-09-23T01:13:23.147Z,14.72
2023-09-23T01:14:30.890Z,14.72
2023-09-23T01:15:44.401Z,14.73
2023-09-23T01:16:55.474Z,14.73
2023-09-23T01:18:02.962Z,14.72
2023-09-23T01:19:10.995Z,14.73
2023-09-23T01:20:17.747Z,14.74
2023-09-23T01:21:24.997Z,14.74
2023-09-23T01:22:31.933Z,14.73
2023-09-23T01:23:39.564Z,14.71
2023-09-23T01:24:47.492Z,14.70
2023-09-23T01:25:53.889Z,14.69
2023-09-23T01:27:01.786Z,14.69
2023-09-23T01:28:14.867Z,14.71
2023-09-23T01:29:23.873Z,14.72
2023-09-23T01:30:30.435Z,14.74
2023-09-23T01:31:37.193Z,14.79
2023-09-23T01:32:51.718Z,14.83
2023-09-23T01:33:59.642Z,14.86
2023-09-23T01:35:07.876Z,14.87
2023-09-23T01:36:15.281Z,14.90
2023-09-23T01:37:22.687Z,14.90
2023-09-23T01:38:29.324Z,14.89
2023-09-23T01:39:35.614Z,14.90
2023-09-23T01:40:42.563Z,14.89
2023-09-23T01:41:49.912Z,14.90
2023-09-23T01:42:59.154Z,14.91
2023-09-23T01:44:06.171Z,14.90
2023-09-23T01:45:14.504Z,14.91
2023-09-23T01:46:21.489Z,14.89
2023-09-23T01:47:28.079Z,14.88
2023-09-23T01:48:34.777Z,14.84
2023-09-23T01:49:41.409Z,14.80
2023-09-23T01:50:50.703Z,14.76
2023-09-23T01:51:57.309Z,14.75
2023-09-23T01:53:05.861Z,14.73
2023-09-23T01:54:17.468Z,14.71
2023-09-23T01:55:24.097Z,14.71
2023-09-23T01:56:33.354Z,14.71
2023-09-23T01:57:40.869Z,14.70
2023-09-23T01:58:50.799Z,14.70
2023-09-23T01:59:58.089Z,14.70
2023-09-23T02:01:06.091Z,14.70
2023-09-23T02:02:13.801Z,14.71
2023-09-23T02:03:21.749Z,14.72
2023-09-23T02:04:28.613Z,14.73
2023-09-23T02:05:34.939Z,14.74
2023-09-23T02:06:44.391Z,14.74
2023-09-23T02:07:52.238Z,14.73
2023-09-23T02:08:59.236Z,14.72
2023-09-23T02:10:07.021Z,14.72
2023-09-23T02:11:13.127Z,14.73
2023-09-23T02:12:20.115Z,14.74
2023-09-23T02:13:26.167Z,14.75
2023-09-23T02:14:33.690Z,14.78
2023-09-23T02:15:40.366Z,14.79
2023-09-23T02:16:48.903Z,14.77
2023-09-23T02:17:54.945Z,14.74
2023-09-23T02:19:02.458Z,14.73
2023-09-23T02:20:13.244Z,14.71
2023-09-23T02:21:20.805Z,14.68
2023-09-23T02:22:28.286Z,14.64
2023-09-23T02:23:35.195Z,14.62
2023-09-23T02:24:42.047Z,14.59
2023-09-23T02:25:51.315Z,14.54
2023-09-23T02:26:57.823Z,14.52
2023-09-23T02:28:04.609Z,14.49
2023-09-23T02:29:11.144Z,14.48
2023-09-23T02:30:17.689Z,14.47
2023-09-23T02:31:24.185Z,14.48
2023-09-23T02:32:30.882Z,14.50
2023-09-23T02:33:37.296Z,14.51
2023-09-23T02:34:47.052Z,14.51
2023-09-23T02:35:54.055Z,14.51
2023-09-23T02:37:00.567Z,14.51
2023-09-23T02:38:08.812Z,14.50
2023-09-23T02:39:21.156Z,14.50
2023-09-23T02:40:29.246Z,14.51
2023-09-23T02:41:35.768Z,14.53
2023-09-23T02:42:45.115Z,14.57
2023-09-23T02:43:54.228Z,14.60
2023-09-23T02:45:04.509Z,14.63
2023-09-23T02:46:11.345Z,14.65
2023-09-23T02:47:20.329Z,14.66
2023-09-23T02:48:27.477Z,14.65
2023-09-23T02:49:36.143Z,14.64
2023-09-23T02:50:42.530Z,14.66
2023-09-23T02:51:49.956Z,14.66
2023-09-23T02:52:56.730Z,14.64
2023-09-23T02:54:02.913Z,14.62
2023-09-23T02:55:14.946Z,14.59
2023-09-23T02:56:21.222Z,14.58
2023-09-23T02:57:29.297Z,14.57
2023-09-23T02:58:36.053Z,14.58
2023-09-23T02:59:47.997Z,14.57
2023-09-23T03:00:59.404Z,14.57
2023-09-23T03:02:09.339Z,14.59
2023-09-23T03:03:20.891Z,14.62
2023-09-23T03:04:29.599Z,14.65
2023-09-23T03:05:40.133Z,14.66
2023-09-23T03:06:50.991Z,14.67
2023-09-23T03:08:01.891Z,14.64
2023-09-23T03:09:11.684Z,14.63
2023-09-23T03:10:31.394Z,14.62
2023-09-23T03:11:49.121Z,14.62
2023-09-23T03:13:03.469Z,14.62
2023-09-23T03:14:14.109Z,14.60
2023-09-23T03:15:24.227Z,14.56
2023-09-23T03:16:31.061Z,14.57
2023-09-23T03:17:38.678Z,14.59
2023-09-23T03:19:08.265Z,14.63
2023-09-23T03:20:16.236Z,14.64
2023-09-23T03:21:22.732Z,14.63
2023-09-23T03:22:32.713Z,14.63
2023-09-23T03:23:42.169Z,14.63
2023-09-23T03:24:49.967Z,14.62
2023-09-23T03:25:58.015Z,14.62
2023-09-23T03:27:04.689Z,14.63
2023-09-23T03:28:11.608Z,14.64
2023-09-23T03:29:19.930Z,14.65
2023-09-23T03:30:26.736Z,14.65
2023-09-23T03:31:33.888Z,14.65
2023-09-23T03:32:41.442Z,14.66
2023-09-23T03:33:49.430Z,14.66
2023-09-23T03:34:57.582Z,14.67
2023-09-23T03:36:07.873Z,14.68
2023-09-23T03:37:14.989Z,14.68
2023-09-23T03:38:21.837Z,14.69
2023-09-23T03:39:29.927Z,14.70
2023-09-23T03:40:36.867Z,14.71
2023-09-23T03:41:50.703Z,14.71
2023-09-23T03:42:59.123Z,14.68
2023-09-23T03:44:05.912Z,14.65
2023-09-23T03:45:13.087Z,14.61
2023-09-23T03:46:19.150Z,14.58
2023-09-23T03:47:26.625Z,14.50
2023-09-23T03:48:34.284Z,14.42
2023-09-23T03:49:40.629Z,14.36
2023-09-23T03:50:49.410Z,14.32
2023-09-23T03:51:55.443Z,14.27
2023-09-23T03:53:01.912Z,14.21
2023-09-23T03:54:09.644Z,14.15
2023-09-23T03:55:16.289Z,14.09
2023-09-23T03:56:26.109Z,14.03
2023-09-23T03:57:32.896Z,13.97
2023-09-23T03:58:40.508Z,13.92
2023-09-23T03:59:48.478Z,13.89
2023-09-23T04:00:57.737Z,13.89
2023-09-23T04:02:03.849Z,13.90
2023-09-23T04:03:10.467Z,13.90
2023-09-23T04:04:18.561Z,13.87
2023-09-23T04:05:26.503Z,13.85
2023-09-23T04:06:34.826Z,13.87
2023-09-23T04:07:41.479Z,13.90
2023-09-23T04:08:48.954Z,13.93
2023-09-23T04:09:55.200Z,13.94
2023-09-23T04:11:05.832Z,13.95
2023-09-23T04:12:12.673Z,13.97
2023-09-23T04:13:21.140Z,13.98
2023-09-23T04:14:29.459Z,13.99
2023-09-23T04:15:36.225Z,14.00
2023-09-23T04:16:42.405Z,14.02
2023-09-23T04:17:49.617Z,14.04
2023-09-23T04:18:55.811Z,14.05
2023-09-23T04:20:05.716Z,14.06
2023-09-23T04:21:12.886Z,14.08
2023-09-23T04:22:19.802Z,14.11
2023-09-23T04:23:26.252Z,14.15
2023-09-23T04:24:32.794Z,14.20
2023-09-23T04:25:39.428Z,14.24
2023-09-23T04:26:45.492Z,14.28
2023-09-23T04:27:53.378Z,14.32
2023-09-23T04:28:59.365Z,14.37
2023-09-23T04:30:13.023Z,14.42
2023-09-23T04:31:19.875Z,14.46
2023-09-23T04:32:26.625Z,14.49
2023-09-23T04:33:32.974Z,14.52
2023-09-23T04:34:39.697Z,14.54
2023-09-23T04:35:45.886Z,14.57
2023-09-23T04:36:52.278Z,14.60
2023-09-23T04:38:00.557Z,14.63
2023-09-23T04:39:08.040Z,14.66
2023-09-23T04:40:16.646Z,14.69
2023-09-23T04:41:23.198Z,14.73
2023-09-23T04:42:30.025Z,14.76
2023-09-23T04:43:37.128Z,14.81
2023-09-23T04:44:43.651Z,14.84
2023-09-23T04:45:50.167Z,14.85
2023-09-23T04:46:58.174Z,14.86
2023-09-23T04:48:08.151Z,14.87
2023-09-23T04:49:12.789Z,14.88
2023-09-23T04:50:19.803Z,14.88
2023-09-23T04:51:28.500Z,14.92
2023-09-23T04:52:36.695Z,14.96
2023-09-23T04:53:42.720Z,15.01
2023-09-23T04:54:54.512Z,15.03
2023-09-23T04:56:07.906Z,15.05
2023-09-23T04:57:15.697Z,15.08
2023-09-23T04:58:22.781Z,15.10
2023-09-23T04:59:29.016Z,15.10
2023-09-23T05:00:38.258Z,15.12
2023-09-23T05:01:47.292Z,15.14
2023-09-23T05:02:54.798Z,15.17
2023-09-23T05:04:01.222Z,15.20
2023-09-23T05:05:12.391Z,15.25
2023-09-23T05:06:18.723Z,15.28
2023-09-23T05:07:26.837Z,15.32
2023-09-23T05:08:33.958Z,15.38
2023-09-23T05:09:40.764Z,15.42
2023-09-23T05:10:47.150Z,15.47
2023-09-23T05:11:53.749Z,15.53
2023-09-23T05:13:00.027Z,15.59
2023-09-23T05:14:06.614Z,15.64
2023-09-23T05:15:16.484Z,15.70
2023-09-23T05:16:24.396Z,15.75
2023-09-23T05:17:32.641Z,15.78
2023-09-23T05:18:39.965Z,15.80
2023-09-23T05:19:48.065Z,15.81
2023-09-23T05:20:54.257Z,15.83
2023-09-23T05:22:01.344Z,15.86
2023-09-23T05:23:08.354Z,15.88
2023-09-23T05:24:14.987Z,15.89
2023-09-23T05:25:26.253Z,15.91
2023-09-23T05:26:34.943Z,15.91
2023-09-23T05:27:43.676Z,15.90
2023-09-23T05:28:50.886Z,15.89
2023-09-23T05:29:57.585Z,15.87
2023-09-23T05:31:06.016Z,15.86
2023-09-23T05:32:13.551Z,15.83
2023-09-23T05:33:20.885Z,15.83
2023-09-23T05:34:28.761Z,15.83
2023-09-23T05:35:36.775Z,15.87
2023-09-23T05:36:43.307Z,15.90
2023-09-23T05:37:51.337Z,15.93
2023-09-23T05:38:58.548Z,15.94
2023-09-23T05:40:19.665Z,15.95
2023-09-23T05:41:26.561Z,15.98
2023-09-23T05:42:33.702Z,16.00
2023-09-23T05:43:39.456Z,16.02
2023-09-23T05:44:47.861Z,16.03
2023-09-23T05:45:54.517Z,16.05
2023-09-23T05:47:03.308Z,16.08
2023-09-23T05:48:12.496Z,16.11
2023-09-23T05:49:20.549Z,16.12
2023-09-23T05:50:26.651Z,16.12
2023-09-23T05:51:36.616Z,16.13
2023-09-23T05:52:47.017Z,16.18
2023-09-23T05:53:54.165Z,16.23
2023-09-23T05:55:00.424Z,16.27
2023-09-23T05:56:07.122Z,16.33
2023-09-23T05:57:13.792Z,16.39
2023-09-23T05:58:20.178Z,16.45
2023-09-23T05:59:27.821Z,16.50
2023-09-23T06:00:34.959Z,16.57
2023-09-23T06:01:42.541Z,16.63
2023-09-23T06:02:49.425Z,16.69
2023-09-23T06:03:57.722Z,16.73
2023-09-23T06:05:04.855Z,16.78
2023-09-23T06:06:12.520Z,16.84
2023-09-23T06:07:19.486Z,16.90
2023-09-23T06:08:25.812Z,16.96
2023-09-23T06:09:32.794Z,17.03
2023-09-23T06:10:40.452Z,17.09
2023-09-23T06:11:46.807Z,17.15
2023-09-23T06:12:53.119Z,17.19
2023-09-23T06:13:59.497Z,17.24
2023-09-23T06:15:12.071Z,17.30
2023-09-23T06:16:18.698Z,17.37
2023-09-23T06:17:25.462Z,17.44
2023-09-23T06:18:34.935Z,17.52
2023-09-23T06:19:42.452Z,17.61
2023-09-23T06:20:49.439Z,17.69
2023-09-23T06:21:57.044Z,17.76
2023-09-23T06:23:04.125Z,17.82
2023-09-23T06:24:11.948Z,17.88
2023-09-23T06:25:19.189Z,17.95
2023-09-23T06:26:26.677Z,18.02
2023-09-23T06:27:33.739Z,18.08
2023-09-23T06:28:40.297Z,18.15
2023-09-23T06:29:47.662Z,18.20
2023-09-23T06:30:54.661Z,18.24
2023-09-23T06:32:00.944Z,18.29
2023-09-23T06:33:08.369Z,18.35
2023-09-23T06:34:15.121Z,18.41
2023-09-23T06:35:21.772Z,18.46
2023-09-23T06:36:28.563Z,18.51
2023-09-23T06:37:34.818Z,18.56
2023-09-23T06:38:41.792Z,18.60
2023-09-23T06:39:49.371Z,18.63
2023-09-23T06:41:00.365Z,18.66
2023-09-23T06:42:07.178Z,18.71
2023-09-23T06:43:14.421Z,18.76
2023-09-23T06:44:20.467Z,18.81
2023-09-23T06:45:26.856Z,18.84
2023-09-23T06:46:33.298Z,18.88
2023-09-23T06:47:42.102Z,18.91
2023-09-23T06:48:49.563Z,18.96
2023-09-23T06:49:56.145Z,18.99
2023-09-23T06:51:05.164Z,19.03
2023-09-23T06:52:13.414Z,19.06
2023-09-23T06:53:19.210Z,19.11
2023-09-23T06:54:26.477Z,19.14
2023-09-23T06:55:32.590Z,19.17
2023-09-23T06:56:39.576Z,19.21
2023-09-23T06:57:45.735Z,19.26
2023-09-23T06:58:52.180Z,19.30
2023-09-23T06:59:58.564Z,19.35
2023-09-23T07:01:05.268Z,19.38
2023-09-23T07:02:11.478Z,19.42
2023-09-23T07:03:17.893Z,19.45
2023-09-23T07:04:24.663Z,19.48
2023-09-23T07:05:31.269Z,19.52
2023-09-23T07:06:38.068Z,19.56
2023-09-23T07:07:44.896Z,19.61
2023-09-23T07:08:50.994Z,19.66
2023-09-23T07:09:57.228Z,19.74
2023-09-23T07:11:04.155Z,19.81
2023-09-23T07:12:13.873Z,19.89
2023-09-23T07:13:22.665Z,19.96
2023-09-23T07:14:30.705Z,20.02
2023-09-23T07:15:42.251Z,20.06
2023-09-23T07:16:48.935Z,20.10
2023-09-23T07:17:56.283Z,20.15
2023-09-23T07:19:02.497Z,20.19
2023-09-23T07:20:13.134Z,20.25
2023-09-23T07:21:19.458Z,20.30
2023-09-23T07:22:25.990Z,20.36
2023-09-23T07:23:32.517Z,20.40
2023-09-23T07:24:40.225Z,20.46
2023-09-23T07:25:47.097Z,20.52
2023-09-23T07:26:57.067Z,20.59
2023-09-23T07:28:05.161Z,20.65
2023-09-23T07:29:10.962Z,20.71
2023-09-23T07:30:18.906Z,20.77
2023-09-23T07:31:25.122Z,20.83
2023-09-23T07:32:31.737Z,20.89
2023-09-23T07:33:38.266Z,20.95
2023-09-23T07:34:45.615Z,21.04
2023-09-23T07:35:51.632Z,21.11
2023-09-23T07:36:57.978Z,21.17
2023-09-23T07:38:05.435Z,21.23
2023-09-23T07:39:12.385Z,21.28
2023-09-23T07:40:20.490Z,21.34
2023-09-23T07:41:28.213Z,21.40
2023-09-23T07:42:36.285Z,21.46
2023-09-23T07:43:44.960Z,21.51
2023-09-23T07:44:51.330Z,21.54
2023-09-23T07:45:58.011Z,21.59
2023-09-23T07:47:04.021Z,21.64
2023-09-23T07:48:11.568Z,21.67
2023-09-23T07:49:18.372Z,21.69
2023-09-23T07:50:25.381Z,21.72
2023-09-23T07:51:31.815Z,21.75
2023-09-23T07:52:38.298Z,21.79
2023-09-23T07:53:44.792Z,21.85
2023-09-23T07:54:52.337Z,21.91
2023-09-23T07:55:58.972Z,21.96
2023-09-23T07:57:05.298Z,22.03
2023-09-23T07:58:12.540Z,22.09
2023-09-23T07:59:21.523Z,22.14
2023-09-23T08:00:28.558Z,22.19
2023-09-23T08:01:35.150Z,22.27
2023-09-23T08:02:41.476Z,22.34
2023-09-23T08:03:48.648Z,22.39
2023-09-23T08:04:55.741Z,22.43
2023-09-23T08:06:04.004Z,22.47
2023-09-23T08:07:12.618Z,22.51
2023-09-23T08:08:19.067Z,22.56
2023-09-23T08:09:25.277Z,22.63
2023-09-23T08:10:32.969Z,22.69
2023-09-23T08:11:39.588Z,22.74
2023-09-23T08:12:45.584Z,22.77
2023-09-23T08:13:52.445Z,22.81
2023-09-23T08:14:58.569Z,22.86
2023-09-23T08:16:05.809Z,22.92
2023-09-23T08:17:12.340Z,22.95
2023-09-23T08:18:18.971Z,22.98
2023-09-23T08:19:25.837Z,22.98
2023-09-23T08:20:31.931Z,23.02
2023-09-23T08:21:37.946Z,23.06
2023-09-23T08:22:44.104Z,23.12
2023-09-23T08:23:49.887Z,23.19
2023-09-23T08:24:56.497Z,23.27
2023-09-23T08:26:03.258Z,23.33
2023-09-23T08:27:10.236Z,23.38
2023-09-23T08:28:17.043Z,23.42
2023-09-23T08:29:25.946Z,23.45
2023-09-23T08:30:32.642Z,23.51
2023-09-23T08:31:40.730Z,23.57
2023-09-23T08:32:47.132Z,23.63
2023-09-23T08:33:54.139Z,23.68
2023-09-23T08:35:00.503Z,23.74
2023-09-23T08:36:07.776Z,23.79
2023-09-23T08:37:14.417Z,23.85
2023-09-23T08:38:22.085Z,23.90
2023-09-23T08:39:28.279Z,23.95
2023-09-23T08:40:39.356Z,23.98
2023-09-23T08:41:54.875Z,24.02
2023-09-23T08:43:07.060Z,24.05
2023-09-23T08:44:17.455Z,24.10
2023-09-23T08:45:29.832Z,24.14
2023-09-23T08:46:37.398Z,24.18
2023-09-23T08:47:45.060Z,24.23
2023-09-23T08:48:51.464Z,24.30
2023-09-23T08:49:57.934Z,24.37
2023-09-23T08:51:07.559Z,24.44
2023-09-23T08:52:15.811Z,24.49
2023-09-23T08:53:24.072Z,24.55
2023-09-23T08:54:33.150Z,24.61
2023-09-23T08:55:42.008Z,24.66
2023-09-23T08:56:48.467Z,24.71
2023-09-23T08:58:02.938Z,24.78
2023-09-23T08:59:12.791Z,24.87
2023-09-23T09:00:21.363Z,24.96
2023-09-23T09:01:27.241Z,25.04
2023-09-23T09:02:33.626Z,25.09
2023-09-23T09:03:40.211Z,25.13
2023-09-23T09:04:47.120Z,25.14
2023-09-23T09:05:54.050Z,25.17
2023-09-23T09:07:00.770Z,25.23
2023-09-23T09:08:08.806Z,25.29
2023-09-23T09:09:15.420Z,25.36
2023-09-23T09:10:27.253Z,25.40
2023-09-23T09:11:33.891Z,25.44
2023-09-23T09:12:40.502Z,25.47
2023-09-23T09:13:46.620Z,25.51
2023-09-23T09:14:53.207Z,25.54
2023-09-23T09:15:59.697Z,25.58
2023-09-23T09:17:14.035Z,25.62
2023-09-23T09:18:21.625Z,25.67
2023-09-23T09:19:29.664Z,25.73
2023-09-23T09:20:38.576Z,25.78
2023-09-23T09:21:46.118Z,25.84
2023-09-23T09:22:53.747Z,25.88
2023-09-23T09:24:01.688Z,25.93
2023-09-23T09:25:13.117Z,25.96
2023-09-23T09:26:20.393Z,26.01
2023-09-23T09:27:26.803Z,26.06
2023-09-23T09:28:33.928Z,26.12
2023-09-23T09:29:42.049Z,26.20
2023-09-23T09:30:55.452Z,26.27
2023-09-23T09:32:03.900Z,26.36
2023-09-23T09:33:12.356Z,26.42
2023-09-23T09:34:24.999Z,26.46
2023-09-23T09:35:32.936Z,26.53
2023-09-23T09:36:40.706Z,26.64
2023-09-23T09:37:55.414Z,26.69
2023-09-23T09:39:10.080Z,26.75
2023-09-23T09:40:22.207Z,26.79
2023-09-23T09:41:36.813Z,26.82
2023-09-23T09:42:49.391Z,26.86
2023-09-23T09:43:58.515Z,26.90
2023-09-23T09:45:09.337Z,26.91
2023-09-23T09:46:22.321Z,26.93
2023-09-23T09:47:29.475Z,26.96
2023-09-23T09:48:39.264Z,27.00
2023-09-23T09:49:48.020Z,27.04
2023-09-23T09:50:56.978Z,27.08
2023-09-23T09:52:04.830Z,27.11
2023-09-23T09:53:11.723Z,27.16
2023-09-23T09:54:21.608Z,27.20
2023-09-23T09:55:28.490Z,27.26
2023-09-23T09:56:35.625Z,27.35
2023-09-23T09:57:42.692Z,27.43
2023-09-23T09:58:51.616Z,27.51
2023-09-23T10:00:22.387Z,27.57
2023-09-23T10:01:29.871Z,27.69
2023-09-23T10:02:38.157Z,27.78
2023-09-23T10:03:47.053Z,27.86
2023-09-23T10:04:55.217Z,27.96
2023-09-23T10:06:03.555Z,28.02
2023-09-23T10:07:13.363Z,28.06
2023-09-23T10:08:26.951Z,28.10
2023-09-23T10:09:35.697Z,28.14
2023-09-23T10:10:49.386Z,28.19
2023-09-23T10:11:59.915Z,28.25
2023-09-23T10:13:15.735Z,28.31
2023-09-23T10:14:22.573Z,28.39
2023-09-23T10:15:30.628Z,28.45
2023-09-23T10:16:38.640Z,28.49
2023-09-23T10:17:44.965Z,28.51
2023-09-23T10:19:00.580Z,28.54
2023-09-23T10:20:22.690Z,28.61
2023-09-23T10:21:30.181Z,28.65
2023-09-23T10:22:36.506Z,28.66
2023-09-23T10:23:47.313Z,28.65
2023-09-23T10:25:04.709Z,28.65
2023-09-23T10:26:20.613Z,28.67
2023-09-23T10:27:27.651Z,28.68
2023-09-23T10:28:35.003Z,28.71
2023-09-23T10:29:49.324Z,28.74
2023-09-23T10:31:08.167Z,28.81
2023-09-23T10:32:16.322Z,28.88
2023-09-23T10:33:22.782Z,28.94
2023-09-23T10:34:36.832Z,29.00
2023-09-23T10:35:51.330Z,29.08
2023-09-23T10:36:57.494Z,29.14
2023-09-23T10:38:07.186Z,29.21
2023-09-23T10:39:19.315Z,29.26
2023-09-23T10:40:26.052Z,29.31
2023-09-23T10:41:37.360Z,29.34
2023-09-23T10:42:46.893Z,29.40
2023-09-23T10:43:57.779Z,29.48
2023-09-23T10:45:06.774Z,29.57
2023-09-23T10:46:12.822Z,29.63
2023-09-23T10:47:19.191Z,29.68
2023-09-23T10:48:26.438Z,29.71
2023-09-23T10:49:32.817Z,29.72
2023-09-23T10:50:42.244Z,29.72
2023-09-23T10:51:50.109Z,29.74
2023-09-23T10:52:56.645Z,29.77
2023-09-23T10:54:04.709Z,29.82
2023-09-23T10:55:13.175Z,29.86
2023-09-23T10:56:26.377Z,29.89
2023-09-23T10:57:34.479Z,29.90
2023-09-23T10:58:40.916Z,29.91
2023-09-23T10:59:47.502Z,29.93
2023-09-23T11:00:54.117Z,29.94
2023-09-23T11:02:00.905Z,29.93
2023-09-23T11:03:12.903Z,29.94
2023-09-23T11:04:22.032Z,29.97
2023-09-23T11:05:29.821Z,29.98
2023-09-23T11:06:36.827Z,30.01
2023-09-23T11:07:45.464Z,30.03
2023-09-23T11:08:52.214Z,30.01
2023-09-23T11:09:59.365Z,30.03
2023-09-23T11:11:10.845Z,30.03
2023-09-23T11:12:18.331Z,30.05
2023-09-23T11:13:26.353Z,30.09
2023-09-23T11:14:33.242Z,30.09
2023-09-23T11:15:41.823Z,30.14
2023-09-23T11:16:50.001Z,30.18
2023-09-23T11:17:58.653Z,30.25
2023-09-23T11:19:10.189Z,30.30
2023-09-23T11:20:17.418Z,30.36
2023-09-23T11:21:24.331Z,30.41
2023-09-23T11:22:32.033Z,30.43
2023-09-23T11:23:40.663Z,30.46
2023-09-23T11:24:48.106Z,30.51
2023-09-23T11:25:55.422Z,30.55
2023-09-23T11:27:08.643Z,30.59
2023-09-23T11:28:23.516Z,30.64
2023-09-23T11:29:30.960Z,30.72
2023-09-23T11:30:37.901Z,30.78
2023-09-23T11:31:44.359Z,30.80
2023-09-23T11:32:56.027Z,30.83
2023-09-23T11:34:02.867Z,30.88
2023-09-23T11:35:10.826Z,30.92
2023-09-23T11:36:17.357Z,30.96
2023-09-23T11:37:24.654Z,30.99
2023-09-23T11:38:31.462Z,31.05
2023-09-23T11:39:38.757Z,31.09
2023-09-23T11:40:45.174Z,31.10
2023-09-23T11:41:58.769Z,31.09
2023-09-23T11:43:07.189Z,31.08
2023-09-23T11:44:13.552Z,31.09
2023-09-23T11:45:21.541Z,31.09
2023-09-23T11:46:28.376Z,31.10
2023-09-23T11:47:35.172Z,31.11
2023-09-23T11:48:43.366Z,31.15
2023-09-23T11:49:49.928Z,31.20
2023-09-23T11:50:56.263Z,31.25
2023-09-23T11:52:02.947Z,31.31
2023-09-23T11:53:12.417Z,31.36
2023-09-23T11:54:18.846Z,31.41
2023-09-23T11:55:27.770Z,31.45
2023-09-23T11:56:36.807Z,31.49
2023-09-23T11:57:44.139Z,31.48
2023-09-23T11:59:05.846Z,31.47
2023-09-23T12:00:17.838Z,31.44
2023-09-23T12:01:24.316Z,31.41
2023-09-23T12:02:31.284Z,31.40
2023-09-23T12:03:38.417Z,31.37
2023-09-23T12:04:46.311Z,31.38
2023-09-23T12:05:54.938Z,31.41
2023-09-23T12:07:02.489Z,31.42
2023-09-23T12:08:11.772Z,31.45
2023-09-23T12:09:19.041Z,31.45
2023-09-23T12:10:26.338Z,31.44
2023-09-23T12:11:32.687Z,31.45
2023-09-23T12:12:40.560Z,31.46
2023-09-23T12:13:48.066Z,31.48
2023-09-23T12:14:55.443Z,31.49
2023-09-23T12:16:02.006Z,31.52
2023-09-23T12:17:08.424Z,31.56
2023-09-23T12:18:14.996Z,31.61
2023-09-23T12:19:22.832Z,31.67
2023-09-23T12:20:30.387Z,31.72
2023-09-23T12:21:36.562Z,31.75
2023-09-23T12:22:43.363Z,31.77
2023-09-23T12:23:49.989Z,31.81
2023-09-23T12:24:59.785Z,31.85
2023-09-23T12:26:06.261Z,31.87
2023-09-23T12:27:13.480Z,31.90
2023-09-23T12:28:20.493Z,31.93
2023-09-23T12:29:28.148Z,31.95
2023-09-23T12:30:35.182Z,31.99
2023-09-23T12:31:40.953Z,32.04
2023-09-23T12:32:47.381Z,32.06
2023-09-23T12:33:54.951Z,32.09
2023-09-23T12:35:01.240Z,32.12
2023-09-23T12:36:08.985Z,32.15
2023-09-23T12:37:15.446Z,32.16
2023-09-23T12:38:22.869Z,32.18
2023-09-23T12:39:29.773Z,32.20
2023-09-23T12:40:36.911Z,32.23
2023-09-23T12:41:43.143Z,32.26
2023-09-23T12:42:50.051Z,32.28
2023-09-23T12:43:56.213Z,32.28
2023-09-23T12:45:06.105Z,32.27
2023-09-23T12:46:13.753Z,32.25
2023-09-23T12:47:20.595Z,32.22
2023-09-23T12:48:27.716Z,32.22
2023-09-23T12:49:34.378Z,32.23
2023-09-23T12:50:40.995Z,32.25
2023-09-23T12:51:48.484Z,32.25
2023-09-23T12:52:55.771Z,32.25
2023-09-23T12:54:02.891Z,32.25
2023-09-23T12:55:10.598Z,32.24
2023-09-23T12:56:18.786Z,32.22
2023-09-23T12:57:27.395Z,32.22
2023-09-23T12:58:33.952Z,32.23
2023-09-23T12:59:40.811Z,32.24
2023-09-23T13:00:48.181Z,32.24
2023-09-23T13:01:54.317Z,32.23
2023-09-23T13:03:00.507Z,32.22
2023-09-23T13:04:07.352Z,32.23
2023-09-23T13:05:16.020Z,32.22
2023-09-23T13:06:22.720Z,32.24
2023-09-23T13:07:29.373Z,32.23
2023-09-23T13:08:35.651Z,32.19
2023-09-23T13:09:42.520Z,32.18
2023-09-23T13:10:49.172Z,32.21
2023-09-23T13:11:55.340Z,32.26
2023-09-23T13:13:01.920Z,32.32
2023-09-23T13:14:09.980Z,32.36
2023-09-23T13:15:17.742Z,32.41
2023-09-23T13:16:23.929Z,32.43
2023-09-23T13:17:30.618Z,32.47
2023-09-23T13:18:38.995Z,32.49
2023-09-23T13:19:46.857Z,32.49
2023-09-23T13:20:53.025Z,32.50
2023-09-23T13:21:59.737Z,32.52
2023-09-23T13:23:08.172Z,32.51
2023-09-23T13:24:14.878Z,32.47
2023-09-23T13:25:22.030Z,32.44
2023-09-23T13:26:31.055Z,32.42
2023-09-23T13:27:37.793Z,32.44
2023-09-23T13:28:44.621Z,32.46
2023-09-23T13:29:50.655Z,32.48
2023-09-23T13:30:58.397Z,32.45
2023-09-23T13:32:05.500Z,32.38
2023-09-23T13:33:12.098Z,32.30
2023-09-23T13:34:19.064Z,32.24
2023-09-23T13:35:26.109Z,32.19
2023-09-23T13:36:33.995Z,32.19
2023-09-23T13:37:42.182Z,32.22
2023-09-23T13:38:49.003Z,32.24
2023-09-23T13:39:59.419Z,32.25
2023-09-23T13:41:06.552Z,32.27
2023-09-23T13:42:14.374Z,32.27
2023-09-23T13:43:21.410Z,32.28
2023-09-23T13:44:27.607Z,32.29
2023-09-23T13:45:34.659Z,32.30
2023-09-23T13:46:41.144Z,32.34
2023-09-23T13:47:48.289Z,32.37
2023-09-23T13:48:54.627Z,32.38
2023-09-23T13:50:01.883Z,32.35
2023-09-23T13:51:09.804Z,32.34
2023-09-23T13:52:17.217Z,32.35
2023-09-23T13:53:23.921Z,32.34
2023-09-23T13:54:30.455Z,32.34
2023-09-23T13:55:39.365Z,32.33
2023-09-23T13:56:45.901Z,32.31
2023-09-23T13:57:53.668Z,32.32
2023-09-23T13:59:00.652Z,32.33
2023-09-23T14:00:11.153Z,32.31
2023-09-23T14:01:18.046Z,32.31
2023-09-23T14:02:25.388Z,32.32
2023-09-23T14:03:33.024Z,32.34
2023-09-23T14:04:39.461Z,32.34
2023-09-23T14:05:47.045Z,32.35
2023-09-23T14:06:53.767Z,32.34
2023-09-23T14:07:59.827Z,32.29
2023-09-23T14:09:07.709Z,32.27
2023-09-23T14:10:21.402Z,32.29
2023-09-23T14:11:34.955Z,32.40
2023-09-23T14:12:41.343Z,32.57
2023-09-23T14:13:48.438Z,32.78
2023-09-23T14:14:56.733Z,32.96
2023-09-23T14:16:03.382Z,33.12
2023-09-23T14:17:10.594Z,33.27
2023-09-23T14:18:16.981Z,33.43
2023-09-23T14:19:25.288Z,33.60
2023-09-23T14:20:31.795Z,33.76
2023-09-23T14:21:38.683Z,33.91
2023-09-23T14:22:47.493Z,34.08
2023-09-23T14:23:54.150Z,34.24
2023-09-23T14:25:05.125Z,34.38
2023-09-23T14:26:11.667Z,34.51
2023-09-23T14:27:18.255Z,34.62
2023-09-23T14:28:24.896Z,34.71
2023-09-23T14:29:31.726Z,34.77
2023-09-23T14:30:37.743Z,34.84
2023-09-23T14:31:44.205Z,34.92
2023-09-23T14:32:51.059Z,35.01
2023-09-23T14:34:02.200Z,35.08
2023-09-23T14:35:09.999Z,35.14
2023-09-23T14:36:16.652Z,35.22
2023-09-23T14:37:22.985Z,35.28