createdAt,value
2019-01-03T00:01:48.107Z,69.46
2019-01-03T00:04:43.698Z,69.45
2019-01-03T00:07:40.228Z,69.62
2019-01-03T00:10:40.201Z,69.48
2019-01-03T00:13:29.453Z,69.67
2019-01-03T00:16:18.988Z,69.64
2019-01-03T00:19:08.804Z,69.69
2019-01-03T00:22:02.228Z,69.50
2019-01-03T00:24:58.813Z,69.58
2019-01-03T00:28:01.632Z,69.54
2019-01-03T00:31:08.058Z,69.67
2019-01-03T00:33:58.811Z,69.72
2019-01-03T00:36:47.927Z,69.81
2019-01-03T00:39:27.330Z,69.76
2019-01-03T00:42:30.307Z,69.79
2019-01-03T00:45:20.500Z,69.93
2019-01-03T00:48:10.108Z,70.03
2019-01-03T00:51:00.764Z,70.13
2019-01-03T00:53:54.487Z,70.17
2019-01-03T00:56:43.689Z,70.21
2019-01-03T00:59:40.798Z,70.36
2019-01-03T01:02:37.599Z,70.52
2019-01-03T01:05:46.968Z,70.65
2019-01-03T01:08:44.108Z,70.65
2019-01-03T01:11:49.774Z,70.73
2019-01-03T01:14:39.374Z,70.83
2019-01-03T01:17:30.025Z,70.94
2019-01-03T01:20:19.587Z,71.03
2019-01-03T01:23:09.141Z,71.15
2019-01-03T01:25:59.796Z,71.29
2019-01-03T01:28:49.190Z,71.48
2019-01-03T01:31:40.127Z,71.62
2019-01-03T01:34:29.918Z,71.72
2019-01-03T01:37:26.470Z,71.92
2019-01-03T01:40:35.674Z,72.02
2019-01-03T01:43:24.873Z,72.23
2019-01-03T01:46:27.550Z,72.26
2019-01-03T01:49:28.550Z,72.42
2019-01-03T01:52:19.207Z,72.51
2019-01-03T01:55:14.443Z,72.64
2019-01-03T01:58:11.484Z,72.76
2019-01-03T02:00:51.137Z,72.63
2019-01-03T02:03:53.829Z,72.76
2019-01-03T02:06:56.549Z,72.85
2019-01-03T02:10:02.418Z,72.93
2019-01-03T02:12:51.817Z,72.93
2019-01-03T02:15:40.965Z,72.94
2019-01-03T02:18:46.686Z,72.80
2019-01-03T02:21:36.297Z,72.86
2019-01-03T02:24:23.181Z,72.83
2019-01-03T02:27:20.184Z,72.75
2019-01-03T02:30:09.536Z,72.87
2019-01-03T02:32:58.998Z,72.95
2019-01-03T02:35:48.521Z,72.97
2019-01-03T02:38:45.462Z,73.05
2019-01-03T02:41:51.289Z,73.07
2019-01-03T02:44:48.511Z,73.04
2019-01-03T02:47:39.187Z,73.07
2019-01-03T02:50:38.991Z,73.19
2019-01-03T02:53:27.232Z,73.26
2019-01-03T02:56:30.614Z,73.32
2019-01-03T02:59:19.365Z,73.44
2019-01-03T03:02:11.610Z,73.49
2019-01-03T03:05:02.391Z,73.59
2019-01-03T03:07:51.820Z,73.67
2019-01-03T03:10:41.402Z,73.83
2019-01-03T03:13:30.672Z,73.91
2019-01-03T03:16:24.095Z,74.03
2019-01-03T03:19:18.171Z,74.07
2019-01-03T03:22:04.673Z,74.10
2019-01-03T03:24:54.136Z,74.24
2019-01-03T03:27:52.344Z,74.28
2019-01-03T03:31:01.225Z,74.33
2019-01-03T03:33:54.718Z,74.36
2019-01-03T03:36:59.917Z,74.50
2019-01-03T03:39:47.622Z,74.63
2019-01-03T03:42:36.869Z,74.70
2019-01-03T03:45:36.451Z,74.79
2019-01-03T03:48:25.707Z,74.81
2019-01-03T03:51:13.026Z,74.81
2019-01-03T03:53:57.933Z,74.91
2019-01-03T03:56:44.551Z,74.89
2019-01-03T03:59:34.519Z,74.97
2019-01-03T04:02:24.130Z,75.11
2019-01-03T04:05:14.165Z,75.16
2019-01-03T04:08:03.459Z,75.27
2019-01-03T04:10:57.095Z,75.41
2019-01-03T04:13:57.055Z,75.51
2019-01-03T04:16:59.116Z,75.63
2019-01-03T04:19:53.998Z,75.74
2019-01-03T04:22:43.089Z,75.91
2019-01-03T04:25:51.976Z,76.06
2019-01-03T04:28:48.787Z,76.15
2019-01-03T04:31:38.720Z,76.30
2019-01-03T04:34:44.916Z,76.49
2019-01-03T04:37:34.661Z,76.61
2019-01-03T04:40:24.759Z,76.76
2019-01-03T04:43:13.942Z,76.83
2019-01-03T04:46:03.710Z,76.97
2019-01-03T04:48:59.187Z,77.05
2019-01-03T04:52:02.388Z,77.14
2019-01-03T04:55:11.774Z,77.25
2019-01-03T04:58:11.804Z,77.36
2019-01-03T05:01:04.054Z,77.53
2019-01-03T05:03:57.771Z,77.60
2019-01-03T05:06:48.751Z,77.75
2019-01-03T05:09:51.458Z,77.85
2019-01-03T05:12:44.133Z,77.90
2019-01-03T05:15:30.738Z,77.96
2019-01-03T05:18:22.587Z,78.07
2019-01-03T05:21:13.027Z,78.14
2019-01-03T05:24:15.675Z,78.16
2019-01-03T05:27:21.490Z,78.23
2019-01-03T05:30:11.018Z,78.25
2019-01-03T05:33:16.791Z,78.35
2019-01-03T05:36:13.398Z,78.32
2019-01-03T05:39:04.383Z,78.36
2019-01-03T05:42:00.944Z,78.44
2019-01-03T05:44:50.177Z,78.49
2019-01-03T05:47:55.949Z,78.54
2019-01-03T05:50:58.647Z,78.61
2019-01-03T05:53:41.730Z,78.65
2019-01-03T05:56:41.899Z,78.71
2019-01-03T05:59:31.229Z,78.77
2019-01-03T06:02:24.927Z,78.89
2019-01-03T06:05:14.394Z,78.90
2019-01-03T06:08:06.629Z,78.93
2019-01-03T06:10:52.309Z,79.02
2019-01-03T06:13:41.544Z,79.12
2019-01-03T06:16:31.261Z,79.13
2019-01-03T06:19:20.839Z,79.20
2019-01-03T06:22:12.281Z,79.27
2019-01-03T06:25:03.233Z,79.36
2019-01-03T06:27:54.197Z,79.49
2019-01-03T06:30:59.959Z,79.50
2019-01-03T06:33:49.126Z,79.58
2019-01-03T06:36:38.346Z,79.65
2019-01-03T06:39:37.664Z,79.77
2019-01-03T06:42:27.416Z,79.80
2019-01-03T06:45:31.586Z,79.91
2019-01-03T06:48:21.222Z,80.01
2019-01-03T06:51:24.205Z,80.13
2019-01-03T06:54:24.633Z,80.23
2019-01-03T06:57:27.350Z,80.34
2019-01-03T07:00:36.048Z,80.43
2019-01-03T07:03:27.754Z,80.51
2019-01-03T07:06:18.454Z,80.66
2019-01-03T07:09:08.260Z,80.71
2019-01-03T07:11:58.108Z,80.80
2019-01-03T07:14:48.766Z,80.91
2019-01-03T07:17:44.815Z,80.98
2019-01-03T07:20:47.685Z,81.05
2019-01-03T07:23:34.988Z,81.06
2019-01-03T07:26:24.231Z,81.20
2019-01-03T07:29:27.365Z,81.34
2019-01-03T07:32:17.090Z,81.37
2019-01-03T07:35:16.856Z,81.42
2019-01-03T07:38:14.013Z,81.49
2019-01-03T07:41:13.951Z,81.57
2019-01-03T07:44:10.772Z,81.63
2019-01-03T07:47:00.483Z,81.73
2019-01-03T07:49:57.051Z,81.78
2019-01-03T07:52:47.730Z,81.83
2019-01-03T07:55:32.447Z,81.91
2019-01-03T07:58:41.531Z,82.02
2019-01-03T08:01:31.009Z,82.09
2019-01-03T08:04:20.369Z,82.15
2019-01-03T08:07:11.059Z,82.14
2019-01-03T08:10:00.647Z,82.18
2019-01-03T08:12:54.744Z,82.23
2019-01-03T08:16:03.684Z,82.29
2019-01-03T08:18:54.378Z,82.33
2019-01-03T08:21:43.740Z,82.38
2019-01-03T08:24:33.273Z,82.42
2019-01-03T08:27:39.279Z,82.56
2019-01-03T08:30:28.450Z,82.62
2019-01-03T08:33:21.892Z,82.80
2019-01-03T08:36:12.532Z,82.83
2019-01-03T08:39:02.026Z,82.90
2019-01-03T08:42:01.604Z,82.89
2019-01-03T08:44:51.065Z,82.97
2019-01-03T08:47:41.730Z,83.03
2019-01-03T08:50:32.400Z,82.96
2019-01-03T08:53:21.974Z,82.91
2019-01-03T08:56:21.695Z,82.93
2019-01-03T08:59:11.416Z,82.93
2019-01-03T09:02:08.129Z,82.92
2019-01-03T09:05:07.795Z,82.84
2019-01-03T09:07:58.487Z,82.91
2019-01-03T09:10:52.361Z,82.86
2019-01-03T09:13:55.119Z,82.84
2019-01-03T09:16:44.499Z,82.83
2019-01-03T09:19:53.582Z,82.79
2019-01-03T09:22:50.092Z,82.66
2019-01-03T09:25:39.488Z,82.54
2019-01-03T09:28:29.110Z,82.54
2019-01-03T09:31:35.170Z,82.55
2019-01-03T09:34:34.963Z,82.34
2019-01-03T09:37:27.049Z,82.22
2019-01-03T09:40:15.278Z,82.03
2019-01-03T09:43:04.458Z,81.85
2019-01-03T09:45:43.925Z,81.69
2019-01-03T09:48:09.839Z,81.50
2019-01-03T09:50:41.685Z,81.28
2019-01-03T09:53:13.508Z,81.02
2019-01-03T09:55:45.312Z,80.75
2019-01-03T09:58:17.192Z,80.37
2019-01-03T10:00:49.333Z,80.12
2019-01-03T10:03:21.256Z,79.61
2019-01-03T10:05:53.081Z,79.18
2019-01-03T10:08:24.905Z,78.69
2019-01-03T10:10:56.826Z,78.44
2019-01-03T10:13:28.660Z,78.13
2019-01-03T10:16:00.783Z,77.62
2019-01-03T10:18:32.613Z,77.04
2019-01-03T10:21:04.455Z,76.56
2019-01-03T10:23:36.280Z,76.16
2019-01-03T10:26:08.160Z,75.58
2019-01-03T10:28:39.954Z,75.14
2019-01-03T10:31:11.846Z,74.57
2019-01-03T10:33:44.472Z,74.08
2019-01-03T10:36:16.551Z,73.62
2019-01-03T10:38:48.391Z,73.13
2019-01-03T10:41:20.201Z,72.68
2019-01-03T10:43:52.052Z,72.46
2019-01-03T10:46:23.836Z,72.15
2019-01-03T10:48:55.704Z,71.99
2019-01-03T10:51:27.493Z,71.74
2019-01-03T10:53:59.739Z,71.67
2019-01-03T10:56:32.229Z,71.35
2019-01-03T10:59:04.335Z,70.96
2019-01-03T11:01:36.109Z,70.75
2019-01-03T11:04:07.946Z,70.44
2019-01-03T11:06:40.505Z,70.20
2019-01-03T11:09:12.960Z,70.30
2019-01-03T11:11:45.329Z,70.13
2019-01-03T11:14:17.737Z,69.88
2019-01-03T11:16:50.117Z,69.81
2019-01-03T11:19:22.472Z,69.55
2019-01-03T11:21:54.994Z,69.55
2019-01-03T11:24:27.442Z,69.46
2019-01-03T11:26:59.853Z,69.39
2019-01-03T11:29:32.217Z,69.12
2019-01-03T11:32:04.661Z,68.93
2019-01-03T11:34:37.048Z,69.10
2019-01-03T11:37:09.435Z,69.21
2019-01-03T11:39:41.806Z,68.98
2019-01-03T11:42:14.189Z,69.05
2019-01-03T11:44:46.590Z,69.11
2019-01-03T11:47:18.975Z,69.57
2019-01-03T11:49:51.396Z,69.62
2019-01-03T11:52:23.846Z,69.47
2019-01-03T11:54:56.468Z,69.53
2019-01-03T11:57:28.279Z,69.41
2019-01-03T12:00:00.669Z,69.43
2019-01-03T12:02:32.999Z,69.34
2019-01-03T12:05:05.587Z,68.62
2019-01-03T12:07:37.414Z,69.19
2019-01-03T12:10:09.798Z,69.13
2019-01-03T12:12:42.415Z,69.03
2019-01-03T12:15:14.229Z,69.04
2019-01-03T12:17:48.400Z,68.92
2019-01-03T12:20:20.750Z,68.95
2019-01-03T12:22:53.097Z,68.97
2019-01-03T12:25:27.089Z,68.99
2019-01-03T12:27:59.444Z,69.00
2019-01-03T12:30:31.786Z,68.93
2019-01-03T12:33:04.130Z,68.96
2019-01-03T12:35:36.573Z,68.94
2019-01-03T12:38:09.207Z,69.00
2019-01-03T12:40:41.061Z,69.07
2019-01-03T12:43:13.460Z,69.27
2019-01-03T12:45:46.325Z,69.38
2019-01-03T12:48:18.411Z,69.48
2019-01-03T12:50:51.058Z,69.61
2019-01-03T12:53:22.886Z,69.72
2019-01-03T12:55:55.342Z,69.65
2019-01-03T12:58:27.885Z,69.68
2019-01-03T13:01:00.403Z,69.86
2019-01-03T13:03:32.797Z,69.90
2019-01-03T13:06:05.259Z,70.11
2019-01-03T13:08:37.627Z,70.12
2019-01-03T13:11:09.995Z,70.32
2019-01-03T13:13:42.402Z,70.37
2019-01-03T13:16:14.800Z,70.48
2019-01-03T13:18:47.181Z,70.61
2019-01-03T13:21:19.554Z,70.82
2019-01-03T13:23:51.914Z,70.81
2019-01-03T13:26:24.397Z,70.83
2019-01-03T13:28:56.763Z,70.90
2019-01-03T13:31:29.197Z,71.04
2019-01-03T13:34:01.543Z,71.04
2019-01-03T13:36:33.985Z,71.01
2019-01-03T13:39:08.693Z,71.19
2019-01-03T13:41:41.091Z,71.16
2019-01-03T13:44:13.544Z,71.39
2019-01-03T13:46:45.911Z,71.52
2019-01-03T13:49:18.542Z,71.69
2019-01-03T13:51:50.441Z,71.69
2019-01-03T13:54:22.807Z,71.87
2019-01-03T13:56:55.232Z,72.04
2019-01-03T13:59:27.658Z,72.22
2019-01-03T14:02:00.124Z,72.33
2019-01-03T14:04:32.876Z,72.60
2019-01-03T14:07:04.683Z,72.78
2019-01-03T14:09:37.059Z,73.00
2019-01-03T14:12:09.601Z,73.38
2019-01-03T14:14:41.960Z,73.66
2019-01-03T14:17:14.346Z,73.91
2019-01-03T14:19:46.709Z,74.19
2019-01-03T14:22:19.116Z,74.56
2019-01-03T14:24:51.763Z,74.89
2019-01-03T14:27:24.160Z,75.16
2019-01-03T14:29:56.571Z,75.44
2019-01-03T14:32:28.943Z,75.66
2019-01-03T14:35:01.318Z,75.98
2019-01-03T14:37:33.687Z,76.28
2019-01-03T14:40:06.896Z,76.46
2019-01-03T14:42:38.989Z,76.67
2019-01-03T14:45:11.633Z,76.96
2019-01-03T14:47:43.466Z,77.19
2019-01-03T14:50:15.806Z,77.44
2019-01-03T14:52:48.191Z,77.65
2019-01-03T14:55:20.552Z,77.94
2019-01-03T14:57:52.968Z,78.18
2019-01-03T15:00:25.404Z,78.43
2019-01-03T15:02:59.292Z,78.67
2019-01-03T15:05:31.079Z,78.93
2019-01-03T15:08:03.464Z,79.16
2019-01-03T15:10:35.525Z,79.45
2019-01-03T15:13:07.368Z,79.75
2019-01-03T15:15:39.148Z,80.01
2019-01-03T15:18:10.968Z,80.27
2019-01-03T15:20:42.781Z,80.53
2019-01-03T15:23:14.887Z,80.78
2019-01-03T15:25:46.728Z,81.02
2019-01-03T15:28:18.539Z,81.23
2019-01-03T15:30:51.670Z,81.49
2019-01-03T15:33:23.495Z,81.70
2019-01-03T15:35:55.310Z,81.92
2019-01-03T15:38:27.539Z,82.14
2019-01-03T15:40:59.624Z,82.40
2019-01-03T15:43:31.694Z,82.61
2019-01-03T15:46:03.790Z,82.82
2019-01-03T15:48:35.717Z,83.04
2019-01-03T15:51:07.527Z,83.26
2019-01-03T15:53:39.359Z,83.52
2019-01-03T15:56:11.252Z,83.71
2019-01-03T15:58:43.442Z,83.97
2019-01-03T16:01:16.008Z,84.14
2019-01-03T16:03:48.100Z,84.36
2019-01-03T16:06:20.217Z,84.56
2019-01-03T16:08:52.057Z,84.77
2019-01-03T16:11:23.885Z,84.95
2019-01-03T16:13:55.738Z,85.08
2019-01-03T16:16:27.548Z,85.29
2019-01-03T16:18:59.500Z,85.46
2019-01-03T16:21:31.562Z,85.62
2019-01-03T16:24:03.383Z,85.79
2019-01-03T16:26:35.164Z,85.93
2019-01-03T16:29:08.085Z,86.04
2019-01-03T16:31:42.558Z,86.21
2019-01-03T16:34:13.477Z,86.37
2019-01-03T16:36:45.534Z,86.50
2019-01-03T16:39:17.646Z,86.60
2019-01-03T16:41:49.545Z,86.71
2019-01-03T16:44:21.389Z,86.82
2019-01-03T16:46:53.167Z,86.94
2019-01-03T16:49:25.006Z,87.06
2019-01-03T16:51:57.126Z,87.15
2019-01-03T16:54:29.033Z,87.26
2019-01-03T16:57:00.917Z,87.33
2019-01-03T16:59:33.024Z,87.42
2019-01-03T17:02:05.084Z,87.51
2019-01-03T17:04:37.273Z,87.63
2019-01-03T17:07:09.421Z,87.73
2019-01-03T17:09:41.308Z,87.81
2019-01-03T17:12:14.555Z,87.83
2019-01-03T17:14:46.379Z,87.91
2019-01-03T17:17:18.636Z,87.99
2019-01-03T17:19:51.232Z,88.04
2019-01-03T17:22:23.746Z,88.15
2019-01-03T17:24:55.951Z,88.21
2019-01-03T17:27:27.748Z,88.28
2019-01-03T17:29:59.601Z,88.32
2019-01-03T17:32:32.459Z,88.39
2019-01-03T17:35:05.066Z,88.40
2019-01-03T17:37:37.141Z,88.44
2019-01-03T17:40:20.411Z,88.48
2019-01-03T17:42:51.319Z,88.53
2019-01-03T17:45:23.127Z,88.57
2019-01-03T17:47:54.965Z,88.61
2019-01-03T17:50:27.249Z,88.63
2019-01-03T17:52:59.325Z,88.66
2019-01-03T17:55:31.348Z,88.68
2019-01-03T17:58:04.009Z,88.68
2019-01-03T18:00:37.368Z,88.70
2019-01-03T18:03:09.270Z,88.71
2019-01-03T18:05:41.101Z,88.72
2019-01-03T18:08:12.935Z,88.71
2019-01-03T18:10:51.847Z,88.71
2019-01-03T18:13:23.692Z,88.74
2019-01-03T18:15:55.514Z,88.75
2019-01-03T18:18:28.902Z,88.78
2019-01-03T18:21:06.713Z,88.77
2019-01-03T18:23:38.849Z,88.79
2019-01-03T18:26:11.020Z,88.84
2019-01-03T18:28:42.977Z,88.87
2019-01-03T18:31:15.517Z,88.90
2019-01-03T18:33:47.862Z,88.93
2019-01-03T18:36:19.677Z,88.92
2019-01-03T18:38:51.541Z,88.95
2019-01-03T18:41:26.789Z,88.96
2019-01-03T18:43:58.596Z,88.96
2019-01-03T18:46:30.413Z,88.94
2019-01-03T18:49:02.635Z,88.97
2019-01-03T18:51:34.738Z,88.99
2019-01-03T18:54:06.587Z,89.03
2019-01-03T18:56:38.454Z,89.04
2019-01-03T18:59:10.442Z,89.03
2019-01-03T19:01:42.877Z,89.06
2019-01-03T19:05:00.691Z,89.08
2019-01-03T19:07:32.645Z,89.09
2019-01-03T19:10:05.051Z,89.09
2019-01-03T19:12:37.535Z,89.09
2019-01-03T19:15:10.642Z,89.08
2019-01-03T19:17:42.803Z,89.07
2019-01-03T19:20:14.963Z,89.06
2019-01-03T19:22:46.879Z,89.06
2019-01-03T19:25:21.437Z,89.04
2019-01-03T19:27:53.501Z,89.03
2019-01-03T19:30:25.966Z,88.99
2019-01-03T19:33:03.103Z,88.96
2019-01-03T19:35:34.599Z,88.97
2019-01-03T19:38:11.158Z,88.93
2019-01-03T19:40:43.365Z,88.91
2019-01-03T19:43:17.199Z,88.89
2019-01-03T19:45:49.306Z,88.86
2019-01-03T19:48:21.710Z,88.83
2019-01-03T19:50:54.142Z,88.81
2019-01-03T19:53:25.988Z,88.80
2019-01-03T19:55:58.072Z,88.75
2019-01-03T19:58:30.018Z,88.73
2019-01-03T20:01:02.017Z,88.73
2019-01-03T20:03:35.016Z,88.73
2019-01-03T20:06:07.244Z,88.75
2019-01-03T20:08:39.316Z,88.75
2019-01-03T20:11:12.330Z,88.74
2019-01-03T20:13:44.578Z,88.75
2019-01-03T20:16:16.741Z,88.76
2019-01-03T20:18:49.009Z,88.75
2019-01-03T20:21:20.957Z,88.74
2019-01-03T20:23:52.818Z,88.75
2019-01-03T20:26:24.670Z,88.75
2019-01-03T20:28:58.068Z,88.72
2019-01-03T20:31:33.337Z,88.72
2019-01-03T20:34:05.222Z,88.68
2019-01-03T20:36:37.146Z,88.66
2019-01-03T20:39:09.146Z,88.62
2019-01-03T20:41:41.387Z,88.59
2019-01-03T20:44:13.513Z,88.51
2019-01-03T20:46:45.429Z,88.47
2019-01-03T20:49:17.386Z,88.42
2019-01-03T20:51:49.807Z,88.38
2019-01-03T20:54:22.548Z,88.35
2019-01-03T20:56:54.745Z,88.31
2019-01-03T20:59:26.663Z,88.26
2019-01-03T21:01:59.014Z,88.20
2019-01-03T21:04:30.945Z,88.17
2019-01-03T21:07:03.892Z,88.13
2019-01-03T21:09:36.097Z,88.09
2019-01-03T21:12:08.842Z,88.04
2019-01-03T21:14:41.203Z,88.02
2019-01-03T21:17:16.439Z,88.02
2019-01-03T21:19:49.793Z,88.01
2019-01-03T21:22:21.666Z,88.01
2019-01-03T21:24:53.869Z,88.01
2019-01-03T21:27:26.443Z,87.98
2019-01-03T21:29:59.049Z,87.99
2019-01-03T21:32:31.179Z,87.98
2019-01-03T21:35:03.082Z,87.99
2019-01-03T21:37:35.154Z,87.99
2019-01-03T21:40:09.522Z,87.96
2019-01-03T21:42:41.485Z,87.96
2019-01-03T21:45:13.538Z,87.95
2019-01-03T21:47:45.792Z,87.97
2019-01-03T21:50:17.980Z,87.98
2019-01-03T21:52:49.916Z,87.97
2019-01-03T21:55:22.243Z,88.00
2019-01-03T21:57:54.748Z,87.99
2019-01-03T22:00:26.979Z,88.00
2019-01-03T22:02:58.599Z,87.98
2019-01-03T22:05:30.518Z,87.99
2019-01-03T22:08:02.595Z,88.00
2019-01-03T22:10:34.558Z,88.00
2019-01-03T22:13:06.898Z,88.02
2019-01-03T22:15:39.876Z,88.06
2019-01-03T22:18:12.290Z,88.05
2019-01-03T22:20:44.266Z,88.09
2019-01-03T22:23:16.124Z,88.07
2019-01-03T22:25:47.998Z,88.09
2019-01-03T22:28:20.316Z,88.13
2019-01-03T22:30:52.825Z,88.17
2019-01-03T22:33:25.018Z,88.19
2019-01-03T22:35:57.134Z,88.22
2019-01-03T22:38:29.338Z,88.24
2019-01-03T22:41:01.482Z,88.28
2019-01-03T22:43:33.307Z,88.33
2019-01-03T22:46:05.217Z,88.38
2019-01-03T22:48:37.133Z,88.42
2019-01-03T22:51:09.171Z,88.46
2019-01-03T22:53:41.285Z,88.47
2019-01-03T22:56:13.184Z,88.51
2019-01-03T22:58:45.112Z,88.52
2019-01-03T23:01:17.112Z,88.58
2019-01-03T23:03:49.020Z,88.61
2019-01-03T23:06:20.911Z,88.64
2019-01-03T23:08:52.794Z,88.69
2019-01-03T23:11:24.723Z,88.72
2019-01-03T23:13:56.531Z,88.77
2019-01-03T23:16:28.472Z,88.82
2019-01-03T23:19:00.243Z,88.86
2019-01-03T23:21:32.081Z,88.89
2019-01-03T23:24:03.884Z,88.93
2019-01-03T23:26:35.716Z,88.96
2019-01-03T23:29:07.521Z,89.01
2019-01-03T23:31:39.308Z,89.06
2019-01-03T23:34:11.154Z,89.10
2019-01-03T23:36:42.992Z,89.12
2019-01-03T23:39:14.799Z,89.15
2019-01-03T23:41:46.618Z,89.19
2019-01-03T23:44:18.431Z,89.20
2019-01-03T23:46:50.782Z,89.23
2019-01-03T23:49:22.920Z,89.27
2019-01-03T23:51:54.783Z,89.29
2019-01-03T23:54:26.601Z,89.30
2019-01-03T23:56:58.884Z,89.36
2019-01-03T23:59:30.990Z,89.35
