createdAt,value
2022-12-05T00:00:00.310Z,6.4
2022-12-05T00:05:00.332Z,6.8
2022-12-05T00:10:00.728Z,6.4
2022-12-05T00:15:00.269Z,6.8
2022-12-05T00:20:00.890Z,5.2
2022-12-05T00:25:00.304Z,5.2
2022-12-05T00:30:00.820Z,8.5
2022-12-05T00:35:00.304Z,8.6
2022-12-05T00:40:00.842Z,7.0
2022-12-05T00:45:00.293Z,7.5
2022-12-05T00:50:00.663Z,7.0
2022-12-05T00:55:00.325Z,5.8
2022-12-05T01:00:01.336Z,9.3
2022-12-05T01:05:00.339Z,8.7
2022-12-05T01:10:00.318Z,6.9
2022-12-05T01:15:00.310Z,8.0
2022-12-05T01:20:00.533Z,4.9
2022-12-05T01:25:00.312Z,6.1
2022-12-05T01:30:00.433Z,7.6
2022-12-05T01:35:00.305Z,7.6
2022-12-05T01:40:00.380Z,11.4
2022-12-05T01:45:00.387Z,12.1
2022-12-05T01:50:00.950Z,13.4
2022-12-05T01:55:00.299Z,8.3
2022-12-05T02:00:00.677Z,10.1
2022-12-05T02:05:00.277Z,8.1
2022-12-05T02:10:00.546Z,9.9
2022-12-05T02:15:00.329Z,7.4
2022-12-05T02:20:00.788Z,6.9
2022-12-05T02:25:00.251Z,8.5
2022-12-05T02:30:00.782Z,8.1
2022-12-05T02:35:00.263Z,10.6
2022-12-05T02:40:00.906Z,7.8
2022-12-05T02:45:00.251Z,5.9
2022-12-05T02:50:00.861Z,7.5
2022-12-05T02:55:00.505Z,7.4
2022-12-05T03:00:00.665Z,7.2
2022-12-05T03:05:00.292Z,6.3
2022-12-05T03:10:00.981Z,5.1
2022-12-05T03:15:00.532Z,6.5
2022-12-05T03:20:01.073Z,7.0
2022-12-05T03:25:00.316Z,5.5
2022-12-05T03:30:00.850Z,7.9
2022-12-05T03:35:00.311Z,7.9
2022-12-05T03:40:00.504Z,8.4
2022-12-05T03:45:00.302Z,8.1
2022-12-05T03:50:00.846Z,5.1
2022-12-05T03:55:00.362Z,8.4
2022-12-05T04:00:00.869Z,7.6
2022-12-05T04:05:00.433Z,8.1
2022-12-05T04:10:01.130Z,7.1
2022-12-05T04:15:00.300Z,8.0
2022-12-05T04:20:00.945Z,7.2
2022-12-05T04:25:00.335Z,7.3
2022-12-05T04:30:01.047Z,7.1
2022-12-05T04:35:00.410Z,8.1
2022-12-05T04:40:00.825Z,6.2
2022-12-05T04:45:00.435Z,7.0
2022-12-05T04:50:00.780Z,6.5
2022-12-05T04:55:00.293Z,6.2
2022-12-05T05:00:01.068Z,5.9
2022-12-05T05:05:00.329Z,6.3
2022-12-05T05:10:00.860Z,6.0
2022-12-05T05:15:00.316Z,6.3
2022-12-05T05:20:00.732Z,5.9
2022-12-05T05:25:00.283Z,6.5
2022-12-05T05:30:00.709Z,5.3
2022-12-05T05:35:00.289Z,5.8
2022-12-05T05:40:06.312Z,7.4
2022-12-05T05:45:00.282Z,5.3
2022-12-05T05:50:01.190Z,7.3
2022-12-05T05:55:00.614Z,4.3
2022-12-05T06:00:01.560Z,10.1
2022-12-05T06:05:00.318Z,7.8
2022-12-05T06:10:01.176Z,6.1
2022-12-05T06:15:00.327Z,4.7
2022-12-05T06:20:01.031Z,4.6
2022-12-05T06:25:00.290Z,7.6
2022-12-05T06:30:01.085Z,6.7
2022-12-05T06:35:00.361Z,5.6
2022-12-05T06:40:01.003Z,6.3
2022-12-05T06:45:00.314Z,4.3
2022-12-05T06:50:00.736Z,6.2
2022-12-05T06:55:00.310Z,6.0
2022-12-05T07:00:00.645Z,6.0
2022-12-05T07:05:00.356Z,3.4
2022-12-05T07:10:00.965Z,4.4
2022-12-05T07:15:00.332Z,5.5
2022-12-05T07:20:00.925Z,4.1
2022-12-05T07:25:00.272Z,5.4
2022-12-05T07:30:01.113Z,3.0
2022-12-05T07:35:00.324Z,6.4
2022-12-05T07:40:01.131Z,4.2
2022-12-05T07:45:00.283Z,4.4
2022-12-05T07:50:01.002Z,4.1
2022-12-05T07:55:00.272Z,6.4
2022-12-05T08:00:00.957Z,6.8
2022-12-05T08:05:00.293Z,5.1
2022-12-05T08:10:00.896Z,5.7
2022-12-05T08:15:00.355Z,6.3
2022-12-05T08:20:00.706Z,5.0
2022-12-05T08:25:00.328Z,3.9
2022-12-05T08:30:00.851Z,3.8
2022-12-05T08:35:00.401Z,3.4
2022-12-05T08:40:00.650Z,5.2
2022-12-05T08:45:00.901Z,5.4
2022-12-05T08:50:00.859Z,4.4
2022-12-05T08:55:00.999Z,4.1
2022-12-05T09:00:00.402Z,4.3
2022-12-05T09:05:26.703Z,6.3
2022-12-05T09:10:00.310Z,3.3
2022-12-05T09:15:00.817Z,3.6
2022-12-05T09:20:00.314Z,4.7
2022-12-05T09:25:00.796Z,6.2
2022-12-05T09:30:00.358Z,6.5
2022-12-05T09:35:01.091Z,3.1
2022-12-05T09:40:00.363Z,3.5
2022-12-05T09:45:00.979Z,3.2
2022-12-05T09:50:00.410Z,3.1
2022-12-05T09:55:00.516Z,4.7
2022-12-05T10:00:00.343Z,1.7
2022-12-05T10:05:01.377Z,3.7
2022-12-05T10:10:00.331Z,3.2
2022-12-05T10:15:00.918Z,2.2
2022-12-05T10:20:00.309Z,4.5
2022-12-05T10:25:00.911Z,5.2
2022-12-05T10:30:00.315Z,1.6
2022-12-05T10:35:00.673Z,3.3
2022-12-05T10:40:00.283Z,2.1
2022-12-05T10:45:00.977Z,1.1
2022-12-05T10:50:00.314Z,2.8
2022-12-05T10:55:00.647Z,2.1
2022-12-05T11:00:00.843Z,0.6
2022-12-05T11:05:00.747Z,1.5
2022-12-05T11:10:00.354Z,2.9
2022-12-05T11:15:01.019Z,0.8
2022-12-05T11:20:00.285Z,0.5
2022-12-05T11:25:00.785Z,0.4
2022-12-05T11:30:00.353Z,0.9
2022-12-05T11:35:00.976Z,0.7
2022-12-05T11:40:00.325Z,1.6
2022-12-05T11:45:01.118Z,0.1
2022-12-05T11:50:00.368Z,0.2
2022-12-05T11:55:08.726Z,0.2
2022-12-05T12:00:00.990Z,0.8
2022-12-05T12:05:00.827Z,0.4
2022-12-05T12:10:00.496Z,0.1
2022-12-05T12:15:01.111Z,0.1
2022-12-05T12:20:00.364Z,0.8
2022-12-05T12:25:01.031Z,1.1
2022-12-05T12:30:00.335Z,1.5
2022-12-05T12:35:01.191Z,1.1
2022-12-05T12:40:00.318Z,0.3
2022-12-05T12:45:01.309Z,0.6
2022-12-05T12:50:00.314Z,0.0
2022-12-05T12:55:10.249Z,0.0
2022-12-05T13:00:00.622Z,2.1
2022-12-05T13:05:00.967Z,1.1
2022-12-05T13:10:00.295Z,0.3
2022-12-05T13:15:01.127Z,0.6
2022-12-05T13:20:00.309Z,1.9
2022-12-05T13:25:00.925Z,1.9
2022-12-05T13:30:01.295Z,0.7
2022-12-05T13:35:00.282Z,0.8
2022-12-05T13:40:00.908Z,0.6
2022-12-05T13:45:00.315Z,0.0
2022-12-05T13:50:00.855Z,0.2
2022-12-05T13:55:00.311Z,0.4
2022-12-05T14:00:01.392Z,0.3
2022-12-05T14:05:00.307Z,0.7
2022-12-05T14:10:01.174Z,0.1
2022-12-05T14:15:00.305Z,1.0
2022-12-05T14:20:00.939Z,0.1
2022-12-05T14:25:00.306Z,0.2
2022-12-05T14:30:00.987Z,0.0
2022-12-05T14:35:00.294Z,0.0
2022-12-05T14:40:01.186Z,0.0
2022-12-05T14:45:00.350Z,0.0
2022-12-05T14:50:00.939Z,0.0
2022-12-05T14:55:00.334Z,0.0
2022-12-05T15:00:01.154Z,0.0
2022-12-05T15:05:00.408Z,0.0
2022-12-05T15:10:01.072Z,0.0
2022-12-05T15:15:01.075Z,0.2
2022-12-05T15:20:00.970Z,0.4
2022-12-05T15:25:00.927Z,0.0
2022-12-05T15:30:00.326Z,0.0
2022-12-05T15:35:00.902Z,0.0
2022-12-05T15:40:00.364Z,0.0
2022-12-05T15:45:00.808Z,0.0
2022-12-05T15:50:00.937Z,0.0
2022-12-05T15:55:00.303Z,0.0
2022-12-05T16:00:01.205Z,0.0
2022-12-05T16:05:00.276Z,0.0
2022-12-05T16:10:01.139Z,0.0
2022-12-05T16:15:01.556Z,0.0
2022-12-05T16:20:00.967Z,0.0
2022-12-05T16:25:00.297Z,0.0
2022-12-05T16:30:00.719Z,0.0
2022-12-05T16:35:00.312Z,0.0
2022-12-05T16:40:01.096Z,0.0
2022-12-05T16:45:00.990Z,0.0
2022-12-05T16:50:00.357Z,0.0
2022-12-05T16:55:01.125Z,0.0
2022-12-05T17:00:00.333Z,0.0
2022-12-05T17:05:00.799Z,0.0
2022-12-05T17:10:00.308Z,0.0
2022-12-05T17:15:01.105Z,0.4
2022-12-05T17:20:00.344Z,0.0
2022-12-05T17:25:00.967Z,0.0
2022-12-05T17:30:00.906Z,0.0
2022-12-05T17:35:07.019Z,0.0
2022-12-05T17:40:00.922Z,0.0
2022-12-05T17:45:01.171Z,0.0
2022-12-05T17:50:01.192Z,0.3
2022-12-05T17:55:01.011Z,0.0
2022-12-05T18:00:00.544Z,0.1
2022-12-05T18:05:00.917Z,0.0
2022-12-05T18:10:00.927Z,0.0
2022-12-05T18:15:01.134Z,0.4
2022-12-05T18:20:00.802Z,0.2
2022-12-05T18:25:01.305Z,0.5
2022-12-05T18:30:00.426Z,0.2
2022-12-05T18:35:01.062Z,0.4
2022-12-05T18:40:00.386Z,0.3
2022-12-05T18:45:01.128Z,0.5
2022-12-05T18:50:00.356Z,0.8
2022-12-05T18:55:17.084Z,0.3
2022-12-05T19:00:00.367Z,0.5
2022-12-05T19:05:01.010Z,0.2
2022-12-05T19:10:00.279Z,0.0
2022-12-05T19:15:01.277Z,0.2
2022-12-05T19:20:00.329Z,0.3
2022-12-05T19:25:01.200Z,0.7
2022-12-05T19:30:08.065Z,0.8
2022-12-05T19:35:00.917Z,0.9
2022-12-05T19:40:00.876Z,0.7
2022-12-05T19:45:09.598Z,0.2
2022-12-05T19:50:00.937Z,0.9
2022-12-05T19:55:00.370Z,1.0
2022-12-05T20:00:00.992Z,0.0
2022-12-05T20:05:00.428Z,1.2
2022-12-05T20:10:00.982Z,2.0
2022-12-05T20:15:00.295Z,2.8
2022-12-05T20:20:00.686Z,2.4
2022-12-05T20:25:00.288Z,1.8
2022-12-05T20:30:00.879Z,0.7
2022-12-05T20:35:00.278Z,0.6
2022-12-05T20:40:00.770Z,1.0
2022-12-05T20:45:00.282Z,1.9
2022-12-05T20:50:00.883Z,0.5
2022-12-05T20:55:00.322Z,1.6
2022-12-05T21:00:01.046Z,2.1
2022-12-05T21:05:00.263Z,1.6
2022-12-05T21:10:08.079Z,2.3
2022-12-05T21:15:00.296Z,4.3
2022-12-05T21:20:01.037Z,1.2
2022-12-05T21:25:00.286Z,0.9
2022-12-05T21:30:00.642Z,2.4
2022-12-05T21:35:00.273Z,2.5
2022-12-05T21:40:00.980Z,2.4
2022-12-05T21:45:00.842Z,1.8
2022-12-05T21:50:01.178Z,1.8
2022-12-05T21:55:00.326Z,1.0
2022-12-05T22:00:00.842Z,2.4
2022-12-05T22:05:00.276Z,1.9
2022-12-05T22:10:01.178Z,1.4
2022-12-05T22:15:00.296Z,2.4
2022-12-05T22:20:01.217Z,4.2
2022-12-05T22:25:00.879Z,1.0
2022-12-05T22:30:00.819Z,1.6
2022-12-05T22:35:04.505Z,3.6
2022-12-05T22:40:01.003Z,1.7
2022-12-05T22:45:00.275Z,4.1
2022-12-05T22:50:01.403Z,1.8
2022-12-05T22:55:00.990Z,3.3
2022-12-05T23:00:01.137Z,0.6
2022-12-05T23:05:00.273Z,1.9
2022-12-05T23:10:03.921Z,0.2
2022-12-05T23:15:00.337Z,2.3
2022-12-05T23:20:00.972Z,1.5
2022-12-05T23:25:00.283Z,1.0
2022-12-05T23:30:01.118Z,2.6
2022-12-05T23:35:00.274Z,2.7
2022-12-05T23:40:01.166Z,1.2
2022-12-05T23:45:00.481Z,2.3
2022-12-05T23:50:00.802Z,2.4
2022-12-05T23:55:00.269Z,2.1
