createdAt,value
2018-06-04T00:00:20.407Z,19.60
2018-06-04T00:01:20.395Z,19.70
2018-06-04T00:02:20.380Z,19.70
2018-06-04T00:03:20.372Z,18.90
2018-06-04T00:04:20.354Z,18.70
2018-06-04T00:05:20.345Z,20.40
2018-06-04T00:06:20.325Z,20.60
2018-06-04T00:07:20.312Z,20.00
2018-06-04T00:08:20.299Z,21.40
2018-06-04T00:09:20.284Z,19.10
2018-06-04T00:10:20.271Z,19.60
2018-06-04T00:11:20.256Z,19.80
2018-06-04T00:12:20.242Z,19.80
2018-06-04T00:13:20.230Z,19.70
2018-06-04T00:14:20.215Z,18.30
2018-06-04T00:15:20.202Z,19.50
2018-06-04T00:16:20.196Z,19.20
2018-06-04T00:17:20.174Z,20.20
2018-06-04T00:18:20.162Z,19.50
2018-06-04T00:19:20.147Z,20.00
2018-06-04T00:20:20.132Z,18.80
2018-06-04T00:21:20.116Z,18.70
2018-06-04T00:22:20.104Z,20.20
2018-06-04T00:23:20.090Z,20.10
2018-06-04T00:24:20.078Z,19.60
2018-06-04T00:25:20.065Z,19.50
2018-06-04T00:26:20.048Z,19.40
2018-06-04T00:27:20.035Z,19.70
2018-06-04T00:28:20.021Z,20.10
2018-06-04T00:29:20.008Z,19.50
2018-06-04T00:30:19.991Z,18.60
2018-06-04T00:31:19.979Z,20.20
2018-06-04T00:32:20.000Z,20.90
2018-06-04T00:33:19.952Z,19.30
2018-06-04T00:34:19.940Z,19.30
2018-06-04T00:35:19.922Z,19.70
2018-06-04T00:36:19.922Z,20.00
2018-06-04T00:37:19.897Z,22.70
2018-06-04T00:38:19.881Z,21.50
2018-06-04T00:39:19.873Z,26.90
2018-06-04T00:40:19.855Z,24.90
2018-06-04T00:41:19.842Z,22.70
2018-06-04T00:42:19.824Z,22.00
2018-06-04T00:43:19.813Z,23.40
2018-06-04T00:44:19.800Z,24.00
2018-06-04T00:45:19.785Z,24.40
2018-06-04T00:46:19.772Z,23.30
2018-06-04T00:47:19.759Z,22.40
2018-06-04T00:48:19.746Z,22.40
2018-06-04T00:49:19.729Z,24.00
2018-06-04T00:50:19.718Z,24.90
2018-06-04T00:51:19.702Z,21.50
2018-06-04T00:52:19.687Z,22.00
2018-06-04T00:53:19.673Z,22.80
2018-06-04T00:54:19.659Z,24.60
2018-06-04T00:55:19.649Z,21.70
2018-06-04T00:56:19.631Z,24.00
2018-06-04T00:57:19.620Z,24.70
2018-06-04T00:58:19.604Z,24.60
2018-06-04T00:59:19.591Z,24.50
2018-06-04T01:00:19.578Z,25.50
2018-06-04T01:01:19.567Z,23.30
2018-06-04T01:02:19.548Z,24.60
2018-06-04T01:03:19.535Z,24.70
2018-06-04T01:04:19.520Z,24.40
2018-06-04T01:05:19.506Z,23.70
2018-06-04T01:06:19.494Z,22.10
2018-06-04T01:07:19.478Z,21.90
2018-06-04T01:08:19.465Z,21.10
2018-06-04T01:09:19.450Z,22.60
2018-06-04T01:10:19.436Z,20.10
2018-06-04T01:11:19.424Z,22.70
2018-06-04T01:12:19.410Z,20.30
2018-06-04T01:13:19.395Z,22.10
2018-06-04T01:14:19.381Z,21.20
2018-06-04T01:15:19.372Z,22.40
2018-06-04T01:16:19.358Z,22.40
2018-06-04T01:17:19.341Z,21.60
2018-06-04T01:18:19.327Z,22.70
2018-06-04T01:19:19.315Z,23.90
2018-06-04T01:20:19.299Z,24.30
2018-06-04T01:21:19.285Z,22.10
2018-06-04T01:22:19.274Z,24.90
2018-06-04T01:23:19.258Z,22.80
2018-06-04T01:24:19.248Z,21.50
2018-06-04T01:25:19.230Z,21.50
2018-06-04T01:26:19.216Z,23.40
2018-06-04T01:27:19.209Z,23.10
2018-06-04T01:28:19.189Z,23.10
2018-06-04T01:29:19.175Z,22.70
2018-06-04T01:30:19.170Z,22.70
2018-06-04T01:31:19.150Z,22.70
2018-06-04T01:32:19.135Z,22.30
2018-06-04T01:33:19.120Z,22.80
2018-06-04T01:34:19.105Z,24.80
2018-06-04T01:35:19.093Z,24.70
2018-06-04T01:36:19.078Z,23.10
2018-06-04T01:37:19.072Z,24.90
2018-06-04T01:38:19.052Z,23.20
2018-06-04T01:39:19.040Z,23.80
2018-06-04T01:40:19.024Z,23.10
2018-06-04T01:41:19.011Z,23.20
2018-06-04T01:42:19.001Z,23.40
2018-06-04T01:43:18.984Z,23.50
2018-06-04T01:44:19.021Z,22.60
2018-06-04T01:45:19.001Z,23.90
2018-06-04T01:46:18.944Z,23.80
2018-06-04T01:47:18.931Z,24.40
2018-06-04T01:48:18.919Z,24.20
2018-06-04T01:49:18.903Z,24.60
2018-06-04T01:50:18.892Z,24.50
2018-06-04T01:51:18.876Z,24.80
2018-06-04T01:52:18.862Z,23.50
2018-06-04T01:53:18.851Z,23.80
2018-06-04T01:54:18.833Z,23.10
2018-06-04T01:55:18.820Z,24.70
2018-06-04T01:56:18.808Z,24.30
2018-06-04T01:57:18.797Z,24.40
2018-06-04T01:58:18.796Z,23.70
2018-06-04T01:59:18.770Z,24.30
2018-06-04T02:00:18.756Z,23.40
2018-06-04T02:01:18.739Z,23.20
2018-06-04T02:02:18.726Z,23.00
2018-06-04T02:03:18.714Z,23.30
2018-06-04T02:04:18.708Z,24.50
2018-06-04T02:05:18.687Z,23.90
2018-06-04T02:06:18.673Z,23.50
2018-06-04T02:07:18.661Z,22.90
2018-06-04T02:08:18.645Z,22.80
2018-06-04T02:09:18.633Z,24.10
2018-06-04T02:10:18.622Z,24.00
2018-06-04T02:11:18.606Z,23.60
2018-06-04T02:12:18.593Z,23.50
2018-06-04T02:13:18.577Z,24.00
2018-06-04T02:14:18.569Z,22.30
2018-06-04T02:15:18.552Z,23.90
2018-06-04T02:16:18.538Z,23.50
2018-06-04T02:17:18.524Z,23.40
2018-06-04T02:18:18.515Z,24.20
2018-06-04T02:19:18.499Z,24.90
2018-06-04T02:20:18.485Z,25.80
2018-06-04T02:21:18.473Z,26.00
2018-06-04T02:22:18.457Z,25.00
2018-06-04T02:23:18.450Z,25.30
2018-06-04T02:24:18.432Z,25.70
2018-06-04T02:25:18.416Z,27.50
2018-06-04T02:26:18.403Z,25.80
2018-06-04T02:27:18.392Z,25.00
2018-06-04T02:28:18.381Z,26.50
2018-06-04T02:29:18.366Z,27.00
2018-06-04T02:30:18.353Z,27.30
2018-06-04T02:31:18.338Z,26.40
2018-06-04T02:32:18.327Z,26.80
2018-06-04T02:33:18.311Z,25.90
2018-06-04T02:34:18.300Z,25.50
2018-06-04T02:35:18.284Z,26.90
2018-06-04T02:36:18.270Z,26.30
2018-06-04T02:37:18.259Z,25.50
2018-06-04T02:38:18.244Z,26.00
2018-06-04T02:39:18.231Z,25.50
2018-06-04T02:40:18.221Z,26.70
2018-06-04T02:41:18.203Z,26.90
2018-06-04T02:42:18.190Z,25.30
2018-06-04T02:43:18.179Z,25.00
2018-06-04T02:44:18.162Z,26.10
2018-06-04T02:45:18.158Z,24.70
2018-06-04T02:46:18.137Z,25.60
2018-06-04T02:47:18.123Z,25.40
2018-06-04T02:48:18.109Z,26.20
2018-06-04T02:49:18.095Z,26.60
2018-06-04T02:50:18.093Z,25.60
2018-06-04T02:51:18.070Z,26.80
2018-06-04T02:52:18.059Z,27.00
2018-06-04T02:53:18.040Z,26.60
2018-06-04T02:54:18.026Z,25.70
2018-06-04T02:55:18.021Z,25.10
2018-06-04T02:56:18.001Z,25.80
2018-06-04T02:57:17.991Z,26.50
2018-06-04T02:58:17.979Z,27.10
2018-06-04T02:59:17.963Z,26.30
2018-06-04T03:00:17.947Z,27.20
2018-06-04T03:01:17.929Z,26.70
2018-06-04T03:02:17.918Z,25.10
2018-06-04T03:03:17.908Z,27.00
2018-06-04T03:04:17.892Z,25.50
2018-06-04T03:05:17.877Z,25.70
2018-06-04T03:06:17.866Z,26.70
2018-06-04T03:07:17.853Z,26.50
2018-06-04T03:08:17.838Z,25.10
2018-06-04T03:09:17.824Z,26.90
2018-06-04T03:10:17.809Z,29.30
2018-06-04T03:11:17.798Z,27.30
2018-06-04T03:12:17.783Z,26.00
2018-06-04T03:13:17.766Z,26.70
2018-06-04T03:14:17.753Z,27.00
2018-06-04T03:15:17.747Z,26.60
2018-06-04T03:16:17.726Z,26.30
2018-06-04T03:17:17.712Z,26.90
2018-06-04T03:18:17.702Z,26.70
2018-06-04T03:19:17.684Z,26.70
2018-06-04T03:20:17.673Z,26.60
2018-06-04T03:21:17.662Z,27.40
2018-06-04T03:22:17.645Z,27.80
2018-06-04T03:23:17.631Z,28.20
2018-06-04T03:24:17.617Z,27.70
2018-06-04T03:25:17.604Z,28.00
2018-06-04T03:26:17.588Z,27.30
2018-06-04T03:27:17.576Z,26.00
2018-06-04T03:28:17.562Z,27.80
2018-06-04T03:29:17.551Z,25.90
2018-06-04T03:30:17.541Z,25.90
2018-06-04T03:31:17.521Z,25.10
2018-06-04T03:32:17.511Z,26.30
2018-06-04T03:33:17.497Z,27.00
2018-06-04T03:34:17.484Z,26.10
2018-06-04T03:35:17.468Z,26.80
2018-06-04T03:36:17.457Z,27.30
2018-06-04T03:37:17.438Z,28.60
2018-06-04T03:38:17.422Z,25.60
2018-06-04T03:39:17.410Z,28.30
2018-06-04T03:40:17.396Z,28.90
2018-06-04T03:41:17.382Z,27.60
2018-06-04T03:42:17.370Z,28.00
2018-06-04T03:43:17.355Z,26.70
2018-06-04T03:44:17.342Z,27.90
2018-06-04T03:45:17.329Z,28.30
2018-06-04T03:46:17.313Z,26.70
2018-06-04T03:47:17.298Z,28.60
2018-06-04T03:48:17.285Z,28.90
2018-06-04T03:49:17.275Z,28.20
2018-06-04T03:50:17.258Z,29.20
2018-06-04T03:51:17.248Z,28.90
2018-06-04T03:52:17.287Z,28.30
2018-06-04T03:53:17.215Z,29.50
2018-06-04T03:54:17.269Z,29.90
2018-06-04T03:55:17.188Z,30.80
2018-06-04T03:56:17.173Z,27.60
2018-06-04T03:57:17.161Z,27.50
2018-06-04T03:58:17.187Z,30.00
2018-06-04T03:59:17.130Z,29.00
2018-06-04T04:00:17.117Z,28.70
2018-06-04T04:01:17.104Z,29.30
2018-06-04T04:02:17.091Z,29.50
2018-06-04T04:03:17.079Z,30.90
2018-06-04T04:04:17.062Z,32.30
2018-06-04T04:05:17.048Z,31.50
2018-06-04T04:06:17.040Z,31.40
2018-06-04T04:07:17.019Z,32.20
2018-06-04T04:08:17.009Z,30.90
2018-06-04T04:09:16.990Z,30.90
2018-06-04T04:10:16.979Z,30.30
2018-06-04T04:11:16.968Z,30.00
2018-06-04T04:12:16.963Z,32.00
2018-06-04T04:13:16.935Z,27.90
2018-06-04T04:14:16.932Z,28.90
2018-06-04T04:15:16.911Z,31.70
2018-06-04T04:16:16.895Z,31.10
2018-06-04T04:17:16.879Z,33.00
2018-06-04T04:18:16.866Z,31.70
2018-06-04T04:19:16.866Z,30.90
2018-06-04T04:20:16.838Z,31.30
2018-06-04T04:21:16.825Z,29.80
2018-06-04T04:22:16.819Z,30.50
2018-06-04T04:23:16.796Z,29.00
2018-06-04T04:24:16.783Z,30.60
2018-06-04T04:25:16.769Z,30.40
2018-06-04T04:26:16.757Z,29.50
2018-06-04T04:27:16.741Z,31.10
2018-06-04T04:28:16.757Z,30.30
2018-06-04T04:29:16.717Z,33.10
2018-06-04T04:30:16.698Z,31.40
2018-06-04T04:31:16.687Z,31.50
2018-06-04T04:32:16.680Z,32.70
2018-06-04T04:33:16.659Z,31.10
2018-06-04T04:34:16.646Z,32.90
2018-06-04T04:35:16.635Z,29.60
2018-06-04T04:36:16.619Z,29.70
2018-06-04T04:37:16.601Z,30.10
2018-06-04T04:38:16.587Z,29.50
2018-06-04T04:39:16.580Z,29.00
2018-06-04T04:40:16.560Z,29.60
2018-06-04T04:41:16.546Z,29.70
2018-06-04T04:42:16.534Z,29.70
2018-06-04T04:43:16.521Z,30.50
2018-06-04T04:44:16.509Z,31.10
2018-06-04T04:45:16.492Z,30.40
2018-06-04T04:46:16.477Z,31.50
2018-06-04T04:47:16.462Z,30.20
2018-06-04T04:48:16.456Z,29.50
2018-06-04T04:49:16.438Z,32.00
2018-06-04T04:50:16.426Z,32.70
2018-06-04T04:51:16.423Z,31.70
2018-06-04T04:52:16.398Z,32.70
2018-06-04T04:53:16.382Z,32.80
2018-06-04T04:54:16.370Z,32.30
2018-06-04T04:55:16.359Z,29.30
2018-06-04T04:56:16.344Z,30.50
2018-06-04T04:57:16.329Z,31.20
2018-06-04T04:58:16.314Z,30.00
2018-06-04T04:59:16.302Z,30.30
2018-06-04T05:00:16.290Z,30.80
2018-06-04T05:01:16.274Z,30.80
2018-06-04T05:02:16.258Z,31.10
2018-06-04T05:03:16.245Z,30.00
2018-06-04T05:04:16.235Z,29.50
2018-06-04T05:05:16.219Z,30.00
2018-06-04T05:06:16.210Z,30.90
2018-06-04T05:07:16.196Z,30.90
2018-06-04T05:08:16.183Z,31.20
2018-06-04T05:09:16.165Z,30.30
2018-06-04T05:10:16.150Z,30.70
2018-06-04T05:11:16.137Z,30.30
2018-06-04T05:12:16.127Z,31.00
2018-06-04T05:13:16.109Z,31.40
2018-06-04T05:14:16.098Z,30.80
2018-06-04T05:15:16.085Z,29.80
2018-06-04T05:16:16.070Z,31.80
2018-06-04T05:17:16.057Z,30.90
2018-06-04T05:18:16.042Z,31.40
2018-06-04T05:19:16.031Z,30.60
2018-06-04T05:20:16.015Z,30.60
2018-06-04T05:21:16.002Z,31.10
2018-06-04T05:22:15.988Z,31.90
2018-06-04T05:23:15.976Z,31.50
2018-06-04T05:24:15.960Z,31.40
2018-06-04T05:25:15.948Z,30.60
2018-06-04T05:26:15.935Z,31.40
2018-06-04T05:27:15.922Z,31.00
2018-06-04T05:28:15.907Z,31.10
2018-06-04T05:29:15.894Z,29.80
2018-06-04T05:30:15.881Z,32.20
2018-06-04T05:31:15.868Z,33.40
2018-06-04T05:32:15.854Z,32.00
2018-06-04T05:33:15.841Z,30.90
2018-06-04T05:34:15.829Z,29.90
2018-06-04T05:35:15.817Z,31.00
2018-06-04T05:36:15.801Z,31.10
2018-06-04T05:37:15.787Z,30.70
2018-06-04T05:38:15.776Z,29.30
2018-06-04T05:39:15.763Z,30.00
2018-06-04T05:40:15.749Z,29.10
2018-06-04T05:41:15.735Z,29.80
2018-06-04T05:42:15.763Z,29.60
2018-06-04T05:43:15.708Z,28.50
2018-06-04T05:44:15.698Z,25.30
2018-06-04T05:45:15.681Z,25.90
2018-06-04T05:46:15.673Z,24.30
2018-06-04T05:47:15.657Z,25.80
2018-06-04T05:48:15.644Z,26.80
2018-06-04T05:49:15.628Z,27.80
2018-06-04T05:50:15.618Z,25.90
2018-06-04T05:51:15.618Z,25.60
2018-06-04T05:52:15.592Z,25.70
2018-06-04T05:53:15.581Z,25.20
2018-06-04T05:54:15.564Z,25.30
2018-06-04T05:55:15.558Z,23.50
2018-06-04T05:56:15.585Z,25.00
2018-06-04T05:57:15.530Z,23.80
2018-06-04T05:58:15.513Z,23.40
2018-06-04T05:59:15.501Z,22.90
2018-06-04T06:00:15.488Z,23.70
2018-06-04T06:01:15.475Z,23.30
2018-06-04T06:02:15.462Z,22.90
2018-06-04T06:03:15.449Z,21.80
2018-06-04T06:04:15.436Z,22.70
2018-06-04T06:05:15.428Z,21.20
2018-06-04T06:06:15.411Z,21.90
2018-06-04T06:07:15.403Z,20.80
2018-06-04T06:08:15.387Z,21.30
2018-06-04T06:09:15.470Z,19.40
2018-06-04T06:10:15.359Z,19.80
2018-06-04T06:11:15.350Z,20.50
2018-06-04T06:12:15.342Z,18.40
2018-06-04T06:13:15.325Z,18.70
2018-06-04T06:14:15.352Z,19.80
2018-06-04T06:15:15.297Z,19.10
2018-06-04T06:16:15.285Z,19.70
2018-06-04T06:17:15.272Z,19.70
2018-06-04T06:18:15.267Z,18.50
2018-06-04T06:19:15.249Z,17.80
2018-06-04T06:20:15.234Z,18.00
2018-06-04T06:21:15.221Z,17.40
2018-06-04T06:22:15.209Z,18.00
2018-06-04T06:23:15.197Z,17.50
2018-06-04T06:24:15.188Z,17.80
2018-06-04T06:25:15.184Z,17.40
2018-06-04T06:26:15.164Z,15.90
2018-06-04T06:27:15.149Z,16.20
2018-06-04T06:28:15.141Z,16.50
2018-06-04T06:29:15.124Z,16.20
2018-06-04T06:30:15.113Z,16.00
2018-06-04T06:31:15.103Z,16.60
2018-06-04T06:32:15.093Z,15.60
2018-06-04T06:33:15.077Z,16.20
2018-06-04T06:34:15.073Z,16.00
2018-06-04T06:35:15.061Z,15.60
2018-06-04T06:36:15.042Z,15.80
2018-06-04T06:37:15.032Z,16.10
2018-06-04T06:38:15.020Z,15.20
2018-06-04T06:39:15.007Z,14.90
2018-06-04T06:40:14.994Z,15.20
2018-06-04T06:41:14.981Z,16.20
2018-06-04T06:42:14.972Z,16.50
2018-06-04T06:43:14.958Z,16.80
2018-06-04T06:44:14.946Z,15.60
2018-06-04T06:45:14.948Z,15.10
2018-06-04T06:46:14.923Z,14.50
2018-06-04T06:47:14.922Z,14.50
2018-06-04T06:48:14.901Z,15.20
2018-06-04T06:49:14.891Z,15.00
2018-06-04T06:50:14.939Z,14.90
2018-06-04T06:51:14.869Z,15.70
2018-06-04T06:52:14.856Z,14.50
2018-06-04T06:53:14.846Z,15.00
2018-06-04T06:54:14.831Z,15.10
2018-06-04T06:55:14.818Z,15.60
2018-06-04T06:56:14.809Z,14.90
2018-06-04T06:57:14.796Z,14.30
2018-06-04T06:58:14.787Z,13.30
2018-06-04T06:59:14.777Z,12.90
2018-06-04T07:00:14.764Z,12.90
2018-06-04T07:01:14.751Z,12.70
2018-06-04T07:02:14.741Z,13.00
2018-06-04T07:03:14.733Z,13.10
2018-06-04T07:04:14.716Z,12.80
2018-06-04T07:05:14.706Z,12.20
2018-06-04T07:06:14.696Z,12.70
2018-06-04T07:07:14.689Z,12.40
2018-06-04T07:08:14.676Z,12.00
2018-06-04T07:09:14.665Z,11.70
2018-06-04T07:10:14.651Z,11.10
2018-06-04T07:11:14.641Z,11.60
2018-06-04T07:12:14.632Z,11.20
2018-06-04T07:13:14.618Z,11.40
2018-06-04T07:14:14.624Z,11.30
2018-06-04T07:15:14.598Z,12.20
2018-06-04T07:16:14.589Z,12.00
2018-06-04T07:17:14.576Z,11.90
2018-06-04T07:18:14.566Z,12.40
2018-06-04T07:19:14.556Z,12.60
2018-06-04T07:20:14.547Z,12.60
2018-06-04T07:21:14.535Z,11.90
2018-06-04T07:22:14.526Z,11.80
2018-06-04T07:23:14.514Z,13.60
2018-06-04T07:24:14.503Z,13.10
2018-06-04T07:25:14.495Z,14.40
2018-06-04T07:26:14.482Z,14.10
2018-06-04T07:27:14.473Z,12.80
2018-06-04T07:28:14.464Z,12.70
2018-06-04T07:29:14.454Z,11.90
2018-06-04T07:30:14.443Z,11.70
2018-06-04T07:31:14.435Z,11.10
2018-06-04T07:32:14.423Z,11.70
2018-06-04T07:33:14.413Z,12.00
2018-06-04T07:34:14.401Z,12.10
2018-06-04T07:35:14.394Z,11.60
2018-06-04T07:36:14.385Z,11.10
2018-06-04T07:37:14.373Z,11.60
2018-06-04T07:38:14.368Z,11.40
2018-06-04T07:39:14.355Z,11.10
2018-06-04T07:40:14.345Z,12.90
2018-06-04T07:41:14.388Z,12.00
2018-06-04T07:42:14.331Z,11.80
2018-06-04T07:43:14.315Z,11.60
2018-06-04T07:44:14.313Z,11.10
2018-06-04T07:45:14.303Z,11.60
2018-06-04T07:46:14.287Z,11.00
2018-06-04T07:47:14.277Z,11.70
2018-06-04T07:48:14.277Z,12.40
2018-06-04T07:49:14.258Z,11.70
2018-06-04T07:50:14.252Z,10.70
2018-06-04T07:51:14.241Z,10.80
2018-06-04T07:52:14.235Z,11.20
2018-06-04T07:53:14.233Z,12.10
2018-06-04T07:54:14.218Z,12.50
2018-06-04T07:55:14.204Z,11.40
2018-06-04T07:56:14.196Z,11.10
2018-06-04T07:57:14.237Z,10.70
2018-06-04T07:58:14.181Z,11.20
2018-06-04T07:59:14.170Z,11.00
2018-06-04T08:00:14.161Z,9.40
2018-06-04T08:01:14.152Z,12.30
2018-06-04T08:02:14.144Z,11.00
2018-06-04T08:03:14.137Z,11.40
2018-06-04T08:04:14.132Z,12.00
2018-06-04T08:05:14.120Z,11.10
2018-06-04T08:06:14.155Z,9.80
2018-06-04T08:07:14.106Z,8.70
2018-06-04T08:08:14.092Z,10.00
2018-06-04T08:09:14.086Z,12.00
2018-06-04T08:10:14.113Z,10.60
2018-06-04T08:11:14.071Z,11.10
2018-06-04T08:12:14.062Z,10.30
2018-06-04T08:13:14.054Z,9.60
2018-06-04T08:14:14.049Z,10.20
2018-06-04T08:15:14.043Z,9.40
2018-06-04T08:16:14.030Z,9.10
2018-06-04T08:17:14.023Z,9.10
2018-06-04T08:18:14.016Z,9.30
2018-06-04T08:19:14.010Z,8.90
2018-06-04T08:20:14.004Z,9.00
2018-06-04T08:21:14.001Z,8.60
2018-06-04T08:22:13.990Z,8.00
2018-06-04T08:23:13.987Z,8.20
2018-06-04T08:24:13.981Z,7.90
2018-06-04T08:25:13.983Z,8.70
2018-06-04T08:26:14.002Z,8.90
2018-06-04T08:27:13.965Z,9.00
2018-06-04T08:28:13.961Z,8.50
2018-06-04T08:29:14.008Z,8.20
2018-06-04T08:30:13.952Z,7.10
2018-06-04T08:31:13.949Z,7.30
2018-06-04T08:32:13.943Z,7.40
2018-06-04T08:33:13.938Z,7.30
2018-06-04T08:34:13.935Z,7.20
2018-06-04T08:35:13.932Z,7.60
2018-06-04T08:36:13.927Z,7.50
2018-06-04T08:37:13.931Z,7.50
2018-06-04T08:38:13.918Z,8.20
2018-06-04T08:39:13.914Z,7.40
2018-06-04T08:40:13.964Z,7.00
2018-06-04T08:41:13.907Z,7.70
2018-06-04T08:42:13.902Z,7.20
2018-06-04T08:43:13.899Z,6.50
2018-06-04T08:44:13.894Z,6.80
2018-06-04T08:45:13.891Z,7.40
2018-06-04T08:46:13.889Z,7.60
2018-06-04T08:47:13.886Z,7.20
2018-06-04T08:48:13.884Z,7.20
2018-06-04T08:49:13.878Z,6.60
2018-06-04T08:50:13.876Z,6.70
2018-06-04T08:51:13.876Z,6.80
2018-06-04T08:52:13.873Z,5.30
2018-06-04T08:53:13.870Z,6.30
2018-06-04T08:54:13.865Z,6.50
2018-06-04T08:55:13.864Z,6.40
2018-06-04T08:56:13.895Z,5.90
2018-06-04T08:57:13.859Z,5.50
2018-06-04T08:58:13.856Z,6.30
2018-06-04T08:59:13.856Z,5.50
2018-06-04T09:00:13.852Z,4.70
2018-06-04T09:01:13.856Z,6.30
2018-06-04T09:02:13.850Z,5.30
2018-06-04T09:03:13.852Z,5.80
2018-06-04T09:04:13.847Z,5.20
2018-06-04T09:05:13.843Z,6.30
2018-06-04T09:06:13.841Z,6.00
2018-06-04T09:07:13.842Z,5.40
2018-06-04T09:08:13.839Z,4.70
2018-06-04T09:09:13.838Z,4.90
2018-06-04T09:10:13.838Z,5.40
2018-06-04T09:11:13.840Z,5.70
2018-06-04T09:12:13.841Z,6.00
2018-06-04T09:13:13.835Z,6.00
2018-06-04T09:14:13.834Z,6.10
2018-06-04T09:15:13.833Z,5.20
2018-06-04T09:16:13.838Z,5.40
2018-06-04T09:17:13.829Z,6.40
2018-06-04T09:18:13.828Z,5.90
2018-06-04T09:19:13.827Z,6.00
2018-06-04T09:20:13.824Z,6.10
2018-06-04T09:21:13.830Z,6.40
2018-06-04T09:22:13.827Z,5.80
2018-06-04T09:23:13.825Z,5.40
2018-06-04T09:24:13.819Z,6.50
2018-06-04T09:25:13.817Z,5.50
2018-06-04T09:26:13.817Z,5.80
2018-06-04T09:27:13.815Z,6.20
2018-06-04T09:28:13.811Z,5.60
2018-06-04T09:29:13.811Z,5.50
2018-06-04T09:30:13.815Z,5.00
2018-06-04T09:31:13.808Z,4.60
2018-06-04T09:32:13.830Z,5.50
2018-06-04T09:33:13.805Z,5.00
2018-06-04T09:34:13.806Z,5.30
2018-06-04T09:35:13.805Z,4.70
2018-06-04T09:36:13.812Z,4.20
2018-06-04T09:37:13.802Z,4.80
2018-06-04T09:38:13.802Z,5.40
2018-06-04T09:39:13.803Z,5.20
2018-06-04T09:40:13.805Z,4.80
2018-06-04T09:41:13.801Z,5.20
2018-06-04T09:42:13.797Z,5.10
2018-06-04T09:43:13.801Z,4.50
2018-06-04T09:44:13.794Z,4.70
2018-06-04T09:45:13.796Z,5.00
2018-06-04T09:46:13.803Z,4.20
2018-06-04T09:47:13.796Z,5.20
2018-06-04T09:48:13.794Z,5.00
2018-06-04T09:49:13.793Z,5.60
2018-06-04T09:50:13.791Z,6.00
2018-06-04T09:51:13.791Z,6.40
2018-06-04T09:52:13.791Z,5.30
2018-06-04T09:53:13.788Z,4.70
2018-06-04T09:54:13.791Z,4.80
2018-06-04T09:55:13.792Z,4.50
2018-06-04T09:56:13.790Z,4.20
2018-06-04T09:57:13.789Z,4.70
2018-06-04T09:58:13.790Z,4.70
2018-06-04T09:59:13.792Z,4.30
2018-06-04T10:00:13.790Z,5.40
2018-06-04T10:01:13.791Z,5.60
2018-06-04T10:02:13.791Z,5.30
2018-06-04T10:03:13.792Z,5.00
2018-06-04T10:04:13.794Z,4.60
2018-06-04T10:05:13.792Z,4.50
2018-06-04T10:06:13.795Z,4.20
2018-06-04T10:07:13.795Z,3.60
2018-06-04T10:08:13.797Z,4.00
2018-06-04T10:09:13.798Z,4.50
2018-06-04T10:10:13.798Z,4.40
2018-06-04T10:11:13.802Z,4.40
2018-06-04T10:12:13.800Z,4.20
2018-06-04T10:13:13.802Z,4.30
2018-06-04T10:14:13.803Z,4.10
2018-06-04T10:15:13.805Z,4.30
2018-06-04T10:16:13.808Z,4.30
2018-06-04T10:17:13.808Z,4.50
2018-06-04T10:18:13.811Z,5.00
2018-06-04T10:19:13.811Z,4.90
2018-06-04T10:20:13.814Z,5.20
2018-06-04T10:21:13.813Z,5.40
2018-06-04T10:22:13.815Z,4.50
2018-06-04T10:23:13.840Z,4.80
2018-06-04T10:24:13.816Z,4.60
2018-06-04T10:25:13.818Z,4.80
2018-06-04T10:26:13.818Z,4.90
2018-06-04T10:27:13.818Z,4.60
2018-06-04T10:28:13.819Z,4.60
2018-06-04T10:29:13.821Z,5.00
2018-06-04T10:30:13.820Z,5.00
2018-06-04T10:31:13.821Z,4.40
2018-06-04T10:32:13.823Z,4.80
2018-06-04T10:33:13.824Z,5.40
2018-06-04T10:34:13.826Z,6.00
2018-06-04T10:35:13.827Z,6.20
2018-06-04T10:36:13.827Z,5.30
2018-06-04T10:37:13.828Z,5.80
2018-06-04T10:38:13.831Z,5.10
2018-06-04T10:39:13.829Z,5.00
2018-06-04T10:40:13.829Z,5.10
2018-06-04T10:41:13.832Z,5.30
2018-06-04T10:42:13.835Z,5.40
2018-06-04T10:43:13.831Z,5.60
2018-06-04T10:44:13.831Z,5.60
2018-06-04T10:45:13.829Z,5.10
2018-06-04T10:46:13.832Z,5.20
2018-06-04T10:47:13.830Z,4.40
2018-06-04T10:48:13.830Z,5.70
2018-06-04T10:49:13.832Z,5.50
2018-06-04T10:50:13.828Z,5.60
2018-06-04T10:51:13.828Z,5.20
2018-06-04T10:52:13.827Z,5.60
2018-06-04T10:53:13.825Z,5.80
2018-06-04T10:54:13.824Z,5.60
2018-06-04T10:55:13.823Z,5.30
2018-06-04T10:56:13.824Z,4.70
2018-06-04T10:57:13.820Z,5.10
2018-06-04T10:58:13.827Z,4.70
2018-06-04T10:59:13.818Z,5.30
2018-06-04T11:00:13.817Z,5.20
2018-06-04T11:01:13.816Z,5.10
2018-06-04T11:02:13.812Z,5.00
2018-06-04T11:03:13.816Z,4.80
2018-06-04T11:04:13.819Z,5.00
2018-06-04T11:05:13.809Z,5.30
2018-06-04T11:06:13.807Z,5.20
2018-06-04T11:07:13.807Z,5.00
2018-06-04T11:08:13.808Z,5.50
2018-06-04T11:09:13.802Z,5.70
2018-06-04T11:10:13.803Z,5.20
2018-06-04T11:11:13.799Z,6.20
2018-06-04T11:12:13.799Z,6.10
2018-06-04T11:13:13.796Z,6.10
2018-06-04T11:14:13.794Z,6.10
2018-06-04T11:15:13.794Z,5.70
2018-06-04T11:16:13.790Z,5.90
2018-06-04T11:17:13.788Z,5.30
2018-06-04T11:18:13.793Z,5.70
2018-06-04T11:19:13.784Z,4.90
2018-06-04T11:20:13.782Z,5.00
2018-06-04T11:21:13.783Z,4.80
2018-06-04T11:22:13.778Z,5.50
2018-06-04T11:23:13.781Z,4.60
2018-06-04T11:24:13.774Z,4.40
2018-06-04T11:25:13.773Z,5.30
2018-06-04T11:26:13.772Z,4.60
2018-06-04T11:27:13.771Z,4.00
2018-06-04T11:28:13.777Z,4.20
2018-06-04T11:29:13.770Z,4.40
2018-06-04T11:30:13.768Z,4.80
2018-06-04T11:31:13.767Z,4.20
2018-06-04T11:32:13.766Z,4.50
2018-06-04T11:33:13.762Z,4.40
2018-06-04T11:34:13.775Z,4.60
2018-06-04T11:35:13.760Z,4.40
2018-06-04T11:36:13.759Z,3.80
2018-06-04T11:37:13.767Z,3.60
2018-06-04T11:38:13.758Z,4.10
2018-06-04T11:39:13.755Z,4.20
2018-06-04T11:40:13.754Z,3.90
2018-06-04T11:41:13.750Z,4.20
2018-06-04T11:42:13.750Z,4.20
2018-06-04T11:43:13.749Z,3.80
2018-06-04T11:44:13.745Z,4.10
2018-06-04T11:45:13.741Z,4.00
2018-06-04T11:46:13.745Z,4.10
2018-06-04T11:47:13.740Z,4.10
2018-06-04T11:48:13.737Z,4.20
2018-06-04T11:49:13.734Z,4.70
2018-06-04T11:50:13.733Z,4.50
2018-06-04T11:51:13.770Z,5.00
2018-06-04T11:52:13.728Z,5.10
2018-06-04T11:53:13.724Z,4.40
2018-06-04T11:54:13.724Z,5.00
2018-06-04T11:55:13.721Z,4.70
2018-06-04T11:56:13.718Z,4.30
2018-06-04T11:57:13.722Z,4.00
2018-06-04T11:58:13.712Z,3.90
2018-06-04T11:59:13.713Z,3.30
2018-06-04T12:00:13.710Z,4.50
2018-06-04T12:01:13.705Z,4.20
2018-06-04T12:02:13.701Z,3.80
2018-06-04T12:03:13.698Z,4.00
2018-06-04T12:04:13.702Z,3.40
2018-06-04T12:05:13.711Z,3.20
2018-06-04T12:06:13.690Z,2.90
2018-06-04T12:07:13.689Z,2.70
2018-06-04T12:08:13.688Z,3.40
2018-06-04T12:09:13.683Z,3.10
2018-06-04T12:10:13.684Z,4.10
2018-06-04T12:11:13.678Z,4.10
2018-06-04T12:12:13.676Z,4.10
2018-06-04T12:13:13.674Z,4.30
2018-06-04T12:14:13.669Z,4.00
2018-06-04T12:15:13.667Z,3.60
2018-06-04T12:16:13.667Z,4.10
2018-06-04T12:17:13.660Z,4.00
2018-06-04T12:18:13.662Z,3.80
2018-06-04T12:19:13.654Z,4.20
2018-06-04T12:20:13.659Z,4.00
2018-06-04T12:21:13.648Z,4.70
2018-06-04T12:22:13.649Z,4.60
2018-06-04T12:23:13.644Z,4.30
2018-06-04T12:24:13.641Z,4.40
2018-06-04T12:25:13.635Z,3.80
2018-06-04T12:26:13.631Z,4.20
2018-06-04T12:27:13.632Z,3.90
2018-06-04T12:28:13.638Z,3.60
2018-06-04T12:29:13.622Z,3.60
2018-06-04T12:30:13.621Z,3.80
2018-06-04T12:31:13.617Z,3.70
2018-06-04T12:32:13.618Z,4.20
2018-06-04T12:33:13.612Z,4.30
2018-06-04T12:34:13.608Z,3.60
2018-06-04T12:35:13.605Z,5.40
2018-06-04T12:36:13.605Z,5.10
2018-06-04T12:37:13.605Z,4.40
2018-06-04T12:38:13.600Z,4.40
2018-06-04T12:39:13.595Z,3.60
2018-06-04T12:40:13.591Z,4.00
2018-06-04T12:41:13.583Z,4.20
2018-06-04T12:42:13.581Z,5.00
2018-06-04T12:43:13.577Z,3.90
2018-06-04T12:44:13.574Z,4.10
2018-06-04T12:45:13.571Z,4.30
2018-06-04T12:46:13.566Z,4.30
2018-06-04T12:47:13.565Z,3.80
2018-06-04T12:48:13.563Z,4.10
2018-06-04T12:49:13.555Z,4.00
2018-06-04T12:50:13.552Z,4.90
2018-06-04T12:51:13.548Z,4.60
2018-06-04T12:52:13.546Z,5.00
2018-06-04T12:53:13.544Z,4.60
2018-06-04T12:54:13.541Z,4.30
2018-06-04T12:55:13.534Z,3.50
2018-06-04T12:56:13.574Z,4.00
2018-06-04T12:57:13.526Z,4.50
2018-06-04T12:58:13.522Z,3.80
2018-06-04T12:59:13.519Z,3.90
2018-06-04T13:00:13.516Z,4.80
2018-06-04T13:01:13.509Z,4.60
2018-06-04T13:02:13.507Z,4.00