createdAt,value
2018-11-02T00:02:00.303Z,8.57
2018-11-02T00:04:28.579Z,10.47
2018-11-02T00:06:56.709Z,9.47
2018-11-02T00:09:24.888Z,9.97
2018-11-02T00:11:53.121Z,9.03
2018-11-02T00:14:21.281Z,8.27
2018-11-02T00:16:49.362Z,10.10
2018-11-02T00:19:21.895Z,11.27
2018-11-02T00:21:50.108Z,9.50
2018-11-02T00:24:18.322Z,9.20
2018-11-02T00:26:46.489Z,13.07
2018-11-02T00:29:14.666Z,13.53
2018-11-02T00:31:42.820Z,14.50
2018-11-02T00:34:11.290Z,9.10
2018-11-02T00:36:39.377Z,8.97
2018-11-02T00:39:08.097Z,10.73
2018-11-02T00:41:36.256Z,11.30
2018-11-02T00:44:04.514Z,8.53
2018-11-02T00:46:32.675Z,9.77
2018-11-02T00:49:01.002Z,9.70
2018-11-02T00:51:29.159Z,10.40
2018-11-02T00:53:57.338Z,10.70
2018-11-02T00:56:25.476Z,9.97
2018-11-02T00:58:53.625Z,11.93
2018-11-02T01:01:21.790Z,10.70
2018-11-02T01:03:49.921Z,11.07
2018-11-02T01:06:18.142Z,11.60
2018-11-02T01:08:46.333Z,10.00
2018-11-02T01:11:14.643Z,11.80
2018-11-02T01:13:42.773Z,10.90
2018-11-02T01:16:11.012Z,13.97
2018-11-02T01:18:39.337Z,9.57
2018-11-02T01:21:07.585Z,10.50
2018-11-02T01:23:35.790Z,9.10
2018-11-02T01:26:04.205Z,8.93
2018-11-02T01:28:32.440Z,13.17
2018-11-02T01:31:00.504Z,9.63
2018-11-02T01:33:34.125Z,8.73
2018-11-02T01:36:02.201Z,9.50
2018-11-02T01:38:30.358Z,11.63
2018-11-02T01:40:58.753Z,9.17
2018-11-02T01:43:26.833Z,11.53
2018-11-02T01:45:54.993Z,8.90
2018-11-02T01:48:23.740Z,7.63
2018-11-02T01:50:51.937Z,8.60
2018-11-02T01:53:20.018Z,7.97
2018-11-02T01:55:48.315Z,9.63
2018-11-02T01:58:16.405Z,8.27
2018-11-02T02:00:44.526Z,9.60
2018-11-02T02:03:12.707Z,7.60
2018-11-02T02:05:40.877Z,9.10
2018-11-02T02:08:09.041Z,7.70
2018-11-02T02:10:38.087Z,7.43
2018-11-02T02:13:06.555Z,7.40
2018-11-02T02:15:34.751Z,7.27
2018-11-02T02:18:02.852Z,8.00
2018-11-02T02:20:31.028Z,7.57
2018-11-02T02:22:59.153Z,9.60
2018-11-02T02:25:27.292Z,7.33
2018-11-02T02:27:55.465Z,9.37
2018-11-02T02:30:23.571Z,9.87
2018-11-02T02:32:51.813Z,7.47
2018-11-02T02:35:19.896Z,7.57
2018-11-02T02:37:47.968Z,7.30
2018-11-02T02:40:16.080Z,7.87
2018-11-02T02:42:44.304Z,8.73
2018-11-02T02:45:12.841Z,9.80
2018-11-02T02:47:41.104Z,8.50
2018-11-02T02:50:11.388Z,9.07
2018-11-02T02:52:39.479Z,7.47
2018-11-02T02:55:07.907Z,8.20
2018-11-02T02:57:36.512Z,10.37
2018-11-02T03:00:05.488Z,7.80
2018-11-02T03:02:33.584Z,9.60
2018-11-02T03:05:01.854Z,9.60
2018-11-02T03:07:30.130Z,8.60
2018-11-02T03:09:58.202Z,8.50
2018-11-02T03:12:26.382Z,8.23
2018-11-02T03:14:54.471Z,8.00
2018-11-02T03:17:22.660Z,10.23
2018-11-02T03:19:50.680Z,7.17
2018-11-02T03:22:18.847Z,7.17
2018-11-02T03:24:46.832Z,6.50
2018-11-02T03:27:15.010Z,6.17
2018-11-02T03:29:43.292Z,7.10
2018-11-02T03:32:11.341Z,6.20
2018-11-02T03:34:39.694Z,5.90
2018-11-02T03:37:07.887Z,5.80
2018-11-02T03:39:35.979Z,4.93
2018-11-02T03:42:04.264Z,5.40
2018-11-02T03:44:32.320Z,5.33
2018-11-02T03:47:00.539Z,5.07
2018-11-02T03:49:28.585Z,4.60
2018-11-02T03:51:56.849Z,4.40
2018-11-02T03:54:25.021Z,4.43
2018-11-02T03:56:53.182Z,4.00
2018-11-02T03:59:21.341Z,3.57
2018-11-02T04:01:49.517Z,3.90
2018-11-02T04:04:17.619Z,3.57
2018-11-02T04:06:45.669Z,3.37
2018-11-02T04:09:13.877Z,4.87
2018-11-02T04:11:41.919Z,4.67
2018-11-02T04:14:10.037Z,3.47
2018-11-02T04:16:38.161Z,3.90
2018-11-02T04:19:06.310Z,3.97
2018-11-02T04:21:37.504Z,3.43
2018-11-02T04:24:06.029Z,3.33
2018-11-02T04:26:34.215Z,3.47
2018-11-02T04:29:02.312Z,3.43
2018-11-02T04:31:30.489Z,3.57
2018-11-02T04:33:58.740Z,3.40
2018-11-02T04:36:26.830Z,3.33
2018-11-02T04:38:54.896Z,3.93
2018-11-02T04:41:23.080Z,4.90
2018-11-02T04:43:51.256Z,3.93
2018-11-02T04:46:19.374Z,3.30
2018-11-02T04:48:47.484Z,4.07
2018-11-02T04:51:15.607Z,2.90
2018-11-02T04:53:43.693Z,4.57
2018-11-02T04:56:11.919Z,2.83
2018-11-02T04:58:39.981Z,3.57
2018-11-02T05:01:08.296Z,3.33
2018-11-02T05:03:36.335Z,5.63
2018-11-02T05:06:04.469Z,3.70
2018-11-02T05:08:32.504Z,3.23
2018-11-02T05:11:00.729Z,4.27
2018-11-02T05:13:28.617Z,3.93
2018-11-02T05:15:56.488Z,5.80
2018-11-02T05:18:24.395Z,4.90
2018-11-02T05:20:52.325Z,4.00
2018-11-02T05:23:20.190Z,4.03
2018-11-02T05:25:48.244Z,4.20
2018-11-02T05:28:16.376Z,6.03
2018-11-02T05:30:44.607Z,4.57
2018-11-02T05:33:12.726Z,4.77
2018-11-02T05:35:40.955Z,4.27
2018-11-02T05:38:09.101Z,5.53
2018-11-02T05:40:37.200Z,5.30
2018-11-02T05:43:05.350Z,4.90
2018-11-02T05:45:33.435Z,5.53
2018-11-02T05:48:01.733Z,5.23
2018-11-02T05:50:29.923Z,5.90
2018-11-02T05:52:58.376Z,5.23
2018-11-02T05:55:26.452Z,6.53
2018-11-02T05:57:54.586Z,6.70
2018-11-02T06:00:22.895Z,6.40
2018-11-02T06:02:50.988Z,6.17
2018-11-02T06:05:18.909Z,6.30
2018-11-02T06:07:46.903Z,8.83
2018-11-02T06:10:14.975Z,6.23
2018-11-02T06:12:43.080Z,7.70
2018-11-02T06:15:11.236Z,7.07
2018-11-02T06:17:39.089Z,6.47
2018-11-02T06:20:07.835Z,6.40
2018-11-02T06:22:35.724Z,7.03
2018-11-02T06:25:03.686Z,6.53
2018-11-02T06:27:31.598Z,6.20
2018-11-02T06:29:59.471Z,8.30
2018-11-02T06:32:27.479Z,6.50
2018-11-02T06:34:55.384Z,7.27
2018-11-02T06:37:23.480Z,7.10
2018-11-02T06:39:51.558Z,6.70
2018-11-02T06:42:19.724Z,6.87
2018-11-02T06:44:47.924Z,8.43
2018-11-02T06:47:16.421Z,6.93
2018-11-02T06:49:44.519Z,8.83
2018-11-02T06:52:12.663Z,7.73
2018-11-02T06:54:40.824Z,9.07
2018-11-02T06:57:08.941Z,8.43
2018-11-02T06:59:37.288Z,9.13
2018-11-02T07:02:05.817Z,8.90
2018-11-02T07:04:33.945Z,8.97
2018-11-02T07:07:02.078Z,8.57
2018-11-02T07:09:30.020Z,9.43
2018-11-02T07:11:57.973Z,9.70
2018-11-02T07:14:26.101Z,9.20
2018-11-02T07:16:54.018Z,9.87
2018-11-02T07:19:21.993Z,13.70
2018-11-02T07:21:49.900Z,12.97
2018-11-02T07:24:17.784Z,12.23
2018-11-02T07:26:45.653Z,10.83
2018-11-02T07:29:13.552Z,14.40
2018-11-02T07:31:41.493Z,11.20
2018-11-02T07:34:09.378Z,11.73
2018-11-02T07:36:37.244Z,12.00
2018-11-02T07:39:07.848Z,11.80
2018-11-02T07:41:35.737Z,12.33
2018-11-02T07:44:03.738Z,13.23
2018-11-02T07:46:31.636Z,14.63
2018-11-02T07:48:59.585Z,13.77
2018-11-02T07:51:27.488Z,15.40
2018-11-02T07:53:55.477Z,14.77
2018-11-02T07:56:23.314Z,16.13
2018-11-02T07:58:51.245Z,14.87
2018-11-02T08:01:19.084Z,16.70
2018-11-02T08:03:46.958Z,17.63
2018-11-02T08:06:14.821Z,17.53
2018-11-02T08:08:42.724Z,18.00
2018-11-02T08:11:13.081Z,21.17
2018-11-02T08:13:42.043Z,18.97
2018-11-02T08:16:09.992Z,16.87
2018-11-02T08:18:37.866Z,21.33
2018-11-02T08:21:05.797Z,15.83
2018-11-02T08:23:33.735Z,15.83
2018-11-02T08:26:01.578Z,14.80
2018-11-02T08:28:29.519Z,15.67
2018-11-02T08:30:57.404Z,16.13
2018-11-02T08:33:25.305Z,16.13
2018-11-02T08:35:53.142Z,17.03
2018-11-02T08:38:21.069Z,15.23
2018-11-02T08:40:48.975Z,17.03
2018-11-02T08:43:16.829Z,18.53
2018-11-02T08:45:44.697Z,17.30
2018-11-02T08:48:12.565Z,18.30
2018-11-02T08:50:40.505Z,19.97
2018-11-02T08:53:08.345Z,19.90
2018-11-02T08:55:36.287Z,19.37
2018-11-02T08:58:04.246Z,20.63
2018-11-02T09:00:32.057Z,20.00
2018-11-02T09:02:59.934Z,20.00
2018-11-02T09:05:28.045Z,22.77
2018-11-02T09:07:56.200Z,24.30
2018-11-02T09:10:24.303Z,23.37
2018-11-02T09:12:52.307Z,23.30
2018-11-02T09:15:20.429Z,18.87
2018-11-02T09:17:48.561Z,17.43
2018-11-02T09:20:16.762Z,16.23
2018-11-02T09:22:44.816Z,16.63
2018-11-02T09:25:12.911Z,18.93
2018-11-02T09:27:41.016Z,16.77
2018-11-02T09:30:12.483Z,16.60
2018-11-02T09:32:40.604Z,19.57
2018-11-02T09:35:08.728Z,16.30
2018-11-02T09:37:36.816Z,15.73
2018-11-02T09:40:06.921Z,13.00
2018-11-02T09:42:35.301Z,12.50
2018-11-02T09:45:03.351Z,11.27
2018-11-02T09:47:31.578Z,10.70
2018-11-02T09:49:59.837Z,10.87
2018-11-02T09:52:27.935Z,10.20
2018-11-02T09:54:56.104Z,9.63
2018-11-02T09:57:24.246Z,10.07
2018-11-02T09:59:52.332Z,10.03
2018-11-02T10:02:20.441Z,10.53
2018-11-02T10:04:48.475Z,14.97
2018-11-02T10:07:16.563Z,8.70
2018-11-02T10:09:44.659Z,9.63
2018-11-02T10:12:12.773Z,8.97
2018-11-02T10:14:40.941Z,8.73
2018-11-02T10:17:09.254Z,8.67
2018-11-02T10:19:37.309Z,9.47
2018-11-02T10:22:05.687Z,8.53
2018-11-02T10:24:33.982Z,10.63
2018-11-02T10:27:02.340Z,9.33
2018-11-02T10:29:30.672Z,8.87
2018-11-02T10:31:58.885Z,10.87
2018-11-02T10:34:27.162Z,10.37
2018-11-02T10:36:55.755Z,10.73
2018-11-02T10:39:23.773Z,12.47
2018-11-02T10:41:54.472Z,14.23
2018-11-02T10:44:34.223Z,12.10
2018-11-02T10:47:04.093Z,10.83
2018-11-02T10:49:32.414Z,12.67
2018-11-02T10:52:00.445Z,13.53
2018-11-02T10:54:28.673Z,11.93
2018-11-02T10:56:56.956Z,13.00
2018-11-02T10:59:25.208Z,13.07
2018-11-02T11:01:58.903Z,11.70
2018-11-02T11:04:27.064Z,10.63
2018-11-02T11:06:55.166Z,10.93
2018-11-02T11:09:23.322Z,13.43
2018-11-02T11:11:51.623Z,10.33
2018-11-02T11:14:19.661Z,11.17
2018-11-02T11:16:47.912Z,10.60
2018-11-02T11:19:16.087Z,8.93
2018-11-02T11:21:43.969Z,11.03
2018-11-02T11:24:11.937Z,10.57
2018-11-02T11:26:40.073Z,9.83
2018-11-02T11:29:08.505Z,9.67
2018-11-02T11:31:36.929Z,12.73
2018-11-02T11:34:05.770Z,11.50
2018-11-02T11:36:33.757Z,9.13
2018-11-02T11:39:01.769Z,10.70
2018-11-02T11:41:29.687Z,10.70
2018-11-02T11:43:57.588Z,8.03
2018-11-02T11:46:25.689Z,10.40
2018-11-02T11:48:53.871Z,9.83
2018-11-02T11:51:21.976Z,8.10
2018-11-02T11:53:50.076Z,9.23
2018-11-02T11:56:18.209Z,11.50
2018-11-02T11:58:46.293Z,10.03
2018-11-02T12:01:14.387Z,7.13
2018-11-02T12:03:42.502Z,8.63
2018-11-02T12:06:10.698Z,10.53
2018-11-02T12:08:38.757Z,7.57
2018-11-02T12:11:06.848Z,9.73
2018-11-02T12:13:34.934Z,7.40
2018-11-02T12:16:02.929Z,11.13
2018-11-02T12:18:30.829Z,6.97
2018-11-02T12:20:58.922Z,8.50
2018-11-02T12:23:27.046Z,10.07
2018-11-02T12:25:54.983Z,12.00
2018-11-02T12:28:23.044Z,10.10
2018-11-02T12:30:51.121Z,11.90
2018-11-02T12:33:19.197Z,7.50
2018-11-02T12:35:47.257Z,7.70
2018-11-02T12:38:15.364Z,6.00
2018-11-02T12:40:43.442Z,5.20
2018-11-02T12:43:11.646Z,6.07
2018-11-02T12:45:39.765Z,6.77
2018-11-02T12:48:08.096Z,12.60
2018-11-02T12:50:36.328Z,6.60
2018-11-02T12:53:04.396Z,9.70
2018-11-02T12:55:32.276Z,8.27
2018-11-02T12:58:00.234Z,9.30
2018-11-02T13:00:28.707Z,11.20
2018-11-02T13:02:56.803Z,10.67
2018-11-02T13:05:24.673Z,8.17
2018-11-02T13:07:52.524Z,12.70
2018-11-02T13:10:21.414Z,9.23
2018-11-02T13:12:49.279Z,7.00
2018-11-02T13:15:18.461Z,7.90
2018-11-02T13:17:47.283Z,8.97
2018-11-02T13:20:15.521Z,6.17
2018-11-02T13:22:44.260Z,6.67
2018-11-02T13:25:13.634Z,4.80
2018-11-02T13:27:42.002Z,6.27
2018-11-02T13:30:10.457Z,6.97
2018-11-02T13:32:38.646Z,5.17
2018-11-02T13:35:08.930Z,7.03
2018-11-02T13:37:36.972Z,6.83
2018-11-02T13:40:06.399Z,7.90
2018-11-02T13:42:34.468Z,5.60
2018-11-02T13:45:02.544Z,6.20
2018-11-02T13:47:30.646Z,6.00
2018-11-02T13:49:58.793Z,9.23
2018-11-02T13:52:26.982Z,6.60
2018-11-02T13:54:55.028Z,6.43
2018-11-02T13:57:23.144Z,6.30
2018-11-02T13:59:51.214Z,7.90
2018-11-02T14:02:19.288Z,10.37
2018-11-02T14:04:47.316Z,9.33
2018-11-02T14:07:15.569Z,6.87
2018-11-02T14:09:43.725Z,9.33
2018-11-02T14:12:11.851Z,8.50
2018-11-02T14:14:39.700Z,7.43
2018-11-02T14:17:07.639Z,8.10
2018-11-02T14:19:35.544Z,8.87
2018-11-02T14:22:03.410Z,10.50
2018-11-02T14:24:31.669Z,5.87
2018-11-02T14:26:59.805Z,4.97
2018-11-02T14:29:27.971Z,5.13
2018-11-02T14:31:56.089Z,4.63
2018-11-02T14:34:24.161Z,4.67
2018-11-02T14:36:52.379Z,9.13
2018-11-02T14:39:20.238Z,11.43
2018-11-02T14:41:48.151Z,6.70
2018-11-02T14:44:16.029Z,5.93
2018-11-02T14:46:44.122Z,7.53
2018-11-02T14:49:11.950Z,5.20
2018-11-02T14:51:39.829Z,6.80
2018-11-02T14:54:07.737Z,6.57
2018-11-02T14:56:35.643Z,7.67
2018-11-02T14:59:03.653Z,11.43
2018-11-02T15:01:32.090Z,5.90
2018-11-02T15:04:00.557Z,6.47
2018-11-02T15:06:29.453Z,7.50
2018-11-02T15:08:59.246Z,9.83
2018-11-02T15:11:28.230Z,7.20
2018-11-02T15:13:56.174Z,8.03
2018-11-02T15:16:24.693Z,12.60
2018-11-02T15:18:53.278Z,9.23
2018-11-02T15:21:21.285Z,8.70
2018-11-02T15:23:49.394Z,8.20
2018-11-02T15:44:18.840Z,6.77
2018-11-02T15:46:46.988Z,4.10
2018-11-02T15:49:15.549Z,4.57
2018-11-02T15:51:44.180Z,4.30
2018-11-02T15:54:12.375Z,7.27
2018-11-02T15:56:40.587Z,4.17
2018-11-02T15:59:09.091Z,2.97
2018-11-02T16:01:37.348Z,2.87
2018-11-02T16:04:05.927Z,3.90
2018-11-02T16:06:33.969Z,5.67
2018-11-02T16:09:02.162Z,5.80
2018-11-02T16:11:30.340Z,3.83
2018-11-02T16:13:58.585Z,4.33
2018-11-02T16:16:26.800Z,4.80
2018-11-02T16:18:55.090Z,6.67
2018-11-02T16:21:23.341Z,5.80
2018-11-02T16:23:51.562Z,2.87
2018-11-02T16:26:19.847Z,5.00
2018-11-02T16:28:48.065Z,4.70
2018-11-02T16:31:16.236Z,10.20
2018-11-02T16:33:44.431Z,6.97
2018-11-02T16:36:12.537Z,6.07
2018-11-02T16:38:40.650Z,7.57
2018-11-02T16:41:08.732Z,10.00
2018-11-02T16:43:36.912Z,6.63
2018-11-02T16:46:05.278Z,5.80
2018-11-02T16:48:33.464Z,5.83
2018-11-02T16:51:01.692Z,5.97
2018-11-02T16:53:30.081Z,6.30
2018-11-02T16:55:58.162Z,3.60
2018-11-02T16:58:26.247Z,6.13
2018-11-02T17:00:54.341Z,5.53
2018-11-02T17:03:22.575Z,3.73
2018-11-02T17:05:50.746Z,6.13
2018-11-02T17:08:18.948Z,4.63
2018-11-02T17:10:47.222Z,5.87
2018-11-02T17:13:15.323Z,5.83
2018-11-02T17:15:43.565Z,4.80
2018-11-02T17:18:11.787Z,5.97
2018-11-02T17:20:39.913Z,7.83
2018-11-02T17:23:08.004Z,5.70
2018-11-02T17:25:36.119Z,8.20
2018-11-02T17:28:04.510Z,5.27
2018-11-02T17:30:32.612Z,5.83
2018-11-02T17:33:00.812Z,5.80
2018-11-02T17:35:28.847Z,8.57
2018-11-02T17:37:56.946Z,8.77
2018-11-02T17:40:25.090Z,8.47
2018-11-02T17:42:53.340Z,6.13
2018-11-02T17:45:21.545Z,5.57
2018-11-02T17:47:49.758Z,5.60
2018-11-02T17:53:21.220Z,12.37
2018-11-02T17:55:49.336Z,6.63
2018-11-02T17:58:17.998Z,8.67
2018-11-02T18:00:46.141Z,8.70
2018-11-02T18:03:14.270Z,8.33
2018-11-02T18:05:42.378Z,11.23
2018-11-02T18:08:10.587Z,9.47
2018-11-02T18:10:38.664Z,8.23
2018-11-02T18:13:06.771Z,9.00
2018-11-02T18:15:34.855Z,8.03
2018-11-02T18:18:02.992Z,9.07
2018-11-02T18:20:31.088Z,5.80
2018-11-02T18:22:59.126Z,8.13
2018-11-02T18:25:27.233Z,9.67
2018-11-02T18:27:55.582Z,7.17
2018-11-02T18:30:23.695Z,6.67
2018-11-02T18:32:51.859Z,6.23
2018-11-02T18:35:19.903Z,5.87
2018-11-02T18:37:47.984Z,8.03
2018-11-02T18:40:16.171Z,7.40
2018-11-02T18:42:44.326Z,8.43
2018-11-02T18:45:14.318Z,8.83
2018-11-02T18:47:49.907Z,9.80
2018-11-02T18:50:19.654Z,10.60
2018-11-02T18:52:48.591Z,10.03
2018-11-02T18:55:17.389Z,9.50
2018-11-02T18:57:45.764Z,12.07
2018-11-02T19:00:14.219Z,7.83
2018-11-02T19:02:42.805Z,9.97
2018-11-02T19:05:13.965Z,9.93
2018-11-02T19:07:42.603Z,8.57
2018-11-02T19:10:11.710Z,11.10
2018-11-02T19:12:40.255Z,8.73
2018-11-02T19:15:11.006Z,9.63
2018-11-02T19:17:39.365Z,8.83
2018-11-02T19:20:08.311Z,7.80
2018-11-02T19:22:36.650Z,10.67
2018-11-02T19:25:05.825Z,9.57
2018-11-02T19:27:34.173Z,11.70
2018-11-02T19:30:02.161Z,10.13
2018-11-02T19:32:30.145Z,8.77
2018-11-02T19:34:58.622Z,9.67
2018-11-02T19:37:26.432Z,8.37
2018-11-02T19:39:54.760Z,8.80
2018-11-02T19:42:22.897Z,9.40
2018-11-02T19:44:51.063Z,9.57
2018-11-02T19:47:19.463Z,13.50
2018-11-02T19:49:47.516Z,9.80
2018-11-02T19:52:15.721Z,12.87
2018-11-02T19:54:43.888Z,14.17
2018-11-02T19:57:11.985Z,11.97
2018-11-02T19:59:40.092Z,12.43
2018-11-02T20:02:08.177Z,12.73
2018-11-02T20:04:36.345Z,14.07
2018-11-02T20:07:04.474Z,14.47
2018-11-02T20:09:32.369Z,17.60
2018-11-02T20:12:00.400Z,11.37
2018-11-02T20:14:29.601Z,12.33
2018-11-02T20:16:57.846Z,11.07
2018-11-02T20:19:25.697Z,11.80
2018-11-02T20:21:53.790Z,12.17
2018-11-02T20:24:22.457Z,9.40
2018-11-02T20:26:50.572Z,9.40
2018-11-02T20:29:18.819Z,11.63
2018-11-02T20:31:47.842Z,11.43
2018-11-02T20:34:17.005Z,11.77
2018-11-02T20:36:46.515Z,14.43
2018-11-02T20:39:16.592Z,13.33
2018-11-02T20:41:46.580Z,11.87
2018-11-02T20:44:15.965Z,15.13
2018-11-02T20:46:44.961Z,16.07
2018-11-02T20:49:13.691Z,13.10
2018-11-02T20:51:41.908Z,14.70
2018-11-02T20:54:10.107Z,16.70
2018-11-02T20:56:38.867Z,15.10
2018-11-02T20:59:08.305Z,31.10
2018-11-02T21:01:37.341Z,31.27
2018-11-02T21:04:07.086Z,33.20
2018-11-02T21:06:36.012Z,27.80
2018-11-02T21:09:05.645Z,16.53
2018-11-02T21:11:33.381Z,15.30
2018-11-02T21:14:01.332Z,17.23
2018-11-02T21:16:29.127Z,16.37
2018-11-02T21:18:57.008Z,20.43
2018-11-02T21:21:24.893Z,21.10
2018-11-02T21:23:52.775Z,20.47
2018-11-02T21:26:21.011Z,17.50
2018-11-02T21:28:48.969Z,13.23
2018-11-02T21:31:16.878Z,18.60
2018-11-02T21:33:44.926Z,17.83
2018-11-02T21:36:13.005Z,19.03
2018-11-02T21:38:41.176Z,14.87
2018-11-02T21:41:09.287Z,16.47
2018-11-02T21:43:37.435Z,15.70
2018-11-02T21:46:05.729Z,17.40
2018-11-02T21:48:33.873Z,14.93
2018-11-02T21:51:01.994Z,21.13
2018-11-02T21:53:30.204Z,18.77
2018-11-02T21:55:58.295Z,21.00
2018-11-02T21:58:26.391Z,20.73
2018-11-02T22:00:54.528Z,16.50
2018-11-02T22:03:22.721Z,19.87
2018-11-02T22:05:50.845Z,19.57
2018-11-02T22:08:18.854Z,18.37
2018-11-02T22:10:46.957Z,20.63
2018-11-02T22:13:15.170Z,20.27
2018-11-02T22:15:43.382Z,20.80
2018-11-02T22:18:11.437Z,19.03
2018-11-02T22:20:39.609Z,20.20
2018-11-02T22:23:07.757Z,18.03
2018-11-02T22:25:36.158Z,20.13
2018-11-02T22:28:04.262Z,21.13
2018-11-02T22:30:32.330Z,18.73
2018-11-02T22:33:00.405Z,16.23
2018-11-02T22:35:28.569Z,18.77
2018-11-02T22:37:56.684Z,17.03
2018-11-02T22:40:24.842Z,16.97
2018-11-02T22:42:52.984Z,19.77
2018-11-02T22:45:21.102Z,16.80
2018-11-02T22:47:54.765Z,18.20
2018-11-02T22:50:22.952Z,17.50
2018-11-02T22:52:51.110Z,17.70
2018-11-02T22:55:19.301Z,19.03
2018-11-02T22:57:47.563Z,19.23
2018-11-02T23:00:17.125Z,23.83
2018-11-02T23:02:46.061Z,19.37
2018-11-02T23:05:14.290Z,20.93
2018-11-02T23:07:42.803Z,20.67
2018-11-02T23:10:10.873Z,17.37
2018-11-02T23:12:39.455Z,23.10
2018-11-02T23:15:08.263Z,20.83
2018-11-02T23:17:36.317Z,21.57
2018-11-02T23:20:05.326Z,17.80
2018-11-02T23:22:33.493Z,20.97
2018-11-02T23:25:01.725Z,19.80
2018-11-02T23:27:29.876Z,20.90
2018-11-02T23:29:58.089Z,21.53
2018-11-02T23:32:26.221Z,25.00
2018-11-02T23:34:54.466Z,22.80
2018-11-02T23:37:22.626Z,22.27
2018-11-02T23:39:50.754Z,24.27
2018-11-02T23:42:18.951Z,26.53
2018-11-02T23:44:47.210Z,23.97
2018-11-02T23:47:15.224Z,19.33
2018-11-02T23:49:43.331Z,21.90
2018-11-02T23:52:11.424Z,22.63
2018-11-02T23:54:39.526Z,23.93
2018-11-02T23:57:07.592Z,24.73
2018-11-02T23:59:35.742Z,20.93
