createdAt,value
2018-12-17T00:00:58.420Z,0.00
2018-12-17T00:02:22.930Z,0.00
2018-12-17T00:02:58.426Z,0.00
2018-12-17T00:05:30.712Z,0.00
2018-12-17T00:06:30.649Z,0.00
2018-12-17T00:07:34.650Z,0.00
2018-12-17T00:08:32.113Z,0.00
2018-12-17T00:12:37.545Z,0.00
2018-12-17T00:13:34.053Z,0.00
2018-12-17T00:14:34.053Z,0.00
2018-12-17T00:15:55.554Z,0.00
2018-12-17T00:16:34.553Z,0.00
2018-12-17T00:19:09.300Z,0.00
2018-12-17T00:20:30.306Z,0.00
2018-12-17T00:21:09.308Z,0.00
2018-12-17T00:23:45.030Z,0.00
2018-12-17T00:24:42.966Z,0.00
2018-12-17T00:27:34.440Z,0.00
2018-12-17T00:28:33.995Z,0.00
2018-12-17T00:29:16.504Z,0.00
2018-12-17T00:30:34.498Z,0.00
2018-12-17T00:32:44.847Z,0.00
2018-12-17T00:33:44.863Z,0.00
2018-12-17T00:36:40.523Z,0.00
2018-12-17T00:38:52.442Z,0.00
2018-12-17T00:44:28.600Z,0.00
2018-12-17T00:45:53.108Z,0.00
2018-12-17T00:46:28.613Z,0.00
2018-12-17T00:47:29.107Z,0.00
2018-12-17T00:48:30.543Z,0.00
2018-12-17T00:51:04.531Z,0.00
2018-12-17T00:52:01.030Z,0.00
2018-12-17T00:53:01.030Z,0.00
2018-12-17T00:57:07.667Z,0.00
2018-12-17T00:58:05.139Z,0.00
2018-12-17T00:59:25.182Z,0.00
2018-12-17T01:00:25.304Z,0.00
2018-12-17T01:01:27.110Z,0.00
2018-12-17T01:02:35.176Z,0.00
2018-12-17T01:03:25.675Z,0.00
2018-12-17T01:04:04.680Z,0.00
2018-12-17T01:05:11.611Z,0.00
2018-12-17T01:07:43.453Z,0.00
2018-12-17T01:08:36.518Z,0.00
2018-12-17T01:09:36.528Z,0.00
2018-12-17T01:10:39.952Z,0.00
2018-12-17T01:11:58.018Z,0.00
2018-12-17T01:14:33.268Z,0.00
2018-12-17T01:15:12.272Z,0.00
2018-12-17T01:16:12.270Z,0.00
2018-12-17T01:18:47.488Z,0.00
2018-12-17T01:19:43.998Z,0.00
2018-12-17T01:20:44.495Z,0.00
2018-12-17T01:23:15.838Z,0.00
2018-12-17T01:30:49.178Z,0.00
2018-12-17T01:31:25.186Z,0.00
2018-12-17T01:32:25.187Z,0.00
2018-12-17T01:33:46.687Z,0.00
2018-12-17T01:34:25.686Z,0.00
2018-12-17T01:35:31.139Z,0.00
2018-12-17T01:36:25.693Z,0.00
2018-12-17T01:37:25.755Z,0.00
2018-12-17T01:39:57.412Z,0.00
2018-12-17T01:41:00.908Z,0.00
2018-12-17T01:41:57.410Z,0.00
2018-12-17T01:46:25.165Z,0.00
2018-12-17T01:47:00.574Z,0.00
2018-12-17T01:48:22.070Z,0.00
2018-12-17T01:49:22.068Z,0.00
2018-12-17T01:50:15.069Z,0.00
2018-12-17T01:51:01.085Z,0.00
2018-12-17T01:52:26.069Z,0.00
2018-12-17T01:53:03.003Z,0.00
2018-12-17T01:54:01.568Z,0.00
2018-12-17T01:55:01.570Z,0.00
2018-12-17T01:56:23.067Z,0.00
2018-12-17T01:57:26.568Z,0.00
2018-12-17T01:58:28.990Z,0.00
2018-12-17T01:59:23.068Z,0.00
2018-12-17T02:00:16.568Z,0.00
2018-12-17T02:01:23.579Z,0.00
2018-12-17T02:02:33.068Z,0.00
2018-12-17T02:03:23.570Z,0.00
2018-12-17T02:05:55.292Z,0.00
2018-12-17T02:06:56.733Z,0.00
2018-12-17T02:09:30.603Z,0.00
2018-12-17T02:10:09.608Z,0.00
2018-12-17T02:11:09.613Z,0.00
2018-12-17T02:14:06.332Z,0.00
2018-12-17T02:14:41.338Z,0.00
2018-12-17T02:15:41.338Z,0.00
2018-12-17T02:21:20.665Z,0.00
2018-12-17T02:22:19.700Z,0.00
2018-12-17T02:23:19.699Z,0.00
2018-12-17T02:25:55.425Z,0.00
2018-12-17T02:26:51.425Z,0.00
2018-12-17T02:27:51.426Z,0.00
2018-12-17T02:28:53.924Z,0.00
2018-12-17T02:31:26.768Z,0.00
2018-12-17T02:32:23.285Z,0.00
2018-12-17T02:33:23.281Z,0.00
2018-12-17T02:34:23.775Z,0.00
2018-12-17T02:37:00.058Z,0.00
2018-12-17T02:37:55.135Z,0.00
2018-12-17T02:38:55.122Z,0.00
2018-12-17T02:41:26.840Z,0.00
2018-12-17T02:44:01.594Z,0.00
2018-12-17T02:45:01.603Z,0.00
2018-12-17T02:46:01.599Z,0.00
2018-12-17T02:48:39.256Z,0.00
2018-12-17T02:49:33.322Z,0.00
2018-12-17T02:50:54.322Z,0.00
2018-12-17T02:51:33.822Z,0.00
2018-12-17T02:52:54.820Z,0.00
2018-12-17T02:53:33.819Z,0.00
2018-12-17T02:54:37.321Z,0.00
2018-12-17T02:57:05.551Z,0.00
2018-12-17T02:58:05.557Z,0.00
2018-12-17T02:59:26.554Z,0.00
2018-12-17T03:04:44.088Z,0.00
2018-12-17T03:06:08.593Z,0.00
2018-12-17T03:06:44.093Z,0.00
2018-12-17T03:13:53.522Z,0.00
2018-12-17T03:14:53.527Z,0.00
2018-12-17T03:15:57.023Z,0.00
2018-12-17T03:18:25.247Z,0.00
2018-12-17T03:19:26.726Z,0.00
2018-12-17T03:20:25.262Z,0.00
2018-12-17T03:24:31.387Z,0.00
2018-12-17T03:25:31.394Z,0.00
2018-12-17T03:28:05.230Z,0.00
2018-12-17T03:30:36.699Z,0.00
2018-12-17T03:32:01.214Z,0.00
2018-12-17T03:32:36.715Z,0.00
2018-12-17T03:33:37.204Z,0.00
2018-12-17T03:34:37.205Z,0.00
2018-12-17T03:35:37.205Z,0.00
2018-12-17T03:37:02.205Z,0.00
2018-12-17T03:37:37.717Z,0.00
2018-12-17T03:38:37.703Z,0.00
2018-12-17T03:39:37.704Z,0.00
2018-12-17T03:40:37.705Z,0.00
2018-12-17T03:42:02.704Z,0.00
2018-12-17T03:42:38.209Z,0.00
2018-12-17T03:43:59.203Z,0.00
2018-12-17T03:44:38.261Z,0.00
2018-12-17T03:46:00.152Z,0.00
2018-12-17T03:48:34.279Z,0.00
2018-12-17T03:49:13.293Z,0.00
2018-12-17T03:50:13.296Z,0.00
2018-12-17T03:51:34.787Z,0.00
2018-12-17T03:52:38.293Z,0.00
2018-12-17T03:53:13.787Z,0.00
2018-12-17T03:54:13.787Z,0.00
2018-12-17T03:55:35.286Z,0.00
2018-12-17T03:56:15.761Z,0.00
2018-12-17T03:57:18.292Z,0.00
2018-12-17T03:58:17.221Z,0.00
2018-12-17T04:01:07.017Z,0.00
2018-12-17T04:01:46.018Z,0.00
2018-12-17T04:03:11.988Z,0.00
2018-12-17T04:03:46.518Z,0.00
2018-12-17T04:11:17.268Z,0.00
2018-12-17T04:11:56.271Z,0.00
2018-12-17T04:13:22.707Z,0.00
2018-12-17T04:14:17.771Z,0.00
2018-12-17T04:18:23.404Z,0.00
2018-12-17T04:23:37.207Z,0.00
2018-12-17T04:24:54.717Z,0.00
2018-12-17T04:25:33.716Z,0.00
2018-12-17T04:28:05.434Z,0.00
2018-12-17T04:29:08.942Z,0.00
2018-12-17T04:30:05.440Z,0.00
2018-12-17T04:31:27.686Z,0.00
2018-12-17T04:33:37.788Z,0.00
2018-12-17T04:34:41.300Z,0.00
2018-12-17T04:35:37.798Z,0.00
2018-12-17T04:36:37.796Z,0.00
2018-12-17T04:41:08.379Z,0.00
2018-12-17T04:42:03.389Z,0.00
2018-12-17T04:43:06.382Z,0.00
2018-12-17T04:43:42.418Z,0.00
2018-12-17T04:46:37.134Z,0.00
2018-12-17T04:50:36.653Z,0.00
2018-12-17T04:51:19.164Z,0.00
2018-12-17T04:52:15.661Z,0.00
2018-12-17T04:53:16.161Z,0.00
2018-12-17T04:54:37.161Z,0.00
2018-12-17T04:55:16.157Z,0.00
2018-12-17T04:56:16.170Z,0.00
2018-12-17T04:57:20.161Z,0.00
2018-12-17T04:58:16.661Z,0.00
2018-12-17T04:59:37.661Z,0.00
2018-12-17T05:00:16.659Z,0.00
2018-12-17T05:04:23.793Z,0.00
2018-12-17T05:05:23.807Z,0.00
2018-12-17T05:06:23.806Z,0.00
2018-12-17T05:07:24.300Z,0.00
2018-12-17T05:08:48.303Z,0.00
2018-12-17T05:09:24.298Z,0.00
2018-12-17T05:10:24.313Z,0.00
2018-12-17T05:16:01.961Z,0.00
2018-12-17T05:17:02.899Z,0.00
2018-12-17T05:18:01.963Z,0.00
2018-12-17T05:20:58.685Z,0.00
2018-12-17T05:21:33.027Z,0.00
2018-12-17T05:22:33.698Z,0.00
2018-12-17T05:23:35.122Z,0.00
2018-12-17T05:26:09.412Z,0.00
2018-12-17T05:27:26.412Z,0.00
2018-12-17T05:28:05.412Z,0.00
2018-12-17T05:30:37.131Z,0.00
2018-12-17T05:32:01.634Z,0.00
2018-12-17T05:32:37.134Z,0.00
2018-12-17T05:35:08.856Z,0.00
2018-12-17T05:36:08.862Z,0.00
2018-12-17T05:37:33.359Z,0.00
2018-12-17T05:44:18.502Z,0.00
2018-12-17T05:47:11.468Z,0.00
2018-12-17T05:49:25.807Z,0.00
2018-12-17T05:50:25.144Z,0.00
2018-12-17T05:51:25.806Z,0.00
2018-12-17T05:52:25.817Z,0.00
2018-12-17T05:53:50.806Z,0.00
2018-12-17T05:54:26.304Z,0.00
2018-12-17T05:55:26.307Z,0.00
2018-12-17T05:56:26.312Z,0.00
2018-12-17T05:57:49.739Z,0.00
2018-12-17T05:58:57.315Z,0.00
2018-12-17T05:59:28.719Z,0.00
2018-12-17T06:00:26.811Z,0.00
2018-12-17T06:01:27.305Z,0.00
2018-12-17T06:04:01.647Z,0.00
2018-12-17T06:05:19.654Z,0.00
2018-12-17T06:05:58.653Z,0.00
2018-12-17T06:07:20.153Z,0.00
2018-12-17T06:08:21.609Z,0.00
2018-12-17T06:10:34.364Z,0.00
2018-12-17T06:11:34.369Z,0.00
2018-12-17T06:12:34.405Z,0.00
2018-12-17T06:13:34.870Z,0.00
2018-12-17T06:14:38.370Z,0.00
2018-12-17T06:15:34.870Z,0.00
2018-12-17T06:16:34.875Z,0.00
2018-12-17T06:17:56.370Z,0.00
2018-12-17T06:18:35.374Z,0.00
2018-12-17T06:19:35.369Z,0.00
2018-12-17T06:21:00.377Z,0.00
2018-12-17T06:21:35.873Z,0.00
2018-12-17T06:24:07.214Z,0.00
2018-12-17T06:25:08.166Z,0.00
2018-12-17T06:26:13.221Z,0.00
2018-12-17T06:27:09.228Z,0.00
2018-12-17T06:30:38.953Z,0.00
2018-12-17T06:35:05.654Z,0.00
2018-12-17T06:35:46.089Z,0.00
2018-12-17T06:38:19.468Z,0.00
2018-12-17T06:43:57.626Z,0.00
2018-12-17T06:44:57.640Z,0.00
2018-12-17T06:45:57.634Z,0.00
2018-12-17T06:50:04.197Z,4.00
2018-12-17T06:51:26.638Z,4.00
2018-12-17T06:52:05.672Z,0.00
2018-12-17T06:53:04.704Z,0.00
2018-12-17T06:57:11.283Z,4.00
2018-12-17T06:59:46.401Z,4.00
2018-12-17T07:02:41.248Z,12.00
2018-12-17T07:03:35.253Z,8.00
2018-12-17T07:04:14.252Z,16.00
2018-12-17T07:05:17.753Z,16.00
2018-12-17T07:07:49.039Z,16.00
2018-12-17T07:08:46.104Z,20.00
2018-12-17T07:10:07.104Z,24.00
2018-12-17T07:11:11.104Z,24.00
2018-12-17T07:13:17.953Z,28.00
2018-12-17T07:14:17.965Z,32.00
2018-12-17T07:18:24.733Z,44.00
2018-12-17T07:19:45.745Z,48.00
2018-12-17T07:20:24.743Z,56.00
2018-12-17T07:24:31.815Z,76.00
2018-12-17T07:27:23.539Z,88.00
2018-12-17T07:28:06.815Z,88.00
2018-12-17T07:29:03.291Z,92.00
2018-12-17T07:31:37.009Z,120.00
2018-12-17T07:32:55.330Z,124.00
2018-12-17T07:33:38.021Z,132.00
2018-12-17T07:34:35.022Z,140.00
2018-12-17T07:35:58.518Z,148.00
2018-12-17T07:41:15.140Z,208.00
2018-12-17T07:42:15.157Z,220.00
2018-12-17T07:43:14.198Z,228.00
2018-12-17T07:44:13.285Z,236.00
2018-12-17T07:45:38.701Z,252.00
2018-12-17T07:46:14.654Z,264.00
2018-12-17T07:47:35.194Z,276.00
2018-12-17T07:49:45.689Z,292.00
2018-12-17T07:54:13.389Z,328.00
2018-12-17T07:54:51.736Z,340.00
2018-12-17T07:57:27.193Z,348.00
2018-12-17T07:58:54.200Z,352.00
2018-12-17T08:02:54.411Z,416.00
2018-12-17T08:03:53.740Z,428.00
2018-12-17T08:06:22.453Z,480.00
2018-12-17T08:07:25.962Z,476.00
2018-12-17T08:08:25.964Z,480.00
2018-12-17T08:09:04.554Z,488.00
2018-12-17T08:10:29.394Z,500.00
2018-12-17T08:11:09.461Z,516.00
2018-12-17T08:12:05.459Z,540.00
2018-12-17T08:14:37.183Z,548.00
2018-12-17T08:15:37.184Z,640.00
2018-12-17T08:21:17.238Z,772.00
2018-12-17T08:22:20.214Z,780.00
2018-12-17T08:23:36.250Z,840.00
2018-12-17T08:24:15.247Z,876.00
2018-12-17T08:25:17.750Z,872.00
2018-12-17T08:26:42.741Z,980.00
2018-12-17T08:27:18.750Z,1072.00
2018-12-17T08:28:15.738Z,1108.00
2018-12-17T08:29:24.203Z,1156.00
2018-12-17T08:31:47.549Z,1252.00
2018-12-17T08:34:27.164Z,1364.00
2018-12-17T08:37:17.401Z,1352.00
2018-12-17T08:40:25.981Z,1536.00
2018-12-17T08:41:47.013Z,1612.00
2018-12-17T08:42:25.500Z,1668.00
2018-12-17T08:43:53.519Z,1732.00
2018-12-17T08:44:31.449Z,1860.00
2018-12-17T08:45:26.517Z,2028.00
2018-12-17T08:46:53.515Z,2040.00
2018-12-17T08:47:26.515Z,2104.00
2018-12-17T08:48:54.023Z,2052.00
2018-12-17T08:50:58.382Z,1864.00
2018-12-17T08:51:58.393Z,1820.00
2018-12-17T08:52:58.380Z,1760.00
2018-12-17T08:54:01.878Z,1676.00
2018-12-17T08:55:19.881Z,1584.00
2018-12-17T09:00:57.668Z,1300.00
2018-12-17T09:01:38.138Z,1296.00
2018-12-17T09:02:57.671Z,1312.00
2018-12-17T09:03:38.605Z,1384.00
2018-12-17T09:04:40.685Z,1472.00
2018-12-17T09:05:40.604Z,1544.00
2018-12-17T09:09:44.095Z,1528.00
2018-12-17T09:10:40.094Z,1536.00
2018-12-17T09:11:40.080Z,1560.00
2018-12-17T09:13:15.578Z,1496.00
2018-12-17T09:13:54.579Z,1508.00
2018-12-17T09:16:15.936Z,1308.00
2018-12-17T09:17:15.943Z,1304.00
2018-12-17T09:18:15.943Z,1440.00
2018-12-17T09:19:18.440Z,1452.00
2018-12-17T09:23:22.731Z,1468.00
2018-12-17T09:24:22.741Z,1388.00
2018-12-17T09:25:26.251Z,1392.00
2018-12-17T09:26:22.354Z,1436.00
2018-12-17T09:28:58.007Z,1528.00
2018-12-17T09:29:57.083Z,1456.00
2018-12-17T09:30:58.573Z,1372.00
2018-12-17T09:33:26.794Z,1256.00
2018-12-17T09:34:26.129Z,1216.00
2018-12-17T09:35:26.811Z,1176.00
2018-12-17T09:38:21.964Z,1104.00
2018-12-17T09:39:22.710Z,1128.00
2018-12-17T09:40:01.731Z,1140.00
2018-12-17T09:41:23.209Z,1148.00
2018-12-17T09:43:37.371Z,1128.00
2018-12-17T09:46:08.843Z,1192.00
2018-12-17T09:48:49.605Z,1180.00
2018-12-17T09:54:21.304Z,1204.00
2018-12-17T09:56:52.064Z,1104.00
2018-12-17T09:59:27.557Z,1036.00
2018-12-17T10:00:27.561Z,1004.00
2018-12-17T10:01:27.562Z,984.00
2018-12-17T10:02:27.149Z,972.00
2018-12-17T10:03:38.070Z,928.00
2018-12-17T10:06:13.422Z,836.00
2018-12-17T10:08:35.340Z,848.00
2018-12-17T10:11:24.841Z,840.00
2018-12-17T10:12:03.846Z,872.00
2018-12-17T10:13:23.892Z,908.00
2018-12-17T10:14:27.375Z,860.00
2018-12-17T10:16:55.363Z,868.00
2018-12-17T10:17:34.371Z,808.00
2018-12-17T10:18:36.981Z,764.00
2018-12-17T10:22:41.496Z,680.00
2018-12-17T10:24:02.568Z,768.00
2018-12-17T10:24:45.514Z,864.00
2018-12-17T10:27:12.262Z,956.00
2018-12-17T10:28:13.002Z,956.00
2018-12-17T10:29:13.427Z,988.00
2018-12-17T10:30:16.991Z,968.00
2018-12-17T10:33:05.716Z,968.00
2018-12-17T10:35:20.187Z,952.00
2018-12-17T10:36:16.197Z,996.00
2018-12-17T10:37:37.702Z,1012.00
2018-12-17T10:43:15.649Z,1044.00
2018-12-17T10:43:54.023Z,1024.00
2018-12-17T10:44:54.657Z,1024.00
2018-12-17T10:46:21.656Z,1068.00
2018-12-17T10:47:03.590Z,1056.00
2018-12-17T10:48:01.157Z,992.00
2018-12-17T10:48:54.495Z,960.00
2018-12-17T10:49:55.156Z,932.00
2018-12-17T10:50:55.156Z,908.00
2018-12-17T10:53:53.825Z,1020.00
2018-12-17T10:54:30.834Z,1088.00
2018-12-17T10:55:30.835Z,1184.00
2018-12-17T10:56:54.330Z,1184.00
2018-12-17T10:57:36.269Z,1184.00
2018-12-17T10:58:51.644Z,1264.00
2018-12-17T10:59:53.809Z,1312.00
2018-12-17T11:00:56.269Z,1468.00
2018-12-17T11:01:37.832Z,1460.00
2018-12-17T11:05:37.731Z,1964.00
2018-12-17T11:06:38.708Z,1948.00
2018-12-17T11:13:49.514Z,1904.00
2018-12-17T11:14:46.849Z,2160.00
2018-12-17T11:16:07.807Z,2280.00
2018-12-17T11:18:39.539Z,1992.00
2018-12-17T11:19:35.048Z,1828.00
2018-12-17T11:20:39.545Z,1740.00
2018-12-17T11:23:11.292Z,1576.00
2018-12-17T11:23:49.715Z,1440.00
2018-12-17T11:25:15.727Z,1404.00
2018-12-17T11:27:48.951Z,1404.00
2018-12-17T11:28:42.993Z,1336.00
2018-12-17T11:31:18.585Z,1508.00
2018-12-17T11:33:46.063Z,1340.00
2018-12-17T11:34:25.071Z,1288.00
2018-12-17T11:35:25.070Z,1388.00
2018-12-17T11:36:50.070Z,1424.00
2018-12-17T11:39:25.364Z,1416.00
2018-12-17T11:39:56.294Z,1332.00
2018-12-17T11:41:17.931Z,1252.00
2018-12-17T11:43:32.124Z,1176.00
2018-12-17T11:44:32.124Z,1160.00
2018-12-17T11:45:53.142Z,1040.00
2018-12-17T11:48:21.860Z,992.00
2018-12-17T11:49:03.711Z,972.00
2018-12-17T11:50:03.800Z,992.00
2018-12-17T11:51:26.800Z,956.00
2018-12-17T11:57:04.686Z,936.00
2018-12-17T11:58:03.180Z,928.00
2018-12-17T12:02:03.080Z,960.00
2018-12-17T12:04:35.313Z,1036.00
2018-12-17T12:05:35.752Z,1056.00
2018-12-17T12:06:32.319Z,1072.00
2018-12-17T12:09:25.042Z,1132.00
2018-12-17T12:11:38.725Z,1056.00
2018-12-17T12:13:00.457Z,1064.00
2018-12-17T12:13:39.457Z,992.00
2018-12-17T12:19:18.456Z,852.00
2018-12-17T12:20:18.468Z,716.00
2018-12-17T12:22:55.226Z,696.00
2018-12-17T12:23:53.770Z,692.00
2018-12-17T12:25:14.801Z,684.00
2018-12-17T12:25:54.269Z,712.00
2018-12-17T12:28:50.443Z,840.00
2018-12-17T12:34:28.154Z,796.00
2018-12-17T12:35:07.109Z,748.00
2018-12-17T12:36:07.112Z,764.00
2018-12-17T12:37:27.678Z,776.00
2018-12-17T12:39:45.698Z,728.00
2018-12-17T12:44:12.159Z,840.00
2018-12-17T12:44:47.658Z,852.00
2018-12-17T12:45:45.657Z,832.00
2018-12-17T12:46:46.157Z,836.00
2018-12-17T12:53:56.176Z,832.00
2018-12-17T12:54:59.193Z,796.00
2018-12-17T12:55:56.193Z,816.00
2018-12-17T12:56:55.792Z,784.00
2018-12-17T13:01:24.429Z,900.00
2018-12-17T13:04:52.484Z,1008.00
2018-12-17T13:07:12.459Z,1072.00
2018-12-17T13:08:02.981Z,968.00
2018-12-17T13:10:36.503Z,1048.00
2018-12-17T13:13:09.546Z,1120.00
2018-12-17T13:14:41.039Z,1100.00
2018-12-17T13:15:27.033Z,1208.00
2018-12-17T13:19:11.799Z,880.00
2018-12-17T13:20:32.174Z,852.00
2018-12-17T13:21:09.723Z,908.00
2018-12-17T13:22:09.696Z,952.00
2018-12-17T13:23:09.700Z,952.00
2018-12-17T13:24:13.701Z,928.00
2018-12-17T13:26:43.433Z,836.00
2018-12-17T13:29:18.900Z,708.00
2018-12-17T13:30:26.912Z,612.00
2018-12-17T13:34:18.941Z,484.00
2018-12-17T13:35:42.949Z,436.00
2018-12-17T13:36:15.944Z,400.00
2018-12-17T13:38:49.664Z,400.00
2018-12-17T13:41:23.151Z,376.00
2018-12-17T13:42:46.087Z,368.00
2018-12-17T13:43:50.651Z,360.00
2018-12-17T13:46:19.088Z,308.00
2018-12-17T13:48:49.833Z,320.00
2018-12-17T13:49:26.825Z,292.00
2018-12-17T13:50:30.059Z,272.00
2018-12-17T13:53:03.840Z,284.00
2018-12-17T13:54:24.849Z,288.00
2018-12-17T13:55:12.758Z,280.00
2018-12-17T13:59:08.187Z,368.00
2018-12-17T14:04:49.590Z,448.00
2018-12-17T14:05:50.547Z,472.00
2018-12-17T14:07:08.596Z,516.00
2018-12-17T14:09:25.326Z,480.00
2018-12-17T14:10:19.408Z,468.00
2018-12-17T14:11:19.330Z,472.00
2018-12-17T14:15:26.470Z,440.00
2018-12-17T14:16:22.477Z,440.00
2018-12-17T14:17:43.053Z,448.00
2018-12-17T14:18:50.008Z,460.00
2018-12-17T14:19:22.976Z,492.00
2018-12-17T14:22:00.148Z,448.00
2018-12-17T14:22:58.149Z,448.00
2018-12-17T14:23:58.161Z,448.00
2018-12-17T14:25:19.657Z,468.00
2018-12-17T14:26:16.150Z,472.00
2018-12-17T14:32:12.030Z,372.00
2018-12-17T14:32:53.284Z,352.00
2018-12-17T14:33:53.964Z,316.00
2018-12-17T14:34:32.966Z,292.00
2018-12-17T14:35:33.463Z,284.00
2018-12-17T14:39:39.803Z,204.00
2018-12-17T14:40:41.219Z,200.00
2018-12-17T14:43:14.589Z,180.00
2018-12-17T14:44:35.597Z,168.00
2018-12-17T14:45:14.594Z,164.00
2018-12-17T14:48:11.349Z,164.00
2018-12-17T14:54:58.324Z,108.00
2018-12-17T14:55:56.325Z,96.00
2018-12-17T14:57:17.825Z,92.00
2018-12-17T14:59:53.186Z,80.00
2018-12-17T15:01:59.002Z,60.00
2018-12-17T15:06:05.894Z,64.00
2018-12-17T15:07:06.619Z,60.00
2018-12-17T15:08:06.635Z,64.00
2018-12-17T15:10:42.359Z,44.00
2018-12-17T15:13:44.946Z,48.00
2018-12-17T15:17:17.467Z,32.00
2018-12-17T15:23:15.716Z,12.00
2018-12-17T15:25:24.616Z,20.00
2018-12-17T15:27:46.340Z,20.00
2018-12-17T15:30:24.040Z,12.00
2018-12-17T15:31:18.040Z,12.00
2018-12-17T15:33:53.593Z,12.00
2018-12-17T15:34:32.594Z,12.00
2018-12-17T15:35:53.588Z,8.00
2018-12-17T15:36:53.153Z,8.00
2018-12-17T15:40:39.957Z,0.00
2018-12-17T15:41:41.390Z,4.00
2018-12-17T15:42:43.957Z,0.00
2018-12-17T15:43:55.906Z,4.00
2018-12-17T15:46:11.766Z,0.00
2018-12-17T15:50:18.570Z,0.00
2018-12-17T15:51:20.499Z,0.00
2018-12-17T15:52:20.564Z,0.00
2018-12-17T15:53:18.578Z,0.00
2018-12-17T15:54:25.067Z,0.00
2018-12-17T16:00:18.670Z,0.00
2018-12-17T16:00:53.271Z,0.00
2018-12-17T16:02:08.050Z,0.00
2018-12-17T16:02:54.051Z,0.00
2018-12-17T16:03:53.646Z,0.00
2018-12-17T16:05:18.047Z,0.00
2018-12-17T16:05:56.546Z,0.00
2018-12-17T16:06:54.570Z,0.00
2018-12-17T16:09:26.265Z,0.00
2018-12-17T16:13:33.031Z,0.00
2018-12-17T16:14:33.040Z,0.00
2018-12-17T16:17:07.837Z,0.00
2018-12-17T16:20:00.309Z,0.00
2018-12-17T16:22:37.027Z,0.00
2018-12-17T16:23:15.565Z,0.00
2018-12-17T16:24:14.093Z,0.00
2018-12-17T16:25:35.593Z,0.00
2018-12-17T16:26:18.097Z,0.00
2018-12-17T16:27:19.214Z,0.00
2018-12-17T16:28:14.593Z,0.00
2018-12-17T16:29:37.528Z,0.00
2018-12-17T16:30:36.099Z,0.00
2018-12-17T16:31:39.592Z,0.00
2018-12-17T16:32:15.092Z,0.00
2018-12-17T16:33:37.528Z,0.00
2018-12-17T16:36:07.960Z,0.00
2018-12-17T16:37:11.968Z,0.00
2018-12-17T16:39:19.078Z,0.00
2018-12-17T16:40:19.097Z,0.00
2018-12-17T16:41:19.078Z,0.00
2018-12-17T16:42:29.013Z,0.00
2018-12-17T16:43:46.578Z,0.00
2018-12-17T16:44:40.577Z,0.00
2018-12-17T16:45:19.578Z,0.00
2018-12-17T16:46:19.599Z,0.00
2018-12-17T16:48:54.261Z,0.00
2018-12-17T16:51:25.724Z,0.00
2018-12-17T16:52:29.243Z,0.00
2018-12-17T16:53:25.737Z,0.00
2018-12-17T17:00:35.131Z,0.00
2018-12-17T17:01:56.115Z,0.00
2018-12-17T17:07:12.860Z,0.00
2018-12-17T17:09:47.659Z,0.00
2018-12-17T17:10:47.672Z,0.00
2018-12-17T17:11:47.665Z,0.00
2018-12-17T17:15:54.747Z,0.00
2018-12-17T17:17:00.666Z,0.00
2018-12-17T17:17:54.732Z,0.00
2018-12-17T17:22:01.833Z,0.00
2018-12-17T17:23:01.818Z,0.00
2018-12-17T17:25:36.536Z,0.00
2018-12-17T17:26:54.547Z,0.00
2018-12-17T17:27:33.544Z,0.00
2018-12-17T17:28:55.057Z,0.00
2018-12-17T17:29:34.042Z,0.00
2018-12-17T17:30:38.043Z,0.00
2018-12-17T17:31:34.043Z,0.00
2018-12-17T17:32:37.478Z,0.00
2018-12-17T17:33:35.977Z,0.00
2018-12-17T17:34:34.547Z,0.00
2018-12-17T17:35:38.061Z,0.00
2018-12-17T17:38:27.265Z,0.00
2018-12-17T17:39:27.272Z,0.00
2018-12-17T17:40:06.272Z,0.00
2018-12-17T17:43:03.067Z,0.00
2018-12-17T17:43:42.044Z,0.00
2018-12-17T17:44:42.045Z,0.00
2018-12-17T17:47:17.771Z,0.00
2018-12-17T17:48:13.785Z,0.00
2018-12-17T17:49:13.798Z,0.00
2018-12-17T17:50:35.279Z,0.00
2018-12-17T17:54:43.144Z,0.00
2018-12-17T17:57:13.274Z,0.00
2018-12-17T17:59:26.943Z,0.00
2018-12-17T18:00:26.959Z,0.00
2018-12-17T18:01:26.949Z,0.00
2018-12-17T18:02:26.542Z,0.00
2018-12-17T18:03:53.964Z,0.00
2018-12-17T18:04:27.448Z,0.00
2018-12-17T18:05:27.447Z,0.00
2018-12-17T18:06:48.946Z,0.00
2018-12-17T18:07:27.946Z,0.00
2018-12-17T18:08:27.953Z,0.00
2018-12-17T18:11:03.664Z,0.00
2018-12-17T18:13:35.088Z,0.00
2018-12-17T18:14:38.594Z,0.00
2018-12-17T18:15:35.094Z,0.00
2018-12-17T18:16:35.591Z,0.00
2018-12-17T18:17:56.615Z,0.00
2018-12-17T18:18:56.596Z,0.00
2018-12-17T18:23:07.926Z,0.00
2018-12-17T18:23:41.745Z,0.00
2018-12-17T18:25:06.969Z,0.00
2018-12-17T18:27:15.483Z,0.00
2018-12-17T18:28:14.026Z,0.00
2018-12-17T18:29:14.019Z,0.00
2018-12-17T18:30:38.519Z,0.00
2018-12-17T18:31:16.005Z,0.00
2018-12-17T18:41:34.033Z,0.00
2018-12-17T18:42:27.598Z,0.00
2018-12-17T18:43:27.599Z,0.00
2018-12-17T18:44:49.099Z,0.00
2018-12-17T18:45:28.098Z,0.00
2018-12-17T18:48:24.375Z,0.00
2018-12-17T18:49:03.334Z,0.00
2018-12-17T18:50:03.335Z,0.00
2018-12-17T18:51:24.840Z,0.00
2018-12-17T18:52:08.801Z,0.00
2018-12-17T18:53:05.769Z,0.00
2018-12-17T18:54:03.834Z,0.00
2018-12-17T18:56:37.580Z,0.00
2018-12-17T18:57:39.065Z,0.00
2018-12-17T18:58:37.498Z,0.00
2018-12-17T19:02:42.197Z,0.00
2018-12-17T19:03:38.686Z,0.00
2018-12-17T19:07:45.333Z,0.00
2018-12-17T19:10:15.308Z,0.00
2018-12-17T19:11:13.313Z,0.00
2018-12-17T19:12:27.311Z,0.00
2018-12-17T19:13:17.319Z,0.00
2018-12-17T19:14:34.811Z,0.00
2018-12-17T19:15:16.246Z,0.00
2018-12-17T19:16:13.812Z,0.00
2018-12-17T19:20:21.211Z,0.00
2018-12-17T19:24:27.265Z,0.00
2018-12-17T19:25:24.273Z,0.00
2018-12-17T19:26:59.788Z,0.00
2018-12-17T19:32:02.912Z,0.00
2018-12-17T19:33:04.851Z,0.00
2018-12-17T19:34:03.418Z,0.00
2018-12-17T19:35:03.417Z,0.00
2018-12-17T19:37:38.578Z,0.00
2018-12-17T19:38:38.591Z,0.00
2018-12-17T19:44:38.351Z,0.00
2018-12-17T19:45:38.334Z,0.00
2018-12-17T19:46:20.836Z,0.00
2018-12-17T19:47:19.826Z,0.00
2018-12-17T19:48:38.829Z,0.00
2018-12-17T19:49:17.822Z,0.00
2018-12-17T19:50:17.826Z,0.00
2018-12-17T19:54:24.228Z,0.00
2018-12-17T19:55:24.222Z,0.00
2018-12-17T19:56:28.218Z,0.00
2018-12-17T19:58:55.932Z,0.00
2018-12-17T20:00:16.966Z,0.00
2018-12-17T20:02:30.962Z,0.00
2018-12-17T20:03:27.450Z,0.00
2018-12-17T20:04:27.452Z,0.00
2018-12-17T20:05:28.893Z,0.00
2018-12-17T20:06:29.414Z,0.00
2018-12-17T20:07:27.948Z,0.00
2018-12-17T20:08:30.950Z,0.00
2018-12-17T20:09:29.382Z,0.00
2018-12-17T20:10:28.447Z,0.00
2018-12-17T20:11:28.447Z,0.00
2018-12-17T20:12:28.448Z,0.00
2018-12-17T20:15:24.691Z,0.00
2018-12-17T20:16:05.198Z,0.00
2018-12-17T20:18:38.389Z,0.00
2018-12-17T20:19:35.408Z,0.00
2018-12-17T20:20:35.897Z,0.00
2018-12-17T20:23:07.264Z,0.00
2018-12-17T20:34:55.802Z,0.00
2018-12-17T20:35:58.867Z,0.00
2018-12-17T20:37:15.871Z,0.00
2018-12-17T20:41:02.454Z,0.00
2018-12-17T20:41:58.015Z,0.00
2018-12-17T20:42:58.014Z,0.00
2018-12-17T20:43:59.987Z,0.00
2018-12-17T20:44:58.524Z,0.00
2018-12-17T20:47:56.201Z,0.00
2018-12-17T20:48:35.706Z,0.00
2018-12-17T20:49:35.202Z,0.00
2018-12-17T20:50:35.236Z,0.00
2018-12-17T20:51:38.264Z,0.00
2018-12-17T20:55:58.046Z,0.00
2018-12-17T20:56:40.031Z,0.00
2018-12-17T20:57:38.507Z,0.00
2018-12-17T21:00:29.728Z,0.00
2018-12-17T21:01:08.738Z,0.00
2018-12-17T21:02:12.752Z,0.00
2018-12-17T21:03:09.233Z,0.00
2018-12-17T21:10:18.830Z,0.00
2018-12-17T21:11:18.818Z,0.00
2018-12-17T21:14:13.897Z,0.00
2018-12-17T21:16:25.144Z,0.00
2018-12-17T21:20:31.304Z,0.00
2018-12-17T21:21:32.774Z,0.00
2018-12-17T21:24:08.126Z,0.00
2018-12-17T21:25:06.123Z,0.00
2018-12-17T21:26:27.122Z,0.00
2018-12-17T21:30:13.190Z,0.00
2018-12-17T21:31:13.190Z,0.00
2018-12-17T21:32:13.191Z,0.00
2018-12-17T21:35:09.910Z,0.00
2018-12-17T21:35:44.913Z,0.00
2018-12-17T21:37:05.922Z,0.00
2018-12-17T21:37:45.425Z,0.00
2018-12-17T21:39:06.418Z,0.00
2018-12-17T21:39:48.917Z,0.00
2018-12-17T21:40:45.415Z,0.00
2018-12-17T21:43:17.149Z,0.00
2018-12-17T21:44:17.144Z,0.00
2018-12-17T21:45:20.641Z,0.00
2018-12-17T21:46:16.731Z,0.00
2018-12-17T21:47:17.643Z,0.00
2018-12-17T21:51:26.324Z,0.00
2018-12-17T21:52:20.862Z,0.00
2018-12-17T21:54:57.052Z,0.00
2018-12-17T21:56:21.016Z,0.00
2018-12-17T21:56:56.080Z,0.00
2018-12-17T22:01:16.713Z,0.00
2018-12-17T22:03:51.929Z,0.00
2018-12-17T22:04:51.919Z,0.00
2018-12-17T22:15:09.733Z,0.00
2018-12-17T22:15:47.305Z,0.00
2018-12-17T22:17:15.722Z,0.00