createdAt,value
2024-03-12T00:00:07.855Z,1.90
2024-03-12T00:04:11.132Z,1.98
2024-03-12T00:08:15.394Z,1.63
2024-03-12T00:12:19.154Z,1.80
2024-03-12T00:16:24.515Z,1.85
2024-03-12T00:20:31.463Z,1.60
2024-03-12T00:24:35.032Z,1.83
2024-03-12T00:28:38.083Z,2.08
2024-03-12T00:32:44.607Z,1.95
2024-03-12T00:36:49.149Z,1.85
2024-03-12T00:40:52.122Z,1.95
2024-03-12T00:44:55.027Z,1.90
2024-03-12T00:49:00.965Z,1.98
2024-03-12T00:53:03.976Z,2.10
2024-03-12T00:57:07.529Z,1.85
2024-03-12T01:01:15.868Z,1.95
2024-03-12T01:05:21.920Z,1.70
2024-03-12T01:09:25.221Z,2.20
2024-03-12T01:13:29.318Z,1.85
2024-03-12T01:17:32.379Z,1.70
2024-03-12T01:21:36.820Z,2.10
2024-03-12T01:25:40.627Z,1.92
2024-03-12T01:29:44.544Z,1.60
2024-03-12T01:33:48.038Z,1.63
2024-03-12T01:37:52.969Z,1.70
2024-03-12T01:41:56.163Z,1.88
2024-03-12T01:46:00.741Z,1.92
2024-03-12T01:50:05.218Z,1.85
2024-03-12T01:54:10.111Z,2.03
2024-03-12T01:58:15.796Z,2.05
2024-03-12T02:02:19.110Z,2.00
2024-03-12T02:06:22.762Z,1.90
2024-03-12T02:10:27.217Z,1.90
2024-03-12T02:14:30.161Z,1.80
2024-03-12T02:18:34.218Z,2.00
2024-03-12T02:22:37.597Z,1.67
2024-03-12T02:26:41.971Z,1.90
2024-03-12T02:30:44.928Z,3.00
2024-03-12T02:34:50.476Z,1.98
2024-03-12T02:38:53.408Z,1.80
2024-03-12T02:42:57.666Z,1.88
2024-03-12T02:47:00.560Z,2.10
2024-03-12T02:51:03.545Z,2.20
2024-03-12T02:55:07.968Z,2.42
2024-03-12T02:59:14.110Z,1.92
2024-03-12T03:03:17.070Z,2.00
2024-03-12T03:07:20.472Z,2.00
2024-03-12T03:11:23.446Z,2.15
2024-03-12T03:15:27.971Z,1.60
2024-03-12T03:19:30.849Z,1.80
2024-03-12T03:23:36.054Z,2.13
2024-03-12T03:27:39.026Z,1.90
2024-03-12T03:31:44.378Z,1.85
2024-03-12T03:35:47.288Z,2.35
2024-03-12T03:39:50.359Z,2.08
2024-03-12T03:43:53.361Z,2.35
2024-03-12T03:47:58.144Z,1.52
2024-03-12T03:52:01.127Z,2.03
2024-03-12T03:56:04.316Z,2.00
2024-03-12T04:00:14.256Z,2.33
2024-03-12T04:04:20.402Z,1.90
2024-03-12T04:08:23.953Z,1.85
2024-03-12T04:12:27.152Z,2.20
2024-03-12T04:16:31.500Z,2.00
2024-03-12T04:20:36.287Z,2.15
2024-03-12T04:24:39.395Z,1.80
2024-03-12T04:28:43.720Z,1.85
2024-03-12T04:32:48.467Z,1.90
2024-03-12T04:36:53.096Z,1.52
2024-03-12T04:40:56.016Z,1.60
2024-03-12T04:44:58.901Z,1.85
2024-03-12T04:49:02.643Z,1.40
2024-03-12T04:53:08.099Z,1.75
2024-03-12T04:57:11.526Z,1.70
2024-03-12T05:01:14.965Z,1.30
2024-03-12T05:05:20.417Z,1.50
2024-03-12T05:09:27.258Z,1.30
2024-03-12T05:13:30.509Z,1.70
2024-03-12T05:17:33.471Z,1.52
2024-03-12T05:21:37.331Z,1.30
2024-03-12T05:25:42.581Z,1.52
2024-03-12T05:29:53.489Z,1.38
2024-03-12T05:33:56.727Z,1.55
2024-03-12T05:38:11.987Z,1.30
2024-03-12T05:42:34.118Z,1.50
2024-03-12T05:47:06.169Z,1.20
2024-03-12T05:51:09.608Z,1.20
2024-03-12T05:55:12.682Z,1.38
2024-03-12T05:59:19.378Z,1.70
2024-03-12T06:03:22.367Z,1.30
2024-03-12T06:07:26.286Z,1.40
2024-03-12T06:11:29.520Z,1.60
2024-03-12T06:15:33.919Z,1.80
2024-03-12T06:19:36.888Z,1.60
2024-03-12T06:23:40.850Z,1.70
2024-03-12T06:27:43.916Z,1.52
2024-03-12T06:31:48.237Z,2.20
2024-03-12T06:35:51.157Z,2.00
2024-03-12T06:39:54.376Z,1.75
2024-03-12T06:43:57.510Z,2.15
2024-03-12T06:48:02.786Z,1.90
2024-03-12T06:52:07.671Z,1.60
2024-03-12T06:56:12.701Z,2.42
2024-03-12T07:00:24.097Z,2.35
2024-03-12T07:04:36.195Z,2.60
2024-03-12T07:08:40.338Z,2.25
2024-03-12T07:12:44.144Z,2.35
2024-03-12T07:16:47.279Z,2.70
2024-03-12T07:20:54.020Z,2.70
2024-03-12T07:24:57.851Z,2.40
2024-03-12T07:29:02.593Z,2.45
2024-03-12T07:33:06.245Z,2.28
2024-03-12T07:37:10.844Z,2.33
2024-03-12T07:41:13.892Z,1.80
2024-03-12T07:45:17.654Z,1.90
2024-03-12T07:49:22.486Z,1.90
2024-03-12T07:53:29.718Z,2.35
2024-03-12T07:57:33.966Z,2.15
2024-03-12T08:01:36.974Z,2.35
2024-03-12T08:05:39.929Z,3.50
2024-03-12T08:09:44.570Z,3.45
2024-03-12T08:13:48.844Z,3.13
2024-03-12T08:17:57.102Z,3.13
2024-03-12T08:22:04.585Z,3.38
2024-03-12T08:26:09.899Z,3.10
2024-03-12T08:30:14.232Z,3.78
2024-03-12T08:34:17.840Z,3.55
2024-03-12T08:38:21.285Z,2.75
2024-03-12T08:42:26.374Z,3.30
2024-03-12T08:46:30.029Z,4.20
2024-03-12T08:50:33.962Z,3.53
2024-03-12T08:54:36.994Z,2.95
2024-03-12T08:58:41.409Z,3.22
2024-03-12T09:02:44.343Z,3.00
2024-03-12T09:06:47.686Z,3.33
2024-03-12T09:10:50.786Z,3.08
2024-03-12T09:14:56.604Z,3.85
2024-03-12T09:18:59.608Z,3.30
2024-03-12T09:23:03.221Z,3.60
2024-03-12T09:27:06.448Z,3.65
2024-03-12T09:31:10.959Z,4.00
2024-03-12T09:35:13.947Z,4.18
2024-03-12T09:39:18.339Z,4.60
2024-03-12T09:43:25.361Z,4.00
2024-03-12T09:47:30.130Z,4.28
2024-03-12T09:51:33.212Z,4.03
2024-03-12T09:55:37.565Z,4.60
2024-03-12T09:59:41.601Z,5.03
2024-03-12T10:03:47.673Z,4.72
2024-03-12T10:08:08.547Z,5.43
2024-03-12T10:12:11.913Z,5.25
2024-03-12T10:16:20.648Z,5.38
2024-03-12T10:20:25.819Z,6.03
2024-03-12T10:24:31.247Z,5.85
2024-03-12T10:28:34.268Z,6.55
2024-03-12T10:32:37.322Z,5.32
2024-03-12T10:36:44.445Z,6.15
2024-03-12T10:40:48.307Z,6.43
2024-03-12T10:44:51.464Z,6.85
2024-03-12T10:48:55.177Z,7.97
2024-03-12T10:52:59.647Z,7.82
2024-03-12T10:57:04.424Z,6.43
2024-03-12T11:01:07.749Z,6.57
2024-03-12T11:05:13.499Z,6.82
2024-03-12T11:09:22.855Z,6.85
2024-03-12T11:13:26.315Z,6.30
2024-03-12T11:17:32.777Z,5.80
2024-03-12T11:21:36.723Z,6.18
2024-03-12T11:25:52.380Z,7.05
2024-03-12T11:30:12.878Z,7.13
2024-03-12T11:34:33.685Z,7.07
2024-03-12T11:38:36.991Z,6.65
2024-03-12T11:42:41.391Z,7.28
2024-03-12T11:46:45.513Z,7.78
2024-03-12T11:50:53.443Z,6.88
2024-03-12T11:54:57.192Z,7.43
2024-03-12T11:59:06.016Z,7.68
2024-03-12T12:03:16.564Z,7.78
2024-03-12T12:07:20.583Z,9.43
2024-03-12T12:11:24.995Z,7.45
2024-03-12T12:15:34.874Z,8.93
2024-03-12T12:23:47.978Z,7.70
2024-03-12T12:27:51.199Z,7.35
2024-03-12T12:31:56.259Z,7.25
2024-03-12T12:36:05.258Z,7.78
2024-03-12T12:40:11.078Z,7.43
2024-03-12T12:44:17.426Z,8.40
2024-03-12T12:48:25.028Z,7.40
2024-03-12T12:52:29.004Z,8.10
2024-03-12T12:56:37.835Z,8.52
2024-03-12T13:00:45.502Z,7.90
2024-03-12T13:04:57.741Z,8.40
2024-03-12T13:09:00.872Z,7.25
2024-03-12T13:13:04.613Z,7.43
2024-03-12T13:17:10.096Z,7.30
2024-03-12T13:21:15.781Z,7.40
2024-03-12T13:25:22.150Z,7.47
2024-03-12T13:29:25.153Z,6.95
2024-03-12T13:33:28.319Z,7.18
2024-03-12T13:37:33.137Z,8.63
2024-03-12T13:41:36.680Z,8.23
2024-03-12T13:45:40.455Z,10.70
2024-03-12T13:49:45.452Z,9.27
2024-03-12T13:53:49.790Z,7.72
2024-03-12T13:57:52.841Z,8.27
2024-03-12T14:01:57.832Z,7.72
2024-03-12T14:06:03.641Z,7.18
2024-03-12T14:10:09.846Z,7.95
2024-03-12T14:14:12.891Z,7.90
2024-03-12T14:18:17.174Z,6.78
2024-03-12T14:22:21.134Z,6.60
2024-03-12T14:26:26.351Z,7.95
2024-03-12T14:30:29.386Z,7.55
2024-03-12T14:34:32.623Z,7.00
2024-03-12T14:38:35.653Z,8.00
2024-03-12T14:42:40.250Z,7.28
2024-03-12T14:46:43.368Z,7.63
2024-03-12T14:50:46.392Z,7.07
2024-03-12T14:54:51.136Z,6.75
2024-03-12T14:58:55.991Z,7.95
2024-03-12T15:02:59.025Z,7.88
2024-03-12T15:07:02.042Z,7.60
2024-03-12T15:11:05.480Z,8.63
2024-03-12T15:15:12.886Z,6.65
2024-03-12T15:19:20.169Z,6.43
2024-03-12T15:23:23.177Z,8.13
2024-03-12T15:27:27.040Z,7.43
2024-03-12T15:31:31.345Z,7.05
2024-03-12T15:35:36.699Z,5.93
2024-03-12T15:39:39.641Z,6.63
2024-03-12T15:43:42.731Z,6.68
2024-03-12T15:47:47.368Z,6.63
2024-03-12T15:51:50.662Z,6.35
2024-03-12T15:55:54.909Z,5.55
2024-03-12T15:59:57.983Z,6.32
2024-03-12T16:04:02.618Z,6.28
2024-03-12T16:08:08.152Z,6.40
2024-03-12T16:12:11.864Z,5.95
2024-03-12T16:16:15.038Z,5.85
2024-03-12T16:20:20.597Z,5.80
2024-03-12T16:24:23.812Z,6.45
2024-03-12T16:28:26.858Z,6.15
2024-03-12T16:32:30.213Z,6.63
2024-03-12T16:36:35.709Z,7.70
2024-03-12T16:40:38.850Z,7.40
2024-03-12T16:44:41.800Z,7.40
2024-03-12T16:48:46.098Z,6.78
2024-03-12T16:52:50.417Z,6.45
2024-03-12T16:56:53.936Z,5.68
2024-03-12T17:00:59.260Z,5.20
2024-03-12T17:05:02.954Z,5.53
2024-03-12T17:09:10.532Z,5.57
2024-03-12T17:13:13.953Z,7.22
2024-03-12T17:17:23.974Z,6.80
2024-03-12T17:25:34.792Z,5.75
2024-03-12T17:29:38.533Z,6.05
2024-03-12T17:33:42.910Z,7.03
2024-03-12T17:37:48.625Z,6.78
2024-03-12T17:41:53.638Z,6.90
2024-03-12T17:45:57.672Z,7.45
2024-03-12T17:50:03.723Z,7.35
2024-03-12T17:54:08.508Z,7.30
2024-03-12T17:58:14.018Z,6.93
2024-03-12T18:02:19.764Z,8.52
2024-03-12T18:06:25.422Z,8.27
2024-03-12T18:10:28.659Z,8.75
2024-03-12T18:14:34.119Z,8.23
2024-03-12T18:18:37.115Z,7.93
2024-03-12T18:22:41.546Z,6.88
2024-03-12T18:26:44.580Z,7.68
2024-03-12T18:30:49.117Z,8.27
2024-03-12T18:34:52.098Z,10.00
2024-03-12T18:38:56.291Z,9.23
2024-03-12T18:43:00.805Z,10.05
2024-03-12T18:47:06.152Z,11.27
2024-03-12T18:51:10.742Z,9.15
2024-03-12T18:55:15.026Z,10.07
2024-03-12T18:59:18.544Z,11.27
2024-03-12T19:03:23.561Z,8.70
2024-03-12T19:07:27.490Z,10.77
2024-03-12T19:11:31.958Z,10.13
2024-03-12T19:15:37.955Z,9.85
2024-03-12T19:19:44.048Z,6.95
2024-03-12T19:23:49.435Z,6.45
2024-03-12T19:27:52.584Z,6.63
2024-03-12T19:31:56.146Z,6.43
2024-03-12T19:36:01.350Z,7.93
2024-03-12T19:40:06.593Z,8.85
2024-03-12T19:44:10.526Z,7.05
2024-03-12T19:48:14.173Z,6.88
2024-03-12T19:52:19.847Z,7.40
2024-03-12T19:56:23.123Z,6.82
2024-03-12T20:00:30.954Z,6.57
2024-03-12T20:04:35.069Z,6.85
2024-03-12T20:08:39.999Z,6.57
2024-03-12T20:12:44.081Z,4.68
2024-03-12T20:16:47.406Z,4.05
2024-03-12T20:20:50.459Z,3.97
2024-03-12T20:24:55.519Z,4.30
2024-03-12T20:28:58.464Z,4.30
2024-03-12T20:33:02.909Z,4.50
2024-03-12T20:37:09.880Z,4.90
2024-03-12T20:41:15.433Z,4.22
2024-03-12T20:45:21.621Z,4.43
2024-03-12T20:49:25.556Z,4.10
2024-03-12T20:53:29.274Z,5.57
2024-03-12T20:57:33.612Z,6.00
2024-03-12T21:01:37.671Z,4.50
2024-03-12T21:05:41.988Z,3.67
2024-03-12T21:09:44.906Z,4.00
2024-03-12T21:13:49.285Z,6.15
2024-03-12T21:17:54.202Z,4.18
2024-03-12T21:21:57.394Z,4.47
2024-03-12T21:26:00.295Z,4.00
2024-03-12T21:30:09.977Z,3.88
2024-03-12T21:34:13.121Z,3.63
2024-03-12T21:38:16.165Z,3.92
2024-03-12T21:42:20.230Z,4.18
2024-03-12T21:46:25.630Z,4.35
2024-03-12T21:50:28.616Z,5.07
2024-03-12T21:54:31.617Z,5.43
2024-03-12T21:58:34.536Z,5.47
2024-03-12T22:02:39.123Z,3.78
2024-03-12T22:06:42.870Z,4.50
2024-03-12T22:10:47.612Z,3.75
2024-03-12T22:14:50.600Z,4.50
2024-03-12T22:18:54.936Z,4.05
2024-03-12T22:22:58.200Z,4.80
2024-03-12T22:27:01.107Z,3.90
2024-03-12T22:31:04.350Z,5.43
2024-03-12T22:35:09.686Z,5.30
2024-03-12T22:39:14.465Z,5.20
2024-03-12T22:43:17.974Z,5.80
2024-03-12T22:47:22.174Z,4.82
2024-03-12T22:51:27.590Z,5.65
2024-03-12T22:55:31.730Z,6.50
2024-03-12T22:59:35.390Z,5.65
2024-03-12T23:03:38.783Z,6.05
2024-03-12T23:07:43.696Z,6.45
2024-03-12T23:11:47.480Z,6.05
2024-03-12T23:15:50.609Z,5.68
2024-03-12T23:19:53.580Z,5.72
2024-03-12T23:23:59.824Z,6.22
2024-03-12T23:28:05.080Z,6.30
2024-03-12T23:32:08.478Z,6.00
2024-03-12T23:36:12.536Z,5.78
2024-03-12T23:40:17.149Z,5.65
2024-03-12T23:44:20.104Z,5.80
2024-03-12T23:48:23.336Z,5.90
2024-03-12T23:52:26.474Z,6.50
2024-03-12T23:56:31.444Z,5.90
