createdAt,value
2023-01-17T09:58:20.330Z,6.74
2023-01-17T10:01:03.708Z,6.50
2023-01-17T10:03:39.039Z,6.42
2023-01-17T10:06:37.759Z,6.35
2023-01-17T10:09:15.248Z,6.41
2023-01-17T10:11:55.634Z,6.43
2023-01-17T10:14:45.043Z,6.43
2023-01-17T10:17:39.201Z,6.67
2023-01-17T10:20:43.195Z,6.76
2023-01-17T10:23:31.894Z,6.97
2023-01-17T10:31:58.790Z,7.28
2023-01-17T10:34:40.679Z,7.09
2023-01-17T10:37:19.305Z,6.99
2023-01-17T10:39:51.376Z,7.00
2023-01-17T10:42:20.588Z,7.09
2023-01-17T10:45:20.980Z,7.27
2023-01-17T10:47:59.355Z,7.18
2023-01-17T10:50:34.276Z,7.18
2023-01-17T10:53:33.818Z,7.08
2023-01-17T10:56:03.660Z,7.19
2023-01-17T10:58:32.191Z,7.13
2023-01-17T11:03:58.689Z,7.17
2023-01-17T11:06:28.026Z,7.17
2023-01-17T11:11:51.170Z,7.01
2023-01-17T11:17:19.686Z,7.19
2023-01-17T11:19:51.484Z,6.69
2023-01-17T11:22:19.988Z,7.03
2023-01-17T11:24:53.799Z,7.13
2023-01-17T11:27:31.175Z,7.06
2023-01-17T11:30:20.995Z,7.18
2023-01-17T11:32:55.616Z,7.18
2023-01-17T11:35:28.304Z,7.20
2023-01-17T11:38:05.129Z,7.31
2023-01-17T11:40:48.156Z,7.33
2023-01-17T11:43:24.203Z,7.39
2023-01-17T11:46:06.883Z,7.49
2023-01-17T11:48:38.007Z,7.48
2023-01-17T11:51:31.822Z,7.46
2023-01-17T11:54:17.157Z,7.56
2023-01-17T11:56:46.710Z,7.60
2023-01-17T12:02:38.408Z,7.64
2023-01-17T12:05:15.527Z,7.69
2023-01-17T12:07:54.934Z,7.83
2023-01-17T12:10:46.226Z,7.92
2023-01-17T12:13:54.211Z,7.96
2023-01-17T12:16:45.744Z,8.15
2023-01-17T12:19:32.359Z,8.00
2023-01-17T12:22:36.920Z,8.19
2023-01-17T12:25:16.939Z,8.12
2023-01-17T12:28:10.217Z,7.97
2023-01-17T12:30:44.181Z,7.99
2023-01-17T12:33:36.679Z,7.87
2023-01-17T12:39:09.580Z,7.83
2023-01-17T12:42:09.449Z,7.47
2023-01-17T12:45:01.629Z,7.81
2023-01-17T12:47:38.050Z,7.78
2023-01-17T12:50:20.364Z,7.76
2023-01-17T12:53:02.686Z,7.73
2023-01-17T12:55:45.888Z,7.62
2023-01-17T12:58:20.337Z,7.56
2023-01-17T13:01:02.897Z,7.57
2023-01-17T13:04:06.306Z,7.54
2023-01-17T13:06:56.776Z,7.48
2023-01-17T13:23:27.663Z,7.30
2023-01-17T13:34:57.631Z,7.26
2023-01-17T13:37:46.576Z,7.20
2023-01-17T13:40:30.010Z,7.13
2023-01-17T13:43:00.980Z,7.10
2023-01-17T13:45:37.780Z,7.11
2023-01-17T13:48:18.826Z,7.10
2023-01-17T13:51:19.946Z,7.11
2023-01-17T13:53:48.295Z,7.09
2023-01-17T13:56:19.157Z,7.10
2023-01-17T13:58:58.399Z,7.09
2023-01-17T14:01:34.813Z,7.07
2023-01-17T14:04:08.144Z,7.08
2023-01-17T14:06:36.393Z,7.02
2023-01-17T14:09:22.358Z,6.98
2023-01-17T14:20:26.157Z,6.85
2023-01-17T14:41:54.685Z,7.31
2023-01-17T14:44:25.878Z,7.31
2023-01-17T14:46:53.964Z,6.73
2023-01-17T14:49:25.589Z,6.74
2023-01-17T14:52:05.040Z,6.74
2023-01-17T14:54:34.177Z,6.72
2023-01-17T14:57:35.945Z,6.74
2023-01-17T15:00:11.295Z,6.69
2023-01-17T15:02:44.201Z,6.67
2023-01-17T15:13:45.356Z,6.46
2023-01-17T15:16:20.184Z,6.35
2023-01-17T15:18:48.783Z,6.32
2023-01-17T15:21:23.176Z,6.32
2023-01-17T15:24:07.373Z,6.28
2023-01-17T15:26:39.247Z,6.27
2023-01-17T15:29:12.786Z,6.26
2023-01-17T15:31:41.569Z,6.28
2023-01-17T15:56:27.878Z,6.66
2023-01-17T15:59:43.217Z,6.66
2023-01-17T16:02:34.724Z,6.06
2023-01-17T16:05:25.033Z,6.03
2023-01-17T16:07:58.605Z,6.02
2023-01-17T16:10:29.505Z,5.98
2023-01-17T16:12:59.337Z,5.98
2023-01-17T16:15:29.391Z,5.94
2023-01-17T16:26:36.747Z,6.00
2023-01-17T16:29:07.690Z,5.92
2023-01-17T16:31:35.672Z,5.91
2023-01-17T16:34:03.863Z,5.80
2023-01-17T16:36:32.217Z,5.86
2023-01-17T16:39:00.419Z,5.84
2023-01-17T16:41:29.063Z,5.76
2023-01-17T16:44:00.343Z,5.74
2023-01-17T16:46:29.842Z,5.64
2023-01-17T16:57:05.899Z,5.54
2023-01-17T17:04:33.655Z,6.12
2023-01-17T17:07:02.425Z,6.12
2023-01-17T17:09:31.439Z,5.50
2023-01-17T17:11:59.745Z,5.53
2023-01-17T17:14:28.214Z,5.53
2023-01-17T17:16:56.973Z,5.53
2023-01-17T17:19:25.502Z,5.54
2023-01-17T17:21:53.894Z,5.33
2023-01-17T17:24:21.846Z,5.48
2023-01-17T17:26:51.051Z,5.40
2023-01-17T17:51:55.078Z,5.40
2023-01-17T17:54:24.815Z,5.37
2023-01-17T17:56:54.054Z,5.34
2023-01-17T17:59:22.429Z,5.35
2023-01-17T18:01:52.651Z,5.34
2023-01-17T18:04:22.229Z,5.28
2023-01-17T18:06:50.201Z,5.35
2023-01-17T18:09:18.491Z,5.24
2023-01-17T18:14:28.294Z,5.32
2023-01-17T18:37:08.409Z,5.41
2023-01-17T18:39:37.209Z,5.23
2023-01-17T18:42:05.871Z,5.36
2023-01-17T18:44:34.056Z,5.39
2023-01-17T18:47:04.836Z,5.45
2023-01-17T18:49:34.001Z,5.39
2023-01-17T18:52:03.067Z,5.43
2023-01-17T18:54:32.115Z,5.50
2023-01-17T18:57:00.991Z,5.44
2023-01-17T18:59:30.685Z,5.57
2023-01-17T19:01:58.888Z,5.44
2023-01-17T19:22:25.943Z,6.39
2023-01-17T19:24:55.087Z,6.39
2023-01-17T19:27:23.231Z,5.79
2023-01-17T19:29:51.390Z,5.69
2023-01-17T19:32:19.819Z,5.72
2023-01-17T19:34:49.474Z,5.79
2023-01-17T19:37:17.652Z,5.80
2023-01-17T19:39:46.291Z,5.89
2023-01-17T20:02:11.705Z,6.55
2023-01-17T20:04:40.577Z,6.55
2023-01-17T20:07:08.707Z,5.99
2023-01-17T20:09:36.873Z,5.90
2023-01-17T20:12:05.790Z,5.92
2023-01-17T20:14:33.877Z,6.00
2023-01-17T20:17:02.092Z,6.08
2023-01-17T20:19:30.504Z,6.09
2023-01-17T20:42:30.777Z,6.75
2023-01-17T20:44:59.684Z,6.75
2023-01-17T20:47:29.720Z,6.29
2023-01-17T20:49:57.883Z,6.31
2023-01-17T20:52:26.191Z,6.03
2023-01-17T20:54:54.250Z,6.12
2023-01-17T20:57:22.842Z,6.23
2023-01-17T21:20:29.343Z,7.32
2023-01-17T21:22:57.879Z,7.32
2023-01-17T21:25:25.790Z,6.79
2023-01-17T21:27:53.780Z,6.63
2023-01-17T21:30:22.067Z,6.67
2023-01-17T21:32:49.971Z,6.72
2023-01-17T21:35:17.987Z,6.68
2023-01-17T21:37:58.449Z,6.67
2023-01-17T21:58:57.508Z,7.23
2023-01-17T22:01:29.187Z,7.23
2023-01-17T22:04:00.092Z,6.67
2023-01-17T22:06:31.041Z,6.67
2023-01-17T22:08:59.435Z,6.67
2023-01-17T22:11:30.565Z,6.64
2023-01-17T22:13:59.334Z,6.68
2023-01-17T22:37:10.200Z,6.90
2023-01-17T22:39:39.327Z,6.90
2023-01-17T22:42:07.805Z,6.24
2023-01-17T22:44:35.631Z,6.18
2023-01-17T22:47:03.859Z,6.08
2023-01-17T22:49:32.015Z,6.01
2023-01-17T22:51:59.820Z,5.61
2023-01-17T22:54:28.114Z,5.49
2023-01-17T23:15:14.251Z,5.58
2023-01-17T23:18:01.302Z,5.58
2023-01-17T23:20:29.186Z,4.91
2023-01-17T23:22:57.536Z,4.84
2023-01-17T23:25:25.655Z,4.82
2023-01-17T23:28:11.714Z,4.79
2023-01-17T23:30:41.646Z,4.75
2023-01-17T23:51:10.615Z,5.63
2023-01-17T23:53:39.911Z,5.63
2023-01-17T23:56:19.092Z,4.95
2023-01-17T23:58:47.349Z,5.05
