createdAt,value
2019-03-01T00:01:39.339Z,10.01
2019-03-01T00:04:12.162Z,9.97
2019-03-01T00:06:47.162Z,10.03
2019-03-01T00:09:31.162Z,10.03
2019-03-01T00:12:17.765Z,9.98
2019-03-01T00:15:06.025Z,9.97
2019-03-01T00:17:44.077Z,9.98
2019-03-01T00:20:25.276Z,9.94
2019-03-01T00:23:03.528Z,9.98
2019-03-01T00:25:41.705Z,9.98
2019-03-01T00:28:20.164Z,9.92
2019-03-01T00:31:22.613Z,9.94
2019-03-01T00:34:03.361Z,9.90
2019-03-01T00:36:59.379Z,9.89
2019-03-01T00:39:49.665Z,9.87
2019-03-01T00:42:37.149Z,9.83
2019-03-01T00:45:07.015Z,9.85
2019-03-01T00:47:36.605Z,9.85
2019-03-01T00:50:08.782Z,9.78
2019-03-01T00:52:38.116Z,9.80
2019-03-01T00:55:08.486Z,9.77
2019-03-01T00:57:38.060Z,9.84
2019-03-01T01:00:19.123Z,9.79
2019-03-01T01:02:48.744Z,9.78
2019-03-01T01:05:18.344Z,9.80
2019-03-01T01:07:47.672Z,9.70
2019-03-01T01:10:17.031Z,9.71
2019-03-01T01:12:46.366Z,9.71
2019-03-01T01:15:15.994Z,9.73
2019-03-01T01:17:46.534Z,9.73
2019-03-01T01:20:15.939Z,9.66
2019-03-01T01:22:45.283Z,9.63
2019-03-01T01:25:14.651Z,9.61
2019-03-01T01:27:43.955Z,9.64
2019-03-01T01:30:14.472Z,9.63
2019-03-01T01:32:44.063Z,9.64
2019-03-01T01:35:13.397Z,9.63
2019-03-01T01:37:42.734Z,9.59
2019-03-01T01:40:12.083Z,9.60
2019-03-01T01:42:41.679Z,9.58
2019-03-01T01:45:11.617Z,9.59
2019-03-01T01:47:40.969Z,9.60
2019-03-01T01:50:10.613Z,9.57
2019-03-01T01:52:39.954Z,9.56
2019-03-01T01:55:09.380Z,9.55
2019-03-01T01:57:38.965Z,9.53
2019-03-01T02:00:11.523Z,9.53
2019-03-01T02:02:41.036Z,9.57
2019-03-01T02:05:10.457Z,9.51
2019-03-01T02:07:39.787Z,9.45
2019-03-01T02:10:10.459Z,9.45
2019-03-01T02:12:39.791Z,9.48
2019-03-01T02:15:12.712Z,9.46
2019-03-01T02:17:42.310Z,9.44
2019-03-01T02:20:12.979Z,9.46
2019-03-01T02:22:42.313Z,9.50
2019-03-01T02:25:12.485Z,9.52
2019-03-01T02:27:41.851Z,9.54
2019-03-01T02:30:14.089Z,9.50
2019-03-01T02:32:44.794Z,9.47
2019-03-01T02:35:15.859Z,9.43
2019-03-01T02:37:45.203Z,9.48
2019-03-01T02:40:16.185Z,9.45
2019-03-01T02:42:45.657Z,9.45
2019-03-01T02:45:17.141Z,9.42
2019-03-01T02:47:46.486Z,9.42
2019-03-01T02:50:18.386Z,9.36
2019-03-01T02:52:47.828Z,9.38
2019-03-01T02:55:19.565Z,9.39
2019-03-01T02:57:48.906Z,9.36
2019-03-01T03:00:23.569Z,9.36
2019-03-01T03:02:52.913Z,9.39
2019-03-01T03:05:22.240Z,9.35
2019-03-01T03:07:56.150Z,9.28
2019-03-01T03:10:25.479Z,9.26
2019-03-01T03:13:00.214Z,9.24
2019-03-01T03:15:39.847Z,9.30
2019-03-01T03:18:09.588Z,9.23
2019-03-01T03:20:38.919Z,9.18
2019-03-01T03:23:08.263Z,9.21
2019-03-01T03:25:37.901Z,9.22
2019-03-01T03:28:07.233Z,9.22
2019-03-01T03:30:36.594Z,9.20
2019-03-01T03:33:05.919Z,9.21
2019-03-01T03:35:35.234Z,9.20
2019-03-01T03:38:04.569Z,9.20
2019-03-01T03:40:33.902Z,9.19
2019-03-01T03:43:03.241Z,9.13
2019-03-01T03:45:32.567Z,9.12
2019-03-01T03:48:01.907Z,9.10
2019-03-01T03:50:31.235Z,9.05
2019-03-01T03:53:00.567Z,9.13
2019-03-01T03:55:29.901Z,9.15
2019-03-01T03:57:59.293Z,9.14
2019-03-01T04:00:28.624Z,9.12
2019-03-01T04:02:57.952Z,9.09
2019-03-01T04:05:27.380Z,9.09
2019-03-01T04:07:57.054Z,9.08
2019-03-01T04:10:26.389Z,9.12
2019-03-01T04:12:55.716Z,9.10
2019-03-01T04:15:25.056Z,9.06
2019-03-01T04:17:54.393Z,9.04
2019-03-01T04:20:23.735Z,9.05
2019-03-01T04:22:53.068Z,9.10
2019-03-01T04:25:22.409Z,9.14
2019-03-01T04:27:53.466Z,9.13
2019-03-01T04:30:22.931Z,9.08
2019-03-01T04:32:52.260Z,9.09
2019-03-01T04:35:21.671Z,9.09
2019-03-01T04:37:51.001Z,9.10
2019-03-01T04:40:20.349Z,9.09
2019-03-01T04:42:49.674Z,9.06
2019-03-01T04:45:19.192Z,9.05
2019-03-01T04:47:48.800Z,9.02
2019-03-01T04:50:18.146Z,9.08
2019-03-01T04:52:47.471Z,9.09
2019-03-01T04:55:25.438Z,9.03
2019-03-01T04:57:54.767Z,9.03
2019-03-01T05:00:25.250Z,9.03
2019-03-01T05:02:54.880Z,9.01
2019-03-01T05:05:24.483Z,9.01
2019-03-01T05:07:54.860Z,9.05
2019-03-01T05:10:24.522Z,9.05
2019-03-01T05:12:54.833Z,9.06
2019-03-01T05:15:24.863Z,8.98
2019-03-01T05:17:54.169Z,9.02
2019-03-01T05:20:23.495Z,9.02
2019-03-01T05:22:52.837Z,9.00
2019-03-01T05:25:22.166Z,9.03
2019-03-01T05:27:51.784Z,9.01
2019-03-01T05:30:21.190Z,9.03
2019-03-01T05:32:50.583Z,9.02
2019-03-01T05:35:19.910Z,9.00
2019-03-01T05:37:49.272Z,8.99
2019-03-01T05:40:18.579Z,9.01
2019-03-01T05:42:47.916Z,9.05
2019-03-01T05:45:29.059Z,9.08
2019-03-01T05:47:59.466Z,9.04
2019-03-01T05:50:28.794Z,9.05
2019-03-01T05:52:58.130Z,9.11
2019-03-01T05:55:27.502Z,9.01
2019-03-01T05:58:28.388Z,9.06
2019-03-01T06:01:00.756Z,9.02
2019-03-01T06:03:53.969Z,8.99
2019-03-01T06:06:29.329Z,9.01
2019-03-01T06:09:16.305Z,9.00
2019-03-01T06:11:48.694Z,8.96
2019-03-01T06:14:27.236Z,8.92
2019-03-01T06:17:14.579Z,8.99
2019-03-01T06:19:50.206Z,9.05
2019-03-01T06:22:49.743Z,9.02
2019-03-01T06:25:33.403Z,9.06
2019-03-01T06:28:05.789Z,8.96
2019-03-01T06:30:52.121Z,8.99
2019-03-01T06:33:33.510Z,9.06
2019-03-01T06:36:11.914Z,9.02
2019-03-01T06:38:57.778Z,8.99
2019-03-01T06:41:34.815Z,8.98
2019-03-01T06:44:23.712Z,8.98
2019-03-01T06:47:17.257Z,9.11
2019-03-01T06:49:51.141Z,8.98
2019-03-01T06:52:22.121Z,9.02
2019-03-01T06:54:51.468Z,8.88
2019-03-01T06:57:20.807Z,8.82
2019-03-01T06:59:50.148Z,8.82
2019-03-01T07:02:24.651Z,8.80
2019-03-01T07:04:53.993Z,8.84
2019-03-01T07:07:23.574Z,8.80
2019-03-01T07:09:53.140Z,8.71
2019-03-01T07:12:22.482Z,8.63
2019-03-01T07:14:51.830Z,8.69
2019-03-01T07:17:21.171Z,8.67
2019-03-01T07:19:50.853Z,8.73
2019-03-01T07:22:20.187Z,8.60
2019-03-01T07:24:49.527Z,8.69
2019-03-01T07:27:18.922Z,8.66
2019-03-01T07:29:48.268Z,8.57
2019-03-01T07:32:17.613Z,8.47
2019-03-01T07:34:46.951Z,8.41
2019-03-01T07:37:16.296Z,8.40
2019-03-01T07:39:45.632Z,8.48
2019-03-01T07:42:15.012Z,8.57
2019-03-01T07:44:44.320Z,8.48
2019-03-01T07:47:13.656Z,8.36
2019-03-01T07:49:42.997Z,8.29
2019-03-01T07:52:12.332Z,8.35
2019-03-01T07:54:41.677Z,8.31
2019-03-01T07:57:14.482Z,8.28
2019-03-01T07:59:42.342Z,8.31
2019-03-01T08:02:12.741Z,8.38
2019-03-01T08:04:42.085Z,8.41
2019-03-01T08:07:12.394Z,8.42
2019-03-01T08:09:44.738Z,8.29
2019-03-01T08:12:12.769Z,8.32
2019-03-01T08:14:42.119Z,8.15
2019-03-01T08:17:11.458Z,8.21
2019-03-01T08:19:40.848Z,8.32
2019-03-01T08:22:10.182Z,8.26
2019-03-01T08:24:42.849Z,8.24
2019-03-01T08:27:11.151Z,8.26
2019-03-01T08:29:41.942Z,8.33
2019-03-01T08:32:11.575Z,8.28
2019-03-01T08:34:41.322Z,8.15
2019-03-01T08:37:10.660Z,8.20
2019-03-01T08:39:40.778Z,8.16
2019-03-01T08:42:10.128Z,8.13
2019-03-01T08:44:39.759Z,8.01
2019-03-01T08:47:09.099Z,8.00
2019-03-01T08:49:38.441Z,7.87
2019-03-01T08:52:08.015Z,7.99
2019-03-01T08:54:37.420Z,7.89
2019-03-01T08:57:06.759Z,7.74
2019-03-01T08:59:36.104Z,7.84
2019-03-01T09:02:05.481Z,7.76
2019-03-01T09:04:37.978Z,7.83
2019-03-01T09:07:06.827Z,7.92
2019-03-01T09:09:36.409Z,7.90
2019-03-01T09:12:05.989Z,7.88
2019-03-01T09:14:35.323Z,7.81
2019-03-01T09:17:04.916Z,7.87
2019-03-01T09:19:35.270Z,7.82
2019-03-01T09:22:05.618Z,7.86
2019-03-01T09:24:34.965Z,7.78
2019-03-01T09:27:04.370Z,7.67
2019-03-01T09:29:41.178Z,7.72
2019-03-01T09:32:04.807Z,7.64
2019-03-01T09:34:34.140Z,7.62
2019-03-01T09:37:03.491Z,7.57
2019-03-01T09:39:32.853Z,7.57
2019-03-01T09:42:04.408Z,7.67
2019-03-01T09:44:34.565Z,7.73
2019-03-01T09:47:04.300Z,7.75
2019-03-01T09:49:33.711Z,7.77
2019-03-01T09:52:03.023Z,7.76
2019-03-01T09:54:32.597Z,7.68
2019-03-01T09:57:01.971Z,7.64
2019-03-01T09:59:31.304Z,7.65
2019-03-01T10:02:00.642Z,7.66
2019-03-01T10:04:30.207Z,7.66
2019-03-01T10:07:00.520Z,7.58
2019-03-01T10:09:29.856Z,7.68
2019-03-01T10:11:59.192Z,7.58
2019-03-01T10:14:28.543Z,7.56
2019-03-01T10:16:57.885Z,7.57
2019-03-01T10:19:27.245Z,7.53
2019-03-01T10:21:56.587Z,7.51
2019-03-01T10:24:25.930Z,7.45
2019-03-01T10:26:55.268Z,7.50
2019-03-01T10:29:24.608Z,7.51
2019-03-01T10:31:53.939Z,7.52
2019-03-01T10:34:23.512Z,7.53
2019-03-01T10:36:55.443Z,7.60
2019-03-01T10:39:25.021Z,7.62
2019-03-01T10:41:54.353Z,7.63
2019-03-01T10:44:24.668Z,7.55
2019-03-01T10:46:54.025Z,7.63
2019-03-01T10:49:23.588Z,7.62
2019-03-01T10:51:52.978Z,7.59
2019-03-01T10:54:22.556Z,7.54
2019-03-01T10:56:51.891Z,7.55
2019-03-01T10:59:21.462Z,7.54
2019-03-01T11:01:50.799Z,7.49
2019-03-01T11:04:20.142Z,7.45
2019-03-01T11:06:49.476Z,7.46
2019-03-01T11:09:18.816Z,7.46
2019-03-01T11:11:48.146Z,7.58
2019-03-01T11:14:17.529Z,7.66
2019-03-01T11:16:46.930Z,7.67
2019-03-01T11:19:16.270Z,7.64
2019-03-01T11:21:45.609Z,7.73
2019-03-01T11:24:14.947Z,7.70
2019-03-01T11:26:44.327Z,7.67
2019-03-01T11:29:13.672Z,7.73
2019-03-01T11:31:43.006Z,7.71
2019-03-01T11:34:12.593Z,7.71
2019-03-01T11:36:41.926Z,7.71
2019-03-01T11:39:11.938Z,7.80
2019-03-01T11:41:41.262Z,7.74
2019-03-01T11:44:10.598Z,7.69
2019-03-01T11:46:39.925Z,7.63
2019-03-01T11:49:09.263Z,7.56
2019-03-01T11:51:38.596Z,7.51
2019-03-01T11:54:08.008Z,7.46
2019-03-01T11:56:37.349Z,7.33
2019-03-01T11:59:06.955Z,7.31
2019-03-01T12:01:36.527Z,7.22
2019-03-01T12:04:06.101Z,7.18
2019-03-01T12:06:35.444Z,7.09
2019-03-01T12:09:05.841Z,7.06
2019-03-01T12:11:35.537Z,7.03
2019-03-01T12:14:04.867Z,7.04
2019-03-01T12:16:34.201Z,7.09
2019-03-01T12:19:03.532Z,7.01
2019-03-01T12:21:33.099Z,6.91
2019-03-01T12:24:02.431Z,6.93
2019-03-01T12:26:31.762Z,6.90
2019-03-01T12:29:01.090Z,6.89
2019-03-01T12:31:30.421Z,6.95
2019-03-01T12:33:59.752Z,6.91
2019-03-01T12:36:29.335Z,6.83
2019-03-01T12:38:58.671Z,6.85
2019-03-01T12:41:28.006Z,6.90
2019-03-01T12:43:57.337Z,6.79
2019-03-01T12:46:26.662Z,6.81
2019-03-01T12:48:56.234Z,6.83
2019-03-01T12:51:25.799Z,6.78
2019-03-01T12:53:55.432Z,6.86
2019-03-01T12:56:24.762Z,6.83
2019-03-01T12:58:54.090Z,6.85
2019-03-01T13:01:23.431Z,6.81
2019-03-01T13:03:52.994Z,6.79
2019-03-01T13:06:22.572Z,6.79
2019-03-01T13:08:52.428Z,6.83
2019-03-01T13:11:21.767Z,6.86
2019-03-01T13:13:51.338Z,6.85
2019-03-01T13:16:23.482Z,6.81
2019-03-01T13:18:52.415Z,6.83
2019-03-01T13:21:22.015Z,6.90
2019-03-01T13:23:51.355Z,6.88
2019-03-01T13:26:20.915Z,6.86
2019-03-01T13:28:50.243Z,6.88
2019-03-01T13:31:19.580Z,6.93
2019-03-01T13:33:48.904Z,6.93
2019-03-01T13:36:18.237Z,6.94
2019-03-01T13:38:47.588Z,7.01
2019-03-01T13:41:16.995Z,7.01
2019-03-01T13:43:46.329Z,7.14
2019-03-01T13:46:15.659Z,7.09
2019-03-01T13:48:44.992Z,7.09
2019-03-01T13:51:17.301Z,7.10
2019-03-01T13:53:48.941Z,7.13
2019-03-01T13:56:16.708Z,7.25
2019-03-01T13:58:46.038Z,7.35
2019-03-01T14:01:15.603Z,7.26
2019-03-01T14:03:44.962Z,7.14
2019-03-01T14:06:15.863Z,7.15
2019-03-01T14:08:45.389Z,7.14
2019-03-01T14:11:15.243Z,7.08
2019-03-01T14:13:47.665Z,7.13
2019-03-01T14:16:17.123Z,7.17
2019-03-01T14:18:48.844Z,7.18
2019-03-01T14:21:18.177Z,7.15
2019-03-01T14:23:47.522Z,7.24
2019-03-01T14:26:18.412Z,7.22
2019-03-01T14:28:48.895Z,7.23
2019-03-01T14:31:18.222Z,7.32
2019-03-01T14:33:47.816Z,7.32
2019-03-01T14:36:17.137Z,7.24
2019-03-01T14:38:46.473Z,7.11
2019-03-01T14:41:16.034Z,7.12
2019-03-01T14:43:46.333Z,7.06
2019-03-01T14:46:17.561Z,7.10
2019-03-01T14:48:47.767Z,7.17
2019-03-01T14:51:17.103Z,7.10
2019-03-01T14:53:46.442Z,7.12
2019-03-01T14:56:25.466Z,7.13
2019-03-01T14:59:00.416Z,7.13
2019-03-01T15:01:35.324Z,7.15
2019-03-01T15:04:04.891Z,7.22
2019-03-01T15:06:34.449Z,7.16
2019-03-01T15:09:04.521Z,7.20
2019-03-01T15:11:35.693Z,7.10
2019-03-01T15:14:12.327Z,7.00
2019-03-01T15:16:39.255Z,7.05
2019-03-01T15:19:08.061Z,7.03
2019-03-01T15:21:38.416Z,7.02
2019-03-01T15:24:07.867Z,7.06
2019-03-01T15:26:38.160Z,7.01
2019-03-01T15:29:08.497Z,7.08
2019-03-01T15:31:38.024Z,7.07
2019-03-01T15:34:07.362Z,7.10
2019-03-01T15:36:36.698Z,7.13
2019-03-01T15:39:08.378Z,6.96
2019-03-01T15:41:39.146Z,6.96
2019-03-01T15:44:08.936Z,7.02
2019-03-01T15:46:38.334Z,7.02
2019-03-01T15:49:07.742Z,7.03
2019-03-01T15:51:38.123Z,6.91
2019-03-01T15:54:08.180Z,6.81
2019-03-01T15:56:39.557Z,6.85
2019-03-01T15:59:09.696Z,7.01
2019-03-01T16:01:39.684Z,7.00
2019-03-01T16:04:09.060Z,7.05
2019-03-01T16:06:38.398Z,7.04
2019-03-01T16:09:10.949Z,7.01
2019-03-01T16:11:41.249Z,7.00
2019-03-01T16:14:10.584Z,6.96
2019-03-01T16:16:39.993Z,6.95
2019-03-01T16:19:11.098Z,7.09
2019-03-01T16:21:43.081Z,7.07
2019-03-01T16:24:11.949Z,7.06
2019-03-01T16:26:41.288Z,7.01
2019-03-01T16:29:10.600Z,6.93
2019-03-01T16:31:39.930Z,7.00
2019-03-01T16:34:09.431Z,6.95
2019-03-01T16:36:40.023Z,6.93
2019-03-01T16:39:12.085Z,6.89
2019-03-01T16:41:42.928Z,6.89
2019-03-01T16:44:13.786Z,6.85
2019-03-01T16:46:44.083Z,6.78
2019-03-01T16:49:13.410Z,6.68
2019-03-01T16:51:42.738Z,6.72
2019-03-01T16:54:16.297Z,6.60
2019-03-01T16:56:44.270Z,6.54
2019-03-01T16:59:13.596Z,6.62
2019-03-01T17:01:42.933Z,6.53
2019-03-01T17:04:12.469Z,6.43
2019-03-01T17:06:41.802Z,6.43
2019-03-01T17:09:11.804Z,6.46
2019-03-01T17:11:42.484Z,6.54
2019-03-01T17:14:11.978Z,6.44
2019-03-01T17:16:41.315Z,6.43
2019-03-01T17:19:10.642Z,6.34
2019-03-01T17:21:39.969Z,6.29
2019-03-01T17:24:12.314Z,6.31
2019-03-01T17:26:40.328Z,6.31
2019-03-01T17:29:09.691Z,6.23
2019-03-01T17:31:39.273Z,6.29
2019-03-01T17:34:08.635Z,6.35
2019-03-01T17:36:37.922Z,6.27
2019-03-01T17:39:07.250Z,6.28
2019-03-01T17:41:38.447Z,6.29
2019-03-01T17:44:08.619Z,6.34
2019-03-01T17:46:38.878Z,6.34
2019-03-01T17:49:08.191Z,6.36
2019-03-01T17:51:37.522Z,6.39
2019-03-01T17:54:07.769Z,6.34
2019-03-01T17:56:38.030Z,6.30
2019-03-01T17:59:08.324Z,6.28
2019-03-01T18:01:39.001Z,6.33
2019-03-01T18:04:09.513Z,6.40
2019-03-01T18:06:38.841Z,6.41
2019-03-01T18:09:08.539Z,6.42
2019-03-01T18:11:40.733Z,6.34
2019-03-01T18:14:09.165Z,6.23
2019-03-01T18:16:38.507Z,6.18
2019-03-01T18:19:08.921Z,6.27
2019-03-01T18:21:38.277Z,6.30
2019-03-01T18:24:07.597Z,6.26
2019-03-01T18:26:39.825Z,6.30
2019-03-01T18:29:08.385Z,6.37
2019-03-01T18:31:38.113Z,6.28
2019-03-01T18:34:07.443Z,6.27
2019-03-01T18:36:36.792Z,6.30
2019-03-01T18:39:09.165Z,6.28
2019-03-01T18:41:39.021Z,6.34
2019-03-01T18:44:08.482Z,6.38
2019-03-01T18:46:37.874Z,6.37
2019-03-01T18:49:07.270Z,6.32
2019-03-01T18:51:42.242Z,6.27
2019-03-01T18:54:08.587Z,6.21
2019-03-01T18:56:37.910Z,6.16
2019-03-01T18:59:07.233Z,6.19
2019-03-01T19:01:36.553Z,6.20
2019-03-01T19:04:05.939Z,6.23
2019-03-01T19:06:35.267Z,6.20
2019-03-01T19:09:06.893Z,6.15
2019-03-01T19:11:38.016Z,6.12
2019-03-01T19:14:07.612Z,6.15
2019-03-01T19:16:36.941Z,6.18
2019-03-01T19:19:06.274Z,6.26
2019-03-01T19:21:35.600Z,6.22
2019-03-01T19:24:08.043Z,6.23
2019-03-01T19:26:36.536Z,6.25
2019-03-01T19:29:06.585Z,6.18
2019-03-01T19:31:37.272Z,6.20
2019-03-01T19:34:06.612Z,6.14
2019-03-01T19:36:38.955Z,6.14
2019-03-01T19:39:10.028Z,6.20
2019-03-01T19:41:39.830Z,6.14
2019-03-01T19:44:09.186Z,6.15
2019-03-01T19:46:38.530Z,6.15
2019-03-01T19:49:09.531Z,6.21
2019-03-01T19:51:38.978Z,6.22
2019-03-01T19:54:08.468Z,6.14
2019-03-01T19:56:37.830Z,6.16
2019-03-01T19:59:07.190Z,6.15
2019-03-01T20:01:36.519Z,6.21
2019-03-01T20:04:05.881Z,6.21
2019-03-01T20:06:35.206Z,6.20
2019-03-01T20:09:05.436Z,6.22
2019-03-01T20:11:36.006Z,6.25
2019-03-01T20:14:05.418Z,6.14
2019-03-01T20:16:34.753Z,6.14
2019-03-01T20:19:04.081Z,6.09
2019-03-01T20:21:33.420Z,6.15
2019-03-01T20:24:05.255Z,6.21
2019-03-01T20:26:33.808Z,6.17
2019-03-01T20:29:03.140Z,6.13
2019-03-01T20:31:32.486Z,6.14
2019-03-01T20:34:02.746Z,6.05
2019-03-01T20:36:32.214Z,6.10
2019-03-01T20:39:01.548Z,6.10
2019-03-01T20:41:35.943Z,6.08
2019-03-01T20:44:04.428Z,6.07
2019-03-01T20:46:34.728Z,6.11
2019-03-01T20:49:04.739Z,6.13
2019-03-01T20:51:34.064Z,6.10
2019-03-01T20:54:03.394Z,6.14
2019-03-01T20:56:32.735Z,6.18
2019-03-01T20:59:02.065Z,6.19
2019-03-01T21:01:33.732Z,6.21
2019-03-01T21:04:04.830Z,6.19
2019-03-01T21:06:34.078Z,6.14
2019-03-01T21:09:06.960Z,6.17
2019-03-01T21:11:37.981Z,6.15
2019-03-01T21:14:07.312Z,6.08
2019-03-01T21:16:37.653Z,6.10
2019-03-01T21:19:08.767Z,6.13
2019-03-01T21:21:37.981Z,6.19
2019-03-01T21:24:07.304Z,6.18
2019-03-01T21:26:36.638Z,6.15
2019-03-01T21:29:08.861Z,6.13
2019-03-01T21:31:36.990Z,6.10
2019-03-01T21:34:06.325Z,6.14
2019-03-01T21:36:36.041Z,6.12
2019-03-01T21:39:06.041Z,6.12
2019-03-01T21:41:36.074Z,6.12
2019-03-01T21:44:10.132Z,6.16
2019-03-01T21:46:36.520Z,6.14
2019-03-01T21:49:05.849Z,6.13
2019-03-01T21:51:35.167Z,6.14
2019-03-01T21:54:04.632Z,6.15
2019-03-01T21:56:34.175Z,6.15
2019-03-01T21:59:03.500Z,6.15
2019-03-01T22:01:32.840Z,6.15
2019-03-01T22:04:03.796Z,6.14
2019-03-01T22:06:33.605Z,6.13
2019-03-01T22:09:06.036Z,6.13
2019-03-01T22:11:37.163Z,6.12
2019-03-01T22:14:07.650Z,6.12
2019-03-01T22:16:39.419Z,6.11
2019-03-01T22:19:08.756Z,6.14
2019-03-01T22:21:38.078Z,6.12
2019-03-01T22:24:07.406Z,6.13
2019-03-01T22:26:36.967Z,6.09
2019-03-01T22:29:08.805Z,6.13
2019-03-01T22:31:39.599Z,6.12
2019-03-01T22:34:08.794Z,6.16
2019-03-01T22:36:38.118Z,6.19
2019-03-01T22:39:07.513Z,6.20
2019-03-01T22:41:39.360Z,6.19
2019-03-01T22:44:09.031Z,6.16
2019-03-01T22:46:38.361Z,6.15
2019-03-01T22:49:07.684Z,6.18
2019-03-01T22:51:37.015Z,6.14
2019-03-01T22:54:06.329Z,6.13
2019-03-01T22:56:35.656Z,6.15
2019-03-01T22:59:04.997Z,6.15
2019-03-01T23:01:36.136Z,6.16
2019-03-01T23:04:05.607Z,6.13
2019-03-01T23:06:34.940Z,6.14
2019-03-01T23:09:10.218Z,6.15
2019-03-01T23:11:39.023Z,6.11
2019-03-01T23:14:08.346Z,6.13
2019-03-01T23:16:37.665Z,6.09
2019-03-01T23:19:07.028Z,6.08
2019-03-01T23:21:36.912Z,6.10
2019-03-01T23:24:06.265Z,6.08
2019-03-01T23:26:35.643Z,6.08
2019-03-01T23:29:04.968Z,6.02
2019-03-01T23:31:35.679Z,6.03
2019-03-01T23:34:07.084Z,6.05
2019-03-01T23:36:36.416Z,6.02
2019-03-01T23:39:06.580Z,6.05
2019-03-01T23:41:37.531Z,6.06
2019-03-01T23:44:07.819Z,6.08
2019-03-01T23:46:37.179Z,6.08
2019-03-01T23:49:06.749Z,6.07
2019-03-01T23:51:36.121Z,6.07
2019-03-01T23:54:08.675Z,6.07
2019-03-01T23:56:36.488Z,6.04
2019-03-01T23:59:06.788Z,6.07
