createdAt,value
2019-02-10T00:00:56.314Z,32.20
2019-02-10T00:03:25.173Z,35.57
2019-02-10T00:05:53.378Z,34.00
2019-02-10T00:08:21.637Z,33.27
2019-02-10T00:10:49.928Z,32.83
2019-02-10T00:13:31.988Z,32.80
2019-02-10T00:16:01.402Z,33.10
2019-02-10T00:18:29.573Z,36.60
2019-02-10T00:20:57.616Z,35.30
2019-02-10T00:23:25.999Z,32.27
2019-02-10T00:25:54.129Z,30.80
2019-02-10T00:28:22.039Z,31.00
2019-02-10T00:30:50.091Z,33.00
2019-02-10T00:33:18.075Z,31.37
2019-02-10T00:35:46.578Z,34.57
2019-02-10T00:38:14.888Z,33.70
2019-02-10T00:40:43.008Z,38.00
2019-02-10T00:43:11.035Z,33.33
2019-02-10T00:45:39.075Z,35.30
2019-02-10T00:48:07.176Z,35.20
2019-02-10T00:50:34.949Z,34.13
2019-02-10T00:53:03.092Z,33.90
2019-02-10T00:55:31.012Z,33.23
2019-02-10T00:57:59.029Z,32.97
2019-02-10T01:00:27.862Z,36.37
2019-02-10T01:02:55.784Z,30.80
2019-02-10T01:05:23.646Z,34.27
2019-02-10T01:07:51.727Z,34.83
2019-02-10T01:10:20.390Z,31.77
2019-02-10T01:12:48.482Z,33.60
2019-02-10T01:15:16.350Z,32.43
2019-02-10T01:17:44.336Z,35.70
2019-02-10T01:20:12.307Z,35.43
2019-02-10T01:22:40.370Z,38.07
2019-02-10T01:25:08.663Z,34.17
2019-02-10T01:27:36.714Z,37.70
2019-02-10T01:30:05.878Z,32.30
2019-02-10T01:32:33.977Z,33.63
2019-02-10T01:35:01.891Z,33.43
2019-02-10T01:37:33.273Z,37.57
2019-02-10T01:40:01.422Z,33.73
2019-02-10T01:42:29.524Z,34.77
2019-02-10T01:44:57.560Z,30.93
2019-02-10T01:47:25.805Z,32.80
2019-02-10T01:49:53.789Z,33.33
2019-02-10T01:52:21.663Z,36.07
2019-02-10T01:54:49.536Z,33.17
2019-02-10T01:57:17.531Z,34.00
2019-02-10T01:59:45.493Z,33.27
2019-02-10T02:02:13.882Z,33.83
2019-02-10T02:04:42.032Z,34.67
2019-02-10T02:07:10.434Z,34.60
2019-02-10T02:09:38.360Z,31.43
2019-02-10T02:12:06.278Z,35.10
2019-02-10T02:14:34.344Z,32.40
2019-02-10T02:17:02.228Z,38.80
2019-02-10T02:19:30.285Z,36.33
2019-02-10T02:21:58.365Z,39.57
2019-02-10T02:24:26.562Z,34.03
2019-02-10T02:26:54.808Z,32.03
2019-02-10T02:29:22.765Z,32.63
2019-02-10T02:31:51.048Z,33.33
2019-02-10T02:34:19.110Z,36.20
2019-02-10T02:36:47.068Z,37.03
2019-02-10T02:39:15.189Z,37.30
2019-02-10T02:41:43.547Z,33.17
2019-02-10T02:44:11.595Z,30.53
2019-02-10T02:46:39.761Z,36.70
2019-02-10T02:49:07.662Z,33.00
2019-02-10T02:51:35.865Z,34.17
2019-02-10T02:54:03.810Z,33.87
2019-02-10T02:56:31.981Z,34.90
2019-02-10T02:59:01.578Z,31.23
2019-02-10T03:01:29.819Z,32.17
2019-02-10T03:03:58.018Z,32.70
2019-02-10T03:06:28.288Z,33.90
2019-02-10T03:08:56.388Z,32.63
2019-02-10T03:11:24.469Z,30.63
2019-02-10T03:13:52.491Z,32.00
2019-02-10T03:16:21.770Z,32.97
2019-02-10T03:18:53.250Z,33.73
2019-02-10T03:21:19.796Z,33.93
2019-02-10T03:23:47.602Z,35.23
2019-02-10T03:26:15.630Z,32.37
2019-02-10T03:28:43.362Z,31.97
2019-02-10T03:31:11.287Z,30.87
2019-02-10T03:33:39.110Z,33.40
2019-02-10T03:36:06.974Z,33.67
2019-02-10T03:38:35.177Z,32.60
2019-02-10T03:41:03.111Z,33.53
2019-02-10T03:43:31.252Z,32.47
2019-02-10T03:45:59.082Z,34.47
2019-02-10T03:48:26.984Z,31.53
2019-02-10T03:50:54.990Z,32.93
2019-02-10T03:53:22.834Z,32.37
2019-02-10T03:55:51.261Z,36.27
2019-02-10T03:58:19.325Z,35.87
2019-02-10T04:00:47.398Z,34.60
2019-02-10T04:03:15.266Z,35.57
2019-02-10T04:05:43.119Z,32.57
2019-02-10T04:08:11.109Z,33.13
2019-02-10T04:10:38.877Z,34.53
2019-02-10T04:13:06.982Z,34.97
2019-02-10T04:15:35.334Z,32.77
2019-02-10T04:18:03.372Z,36.77
2019-02-10T04:20:31.240Z,33.23
2019-02-10T04:22:59.307Z,35.27
2019-02-10T04:25:27.307Z,34.13
2019-02-10T04:27:55.393Z,30.57
2019-02-10T04:30:23.532Z,33.00
2019-02-10T04:32:51.556Z,34.00
2019-02-10T04:35:19.740Z,38.53
2019-02-10T04:37:47.749Z,31.33
2019-02-10T04:40:15.972Z,33.97
2019-02-10T04:42:44.290Z,34.83
2019-02-10T04:45:12.289Z,32.00
2019-02-10T04:47:40.790Z,33.40
2019-02-10T04:50:08.679Z,31.50
2019-02-10T04:52:36.749Z,34.97
2019-02-10T04:55:05.067Z,32.37
2019-02-10T04:57:32.985Z,31.33
2019-02-10T05:00:01.168Z,35.17
2019-02-10T05:02:29.221Z,34.67
2019-02-10T05:04:57.072Z,36.03
2019-02-10T05:07:25.068Z,41.07
2019-02-10T05:09:53.018Z,38.97
2019-02-10T05:12:21.250Z,33.83
2019-02-10T05:14:49.272Z,40.20
2019-02-10T05:17:17.446Z,37.47
2019-02-10T05:19:45.326Z,36.63
2019-02-10T05:22:13.297Z,35.97
2019-02-10T05:24:42.202Z,36.53
2019-02-10T05:27:10.130Z,40.80
2019-02-10T05:29:38.142Z,34.43
2019-02-10T05:32:05.977Z,40.77
2019-02-10T05:34:34.294Z,37.77
2019-02-10T05:37:02.455Z,37.33
2019-02-10T05:39:30.432Z,36.57
2019-02-10T05:41:58.470Z,34.17
2019-02-10T05:44:26.264Z,33.27
2019-02-10T05:46:54.409Z,33.73
2019-02-10T05:49:22.274Z,30.60
2019-02-10T05:51:50.644Z,34.57
2019-02-10T05:54:18.526Z,31.67
2019-02-10T05:56:46.479Z,32.17
2019-02-10T05:59:15.417Z,33.17
2019-02-10T06:01:59.612Z,38.97
2019-02-10T06:04:27.486Z,34.37
2019-02-10T06:06:57.457Z,34.27
2019-02-10T06:09:25.515Z,33.37
2019-02-10T06:11:53.450Z,37.33
2019-02-10T06:14:21.416Z,31.30
2019-02-10T06:16:49.526Z,33.63
2019-02-10T06:19:17.505Z,33.03
2019-02-10T06:21:45.483Z,38.20
2019-02-10T06:24:14.451Z,37.30
2019-02-10T06:26:42.302Z,33.40
2019-02-10T06:29:10.480Z,32.70
2019-02-10T06:31:38.449Z,31.63
2019-02-10T06:34:06.483Z,32.80
2019-02-10T06:36:34.508Z,32.40
2019-02-10T06:39:03.972Z,33.63
2019-02-10T06:41:31.900Z,36.20
2019-02-10T06:44:00.134Z,38.70
2019-02-10T06:46:28.149Z,35.20
2019-02-10T06:48:56.128Z,40.83
2019-02-10T06:51:24.203Z,36.30
2019-02-10T06:53:52.302Z,38.97
2019-02-10T06:56:20.432Z,36.73
2019-02-10T06:58:48.408Z,37.53
2019-02-10T07:01:24.017Z,36.10
2019-02-10T07:03:57.234Z,33.03
2019-02-10T07:06:25.421Z,37.07
2019-02-10T07:08:53.358Z,33.73
2019-02-10T07:11:21.379Z,37.37
2019-02-10T07:13:52.018Z,33.40
2019-02-10T07:16:34.283Z,41.33
2019-02-10T07:19:38.958Z,42.17
2019-02-10T07:22:53.332Z,34.87
2019-02-10T07:26:05.402Z,40.03
2019-02-10T07:29:20.777Z,37.27
2019-02-10T07:32:10.296Z,42.20
2019-02-10T07:35:14.504Z,43.43
2019-02-10T07:37:58.841Z,44.87
2019-02-10T07:41:16.592Z,48.40
2019-02-10T07:44:25.859Z,45.30
2019-02-10T07:47:25.660Z,44.17
2019-02-10T07:50:32.850Z,39.73
2019-02-10T07:53:23.628Z,38.03
2019-02-10T07:56:29.332Z,39.97
2019-02-10T07:59:25.294Z,41.07
2019-02-10T08:02:37.472Z,43.30
2019-02-10T08:05:27.796Z,39.97
2019-02-10T08:08:49.475Z,38.43
2019-02-10T08:11:49.474Z,41.63
2019-02-10T08:14:34.744Z,41.63
2019-02-10T08:17:12.319Z,42.73
2019-02-10T08:20:08.488Z,41.60
2019-02-10T08:22:59.372Z,41.90
2019-02-10T08:25:55.717Z,41.77
2019-02-10T08:29:26.135Z,43.23
2019-02-10T08:32:30.790Z,42.03
2019-02-10T08:35:13.784Z,46.10
2019-02-10T08:38:12.900Z,43.10
2019-02-10T08:41:24.977Z,42.73
2019-02-10T08:44:36.721Z,47.90
2019-02-10T08:47:54.247Z,44.13
2019-02-10T08:50:46.162Z,42.80
2019-02-10T08:53:18.488Z,43.33
2019-02-10T08:55:46.805Z,41.27
2019-02-10T08:58:14.676Z,39.20
2019-02-10T09:00:42.753Z,43.73
2019-02-10T09:03:10.938Z,43.93
2019-02-10T09:05:38.905Z,43.00
2019-02-10T09:08:07.003Z,47.30
2019-02-10T09:10:34.970Z,42.33
2019-02-10T09:13:02.925Z,37.17
2019-02-10T09:15:30.982Z,42.20
2019-02-10T09:17:58.855Z,38.00
2019-02-10T09:20:26.770Z,42.60
2019-02-10T09:22:54.790Z,39.03
2019-02-10T09:25:22.900Z,38.80
2019-02-10T09:27:51.060Z,42.00
2019-02-10T09:30:20.042Z,39.73
2019-02-10T09:32:47.840Z,41.13
2019-02-10T09:35:15.698Z,40.17
2019-02-10T09:37:43.862Z,41.27
2019-02-10T09:40:12.086Z,43.30
2019-02-10T09:42:40.015Z,37.10
2019-02-10T09:45:09.861Z,42.53
2019-02-10T09:47:37.988Z,38.13
2019-02-10T09:50:08.819Z,41.63
2019-02-10T09:52:36.899Z,40.60
2019-02-10T09:55:05.007Z,36.83
2019-02-10T09:57:32.936Z,39.83
2019-02-10T10:00:00.814Z,37.60
2019-02-10T10:02:28.729Z,37.97
2019-02-10T10:04:56.742Z,38.23
2019-02-10T10:07:24.808Z,31.33
2019-02-10T10:09:52.687Z,32.70
2019-02-10T10:12:20.737Z,28.90
2019-02-10T10:14:48.756Z,33.30
2019-02-10T10:17:16.649Z,29.33
2019-02-10T10:19:44.659Z,30.63
2019-02-10T10:22:12.910Z,26.20
2019-02-10T10:24:41.073Z,28.90
2019-02-10T10:27:09.051Z,27.23
2019-02-10T10:29:37.173Z,26.80
2019-02-10T10:32:05.223Z,26.97
2019-02-10T10:34:33.573Z,28.63
2019-02-10T10:37:01.840Z,33.60
2019-02-10T10:39:29.781Z,27.47
2019-02-10T10:41:57.653Z,28.67
2019-02-10T10:44:25.623Z,32.47
2019-02-10T10:46:53.655Z,28.37
2019-02-10T10:49:21.648Z,29.70
2019-02-10T10:51:49.492Z,24.30
2019-02-10T10:54:17.359Z,24.87
2019-02-10T10:56:45.277Z,24.00
2019-02-10T10:59:13.251Z,20.50
2019-02-10T11:01:41.262Z,21.83
2019-02-10T11:04:09.261Z,19.90
2019-02-10T11:06:37.134Z,22.60
2019-02-10T11:09:06.371Z,19.73
2019-02-10T11:11:34.376Z,20.27
2019-02-10T11:14:02.263Z,16.03
2019-02-10T11:16:30.142Z,21.50
2019-02-10T11:18:58.125Z,20.07
2019-02-10T11:21:26.153Z,18.13
2019-02-10T11:23:54.172Z,23.80
2019-02-10T11:26:22.327Z,22.33
2019-02-10T11:28:50.396Z,20.47
2019-02-10T11:31:18.486Z,20.97
2019-02-10T11:33:46.519Z,19.10
2019-02-10T11:36:14.753Z,19.60
2019-02-10T11:38:42.646Z,16.57
2019-02-10T11:41:10.937Z,18.77
2019-02-10T11:43:38.880Z,19.20
2019-02-10T11:46:07.016Z,17.97
2019-02-10T11:48:35.120Z,18.27
2019-02-10T11:51:03.064Z,20.67
2019-02-10T11:53:31.277Z,23.77
2019-02-10T11:55:59.549Z,21.80
2019-02-10T11:58:27.677Z,19.53
2019-02-10T12:00:55.628Z,20.40
2019-02-10T12:03:23.558Z,21.53
2019-02-10T12:05:51.360Z,19.60
2019-02-10T12:08:19.568Z,20.77
2019-02-10T12:10:47.448Z,20.70
2019-02-10T12:13:15.372Z,21.33
2019-02-10T12:15:43.180Z,19.37
2019-02-10T12:18:11.277Z,18.63
2019-02-10T12:20:39.088Z,20.50
2019-02-10T12:23:07.189Z,18.73
2019-02-10T12:25:35.203Z,20.37
2019-02-10T12:28:03.463Z,18.30
2019-02-10T12:30:31.239Z,19.30
2019-02-10T12:32:59.412Z,20.10
2019-02-10T12:35:27.556Z,19.83
2019-02-10T12:37:55.731Z,22.17
2019-02-10T12:40:23.908Z,20.43
2019-02-10T12:42:51.894Z,17.93
2019-02-10T12:45:19.741Z,18.90
2019-02-10T12:47:47.666Z,20.57
2019-02-10T12:50:15.943Z,20.60
2019-02-10T12:52:43.984Z,18.23
2019-02-10T12:55:12.200Z,17.33
2019-02-10T12:57:40.067Z,17.10
2019-02-10T13:00:11.745Z,20.03
2019-02-10T13:02:39.773Z,17.00
2019-02-10T13:05:07.654Z,18.30
2019-02-10T13:07:35.518Z,15.27
2019-02-10T13:10:08.248Z,17.77
2019-02-10T13:12:34.037Z,20.77
2019-02-10T13:15:02.429Z,21.63
2019-02-10T13:17:30.474Z,19.80
2019-02-10T13:19:58.552Z,19.10
2019-02-10T13:22:26.647Z,16.93
2019-02-10T13:24:54.696Z,18.83
2019-02-10T13:27:22.746Z,18.43
2019-02-10T13:29:50.581Z,20.77
2019-02-10T13:32:18.474Z,19.73
2019-02-10T13:34:46.369Z,18.17
2019-02-10T13:37:14.758Z,18.93
2019-02-10T13:39:43.123Z,17.87
2019-02-10T13:42:11.167Z,22.13
2019-02-10T13:44:38.966Z,19.87
2019-02-10T13:47:06.784Z,21.30
2019-02-10T13:49:34.701Z,21.37
2019-02-10T13:52:02.656Z,17.57
2019-02-10T13:54:30.809Z,19.83
2019-02-10T13:56:58.555Z,21.77
2019-02-10T13:59:26.650Z,21.97
2019-02-10T14:01:54.617Z,22.77
2019-02-10T14:04:22.580Z,20.47
2019-02-10T14:06:50.343Z,21.17
2019-02-10T14:09:18.367Z,22.27
2019-02-10T14:11:46.400Z,26.33
2019-02-10T14:14:14.463Z,31.03
2019-02-10T14:16:42.376Z,29.10
2019-02-10T14:19:10.146Z,32.20
2019-02-10T14:21:38.182Z,25.37
2019-02-10T14:24:06.117Z,28.90
2019-02-10T14:26:34.156Z,28.63
2019-02-10T14:29:02.150Z,29.23
2019-02-10T14:31:30.176Z,23.97
2019-02-10T14:33:58.135Z,23.90
2019-02-10T14:36:26.229Z,23.37
2019-02-10T14:38:54.162Z,20.97
2019-02-10T14:41:22.333Z,24.40
2019-02-10T14:43:50.250Z,23.87
2019-02-10T14:46:18.194Z,28.40
2019-02-10T14:48:46.284Z,22.00
2019-02-10T14:51:14.128Z,26.17
2019-02-10T14:53:42.176Z,24.10
2019-02-10T14:56:10.239Z,26.27
2019-02-10T14:58:43.141Z,25.37
2019-02-10T15:01:07.696Z,25.20
2019-02-10T15:03:35.729Z,23.90
2019-02-10T15:06:03.795Z,20.97
2019-02-10T15:08:31.368Z,20.30
2019-02-10T15:10:59.304Z,18.93
2019-02-10T15:13:27.180Z,20.27
2019-02-10T15:15:55.231Z,26.00
2019-02-10T15:18:23.104Z,20.80
2019-02-10T15:20:50.969Z,22.13
2019-02-10T15:23:18.841Z,22.83
2019-02-10T15:25:46.857Z,20.30
2019-02-10T15:28:14.882Z,29.53
2019-02-10T15:30:43.012Z,29.10
2019-02-10T15:33:11.178Z,21.57
2019-02-10T15:35:41.134Z,22.30
2019-02-10T15:38:09.158Z,21.07
2019-02-10T15:40:37.230Z,20.27
2019-02-10T15:43:05.082Z,24.20
2019-02-10T15:45:33.220Z,23.10
2019-02-10T15:48:01.168Z,21.37
2019-02-10T15:50:28.989Z,20.23
2019-02-10T15:52:56.959Z,23.90
2019-02-10T15:55:24.700Z,24.43
2019-02-10T15:57:52.692Z,22.03
2019-02-10T16:00:22.818Z,22.53
2019-02-10T16:02:50.955Z,23.97
2019-02-10T16:05:18.911Z,19.57
2019-02-10T16:07:46.916Z,19.87
2019-02-10T16:10:14.889Z,23.33
2019-02-10T16:12:42.950Z,20.47
2019-02-10T16:15:10.977Z,19.70
2019-02-10T16:17:39.159Z,21.90
2019-02-10T16:20:08.911Z,16.07
2019-02-10T16:22:36.906Z,18.13
2019-02-10T16:25:04.789Z,13.13
2019-02-10T16:27:32.827Z,18.67
2019-02-10T16:30:00.716Z,15.50
2019-02-10T16:32:28.728Z,15.00
2019-02-10T16:34:56.677Z,11.00
2019-02-10T16:37:25.430Z,12.30
2019-02-10T16:39:53.657Z,9.70
2019-02-10T16:42:21.499Z,6.87
2019-02-10T16:44:49.587Z,5.43
2019-02-10T16:47:17.524Z,5.87
2019-02-10T16:49:45.507Z,5.93
2019-02-10T16:52:13.580Z,6.07
2019-02-10T16:54:41.912Z,4.80
2019-02-10T16:57:09.925Z,7.67
2019-02-10T16:59:38.020Z,4.67
2019-02-10T17:02:06.043Z,4.40
2019-02-10T17:04:34.095Z,4.33
2019-02-10T17:07:01.988Z,4.03
2019-02-10T17:09:30.038Z,4.80
2019-02-10T17:11:57.840Z,4.70
2019-02-10T17:14:25.670Z,4.20
2019-02-10T17:16:53.649Z,5.20
2019-02-10T17:19:21.684Z,5.10
2019-02-10T17:21:49.794Z,4.10
2019-02-10T17:24:17.798Z,5.90
2019-02-10T17:26:45.626Z,5.13
2019-02-10T17:29:13.886Z,6.17
2019-02-10T17:31:41.935Z,6.63
2019-02-10T17:34:12.078Z,6.17
2019-02-10T17:36:40.065Z,5.83
2019-02-10T17:39:12.416Z,5.90
2019-02-10T17:41:42.661Z,6.00
2019-02-10T17:44:10.578Z,6.67
2019-02-10T17:46:38.427Z,6.07
2019-02-10T17:49:06.395Z,7.60
2019-02-10T17:51:34.413Z,5.50
2019-02-10T17:54:02.799Z,7.63
2019-02-10T17:56:32.016Z,7.63
2019-02-10T17:58:59.977Z,7.00
2019-02-10T18:01:27.959Z,5.20
2019-02-10T18:03:55.877Z,5.63
2019-02-10T18:06:24.910Z,6.20
2019-02-10T18:08:52.800Z,7.63
2019-02-10T18:11:20.665Z,11.80
2019-02-10T18:13:48.492Z,4.90
2019-02-10T18:16:28.051Z,3.93
2019-02-10T18:19:10.768Z,3.47
2019-02-10T18:22:01.146Z,3.50
2019-02-10T18:24:35.655Z,16.80
2019-02-10T18:27:20.176Z,4.80
2019-02-10T18:30:06.420Z,3.90
2019-02-10T18:33:02.736Z,3.33
2019-02-10T18:35:45.464Z,4.37
2019-02-10T18:38:33.002Z,3.40
2019-02-10T18:41:19.937Z,3.40
2019-02-10T18:44:04.019Z,4.80
2019-02-10T18:46:50.037Z,3.93
2019-02-10T18:49:43.468Z,4.07
2019-02-10T18:52:19.775Z,4.03
2019-02-10T18:55:12.808Z,2.83
2019-02-10T18:58:00.374Z,3.17
2019-02-10T19:00:38.136Z,3.53
2019-02-10T19:03:28.114Z,4.20
2019-02-10T19:06:21.598Z,3.50
2019-02-10T19:09:04.193Z,4.50
2019-02-10T19:11:51.013Z,5.07
2019-02-10T19:14:35.337Z,4.73
2019-02-10T19:17:25.731Z,3.77
2019-02-10T19:20:24.961Z,3.70
2019-02-10T19:23:11.039Z,3.77
2019-02-10T19:25:48.726Z,4.83
2019-02-10T19:28:38.709Z,8.03
2019-02-10T19:31:44.873Z,10.03
2019-02-10T19:34:19.729Z,7.63
2019-02-10T19:37:07.443Z,6.57
2019-02-10T19:39:59.108Z,6.27
2019-02-10T19:42:52.865Z,6.40
2019-02-10T19:45:55.352Z,5.33
2019-02-10T19:48:48.790Z,6.40
2019-02-10T19:51:34.988Z,5.23
2019-02-10T19:54:30.686Z,3.30
2019-02-10T19:57:29.804Z,4.20
2019-02-10T20:00:15.970Z,3.57
2019-02-10T20:02:54.194Z,6.33
2019-02-10T20:05:32.426Z,3.80
2019-02-10T20:08:22.358Z,4.30
2019-02-10T20:10:57.447Z,5.07
2019-02-10T20:13:33.757Z,6.10
2019-02-10T20:16:30.368Z,7.03
2019-02-10T20:19:32.662Z,5.43
2019-02-10T20:22:31.897Z,5.87
2019-02-10T20:25:31.630Z,4.67
2019-02-10T20:28:19.278Z,5.50
2019-02-10T20:31:06.659Z,4.47
2019-02-10T20:33:50.833Z,3.87
2019-02-10T20:36:47.186Z,4.00
2019-02-10T20:39:30.651Z,3.60
2019-02-10T20:42:12.307Z,3.60
2019-02-10T20:44:58.198Z,3.47
2019-02-10T20:47:43.883Z,5.20
2019-02-10T20:50:31.510Z,9.53
2019-02-10T20:53:21.582Z,4.00
2019-02-10T20:56:11.780Z,3.30
2019-02-10T20:58:48.449Z,3.63
2019-02-10T21:01:34.548Z,3.30
2019-02-10T21:04:15.330Z,3.43
2019-02-10T21:07:17.986Z,3.43
2019-02-10T21:09:58.580Z,3.77
2019-02-10T21:12:36.948Z,3.90
2019-02-10T21:15:13.896Z,3.40
2019-02-10T21:17:59.613Z,3.53
2019-02-10T21:20:59.556Z,3.70
2019-02-10T21:23:38.270Z,3.20
2019-02-10T21:26:25.790Z,4.67
2019-02-10T21:29:10.962Z,3.73
2019-02-10T21:31:57.280Z,3.70
2019-02-10T21:34:49.285Z,4.60
2019-02-10T21:37:25.108Z,4.37
2019-02-10T21:40:16.973Z,4.20
2019-02-10T21:43:19.608Z,5.07
2019-02-10T21:46:09.327Z,4.30
2019-02-10T21:48:57.090Z,3.23
2019-02-10T21:51:24.997Z,3.73
2019-02-10T21:53:52.894Z,3.17
2019-02-10T21:56:20.981Z,3.57
2019-02-10T21:58:49.005Z,3.60
2019-02-10T22:01:16.944Z,4.40
2019-02-10T22:03:44.925Z,4.03
2019-02-10T22:06:12.898Z,3.60
2019-02-10T22:08:41.037Z,2.90
2019-02-10T22:11:09.051Z,3.43
2019-02-10T22:13:37.014Z,3.80
2019-02-10T22:16:06.233Z,4.10
2019-02-10T22:18:34.314Z,3.67
2019-02-10T22:21:02.311Z,2.53
2019-02-10T22:23:30.391Z,2.70
2019-02-10T22:25:58.517Z,3.20
2019-02-10T22:28:26.543Z,2.80
2019-02-10T22:30:54.599Z,2.43
2019-02-10T22:33:22.768Z,3.07
2019-02-10T22:35:50.870Z,3.43
2019-02-10T22:38:18.779Z,3.03
2019-02-10T22:40:46.841Z,4.70
2019-02-10T22:43:14.750Z,4.73
2019-02-10T22:45:45.811Z,3.10
2019-02-10T22:48:13.848Z,2.97
2019-02-10T22:50:41.816Z,3.30
2019-02-10T22:53:09.986Z,2.93
2019-02-10T22:55:37.941Z,3.70
2019-02-10T22:58:06.122Z,3.23
2019-02-10T23:00:50.443Z,3.90
2019-02-10T23:03:20.378Z,3.20
2019-02-10T23:05:48.353Z,3.60
2019-02-10T23:08:16.457Z,3.97
2019-02-10T23:10:44.518Z,5.40
2019-02-10T23:13:13.989Z,4.73
2019-02-10T23:15:42.099Z,4.73
2019-02-10T23:18:10.082Z,5.37
2019-02-10T23:20:37.869Z,5.83
2019-02-10T23:23:05.698Z,5.57
2019-02-10T23:25:33.906Z,4.20
2019-02-10T23:28:01.929Z,6.90
2019-02-10T23:30:30.913Z,1.90
2019-02-10T23:32:58.823Z,2.13
2019-02-10T23:35:26.761Z,2.10
2019-02-10T23:37:54.681Z,1.70
2019-02-10T23:40:22.625Z,2.07
2019-02-10T23:42:50.740Z,2.07
2019-02-10T23:45:18.849Z,2.47
2019-02-10T23:47:46.783Z,2.57
2019-02-10T23:50:14.959Z,2.43
2019-02-10T23:52:43.243Z,2.50
2019-02-10T23:55:11.284Z,1.87
2019-02-10T23:57:39.115Z,1.60
