createdAt,value
2023-04-22T00:00:54.888Z,5.17
2023-04-22T00:03:24.449Z,4.83
2023-04-22T00:05:51.178Z,4.80
2023-04-22T00:08:17.802Z,5.20
2023-04-22T00:10:44.303Z,5.87
2023-04-22T00:13:10.775Z,4.80
2023-04-22T00:15:37.746Z,5.33
2023-04-22T00:18:04.315Z,5.07
2023-04-22T00:20:32.931Z,5.27
2023-04-22T00:22:59.899Z,5.57
2023-04-22T00:25:26.723Z,5.00
2023-04-22T00:27:53.215Z,5.20
2023-04-22T00:30:20.111Z,5.43
2023-04-22T00:32:46.623Z,4.93
2023-04-22T00:35:13.590Z,5.80
2023-04-22T00:37:40.196Z,5.60
2023-04-22T00:40:07.025Z,5.33
2023-04-22T00:42:33.680Z,5.03
2023-04-22T00:45:01.417Z,5.83
2023-04-22T00:47:27.991Z,5.33
2023-04-22T00:49:55.096Z,5.57
2023-04-22T00:52:22.266Z,5.20
2023-04-22T00:54:49.692Z,5.67
2023-04-22T00:57:17.037Z,5.23
2023-04-22T00:59:44.005Z,5.80
2023-04-22T01:02:10.737Z,6.17
2023-04-22T01:04:38.219Z,6.17
2023-04-22T01:07:04.815Z,5.53
2023-04-22T01:09:31.308Z,5.70
2023-04-22T01:11:57.943Z,6.03
2023-04-22T01:14:24.614Z,6.23
2023-04-22T01:16:53.845Z,6.23
2023-04-22T01:19:21.006Z,5.90
2023-04-22T01:21:49.563Z,5.80
2023-04-22T01:24:16.598Z,6.27
2023-04-22T01:26:43.224Z,6.07
2023-04-22T01:29:10.143Z,6.50
2023-04-22T01:31:37.893Z,6.63
2023-04-22T01:34:05.740Z,6.63
2023-04-22T01:36:33.811Z,5.97
2023-04-22T01:39:00.723Z,6.33
2023-04-22T01:41:27.661Z,6.47
2023-04-22T01:43:54.646Z,7.13
2023-04-22T01:46:21.390Z,6.37
2023-04-22T01:48:51.474Z,6.73
2023-04-22T01:51:20.596Z,6.67
2023-04-22T01:53:47.900Z,5.83
2023-04-22T01:56:14.950Z,6.10
2023-04-22T01:58:41.967Z,7.33
2023-04-22T02:01:12.465Z,6.33
2023-04-22T02:03:39.053Z,7.10
2023-04-22T02:06:06.762Z,7.10
2023-04-22T02:08:33.372Z,6.63
2023-04-22T02:11:01.183Z,6.40
2023-04-22T02:13:34.601Z,6.10
2023-04-22T02:16:01.679Z,6.47
2023-04-22T02:18:28.227Z,6.63
2023-04-22T02:20:54.941Z,6.07
2023-04-22T02:23:22.193Z,6.47
2023-04-22T02:25:49.851Z,5.90
2023-04-22T02:28:18.721Z,7.23
2023-04-22T02:30:45.611Z,6.10
2023-04-22T02:33:12.121Z,5.93
2023-04-22T02:35:38.694Z,7.23
2023-04-22T02:38:05.290Z,6.97
2023-04-22T02:40:32.269Z,7.50
2023-04-22T02:42:59.165Z,6.70
2023-04-22T02:45:28.002Z,6.50
2023-04-22T02:47:55.195Z,6.43
2023-04-22T02:50:21.881Z,7.10
2023-04-22T02:52:48.454Z,6.33
2023-04-22T02:55:15.663Z,5.50
2023-04-22T02:57:42.220Z,5.80
2023-04-22T03:00:08.969Z,6.70
2023-04-22T03:02:36.226Z,7.53
2023-04-22T03:05:12.336Z,6.27
2023-04-22T03:07:39.327Z,6.53
2023-04-22T03:10:06.284Z,6.43
2023-04-22T03:12:33.717Z,6.57
2023-04-22T03:15:01.050Z,6.40
2023-04-22T03:17:31.984Z,6.27
2023-04-22T03:20:01.592Z,5.70
2023-04-22T03:22:29.104Z,6.93
2023-04-22T03:24:57.919Z,6.07
2023-04-22T03:27:24.478Z,6.30
2023-04-22T03:29:51.042Z,6.43
2023-04-22T03:32:17.647Z,6.40
2023-04-22T03:34:44.794Z,6.80
2023-04-22T03:37:11.497Z,7.10
2023-04-22T03:39:38.912Z,7.17
2023-04-22T03:42:07.759Z,6.90
2023-04-22T03:44:37.993Z,7.23
2023-04-22T03:47:04.663Z,6.70
2023-04-22T03:49:37.571Z,6.30
2023-04-22T03:52:04.610Z,6.87
2023-04-22T03:54:31.732Z,6.63
2023-04-22T03:56:59.187Z,6.60
2023-04-22T03:59:26.848Z,7.23
2023-04-22T04:01:54.104Z,6.30
2023-04-22T04:04:24.938Z,7.30
2023-04-22T04:06:56.819Z,6.90
2023-04-22T04:09:23.521Z,7.00
2023-04-22T04:11:50.108Z,6.83
2023-04-22T04:14:17.569Z,7.03
2023-04-22T04:16:48.419Z,7.67
2023-04-22T04:19:25.343Z,7.37
2023-04-22T04:21:52.015Z,6.97
2023-04-22T04:24:19.956Z,5.70
2023-04-22T04:26:49.385Z,7.83
2023-04-22T04:29:20.895Z,6.93
2023-04-22T04:31:57.549Z,7.57
2023-04-22T04:34:26.071Z,7.93
2023-04-22T04:36:52.739Z,6.80
2023-04-22T04:39:29.119Z,6.30
2023-04-22T04:41:58.601Z,7.80
2023-04-22T04:44:27.313Z,6.23
2023-04-22T04:46:57.805Z,6.67
2023-04-22T04:49:24.532Z,7.10
2023-04-22T04:51:57.445Z,7.17
2023-04-22T04:54:25.016Z,7.60
2023-04-22T04:56:52.133Z,7.50
2023-04-22T04:59:18.860Z,6.33
2023-04-22T05:01:45.396Z,6.40
2023-04-22T05:04:13.026Z,6.77
2023-04-22T05:06:41.845Z,6.47
2023-04-22T05:09:08.421Z,6.70
2023-04-22T05:11:35.926Z,7.43
2023-04-22T05:14:09.663Z,5.60
2023-04-22T05:16:40.581Z,6.73
2023-04-22T05:19:08.487Z,7.23
2023-04-22T05:21:35.974Z,6.47
2023-04-22T05:24:02.609Z,6.37
2023-04-22T05:26:29.617Z,6.30
2023-04-22T05:28:58.568Z,6.70
2023-04-22T05:31:26.364Z,5.87
2023-04-22T05:33:52.872Z,6.03
2023-04-22T05:36:20.355Z,6.47
2023-04-22T05:38:48.030Z,6.90
2023-04-22T05:41:15.203Z,6.27
2023-04-22T05:43:42.015Z,5.80
2023-04-22T05:46:14.597Z,6.77
2023-04-22T05:48:42.698Z,6.27
2023-04-22T05:51:20.554Z,6.77
2023-04-22T05:53:47.709Z,6.03
2023-04-22T05:56:15.187Z,6.70
2023-04-22T05:58:42.033Z,6.00
2023-04-22T06:01:12.359Z,6.30
2023-04-22T06:03:52.178Z,6.40
2023-04-22T06:06:19.144Z,6.47
2023-04-22T06:08:47.129Z,5.93
2023-04-22T06:11:14.194Z,6.17
2023-04-22T06:13:40.704Z,5.50
2023-04-22T06:18:38.041Z,5.60
2023-04-22T06:21:07.673Z,6.30
2023-04-22T06:23:36.154Z,6.00
2023-04-22T06:26:02.791Z,5.75
2023-04-22T06:28:30.193Z,5.72
2023-04-22T06:31:00.221Z,5.50
2023-04-22T06:33:26.920Z,5.20
2023-04-22T06:35:53.451Z,5.10
2023-04-22T06:38:20.506Z,5.60
2023-04-22T06:41:06.982Z,4.05
2023-04-22T06:43:37.793Z,5.82
2023-04-22T06:46:36.146Z,4.72
2023-04-22T06:49:28.717Z,5.90
2023-04-22T06:51:57.844Z,5.03
2023-04-22T06:54:24.370Z,5.30
2023-04-22T06:56:51.122Z,5.17
2023-04-22T06:59:17.792Z,5.40
2023-04-22T07:01:46.592Z,3.93
2023-04-22T07:04:13.166Z,4.20
2023-04-22T07:06:39.721Z,4.40
2023-04-22T07:09:06.583Z,5.15
2023-04-22T07:11:34.078Z,4.63
2023-04-22T07:14:09.212Z,5.78
2023-04-22T07:16:35.829Z,4.30
2023-04-22T07:19:02.410Z,4.80
2023-04-22T07:21:29.025Z,4.35
2023-04-22T07:23:55.618Z,4.25
2023-04-22T07:26:22.155Z,3.97
2023-04-22T07:28:49.286Z,4.90
2023-04-22T07:31:15.840Z,4.43
2023-04-22T07:33:43.637Z,4.45
2023-04-22T07:36:10.230Z,3.88
2023-04-22T07:38:36.824Z,3.90
2023-04-22T07:41:03.316Z,4.75
2023-04-22T07:43:30.216Z,3.78
2023-04-22T07:45:56.942Z,3.90
2023-04-22T07:48:23.499Z,3.85
2023-04-22T07:50:49.969Z,3.40
2023-04-22T07:53:17.650Z,3.28
2023-04-22T07:55:44.267Z,4.15
2023-04-22T07:58:10.729Z,3.95
2023-04-22T08:00:37.518Z,4.70
2023-04-22T08:03:04.892Z,4.18
2023-04-22T08:05:31.577Z,3.92
2023-04-22T08:07:58.374Z,4.03
2023-04-22T08:10:25.014Z,3.88
2023-04-22T08:12:51.574Z,3.55
2023-04-22T08:15:18.142Z,3.50
2023-04-22T08:17:44.802Z,3.90
2023-04-22T08:20:11.490Z,3.40
2023-04-22T08:22:38.872Z,3.93
2023-04-22T08:25:07.662Z,3.40
2023-04-22T08:27:34.134Z,3.38
2023-04-22T08:30:00.706Z,3.33
2023-04-22T08:32:27.483Z,3.60
2023-04-22T08:35:03.525Z,3.92
2023-04-22T08:37:31.805Z,3.85
2023-04-22T08:39:58.250Z,4.07
2023-04-22T08:42:25.128Z,3.25
2023-04-22T08:44:52.565Z,3.35
2023-04-22T08:47:20.221Z,2.88
2023-04-22T08:49:47.156Z,3.53
2023-04-22T08:52:15.436Z,3.88
2023-04-22T08:54:42.267Z,3.23
2023-04-22T08:57:10.911Z,2.93
2023-04-22T08:59:37.935Z,3.37
2023-04-22T09:02:05.241Z,3.10
2023-04-22T09:04:32.336Z,2.93
2023-04-22T09:07:00.216Z,3.30
2023-04-22T09:09:27.226Z,3.60
2023-04-22T09:11:53.676Z,3.80
2023-04-22T09:14:21.524Z,3.00
2023-04-22T09:16:48.484Z,4.13
2023-04-22T09:19:15.360Z,3.30
2023-04-22T09:21:41.989Z,3.03
2023-04-22T09:24:09.153Z,2.77
2023-04-22T09:26:38.801Z,2.67
2023-04-22T09:29:09.263Z,2.77
2023-04-22T09:31:37.936Z,2.70
2023-04-22T09:34:04.451Z,3.40
2023-04-22T09:36:33.956Z,3.50
2023-04-22T09:39:01.852Z,3.30
2023-04-22T09:41:29.237Z,3.33
2023-04-22T09:43:57.400Z,2.63
2023-04-22T09:46:24.889Z,2.67
2023-04-22T09:48:53.475Z,3.30
2023-04-22T09:51:20.002Z,3.03
2023-04-22T09:53:57.181Z,2.80
2023-04-22T09:56:39.254Z,2.70
2023-04-22T09:59:06.307Z,2.37
2023-04-22T10:01:40.956Z,3.13
2023-04-22T10:04:09.914Z,2.67
2023-04-22T10:06:37.275Z,2.60
2023-04-22T10:09:05.099Z,2.30
2023-04-22T10:11:32.673Z,2.20
2023-04-22T10:14:01.075Z,2.10
2023-04-22T10:16:29.932Z,2.10
2023-04-22T10:18:56.844Z,2.27
2023-04-22T10:21:26.246Z,2.37
2023-04-22T10:23:53.015Z,2.27
2023-04-22T10:26:38.362Z,2.20
2023-04-22T10:29:09.480Z,2.33
2023-04-22T10:31:39.003Z,2.80
2023-04-22T10:34:13.073Z,2.17
2023-04-22T10:36:54.630Z,2.40
2023-04-22T10:39:22.222Z,2.10
2023-04-22T10:41:53.000Z,2.23
2023-04-22T10:44:19.894Z,1.93
2023-04-22T10:46:52.890Z,1.87
2023-04-22T10:49:21.128Z,2.47
2023-04-22T10:51:51.590Z,2.17
2023-04-22T10:54:32.492Z,1.80
2023-04-22T10:57:05.900Z,1.97
2023-04-22T10:59:34.836Z,1.80
2023-04-22T11:02:02.722Z,1.85
2023-04-22T11:04:29.323Z,1.63
2023-04-22T11:07:15.054Z,1.92
2023-04-22T11:09:43.367Z,1.50
2023-04-22T11:12:28.508Z,2.03
2023-04-22T11:14:55.290Z,1.73
2023-04-22T11:17:21.889Z,1.93
2023-04-22T11:19:48.559Z,1.73
2023-04-22T11:22:15.019Z,1.67
2023-04-22T11:24:53.135Z,1.73
2023-04-22T11:27:26.030Z,1.80
2023-04-22T11:30:02.118Z,1.60
2023-04-22T11:32:28.909Z,1.90
2023-04-22T11:34:55.978Z,1.50
2023-04-22T11:37:23.064Z,2.00
2023-04-22T11:40:16.858Z,1.90
2023-04-22T11:42:39.558Z,2.17
2023-04-22T11:45:07.334Z,1.70
2023-04-22T11:47:34.659Z,2.50
2023-04-22T11:50:04.636Z,2.03
2023-04-22T11:52:46.522Z,2.00
2023-04-22T11:55:13.896Z,2.13
2023-04-22T11:57:41.093Z,2.47
2023-04-22T12:00:10.767Z,1.70
2023-04-22T12:02:37.521Z,2.53
2023-04-22T12:05:04.289Z,2.20
2023-04-22T12:07:33.509Z,2.27
2023-04-22T12:10:01.516Z,2.00
2023-04-22T12:12:28.138Z,2.43
2023-04-22T12:14:54.776Z,2.53
2023-04-22T12:17:25.129Z,1.70
2023-04-22T12:19:55.613Z,2.30
2023-04-22T12:22:25.684Z,2.67
2023-04-22T12:24:52.294Z,2.20
2023-04-22T12:27:18.986Z,2.37
2023-04-22T12:29:53.189Z,2.93
2023-04-22T12:32:21.318Z,2.20
2023-04-22T12:34:48.637Z,2.50
2023-04-22T12:37:16.672Z,2.27
2023-04-22T12:39:44.043Z,1.93
2023-04-22T12:42:10.704Z,2.47
2023-04-22T12:44:37.468Z,2.37
2023-04-22T12:47:04.268Z,2.70
2023-04-22T12:49:31.107Z,2.43
2023-04-22T12:51:57.634Z,2.50
2023-04-22T12:54:24.168Z,2.67
2023-04-22T12:56:50.866Z,2.90
2023-04-22T12:59:17.442Z,2.03
2023-04-22T13:01:43.954Z,2.67
2023-04-22T13:04:10.966Z,2.20
2023-04-22T13:06:38.475Z,2.17
2023-04-22T13:09:06.099Z,2.57
2023-04-22T13:11:32.583Z,2.03
2023-04-22T13:13:58.996Z,2.50
2023-04-22T13:16:26.153Z,2.30
2023-04-22T13:18:52.726Z,2.40
2023-04-22T13:21:19.161Z,2.17
2023-04-22T13:23:46.115Z,2.50
2023-04-22T13:26:12.630Z,2.10
2023-04-22T13:28:39.126Z,2.67
2023-04-22T13:31:05.662Z,2.43
2023-04-22T13:33:32.261Z,2.23
2023-04-22T13:35:59.278Z,1.90
2023-04-22T13:38:26.323Z,2.07
2023-04-22T13:40:52.882Z,1.90
2023-04-22T13:43:19.358Z,2.40
2023-04-22T13:45:48.181Z,2.60
2023-04-22T13:48:15.911Z,2.30
2023-04-22T13:50:42.759Z,2.40
2023-04-22T13:53:10.246Z,2.20
2023-04-22T13:55:37.061Z,5.30
2023-04-22T13:58:05.370Z,2.60
2023-04-22T14:00:33.355Z,6.60
2023-04-22T14:03:02.445Z,2.33
2023-04-22T14:05:29.163Z,4.70
2023-04-22T14:07:55.825Z,3.80
2023-04-22T14:10:22.377Z,2.23
2023-04-22T14:12:49.174Z,2.00
2023-04-22T14:15:15.937Z,2.27
2023-04-22T14:17:42.499Z,2.67
2023-04-22T14:20:11.058Z,2.23
2023-04-22T14:22:38.094Z,2.77
2023-04-22T14:25:05.526Z,2.23
2023-04-22T14:27:32.753Z,2.00
2023-04-22T14:29:59.247Z,2.20
2023-04-22T14:32:25.948Z,2.50
2023-04-22T14:34:52.643Z,2.40
2023-04-22T14:37:19.175Z,2.07
2023-04-22T14:39:46.375Z,1.90
2023-04-22T14:42:13.267Z,1.67
2023-04-22T14:44:39.759Z,1.80
2023-04-22T14:47:08.678Z,1.93
2023-04-22T14:49:35.194Z,1.93
2023-04-22T14:52:01.702Z,1.87
2023-04-22T14:54:29.410Z,2.27
2023-04-22T14:56:56.134Z,2.23
2023-04-22T14:59:22.706Z,2.10
2023-04-22T15:01:49.270Z,2.80
2023-04-22T15:04:16.570Z,1.93
2023-04-22T15:06:43.544Z,1.70
2023-04-22T15:09:10.986Z,1.90
2023-04-22T15:11:37.668Z,2.20
2023-04-22T15:14:04.226Z,1.93
2023-04-22T15:16:31.053Z,2.27
2023-04-22T15:18:58.278Z,1.67
2023-04-22T15:21:24.898Z,2.00
2023-04-22T15:23:51.375Z,2.43
2023-04-22T15:26:18.168Z,1.90
2023-04-22T15:28:45.563Z,2.60
2023-04-22T15:31:12.696Z,2.73
2023-04-22T15:33:39.267Z,2.60
2023-04-22T15:36:06.884Z,2.20
2023-04-22T15:38:33.389Z,2.17
2023-04-22T15:40:59.974Z,2.00
2023-04-22T15:43:26.489Z,2.00
2023-04-22T15:45:53.196Z,2.20
2023-04-22T15:48:20.211Z,2.10
2023-04-22T15:50:46.680Z,2.10
2023-04-22T15:53:13.637Z,1.93
2023-04-22T15:55:40.250Z,2.40
2023-04-22T15:58:06.767Z,2.50
2023-04-22T16:00:33.204Z,2.90
2023-04-22T16:02:59.781Z,2.60
2023-04-22T16:05:28.215Z,2.57
2023-04-22T16:07:54.917Z,3.50
2023-04-22T16:10:21.458Z,2.60
2023-04-22T16:12:49.173Z,2.30
2023-04-22T16:15:16.785Z,1.67
2023-04-22T16:17:44.195Z,2.43
2023-04-22T16:20:10.920Z,2.00
2023-04-22T16:22:37.418Z,2.07
2023-04-22T16:25:04.178Z,2.10
2023-04-22T16:27:30.862Z,1.63
2023-04-22T16:29:57.352Z,2.03
2023-04-22T16:32:23.847Z,1.90
2023-04-22T16:34:50.664Z,1.97
2023-04-22T16:37:17.188Z,1.73
2023-04-22T16:39:43.684Z,1.83
2023-04-22T16:42:10.249Z,1.80
2023-04-22T16:44:36.783Z,2.17
2023-04-22T16:47:03.315Z,1.50
2023-04-22T16:49:29.772Z,1.87
2023-04-22T16:51:56.611Z,2.00
2023-04-22T16:54:23.076Z,1.93
2023-04-22T16:56:49.542Z,2.07
2023-04-22T16:59:17.045Z,1.90
2023-04-22T17:01:43.660Z,1.80
2023-04-22T17:04:11.529Z,1.70
2023-04-22T17:06:39.937Z,1.50
2023-04-22T17:09:06.906Z,1.63
2023-04-22T17:11:33.483Z,1.70
2023-04-22T17:14:00.035Z,1.90
2023-04-22T17:16:26.776Z,1.87
2023-04-22T17:18:53.397Z,2.07
2023-04-22T17:21:20.506Z,1.83
2023-04-22T17:23:46.998Z,1.83
2023-04-22T17:26:13.577Z,1.50
2023-04-22T17:28:40.137Z,1.60
2023-04-22T17:31:07.644Z,1.87
2023-04-22T17:33:36.703Z,1.80
2023-04-22T17:36:03.721Z,1.70
2023-04-22T17:38:31.024Z,1.47
2023-04-22T17:40:57.690Z,1.53
2023-04-22T17:43:24.456Z,1.60
2023-04-22T17:45:51.900Z,1.50
2023-04-22T17:48:18.380Z,1.80
2023-04-22T17:50:45.384Z,2.00
2023-04-22T17:53:11.948Z,1.60
2023-04-22T17:55:38.866Z,1.17
2023-04-22T17:58:05.730Z,1.37
2023-04-22T18:00:33.236Z,1.43
2023-04-22T18:02:59.998Z,1.50
2023-04-22T18:05:27.304Z,1.47
2023-04-22T18:08:01.823Z,1.43
2023-04-22T18:10:29.005Z,1.50
2023-04-22T18:12:56.108Z,1.33
2023-04-22T18:15:25.570Z,1.63
2023-04-22T18:17:52.691Z,1.60
2023-04-22T18:20:19.760Z,1.90
2023-04-22T18:22:52.272Z,1.60
2023-04-22T18:25:18.825Z,1.70
2023-04-22T18:27:45.466Z,1.60
2023-04-22T18:30:12.100Z,1.80
2023-04-22T18:32:39.080Z,1.70
2023-04-22T18:35:06.166Z,1.30
2023-04-22T18:37:34.580Z,1.43
2023-04-22T18:40:01.654Z,1.53
2023-04-22T18:42:28.942Z,1.90
2023-04-22T18:44:56.530Z,1.90
2023-04-22T18:47:23.321Z,1.60
2023-04-22T18:49:50.194Z,1.40
2023-04-22T18:52:17.271Z,2.00
2023-04-22T18:54:47.513Z,1.80
2023-04-22T18:57:14.502Z,1.83
2023-04-22T18:59:42.149Z,1.70
2023-04-22T19:02:13.086Z,2.47
2023-04-22T19:04:40.053Z,2.57
2023-04-22T19:07:06.880Z,3.10
2023-04-22T19:09:33.466Z,2.90
2023-04-22T19:12:00.721Z,2.43
2023-04-22T19:14:27.233Z,2.60
2023-04-22T19:16:53.714Z,2.67
2023-04-22T19:19:20.492Z,2.97
2023-04-22T19:21:50.568Z,2.50
2023-04-22T19:24:17.124Z,3.17
2023-04-22T19:26:44.897Z,2.70
2023-04-22T19:29:16.410Z,3.83
2023-04-22T19:31:46.245Z,3.13
2023-04-22T19:34:13.244Z,2.37
2023-04-22T19:36:40.095Z,2.43
2023-04-22T19:39:06.825Z,3.00
2023-04-22T19:41:34.024Z,2.97
2023-04-22T19:44:01.032Z,3.07
2023-04-22T19:46:30.227Z,2.20
2023-04-22T19:48:57.018Z,2.20
2023-04-22T19:51:23.897Z,2.40
2023-04-22T19:53:51.654Z,2.10
2023-04-22T19:56:18.641Z,2.40
2023-04-22T19:58:45.199Z,2.80
2023-04-22T20:01:12.166Z,1.93
2023-04-22T20:03:39.764Z,2.30
2023-04-22T20:06:07.274Z,2.03
2023-04-22T20:08:34.354Z,2.30
2023-04-22T20:11:00.960Z,2.60
2023-04-22T20:13:27.852Z,2.33
2023-04-22T20:15:54.412Z,2.13
2023-04-22T20:18:21.040Z,1.83
2023-04-22T20:20:48.440Z,1.97
2023-04-22T20:23:15.166Z,1.90
2023-04-22T20:25:43.994Z,1.77
2023-04-22T20:28:13.641Z,2.00
2023-04-22T20:30:40.939Z,2.00
2023-04-22T20:33:07.907Z,2.33
2023-04-22T20:35:35.817Z,2.13
2023-04-22T20:38:03.107Z,2.33
2023-04-22T20:40:29.625Z,2.47
2023-04-22T20:42:58.277Z,2.00
2023-04-22T20:45:25.821Z,2.93
2023-04-22T20:47:53.500Z,2.40
2023-04-22T20:50:20.778Z,2.47
2023-04-22T20:52:49.265Z,2.10
2023-04-22T20:55:16.837Z,2.30
2023-04-22T20:57:43.436Z,2.30
2023-04-22T21:00:10.755Z,2.43
2023-04-22T21:02:38.524Z,2.40
2023-04-22T21:05:06.628Z,2.33
2023-04-22T21:07:34.613Z,1.90
2023-04-22T21:10:01.421Z,2.07
2023-04-22T21:12:28.092Z,2.10
2023-04-22T21:14:56.490Z,2.60
2023-04-22T21:17:30.460Z,2.80
2023-04-22T21:19:58.060Z,2.63
2023-04-22T21:22:24.961Z,2.33
2023-04-22T21:24:51.909Z,2.23
2023-04-22T21:27:19.598Z,2.50
2023-04-22T21:29:49.372Z,1.93
2023-04-22T21:32:16.871Z,1.93
2023-04-22T21:34:44.177Z,2.67
2023-04-22T21:37:11.279Z,2.20
2023-04-22T21:39:37.807Z,1.90
2023-04-22T21:42:07.869Z,2.00
2023-04-22T21:44:36.134Z,1.90
2023-04-22T21:47:03.153Z,2.33
2023-04-22T21:49:29.683Z,1.87
2023-04-22T21:51:56.269Z,2.20
2023-04-22T21:54:22.836Z,2.00
2023-04-22T21:56:50.588Z,1.87
2023-04-22T21:59:17.473Z,2.20
2023-04-22T22:01:44.033Z,1.80
2023-04-22T22:04:11.927Z,2.37
2023-04-22T22:06:41.230Z,2.00
2023-04-22T22:09:07.767Z,2.50
2023-04-22T22:11:34.571Z,1.90
2023-04-22T22:14:01.038Z,2.13
2023-04-22T22:16:27.649Z,2.10
2023-04-22T22:18:55.713Z,2.10
2023-04-22T22:21:22.194Z,2.13
2023-04-22T22:23:48.647Z,1.77
2023-04-22T22:26:15.307Z,2.13
2023-04-22T22:28:41.968Z,2.13
2023-04-22T22:31:08.442Z,2.47
2023-04-22T22:33:34.998Z,2.30
2023-04-22T22:36:01.864Z,2.50
2023-04-22T22:38:28.295Z,2.27
2023-04-22T22:40:54.800Z,2.80
2023-04-22T22:43:21.254Z,2.53
2023-04-22T22:45:47.828Z,2.60
2023-04-22T22:48:14.575Z,2.97
2023-04-22T22:50:41.072Z,3.10
2023-04-22T22:53:08.006Z,3.13
2023-04-22T22:55:34.861Z,3.90
2023-04-22T22:58:01.405Z,4.00
2023-04-22T23:00:27.988Z,3.33
2023-04-22T23:02:54.789Z,4.73
2023-04-22T23:05:21.542Z,4.40
2023-04-22T23:07:48.034Z,3.70
2023-04-22T23:10:14.563Z,3.40
2023-04-22T23:12:41.411Z,3.70
2023-04-22T23:15:08.857Z,3.70
2023-04-22T23:17:36.140Z,3.50
2023-04-22T23:20:03.806Z,4.07
2023-04-22T23:22:30.934Z,3.93
2023-04-22T23:24:57.981Z,3.60
2023-04-22T23:27:24.623Z,3.47
2023-04-22T23:29:51.984Z,3.70
2023-04-22T23:32:19.482Z,4.23
2023-04-22T23:34:48.901Z,3.47
2023-04-22T23:37:15.717Z,3.50
2023-04-22T23:39:42.523Z,3.33
2023-04-22T23:42:09.146Z,3.70
2023-04-22T23:44:36.221Z,3.73
2023-04-22T23:47:03.128Z,3.60
2023-04-22T23:49:30.221Z,3.30
2023-04-22T23:51:56.792Z,4.00
2023-04-22T23:54:23.396Z,4.07
2023-04-22T23:56:50.327Z,4.10
2023-04-22T23:59:16.886Z,4.70
