createdAt,value
2022-08-23T00:02:05.476Z,21.50
2022-08-23T00:04:53.244Z,21.50
2022-08-23T00:07:34.108Z,21.50
2022-08-23T00:10:04.853Z,21.50
2022-08-23T00:12:32.093Z,21.50
2022-08-23T00:15:01.696Z,21.50
2022-08-23T00:17:34.307Z,21.50
2022-08-23T00:20:08.013Z,21.50
2022-08-23T00:22:36.567Z,21.50
2022-08-23T00:25:10.381Z,21.50
2022-08-23T00:27:37.898Z,21.50
2022-08-23T00:30:09.692Z,21.40
2022-08-23T00:32:39.751Z,21.40
2022-08-23T00:35:10.167Z,21.50
2022-08-23T00:37:38.445Z,21.40
2022-08-23T00:40:11.476Z,21.50
2022-08-23T00:43:11.105Z,21.50
2022-08-23T00:46:05.140Z,21.50
2022-08-23T00:48:32.544Z,21.60
2022-08-23T00:51:15.677Z,21.60
2022-08-23T00:53:53.450Z,21.60
2022-08-23T00:56:23.220Z,21.50
2022-08-23T00:58:51.439Z,21.60
2022-08-23T01:01:19.580Z,21.60
2022-08-23T01:04:03.016Z,21.60
2022-08-23T01:06:35.220Z,21.60
2022-08-23T01:09:11.879Z,21.50
2022-08-23T01:12:07.298Z,21.50
2022-08-23T01:14:42.162Z,21.50
2022-08-23T01:17:41.299Z,21.40
2022-08-23T01:20:17.751Z,21.40
2022-08-23T01:22:58.123Z,21.40
2022-08-23T01:25:28.977Z,21.40
2022-08-23T01:27:57.346Z,21.30
2022-08-23T01:30:28.506Z,21.30
2022-08-23T01:33:01.212Z,21.30
2022-08-23T01:35:42.269Z,21.20
2022-08-23T01:38:11.754Z,21.20
2022-08-23T01:40:41.771Z,21.20
2022-08-23T01:43:12.870Z,21.20
2022-08-23T01:45:41.718Z,21.30
2022-08-23T01:48:09.147Z,21.30
2022-08-23T01:50:39.128Z,21.30
2022-08-23T01:53:08.461Z,21.30
2022-08-23T01:55:36.511Z,21.30
2022-08-23T01:58:05.975Z,21.30
2022-08-23T02:00:36.368Z,21.20
2022-08-23T02:03:08.968Z,21.20
2022-08-23T02:05:37.365Z,21.10
2022-08-23T02:08:24.804Z,21.10
2022-08-23T02:10:52.671Z,21.10
2022-08-23T02:13:20.233Z,21.10
2022-08-23T02:15:51.355Z,21.20
2022-08-23T02:18:21.909Z,21.20
2022-08-23T02:20:54.065Z,21.10
2022-08-23T02:23:24.666Z,21.10
2022-08-23T02:25:54.766Z,21.10
2022-08-23T02:28:23.574Z,21.10
2022-08-23T02:30:52.018Z,21.10
2022-08-23T02:33:24.523Z,21.10
2022-08-23T02:35:51.797Z,21.10
2022-08-23T02:38:19.483Z,21.10
2022-08-23T02:40:48.315Z,21.00
2022-08-23T02:43:20.365Z,20.90
2022-08-23T02:45:50.545Z,20.90
2022-08-23T02:48:17.838Z,20.80
2022-08-23T02:50:45.120Z,20.80
2022-08-23T02:53:15.676Z,20.90
2022-08-23T02:55:47.897Z,20.80
2022-08-23T02:58:15.685Z,20.70
2022-08-23T03:00:49.900Z,20.70
2022-08-23T03:03:18.277Z,20.70
2022-08-23T03:05:45.923Z,20.70
2022-08-23T03:08:13.589Z,20.70
2022-08-23T03:10:51.124Z,20.70
2022-08-23T03:13:20.354Z,20.70
2022-08-23T03:15:48.153Z,20.70
2022-08-23T03:18:15.895Z,20.70
2022-08-23T03:20:43.713Z,20.60
2022-08-23T03:23:11.675Z,20.50
2022-08-23T03:25:39.953Z,20.50
2022-08-23T03:28:08.738Z,20.40
2022-08-23T03:30:38.624Z,20.40
2022-08-23T03:33:06.090Z,20.40
2022-08-23T03:35:35.763Z,20.40
2022-08-23T03:38:03.235Z,20.30
2022-08-23T03:40:35.659Z,20.30
2022-08-23T03:43:03.843Z,20.20
2022-08-23T03:45:31.326Z,20.30
2022-08-23T03:47:58.854Z,20.30
2022-08-23T03:50:26.292Z,20.30
2022-08-23T03:52:54.017Z,20.40
2022-08-23T03:55:21.461Z,20.40
2022-08-23T03:57:49.124Z,20.40
2022-08-23T04:00:20.458Z,20.20
2022-08-23T04:02:48.502Z,20.20
2022-08-23T04:05:18.276Z,20.20
2022-08-23T04:07:45.603Z,20.20
2022-08-23T04:10:15.160Z,20.10
2022-08-23T04:12:42.792Z,20.20
2022-08-23T04:15:11.837Z,20.00
2022-08-23T04:17:40.612Z,20.00
2022-08-23T04:20:08.630Z,19.90
2022-08-23T04:22:38.006Z,19.90
2022-08-23T04:25:14.094Z,20.00
2022-08-23T04:27:53.828Z,20.00
2022-08-23T04:30:21.602Z,19.90
2022-08-23T04:32:49.523Z,19.90
2022-08-23T04:35:19.473Z,19.90
2022-08-23T04:37:49.573Z,19.90
2022-08-23T04:40:35.608Z,20.00
2022-08-23T04:43:03.801Z,20.00
2022-08-23T04:45:32.572Z,20.10
2022-08-23T04:48:00.459Z,20.10
2022-08-23T04:50:27.807Z,20.10
2022-08-23T04:52:55.612Z,20.20
2022-08-23T04:55:22.907Z,20.20
2022-08-23T04:57:50.271Z,20.20
2022-08-23T05:00:22.463Z,20.30
2022-08-23T05:02:55.513Z,20.30
2022-08-23T05:05:23.716Z,20.30
2022-08-23T05:07:53.852Z,20.30
2022-08-23T05:10:22.917Z,20.30
2022-08-23T05:12:50.868Z,20.30
2022-08-23T05:15:18.216Z,20.30
2022-08-23T05:17:45.936Z,20.30
2022-08-23T05:20:13.725Z,20.20
2022-08-23T05:22:42.172Z,20.40
2022-08-23T05:25:11.731Z,20.40
2022-08-23T05:27:44.161Z,20.40
2022-08-23T05:30:15.440Z,20.30
2022-08-23T05:32:43.478Z,20.30
2022-08-23T05:35:10.731Z,20.30
2022-08-23T05:37:40.533Z,20.30
2022-08-23T05:40:08.910Z,20.30
2022-08-23T05:42:39.242Z,20.30
2022-08-23T05:45:10.427Z,20.30
2022-08-23T05:47:37.891Z,20.30
2022-08-23T05:50:10.936Z,20.30
2022-08-23T05:52:41.683Z,20.30
2022-08-23T05:55:09.627Z,20.30
2022-08-23T05:57:38.769Z,20.40
2022-08-23T06:00:09.878Z,20.50
2022-08-23T06:02:37.819Z,20.60
2022-08-23T06:05:05.587Z,20.70
2022-08-23T06:07:38.665Z,20.80
2022-08-23T06:10:06.619Z,21.00
2022-08-23T06:12:34.860Z,21.20
2022-08-23T06:15:02.716Z,21.50
2022-08-23T06:17:32.747Z,21.70
2022-08-23T06:20:00.047Z,22.10
2022-08-23T06:22:27.815Z,22.30
2022-08-23T06:24:55.568Z,22.60
2022-08-23T06:27:23.342Z,22.90
2022-08-23T06:29:51.044Z,23.20
2022-08-23T06:32:20.827Z,23.50
2022-08-23T06:34:48.086Z,23.80
2022-08-23T06:37:15.904Z,24.10
2022-08-23T06:39:43.675Z,24.30
2022-08-23T06:42:37.401Z,24.50
2022-08-23T06:45:04.777Z,24.70
2022-08-23T06:47:32.091Z,24.90
2022-08-23T06:50:01.941Z,25.10
2022-08-23T06:52:29.731Z,25.10
2022-08-23T06:54:58.006Z,25.10
2022-08-23T06:57:28.116Z,25.30
2022-08-23T06:59:57.762Z,25.40
2022-08-23T07:02:25.197Z,25.60
2022-08-23T07:04:55.632Z,25.60
2022-08-23T07:07:23.359Z,25.90
2022-08-23T07:09:50.770Z,26.10
2022-08-23T07:12:20.956Z,26.20
2022-08-23T07:14:49.331Z,26.30
2022-08-23T07:17:16.747Z,26.30
2022-08-23T07:19:47.097Z,26.70
2022-08-23T07:22:15.714Z,27.00
2022-08-23T07:24:43.594Z,27.20
2022-08-23T07:27:11.439Z,27.60
2022-08-23T07:29:39.771Z,27.80
2022-08-23T07:32:10.565Z,28.10
2022-08-23T07:34:40.713Z,28.40
2022-08-23T07:37:11.238Z,28.70
2022-08-23T07:39:43.861Z,29.00
2022-08-23T07:42:22.571Z,29.00
2022-08-23T07:44:53.507Z,29.50
2022-08-23T07:47:22.328Z,29.90
2022-08-23T07:49:50.465Z,30.20
2022-08-23T07:52:18.143Z,30.50
2022-08-23T07:54:48.558Z,30.90
2022-08-23T07:57:20.678Z,31.30
2022-08-23T07:59:49.706Z,31.70
2022-08-23T08:02:17.074Z,32.40
2022-08-23T08:04:45.419Z,32.90
2022-08-23T08:07:21.107Z,33.40
2022-08-23T08:09:49.269Z,33.60
2022-08-23T08:12:17.653Z,33.50
2022-08-23T08:14:48.573Z,33.80
2022-08-23T08:17:18.296Z,34.00
2022-08-23T08:19:46.988Z,33.80
2022-08-23T08:22:14.832Z,34.20
2022-08-23T08:24:45.181Z,34.20
2022-08-23T08:27:12.474Z,34.50
2022-08-23T08:29:40.430Z,34.90
2022-08-23T08:32:09.072Z,34.80
2022-08-23T08:34:42.155Z,34.90
2022-08-23T08:37:12.077Z,34.80
2022-08-23T08:39:45.552Z,35.30
2022-08-23T08:42:41.583Z,35.10
2022-08-23T08:45:18.897Z,35.00
2022-08-23T08:48:03.663Z,35.10
2022-08-23T08:50:43.694Z,35.70
2022-08-23T08:53:34.803Z,35.70
2022-08-23T08:56:12.667Z,35.70
2022-08-23T08:58:55.825Z,35.50
2022-08-23T09:01:28.098Z,35.40
2022-08-23T09:03:57.464Z,35.30
2022-08-23T09:07:02.944Z,35.50
2022-08-23T09:10:06.420Z,36.20
2022-08-23T09:13:15.307Z,36.10
2022-08-23T09:15:58.845Z,36.20
2022-08-23T09:18:26.850Z,36.90
2022-08-23T09:20:56.524Z,36.60
2022-08-23T09:23:29.491Z,36.90
2022-08-23T09:26:03.594Z,36.90
2022-08-23T09:28:36.418Z,36.60
2022-08-23T09:31:08.296Z,36.40
2022-08-23T09:33:42.279Z,36.20
2022-08-23T09:36:22.959Z,36.10
2022-08-23T09:38:56.542Z,35.90
2022-08-23T09:41:27.858Z,35.40
2022-08-23T09:43:59.228Z,35.30
2022-08-23T09:46:30.295Z,35.20
2022-08-23T09:49:18.468Z,35.40
2022-08-23T09:51:46.130Z,35.50
2022-08-23T09:54:33.664Z,35.50
2022-08-23T09:57:10.444Z,35.40
2022-08-23T09:59:45.331Z,35.00
2022-08-23T10:02:17.264Z,35.30
2022-08-23T10:04:56.940Z,35.70
2022-08-23T10:07:40.358Z,35.70
2022-08-23T10:10:38.123Z,35.60
2022-08-23T10:13:09.038Z,34.60
2022-08-23T10:16:08.222Z,33.90
2022-08-23T10:19:15.972Z,33.40
2022-08-23T10:22:03.805Z,33.50
2022-08-23T10:24:43.251Z,33.20
2022-08-23T10:27:44.674Z,33.40
2022-08-23T10:30:22.070Z,33.10
2022-08-23T10:32:59.460Z,33.00
2022-08-23T10:35:45.813Z,33.10
2022-08-23T10:38:37.791Z,33.20
2022-08-23T10:41:55.374Z,33.40
2022-08-23T10:44:36.724Z,34.10
2022-08-23T10:47:27.426Z,34.60
2022-08-23T10:49:56.847Z,35.10
2022-08-23T10:52:31.156Z,35.20
2022-08-23T10:55:17.056Z,35.80
2022-08-23T10:57:48.935Z,36.00
2022-08-23T11:00:23.458Z,35.50
2022-08-23T11:03:37.492Z,34.70
2022-08-23T11:06:28.079Z,34.40
2022-08-23T11:09:05.172Z,35.30
2022-08-23T11:11:34.287Z,35.50
2022-08-23T11:14:03.686Z,35.10
2022-08-23T11:16:35.065Z,35.20
2022-08-23T11:19:03.909Z,35.20
2022-08-23T11:21:48.912Z,35.20
2022-08-23T11:24:16.470Z,35.00
2022-08-23T11:26:46.596Z,34.70
2022-08-23T11:29:25.384Z,34.90
2022-08-23T11:32:14.218Z,35.10
2022-08-23T11:34:51.737Z,35.40
2022-08-23T11:37:18.989Z,35.50
2022-08-23T11:39:58.702Z,35.30
2022-08-23T11:42:52.072Z,35.40
2022-08-23T11:45:44.703Z,35.60
2022-08-23T11:48:29.490Z,35.80
2022-08-23T11:51:25.839Z,35.90
2022-08-23T11:54:15.855Z,35.90
2022-08-23T11:57:00.368Z,35.10
2022-08-23T12:00:08.567Z,34.30
2022-08-23T12:02:40.873Z,33.40
2022-08-23T12:05:43.211Z,33.30
2022-08-23T12:08:28.506Z,33.00
2022-08-23T12:11:05.227Z,33.70
2022-08-23T12:13:46.647Z,34.00
2022-08-23T12:16:24.164Z,34.30
2022-08-23T12:18:55.458Z,34.70
2022-08-23T12:21:50.387Z,34.50
2022-08-23T12:24:30.750Z,34.40
2022-08-23T12:27:17.805Z,33.90
2022-08-23T12:30:02.851Z,33.60
2022-08-23T12:32:58.596Z,33.20
2022-08-23T12:35:34.724Z,32.80
2022-08-23T12:38:33.169Z,32.40
2022-08-23T12:41:29.592Z,32.40
2022-08-23T12:44:08.874Z,33.20
2022-08-23T12:46:40.990Z,34.10
2022-08-23T12:49:12.575Z,34.30
2022-08-23T12:51:48.568Z,33.70
2022-08-23T12:54:20.048Z,33.20
2022-08-23T12:56:54.438Z,33.10
2022-08-23T12:59:37.757Z,33.40
2022-08-23T13:02:09.470Z,33.80
2022-08-23T13:04:41.291Z,33.80
2022-08-23T13:07:15.198Z,33.80
2022-08-23T13:09:43.793Z,34.10
2022-08-23T13:12:23.403Z,34.40
2022-08-23T13:14:54.196Z,34.70
2022-08-23T13:17:27.859Z,35.00
2022-08-23T13:20:21.797Z,35.10
2022-08-23T13:23:05.557Z,34.70
2022-08-23T13:25:41.690Z,34.80
2022-08-23T13:28:27.533Z,34.80
2022-08-23T13:31:08.415Z,34.90
2022-08-23T13:33:36.526Z,34.90
2022-08-23T13:36:13.386Z,34.70
2022-08-23T13:38:42.926Z,34.50
2022-08-23T13:41:28.073Z,34.40
2022-08-23T13:43:57.772Z,34.40
2022-08-23T13:46:32.656Z,34.20
2022-08-23T13:49:25.141Z,34.10
2022-08-23T13:52:41.627Z,34.20
2022-08-23T13:54:58.304Z,34.30
2022-08-23T13:57:29.589Z,34.00
2022-08-23T14:00:00.451Z,33.70
2022-08-23T14:02:29.480Z,33.60
2022-08-23T14:04:59.393Z,33.70
2022-08-23T14:07:29.002Z,33.70
2022-08-23T14:09:59.794Z,33.70
2022-08-23T14:12:30.660Z,33.70
2022-08-23T14:14:59.075Z,33.80
2022-08-23T14:17:31.926Z,33.90
2022-08-23T14:22:47.373Z,34.00
2022-08-23T14:25:15.603Z,33.60
2022-08-23T14:27:48.916Z,33.30
2022-08-23T14:30:29.377Z,33.30
2022-08-23T14:32:57.804Z,33.40
2022-08-23T14:35:28.252Z,33.30
2022-08-23T14:38:03.768Z,33.40
2022-08-23T14:40:31.650Z,33.40
2022-08-23T14:42:59.085Z,33.50
2022-08-23T14:45:27.322Z,33.40
2022-08-23T14:47:54.605Z,33.20
2022-08-23T14:50:22.416Z,32.80
2022-08-23T14:52:49.946Z,32.50
2022-08-23T14:55:17.369Z,32.50
2022-08-23T14:57:44.711Z,32.40
2022-08-23T15:00:16.176Z,32.40
2022-08-23T15:02:45.614Z,32.50
2022-08-23T15:05:15.962Z,32.60
2022-08-23T15:07:44.105Z,32.50
2022-08-23T15:13:20.429Z,32.30
2022-08-23T15:15:49.646Z,32.30
2022-08-23T15:18:18.539Z,32.30
2022-08-23T15:20:46.923Z,32.30
2022-08-23T15:23:14.528Z,32.10
2022-08-23T15:25:44.508Z,32.00
2022-08-23T15:28:15.993Z,31.80
2022-08-23T15:30:46.809Z,31.60
2022-08-23T15:33:23.408Z,31.50
2022-08-23T15:35:57.907Z,31.40
2022-08-23T15:38:30.227Z,31.20
2022-08-23T15:40:58.086Z,31.10
2022-08-23T15:43:34.059Z,31.10
2022-08-23T15:46:20.533Z,31.00
2022-08-23T15:48:55.958Z,31.10
2022-08-23T15:51:24.168Z,31.00
2022-08-23T15:53:52.616Z,31.00
2022-08-23T15:56:24.872Z,30.90
2022-08-23T15:58:53.967Z,30.90
2022-08-23T16:01:25.616Z,30.90
2022-08-23T16:03:53.110Z,30.80
2022-08-23T16:06:20.462Z,30.60
2022-08-23T16:08:53.979Z,30.60
2022-08-23T16:11:22.368Z,30.50
2022-08-23T16:13:55.119Z,30.50
2022-08-23T16:16:30.244Z,30.40
2022-08-23T16:18:59.124Z,30.40
2022-08-23T16:21:30.643Z,30.50
2022-08-23T16:24:00.496Z,30.40
2022-08-23T16:26:34.939Z,30.40
2022-08-23T16:29:08.359Z,30.40
2022-08-23T16:31:39.243Z,30.50
2022-08-23T16:34:10.220Z,30.50
2022-08-23T16:36:40.698Z,30.50
2022-08-23T16:39:09.085Z,30.60
2022-08-23T16:41:36.378Z,30.60
2022-08-23T16:44:06.493Z,30.50
2022-08-23T16:46:35.343Z,30.40
2022-08-23T16:49:03.221Z,30.40
2022-08-23T16:51:30.506Z,30.40
2022-08-23T16:54:02.209Z,30.50
2022-08-23T16:56:34.404Z,30.60
2022-08-23T16:59:04.154Z,30.60
2022-08-23T17:01:58.649Z,30.60
2022-08-23T17:04:30.453Z,30.60
2022-08-23T17:07:00.848Z,30.50
2022-08-23T17:09:31.017Z,30.50
2022-08-23T17:11:58.628Z,30.40
2022-08-23T17:14:26.468Z,30.30
2022-08-23T17:16:55.902Z,30.30
2022-08-23T17:19:23.322Z,30.20
2022-08-23T17:21:50.835Z,30.20
2022-08-23T17:24:20.309Z,30.20
2022-08-23T17:26:48.695Z,30.30
2022-08-23T17:29:16.196Z,30.20
2022-08-23T17:31:47.635Z,30.10
2022-08-23T17:34:14.940Z,30.10
2022-08-23T17:36:51.834Z,30.00
2022-08-23T17:39:22.347Z,29.90
2022-08-23T17:41:50.198Z,29.80
2022-08-23T17:44:17.792Z,29.80
2022-08-23T17:46:45.847Z,29.80
2022-08-23T17:49:15.152Z,29.70
2022-08-23T17:51:45.524Z,29.70
2022-08-23T17:54:15.838Z,29.60
2022-08-23T17:56:49.914Z,29.70
2022-08-23T17:59:19.384Z,29.40
2022-08-23T18:01:49.367Z,29.40
2022-08-23T18:04:19.814Z,29.40
2022-08-23T18:06:49.861Z,29.50
2022-08-23T18:09:19.874Z,29.50
2022-08-23T18:11:48.044Z,29.50
2022-08-23T18:14:15.804Z,29.50
2022-08-23T18:16:45.798Z,29.50
2022-08-23T18:19:16.036Z,29.30
2022-08-23T18:21:49.257Z,29.20
2022-08-23T18:24:16.822Z,29.10
2022-08-23T18:27:07.459Z,29.10
2022-08-23T18:29:37.249Z,29.10
2022-08-23T18:32:07.132Z,29.10
2022-08-23T18:34:35.445Z,29.00
2022-08-23T18:37:03.702Z,28.90
2022-08-23T18:39:32.313Z,28.90
2022-08-23T18:42:05.231Z,28.80
2022-08-23T18:44:32.827Z,28.80
2022-08-23T18:47:02.200Z,28.80
2022-08-23T18:49:31.619Z,28.80
2022-08-23T18:51:59.198Z,28.80
2022-08-23T18:54:28.921Z,28.70
2022-08-23T18:57:00.618Z,28.60
2022-08-23T18:59:27.975Z,28.50
2022-08-23T19:01:55.912Z,28.50
2022-08-23T19:04:25.959Z,28.50
2022-08-23T19:06:56.984Z,28.40
2022-08-23T19:09:24.801Z,28.30
2022-08-23T19:11:52.089Z,28.20
2022-08-23T19:14:21.976Z,28.20
2022-08-23T19:16:49.925Z,28.10
2022-08-23T19:19:18.690Z,27.90
2022-08-23T19:21:46.122Z,27.80
2022-08-23T19:24:13.697Z,27.80
2022-08-23T19:26:44.476Z,27.70
2022-08-23T19:29:11.980Z,27.60
2022-08-23T19:31:44.163Z,27.50
2022-08-23T19:34:12.780Z,27.40
2022-08-23T19:36:46.835Z,27.40
2022-08-23T19:39:17.827Z,27.40
2022-08-23T19:41:46.259Z,27.30
2022-08-23T19:44:13.570Z,27.30
2022-08-23T19:46:46.024Z,27.20
2022-08-23T19:49:14.639Z,27.10
2022-08-23T19:51:45.742Z,26.90
2022-08-23T19:54:13.220Z,26.90
2022-08-23T19:56:43.466Z,26.80
2022-08-23T19:59:22.923Z,26.80
2022-08-23T20:01:52.272Z,26.70
2022-08-23T20:04:23.354Z,26.60
2022-08-23T20:06:51.115Z,26.60
2022-08-23T20:09:20.882Z,26.50
2022-08-23T20:11:49.486Z,26.50
2022-08-23T20:14:16.775Z,26.40
2022-08-23T20:16:46.897Z,26.00
2022-08-23T20:19:14.917Z,26.00
2022-08-23T20:21:42.781Z,26.00
2022-08-23T20:24:15.276Z,26.00
2022-08-23T20:26:48.605Z,25.90
2022-08-23T20:29:20.473Z,25.90
2022-08-23T20:32:05.999Z,25.90
2022-08-23T20:34:38.210Z,25.90
2022-08-23T20:37:07.470Z,25.80
2022-08-23T20:39:35.193Z,25.80
2022-08-23T20:42:02.534Z,25.80
2022-08-23T20:44:30.522Z,25.70
2022-08-23T20:47:02.834Z,25.60
2022-08-23T20:49:30.982Z,25.60
2022-08-23T20:51:59.622Z,25.50
2022-08-23T20:54:28.016Z,25.50
2022-08-23T20:56:58.546Z,25.50
2022-08-23T20:59:30.624Z,25.50
2022-08-23T21:01:59.130Z,25.50
2022-08-23T21:04:29.982Z,25.30
2022-08-23T21:06:57.953Z,25.30
2022-08-23T21:09:29.093Z,25.30
2022-08-23T21:11:57.730Z,25.20
2022-08-23T21:14:25.928Z,25.20
2022-08-23T21:16:53.908Z,25.10
2022-08-23T21:19:24.290Z,25.10
2022-08-23T21:21:52.062Z,25.10
2022-08-23T21:24:19.846Z,25.00
2022-08-23T21:26:47.249Z,24.90
2022-08-23T21:29:16.734Z,24.90
2022-08-23T21:31:44.472Z,24.90
2022-08-23T21:34:18.384Z,24.90
2022-08-23T21:36:48.197Z,24.90
2022-08-23T21:39:15.457Z,24.80
2022-08-23T21:41:45.777Z,24.70
2022-08-23T21:44:15.987Z,24.80
2022-08-23T21:46:45.125Z,24.70
2022-08-23T21:49:13.211Z,24.70
2022-08-23T21:51:41.954Z,24.60
2022-08-23T21:54:13.153Z,24.60
2022-08-23T21:56:43.824Z,24.60
2022-08-23T21:59:14.332Z,24.50
2022-08-23T22:01:42.789Z,24.50
2022-08-23T22:04:13.220Z,24.50
2022-08-23T22:06:44.619Z,24.40
2022-08-23T22:09:19.481Z,24.30
2022-08-23T22:11:49.369Z,24.30
2022-08-23T22:14:24.932Z,24.30
2022-08-23T22:16:59.199Z,24.20
2022-08-23T22:19:26.518Z,24.30
2022-08-23T22:21:54.253Z,24.20
2022-08-23T22:24:26.500Z,24.20
2022-08-23T22:26:57.325Z,24.10
2022-08-23T22:29:26.860Z,24.10
2022-08-23T22:31:54.328Z,24.10
2022-08-23T22:34:21.662Z,24.20
2022-08-23T22:36:51.626Z,24.20
2022-08-23T22:39:23.180Z,24.20
2022-08-23T22:41:54.135Z,24.10
2022-08-23T22:44:21.900Z,24.10
2022-08-23T22:46:51.258Z,24.00
2022-08-23T22:49:19.002Z,23.90
2022-08-23T22:51:46.859Z,23.80
2022-08-23T22:54:19.796Z,23.70
2022-08-23T22:56:52.718Z,23.60
2022-08-23T22:59:27.411Z,23.70
2022-08-23T23:01:57.872Z,23.70
2022-08-23T23:04:26.969Z,23.70
2022-08-23T23:06:55.635Z,23.70
2022-08-23T23:09:24.133Z,23.60
2022-08-23T23:11:52.892Z,23.50
2022-08-23T23:14:21.794Z,23.50
2022-08-23T23:16:53.342Z,23.50
2022-08-23T23:19:39.784Z,23.50
2022-08-23T23:22:10.199Z,23.50
2022-08-23T23:24:42.886Z,23.50
2022-08-23T23:27:10.137Z,23.40
2022-08-23T23:29:38.590Z,23.40
2022-08-23T23:32:08.588Z,23.30
2022-08-23T23:34:37.935Z,23.20
2022-08-23T23:37:05.342Z,23.30
2022-08-23T23:39:33.042Z,23.20
2022-08-23T23:42:00.339Z,23.20
2022-08-23T23:44:31.621Z,23.20
2022-08-23T23:47:01.455Z,23.20
2022-08-23T23:49:32.252Z,23.20
2022-08-23T23:52:05.390Z,23.20
2022-08-23T23:54:35.502Z,23.00
2022-08-23T23:57:04.072Z,23.00
2022-08-23T23:59:34.129Z,23.00
