createdAt,value
2019-02-04T00:00:43.443Z,12.77
2019-02-04T00:03:15.517Z,12.80
2019-02-04T00:05:45.892Z,12.77
2019-02-04T00:08:16.169Z,12.93
2019-02-04T00:10:46.690Z,12.53
2019-02-04T00:13:16.986Z,13.58
2019-02-04T00:15:47.780Z,13.83
2019-02-04T00:18:18.491Z,13.70
2019-02-04T00:20:49.524Z,12.17
2019-02-04T00:23:20.025Z,13.17
2019-02-04T00:25:50.338Z,11.73
2019-02-04T00:28:20.904Z,11.47
2019-02-04T00:30:51.190Z,11.53
2019-02-04T00:33:21.427Z,11.53
2019-02-04T00:35:51.766Z,11.73
2019-02-04T00:38:22.313Z,11.20
2019-02-04T00:40:52.954Z,11.30
2019-02-04T00:43:23.239Z,10.80
2019-02-04T00:45:53.551Z,10.90
2019-02-04T00:48:23.791Z,12.53
2019-02-04T00:50:54.199Z,11.43
2019-02-04T00:53:25.557Z,10.77
2019-02-04T00:55:56.224Z,11.27
2019-02-04T00:58:26.518Z,10.83
2019-02-04T01:00:57.601Z,11.33
2019-02-04T01:03:28.190Z,11.50
2019-02-04T01:05:59.775Z,11.37
2019-02-04T01:08:30.351Z,11.37
2019-02-04T01:11:01.140Z,11.50
2019-02-04T01:13:31.497Z,11.07
2019-02-04T01:16:02.173Z,11.80
2019-02-04T01:18:32.838Z,11.63
2019-02-04T01:21:03.119Z,13.77
2019-02-04T01:23:34.384Z,12.40
2019-02-04T01:26:04.923Z,11.63
2019-02-04T01:28:35.125Z,11.43
2019-02-04T01:31:05.759Z,11.27
2019-02-04T01:33:36.728Z,12.05
2019-02-04T01:36:07.667Z,11.90
2019-02-04T01:38:38.707Z,11.50
2019-02-04T01:41:09.006Z,11.00
2019-02-04T01:43:39.239Z,12.00
2019-02-04T01:46:09.536Z,11.50
2019-02-04T01:48:40.109Z,11.53
2019-02-04T01:51:11.151Z,11.60
2019-02-04T01:53:41.434Z,11.40
2019-02-04T01:56:11.928Z,10.77
2019-02-04T01:58:42.183Z,10.77
2019-02-04T02:01:12.400Z,11.17
2019-02-04T02:03:42.643Z,10.63
2019-02-04T02:06:12.950Z,10.80
2019-02-04T02:08:43.427Z,10.63
2019-02-04T02:11:14.047Z,10.57
2019-02-04T02:13:44.338Z,10.93
2019-02-04T02:16:14.566Z,9.93
2019-02-04T02:18:45.134Z,10.60
2019-02-04T02:21:15.737Z,10.93
2019-02-04T02:23:46.293Z,10.53
2019-02-04T02:26:16.928Z,9.37
2019-02-04T02:28:47.220Z,10.00
2019-02-04T02:31:18.258Z,11.20
2019-02-04T02:33:49.235Z,10.33
2019-02-04T02:36:20.480Z,10.43
2019-02-04T02:38:51.125Z,10.83
2019-02-04T02:41:22.049Z,10.33
2019-02-04T02:43:52.338Z,10.27
2019-02-04T02:46:22.567Z,11.47
2019-02-04T02:48:52.790Z,10.97
2019-02-04T02:51:23.425Z,10.53
2019-02-04T02:53:53.976Z,11.27
2019-02-04T02:56:24.923Z,10.60
2019-02-04T02:58:55.557Z,11.13
2019-02-04T03:01:26.391Z,11.17
2019-02-04T03:03:57.022Z,10.10
2019-02-04T03:06:27.654Z,10.30
2019-02-04T03:08:57.936Z,11.00
2019-02-04T03:11:28.819Z,11.20
2019-02-04T03:13:59.409Z,10.20
2019-02-04T03:19:36.875Z,10.83
2019-02-04T03:22:07.220Z,11.10
2019-02-04T03:24:37.818Z,11.13
2019-02-04T03:27:08.453Z,10.67
2019-02-04T03:29:38.705Z,10.17
2019-02-04T03:32:09.625Z,11.87
2019-02-04T03:34:40.137Z,10.97
2019-02-04T03:37:10.458Z,10.57
2019-02-04T03:39:40.718Z,10.67
2019-02-04T03:42:10.997Z,10.43
2019-02-04T03:44:41.286Z,10.67
2019-02-04T03:47:12.174Z,10.43
2019-02-04T03:49:42.429Z,9.80
2019-02-04T03:52:12.707Z,10.53
2019-02-04T03:54:43.342Z,9.27
2019-02-04T03:57:13.569Z,9.93
2019-02-04T03:59:45.640Z,10.08
2019-02-04T04:02:16.476Z,9.60
2019-02-04T04:04:47.753Z,9.77
2019-02-04T04:07:18.022Z,9.93
2019-02-04T04:09:48.644Z,9.13
2019-02-04T04:12:19.196Z,11.13
2019-02-04T04:14:49.938Z,11.20
2019-02-04T04:17:20.254Z,10.17
2019-02-04T04:19:50.897Z,9.80
2019-02-04T04:22:21.494Z,9.90
2019-02-04T04:24:51.684Z,10.27
2019-02-04T04:27:23.429Z,10.60
2019-02-04T04:29:54.047Z,10.80
2019-02-04T04:32:24.359Z,10.53
2019-02-04T04:34:55.001Z,9.53
2019-02-04T04:37:25.308Z,9.67
2019-02-04T04:39:55.957Z,9.77
2019-02-04T04:42:27.806Z,10.60
2019-02-04T04:44:58.450Z,10.50
2019-02-04T04:47:29.397Z,10.97
2019-02-04T04:50:01.010Z,10.77
2019-02-04T04:52:31.276Z,10.07
2019-02-04T04:55:01.637Z,11.97
2019-02-04T04:57:32.839Z,11.93
2019-02-04T05:00:03.204Z,10.77
2019-02-04T05:02:34.522Z,11.17
2019-02-04T05:05:05.694Z,11.57
2019-02-04T05:07:36.286Z,11.00
2019-02-04T05:10:07.857Z,12.03
2019-02-04T05:12:38.235Z,10.85
2019-02-04T05:15:10.231Z,11.10
2019-02-04T05:17:40.859Z,10.93
2019-02-04T05:20:12.601Z,11.60
2019-02-04T05:22:42.852Z,11.37
2019-02-04T05:25:13.778Z,11.37
2019-02-04T05:27:44.721Z,12.07
2019-02-04T05:30:17.227Z,11.17
2019-02-04T05:32:48.441Z,10.93
2019-02-04T05:35:19.012Z,11.40
2019-02-04T05:37:49.704Z,11.12
2019-02-04T05:40:20.307Z,11.57
2019-02-04T05:42:50.875Z,11.77
2019-02-04T05:45:21.134Z,10.67
2019-02-04T05:47:51.733Z,11.27
2019-02-04T05:50:22.352Z,12.20
2019-02-04T05:52:53.302Z,11.47
2019-02-04T05:55:24.184Z,11.80
2019-02-04T05:57:54.754Z,12.07
2019-02-04T06:00:38.422Z,11.93
2019-02-04T06:03:08.990Z,11.37
2019-02-04T06:05:39.242Z,11.20
2019-02-04T06:08:09.792Z,12.17
2019-02-04T06:10:40.366Z,11.57
2019-02-04T06:13:10.914Z,11.83
2019-02-04T06:15:41.240Z,11.23
2019-02-04T06:18:11.759Z,11.77
2019-02-04T06:20:41.974Z,11.53
2019-02-04T06:23:12.215Z,12.67
2019-02-04T06:25:42.460Z,13.43
2019-02-04T06:28:12.731Z,20.30
2019-02-04T06:30:43.009Z,12.60
2019-02-04T06:33:13.937Z,11.77
2019-02-04T06:35:44.466Z,11.60
2019-02-04T06:38:15.098Z,12.27
2019-02-04T06:40:45.374Z,12.27
2019-02-04T06:43:15.964Z,11.93
2019-02-04T06:45:46.288Z,12.00
2019-02-04T06:48:16.944Z,11.90
2019-02-04T06:50:47.772Z,12.50
2019-02-04T06:53:18.803Z,13.43
2019-02-04T06:55:49.081Z,12.20
2019-02-04T06:58:19.870Z,12.13
2019-02-04T07:00:50.539Z,11.90
2019-02-04T07:03:21.016Z,11.30
2019-02-04T07:05:51.241Z,13.23
2019-02-04T07:08:21.498Z,13.23
2019-02-04T07:10:52.103Z,12.13
2019-02-04T07:13:23.347Z,12.37
2019-02-04T07:15:53.657Z,12.00
2019-02-04T07:18:24.263Z,11.03
2019-02-04T07:20:54.620Z,10.90
2019-02-04T07:23:25.157Z,11.13
2019-02-04T07:25:57.018Z,11.40
2019-02-04T07:28:27.963Z,10.82
2019-02-04T07:30:58.272Z,10.23
2019-02-04T07:33:28.558Z,10.30
2019-02-04T07:35:58.918Z,10.17
2019-02-04T07:38:29.484Z,9.60
2019-02-04T07:40:59.873Z,9.37
2019-02-04T07:43:30.435Z,8.73
2019-02-04T07:46:00.732Z,8.83
2019-02-04T07:48:31.103Z,9.60
2019-02-04T07:51:01.801Z,9.98
2019-02-04T07:53:33.046Z,8.60
2019-02-04T07:56:03.390Z,8.77
2019-02-04T07:58:34.002Z,9.10
2019-02-04T08:01:04.640Z,10.27
2019-02-04T08:03:35.036Z,11.60
2019-02-04T08:06:05.414Z,11.93
2019-02-04T08:08:35.659Z,11.53
2019-02-04T08:11:05.948Z,13.47
2019-02-04T08:13:36.344Z,11.73
2019-02-04T08:16:06.905Z,11.27
2019-02-04T08:18:37.543Z,11.63
2019-02-04T08:21:08.287Z,10.40
2019-02-04T08:23:38.522Z,10.77
2019-02-04T08:26:09.707Z,10.27
2019-02-04T08:28:40.245Z,11.43
2019-02-04T08:31:10.793Z,10.30
2019-02-04T08:33:41.709Z,10.03
2019-02-04T08:36:12.079Z,10.17
2019-02-04T08:38:42.682Z,11.03
2019-02-04T08:41:13.295Z,10.47
2019-02-04T08:43:43.522Z,11.20
2019-02-04T08:46:13.794Z,11.47
2019-02-04T08:48:44.601Z,11.27
2019-02-04T08:51:14.868Z,10.87
2019-02-04T08:53:45.451Z,11.30
2019-02-04T08:56:15.710Z,10.17
2019-02-04T08:58:46.257Z,11.47
2019-02-04T09:01:17.098Z,11.40
2019-02-04T09:03:47.670Z,10.87
2019-02-04T09:06:18.718Z,10.30
2019-02-04T09:08:49.342Z,10.70
2019-02-04T09:11:19.933Z,9.83
2019-02-04T09:13:50.489Z,10.83
2019-02-04T09:16:21.347Z,9.67
2019-02-04T09:18:51.972Z,9.57
2019-02-04T09:21:22.611Z,10.00
2019-02-04T09:23:53.448Z,9.47
2019-02-04T09:26:24.008Z,9.37
2019-02-04T09:28:54.276Z,9.73
2019-02-04T09:31:24.826Z,9.50
2019-02-04T09:33:55.427Z,10.53
2019-02-04T09:36:25.994Z,9.07
2019-02-04T09:38:56.692Z,9.20
2019-02-04T09:41:26.978Z,9.03
2019-02-04T09:43:58.297Z,9.27
2019-02-04T09:46:28.895Z,9.23
2019-02-04T09:48:59.135Z,8.43
2019-02-04T09:51:29.411Z,9.00
2019-02-04T09:53:59.681Z,7.80
2019-02-04T09:56:30.414Z,8.57
2019-02-04T09:59:00.648Z,7.77
2019-02-04T10:01:31.396Z,8.70
2019-02-04T10:04:02.027Z,8.63
2019-02-04T10:06:33.677Z,9.73
2019-02-04T10:09:05.437Z,8.53
2019-02-04T10:11:35.733Z,9.83
2019-02-04T10:14:06.507Z,10.73
2019-02-04T10:16:37.064Z,8.63
2019-02-04T10:19:07.572Z,8.60
2019-02-04T10:21:38.013Z,8.30
2019-02-04T10:24:08.987Z,8.00
2019-02-04T10:26:39.531Z,6.90
2019-02-04T10:29:10.099Z,7.47
2019-02-04T10:31:40.828Z,6.80
2019-02-04T10:34:11.509Z,5.97
2019-02-04T10:36:42.029Z,5.97
2019-02-04T10:39:12.750Z,5.60
2019-02-04T10:41:43.245Z,3.70
2019-02-04T10:44:13.983Z,4.83
2019-02-04T10:46:44.147Z,3.98
2019-02-04T10:49:15.403Z,4.12
2019-02-04T10:51:46.284Z,4.27
2019-02-04T10:54:16.919Z,6.50
2019-02-04T10:56:47.208Z,3.87
2019-02-04T10:59:17.807Z,4.50
2019-02-04T11:01:48.268Z,4.43
2019-02-04T11:04:19.023Z,4.70
2019-02-04T11:06:49.256Z,6.13
2019-02-04T11:09:19.896Z,6.70
2019-02-04T11:11:50.815Z,6.33
2019-02-04T11:14:21.464Z,6.03
2019-02-04T11:16:52.054Z,6.37
2019-02-04T11:19:22.385Z,5.97
2019-02-04T11:21:52.616Z,6.00
2019-02-04T11:24:23.673Z,5.93
2019-02-04T11:26:53.944Z,5.17
2019-02-04T11:29:24.998Z,5.93
2019-02-04T11:31:55.568Z,5.23
2019-02-04T11:34:26.368Z,5.13
2019-02-04T11:36:56.963Z,4.30
2019-02-04T11:39:27.782Z,3.30
2019-02-04T11:41:58.468Z,3.70
2019-02-04T11:44:28.800Z,2.85
2019-02-04T11:46:59.256Z,2.90
2019-02-04T11:49:29.895Z,2.67
2019-02-04T11:52:00.518Z,2.22
2019-02-04T11:54:31.212Z,3.33
2019-02-04T11:57:01.393Z,3.45
2019-02-04T11:59:32.015Z,3.45
2019-02-04T12:02:02.701Z,3.67
2019-02-04T12:04:33.639Z,3.58
2019-02-04T12:07:04.175Z,3.12
2019-02-04T12:09:34.680Z,2.87
2019-02-04T12:12:04.938Z,2.95
2019-02-04T12:14:35.659Z,3.22
2019-02-04T12:17:06.055Z,3.67
2019-02-04T12:19:36.923Z,3.58
2019-02-04T12:22:07.491Z,3.90
2019-02-04T12:24:38.229Z,3.33
2019-02-04T12:27:08.442Z,3.45
2019-02-04T12:29:38.643Z,3.45
2019-02-04T12:32:09.204Z,3.35
2019-02-04T12:34:39.730Z,2.33
2019-02-04T12:37:10.948Z,3.57
2019-02-04T12:39:41.507Z,2.98
2019-02-04T12:42:11.856Z,2.10
2019-02-04T12:44:43.896Z,2.92
2019-02-04T12:47:14.700Z,3.22
2019-02-04T12:49:45.570Z,3.22
2019-02-04T12:52:15.789Z,4.12
2019-02-04T12:54:47.105Z,3.62
2019-02-04T12:57:17.372Z,3.60
2019-02-04T12:59:47.552Z,3.77
2019-02-04T13:02:18.117Z,4.55
2019-02-04T13:04:49.403Z,4.17
2019-02-04T13:07:19.994Z,3.55
2019-02-04T13:09:50.734Z,4.15
2019-02-04T13:12:21.360Z,4.05
2019-02-04T13:14:51.641Z,4.70
2019-02-04T13:17:22.198Z,4.08
2019-02-04T13:19:52.808Z,4.75
2019-02-04T13:22:23.049Z,3.72
2019-02-04T13:24:53.318Z,4.72
2019-02-04T13:27:23.595Z,4.05
2019-02-04T13:29:54.997Z,4.03
2019-02-04T13:32:25.897Z,4.35
2019-02-04T13:34:56.439Z,4.25
2019-02-04T13:37:26.950Z,4.45
2019-02-04T13:39:57.598Z,3.97
2019-02-04T13:42:28.213Z,4.73
2019-02-04T13:44:58.826Z,4.25
2019-02-04T13:47:29.081Z,4.60
2019-02-04T13:50:00.324Z,4.10
2019-02-04T13:52:30.561Z,3.95
2019-02-04T13:55:00.908Z,3.85
2019-02-04T13:57:31.611Z,4.90
2019-02-04T14:00:02.259Z,4.28
2019-02-04T14:02:32.983Z,4.62
2019-02-04T14:05:03.570Z,4.37
2019-02-04T14:07:34.134Z,4.30
2019-02-04T14:10:15.859Z,3.80
2019-02-04T14:12:46.179Z,3.83
2019-02-04T14:15:17.420Z,4.00
2019-02-04T14:17:48.340Z,4.03
2019-02-04T14:20:19.715Z,4.08
2019-02-04T14:22:53.227Z,3.52
2019-02-04T14:25:22.879Z,3.80
2019-02-04T14:27:53.428Z,3.62
2019-02-04T14:30:28.905Z,3.42
2019-02-04T14:33:00.107Z,3.52
2019-02-04T14:35:30.380Z,3.40
2019-02-04T14:38:00.778Z,3.52
2019-02-04T14:40:31.411Z,2.80
2019-02-04T14:43:24.510Z,4.10
2019-02-04T14:46:44.855Z,4.87
2019-02-04T14:49:46.000Z,3.55
2019-02-04T14:53:00.683Z,3.65
2019-02-04T14:56:14.103Z,3.27
2019-02-04T14:59:08.694Z,4.25
2019-02-04T15:02:22.240Z,4.70
2019-02-04T15:05:29.328Z,5.20
2019-02-04T15:08:36.508Z,4.67
2019-02-04T15:11:46.946Z,5.43
2019-02-04T15:14:48.001Z,6.53
2019-02-04T15:17:26.440Z,5.80
2019-02-04T15:20:29.569Z,6.30
2019-02-04T15:23:40.582Z,5.50
2019-02-04T15:26:46.873Z,5.87
2019-02-04T15:29:57.090Z,5.73
2019-02-04T15:33:16.742Z,5.80
2019-02-04T15:36:17.250Z,6.53
2019-02-04T15:39:14.925Z,5.67
2019-02-04T15:42:32.217Z,5.93
2019-02-04T15:45:29.102Z,5.70
2019-02-04T15:48:04.478Z,5.77
2019-02-04T15:51:15.821Z,5.87
2019-02-04T15:53:46.414Z,5.30
2019-02-04T15:56:16.656Z,6.20
2019-02-04T15:58:47.207Z,6.63
2019-02-04T16:01:17.734Z,7.67
2019-02-04T16:03:48.244Z,7.27
2019-02-04T16:06:19.370Z,7.00
2019-02-04T16:08:50.069Z,7.07
2019-02-04T16:11:20.559Z,6.83
2019-02-04T16:13:50.955Z,6.47
2019-02-04T16:16:22.238Z,6.80
2019-02-04T16:18:53.183Z,6.67
2019-02-04T16:21:23.809Z,6.47
2019-02-04T16:23:54.339Z,6.80
2019-02-04T16:26:24.711Z,7.67
2019-02-04T16:28:55.959Z,7.87
2019-02-04T16:31:26.840Z,8.97
2019-02-04T16:33:58.309Z,8.60
2019-02-04T16:36:29.294Z,12.27
2019-02-04T16:38:59.977Z,9.80
2019-02-04T16:41:30.649Z,8.47
2019-02-04T16:44:01.017Z,7.60
2019-02-04T16:46:31.310Z,7.83
2019-02-04T16:49:02.299Z,9.43
2019-02-04T16:51:32.685Z,7.20
2019-02-04T16:54:03.032Z,7.20
2019-02-04T16:56:35.841Z,6.70
2019-02-04T16:59:08.109Z,6.93
2019-02-04T17:01:39.395Z,6.73
2019-02-04T17:04:09.704Z,6.97
2019-02-04T17:06:40.016Z,7.93
2019-02-04T17:09:12.608Z,8.63
2019-02-04T17:11:43.413Z,7.83
2019-02-04T17:14:14.357Z,8.23
2019-02-04T17:16:46.331Z,7.57
2019-02-04T17:19:17.153Z,7.80
2019-02-04T17:21:47.332Z,8.60
2019-02-04T17:24:18.741Z,7.77
2019-02-04T17:26:49.059Z,8.18
2019-02-04T17:29:19.397Z,7.57
2019-02-04T17:31:50.565Z,8.37
2019-02-04T17:34:20.830Z,8.47
2019-02-04T17:36:51.212Z,8.70
2019-02-04T17:39:23.040Z,8.27
2019-02-04T17:41:53.768Z,9.50
2019-02-04T17:44:24.610Z,11.03
2019-02-04T17:46:55.069Z,8.93
2019-02-04T17:49:25.460Z,8.73
2019-02-04T17:51:56.510Z,9.27
2019-02-04T17:54:28.157Z,9.03
2019-02-04T17:56:59.101Z,8.70
2019-02-04T17:59:29.837Z,9.07
2019-02-04T18:02:00.776Z,9.30
2019-02-04T18:04:32.565Z,7.77
2019-02-04T18:07:03.471Z,7.67
2019-02-04T18:09:33.853Z,9.03
2019-02-04T18:12:04.222Z,9.37
2019-02-04T18:14:35.591Z,9.33
2019-02-04T18:17:06.722Z,9.77
2019-02-04T18:19:40.215Z,10.70
2019-02-04T18:22:14.398Z,10.63
2019-02-04T18:24:45.458Z,10.77
2019-02-04T18:27:18.396Z,10.40
2019-02-04T18:29:51.481Z,11.20
2019-02-04T18:32:24.234Z,10.77
2019-02-04T18:34:56.491Z,10.23
2019-02-04T18:37:28.613Z,9.30
2019-02-04T18:40:00.327Z,10.33
2019-02-04T18:42:32.363Z,9.77
2019-02-04T18:45:05.923Z,9.67
2019-02-04T18:47:39.597Z,11.00
2019-02-04T18:50:12.846Z,10.90
2019-02-04T18:52:46.794Z,9.20
2019-02-04T18:55:20.629Z,9.38
2019-02-04T18:57:54.273Z,10.33
2019-02-04T19:00:27.873Z,10.00
2019-02-04T19:03:03.829Z,10.23
2019-02-04T19:05:36.793Z,11.00
2019-02-04T19:08:10.966Z,11.57
2019-02-04T19:10:43.451Z,12.33
2019-02-04T19:13:14.827Z,17.10
2019-02-04T19:15:47.542Z,14.07
2019-02-04T19:18:19.373Z,13.53
2019-02-04T19:20:51.068Z,13.07
2019-02-04T19:23:23.293Z,13.93
2019-02-04T19:25:54.429Z,13.33
2019-02-04T19:28:26.672Z,12.50
2019-02-04T19:31:23.435Z,13.67
2019-02-04T19:33:55.479Z,17.30
2019-02-04T19:36:28.715Z,31.43
2019-02-04T19:39:04.216Z,18.43
2019-02-04T19:41:39.244Z,25.40
2019-02-04T19:44:12.316Z,17.83
2019-02-04T19:46:46.150Z,12.77
2019-02-04T19:49:20.088Z,12.20
2019-02-04T19:51:55.171Z,12.50
2019-02-04T19:54:26.931Z,12.07
2019-02-04T19:57:00.891Z,12.30
2019-02-04T19:59:35.818Z,12.70
2019-02-04T20:02:09.909Z,11.83
2019-02-04T20:04:44.037Z,12.23
2019-02-04T20:07:18.792Z,13.17
2019-02-04T20:10:10.991Z,12.50
2019-02-04T20:12:44.397Z,12.03
2019-02-04T20:15:20.699Z,11.93
2019-02-04T20:17:55.394Z,12.20
2019-02-04T20:20:28.920Z,12.87
2019-02-04T20:23:03.297Z,12.93
2019-02-04T20:25:36.654Z,12.73
2019-02-04T20:28:09.759Z,13.37
2019-02-04T20:30:46.109Z,12.37
2019-02-04T20:33:18.327Z,12.60
2019-02-04T20:35:53.761Z,12.63
2019-02-04T20:38:27.490Z,12.77
2019-02-04T20:41:00.344Z,12.90
2019-02-04T20:43:32.826Z,13.83
2019-02-04T20:46:06.985Z,12.87
2019-02-04T20:48:40.550Z,13.10
2019-02-04T20:51:13.488Z,12.93
2019-02-04T20:53:47.514Z,13.00
2019-02-04T20:56:26.198Z,12.87
2019-02-04T20:59:00.242Z,13.57
2019-02-04T21:01:32.754Z,13.10
2019-02-04T21:04:05.261Z,13.53
2019-02-04T21:06:38.859Z,11.77
2019-02-04T21:09:11.964Z,12.20
2019-02-04T21:11:44.027Z,13.30
2019-02-04T21:14:15.306Z,13.60
2019-02-04T21:16:47.498Z,12.53
2019-02-04T21:19:19.493Z,12.50
2019-02-04T21:21:52.255Z,12.90
2019-02-04T21:24:23.693Z,13.13
2019-02-04T21:26:55.451Z,13.67
2019-02-04T21:29:27.907Z,12.93
2019-02-04T21:31:58.657Z,13.17
2019-02-04T21:34:30.422Z,12.93
2019-02-04T21:37:01.665Z,12.70
2019-02-04T21:39:32.911Z,13.73
2019-02-04T21:42:03.161Z,13.47
2019-02-04T21:44:33.677Z,14.43
2019-02-04T21:47:05.529Z,14.70
2019-02-04T21:49:36.175Z,13.03
2019-02-04T21:52:06.666Z,12.87
2019-02-04T21:54:36.905Z,14.30
2019-02-04T21:57:07.714Z,12.43
2019-02-04T21:59:38.284Z,12.30
2019-02-04T22:02:09.139Z,12.50
2019-02-04T22:04:40.052Z,12.17
2019-02-04T22:07:10.300Z,12.60
2019-02-04T22:09:41.415Z,11.67
2019-02-04T22:12:13.104Z,12.67
2019-02-04T22:14:43.325Z,11.73
2019-02-04T22:17:14.250Z,12.47
2019-02-04T22:19:45.170Z,13.37
2019-02-04T22:22:16.376Z,14.00
2019-02-04T22:24:47.262Z,17.43
2019-02-04T22:27:17.548Z,14.27
2019-02-04T22:29:48.421Z,14.93
2019-02-04T22:32:19.012Z,13.10
2019-02-04T22:34:49.858Z,17.60
2019-02-04T22:37:20.823Z,16.40
2019-02-04T22:39:51.109Z,16.90
2019-02-04T22:42:21.755Z,14.07
2019-02-04T22:44:51.956Z,12.70
2019-02-04T22:47:22.501Z,13.43
2019-02-04T22:49:53.457Z,12.87
2019-02-04T22:52:23.652Z,12.90
2019-02-04T22:54:53.868Z,13.00
2019-02-04T22:57:24.450Z,12.93
2019-02-04T22:59:55.040Z,12.57
2019-02-04T23:02:26.311Z,13.23
2019-02-04T23:04:56.926Z,12.73
2019-02-04T23:07:27.416Z,13.28
2019-02-04T23:09:58.974Z,14.03
2019-02-04T23:12:29.636Z,13.60
2019-02-04T23:14:59.850Z,12.93
2019-02-04T23:17:30.425Z,14.00
2019-02-04T23:20:01.057Z,13.23
2019-02-04T23:22:31.999Z,14.43
2019-02-04T23:25:03.196Z,13.80
2019-02-04T23:27:33.775Z,14.23
2019-02-04T23:30:05.142Z,14.40
2019-02-04T23:32:35.695Z,14.30
2019-02-04T23:35:06.460Z,13.27
2019-02-04T23:37:36.949Z,14.40
2019-02-04T23:40:07.666Z,14.50
2019-02-04T23:42:37.969Z,15.40
2019-02-04T23:45:08.717Z,13.53
2019-02-04T23:47:39.000Z,13.93
2019-02-04T23:50:09.772Z,14.20
2019-02-04T23:52:40.059Z,14.67
2019-02-04T23:55:10.825Z,15.35
2019-02-04T23:57:41.335Z,14.57
