createdAt,value
2023-05-14T00:01:15.572Z,17.50
2023-05-14T00:07:19.529Z,19.27
2023-05-14T00:13:24.307Z,18.52
2023-05-14T00:19:27.922Z,19.75
2023-05-14T00:25:31.568Z,19.88
2023-05-14T00:31:36.630Z,18.70
2023-05-14T00:37:40.064Z,17.85
2023-05-14T00:43:43.927Z,16.50
2023-05-14T00:49:48.880Z,15.88
2023-05-14T00:55:52.490Z,18.13
2023-05-14T01:01:56.173Z,17.85
2023-05-14T01:08:05.401Z,17.65
2023-05-14T01:14:12.299Z,19.15
2023-05-14T01:20:17.151Z,19.10
2023-05-14T01:26:21.988Z,18.98
2023-05-14T01:32:27.368Z,18.75
2023-05-14T01:38:34.118Z,20.40
2023-05-14T01:44:39.162Z,20.05
2023-05-14T01:50:42.923Z,21.33
2023-05-14T01:56:46.452Z,20.77
2023-05-14T02:02:51.358Z,21.00
2023-05-14T02:08:54.882Z,22.27
2023-05-14T02:14:58.415Z,21.90
2023-05-14T02:21:03.200Z,21.55
2023-05-14T02:27:07.462Z,20.65
2023-05-14T02:33:10.985Z,21.15
2023-05-14T02:39:16.539Z,20.02
2023-05-14T02:45:20.077Z,21.10
2023-05-14T02:51:23.432Z,19.75
2023-05-14T02:57:28.459Z,21.10
2023-05-14T03:03:32.307Z,21.02
2023-05-14T03:09:38.107Z,20.10
2023-05-14T03:15:43.239Z,20.60
2023-05-14T03:21:46.685Z,18.95
2023-05-14T03:27:50.101Z,18.23
2023-05-14T03:33:54.917Z,17.25
2023-05-14T03:39:58.418Z,17.40
2023-05-14T03:46:01.865Z,18.60
2023-05-14T03:52:06.878Z,18.08
2023-05-14T03:58:13.925Z,18.55
2023-05-14T04:04:17.713Z,20.90
2023-05-14T04:10:22.816Z,18.60
2023-05-14T04:16:26.818Z,19.38
2023-05-14T04:22:30.369Z,20.45
2023-05-14T04:28:35.114Z,20.35
2023-05-14T04:34:38.572Z,19.10
2023-05-14T04:40:42.855Z,18.73
2023-05-14T04:46:47.723Z,17.50
2023-05-14T04:52:51.109Z,19.92
2023-05-14T04:58:54.937Z,18.02
2023-05-14T05:04:59.652Z,19.08
2023-05-14T05:11:03.068Z,18.38
2023-05-14T05:17:06.816Z,18.60
2023-05-14T05:23:11.825Z,19.45
2023-05-14T05:29:15.189Z,18.80
2023-05-14T05:35:18.817Z,19.30
2023-05-14T05:41:23.820Z,20.05
2023-05-14T05:47:27.286Z,18.45
2023-05-14T05:53:30.902Z,18.70
2023-05-14T05:59:36.213Z,17.00
2023-05-14T06:05:39.630Z,18.95
2023-05-14T06:11:43.043Z,19.40
2023-05-14T06:17:47.963Z,19.73
2023-05-14T06:23:51.690Z,20.27
2023-05-14T06:29:55.084Z,21.92
2023-05-14T06:36:00.171Z,21.40
2023-05-14T06:42:03.575Z,21.17
2023-05-14T06:48:07.133Z,20.55
2023-05-14T06:54:11.958Z,20.27
2023-05-14T07:00:16.288Z,18.88
2023-05-14T07:06:19.717Z,19.55
2023-05-14T07:12:24.641Z,18.23
2023-05-14T07:18:28.245Z,17.75
2023-05-14T07:24:31.671Z,16.42
2023-05-14T07:30:36.426Z,18.33
2023-05-14T07:36:39.895Z,18.83
2023-05-14T07:42:43.611Z,17.52
2023-05-14T07:48:48.434Z,16.13
2023-05-14T07:54:52.430Z,15.45
2023-05-14T08:00:56.775Z,15.88
2023-05-14T08:07:01.520Z,15.90
2023-05-14T08:13:04.976Z,16.17
2023-05-14T08:19:08.717Z,15.73
2023-05-14T08:25:13.716Z,15.95
2023-05-14T08:31:17.533Z,15.98
2023-05-14T08:37:20.978Z,15.90
2023-05-14T08:43:27.750Z,15.73
2023-05-14T08:49:35.138Z,15.82
2023-05-14T08:55:39.697Z,14.68
2023-05-14T09:01:48.727Z,13.48
2023-05-14T09:07:52.178Z,13.77
2023-05-14T09:13:55.570Z,13.77
2023-05-14T09:20:00.342Z,15.55
2023-05-14T09:26:06.605Z,16.10
2023-05-14T09:32:10.910Z,15.90
2023-05-14T09:38:16.112Z,16.10
2023-05-14T09:44:19.541Z,15.73
2023-05-14T09:50:23.381Z,15.80
2023-05-14T09:56:28.517Z,16.17
2023-05-14T10:02:36.897Z,13.63
2023-05-14T10:08:43.565Z,13.95
2023-05-14T10:14:53.297Z,15.00
2023-05-14T10:21:02.784Z,12.77
2023-05-14T10:27:06.618Z,12.18
2023-05-14T10:33:13.371Z,14.30
2023-05-14T10:39:17.317Z,12.27
2023-05-14T10:45:20.731Z,13.25
2023-05-14T10:51:25.714Z,14.05
2023-05-14T10:57:30.744Z,13.80
2023-05-14T11:03:40.739Z,13.77
2023-05-14T11:09:45.601Z,10.73
2023-05-14T11:15:49.514Z,12.75
2023-05-14T11:21:52.916Z,12.25
2023-05-14T11:27:58.937Z,11.95
2023-05-14T11:34:03.885Z,11.90
2023-05-14T11:40:10.170Z,10.32
2023-05-14T11:46:20.361Z,9.80
2023-05-14T11:52:23.872Z,11.73
2023-05-14T11:58:27.770Z,11.20
2023-05-14T12:04:32.803Z,7.60
2023-05-14T12:10:43.457Z,7.50
2023-05-14T12:16:47.480Z,12.18
2023-05-14T12:22:52.392Z,7.85
2023-05-14T12:28:59.451Z,7.40
2023-05-14T12:35:03.154Z,9.18
2023-05-14T12:41:08.193Z,10.52
2023-05-14T12:47:11.822Z,10.20
2023-05-14T12:53:16.421Z,12.10
2023-05-14T12:59:21.393Z,12.52
2023-05-14T13:05:25.051Z,13.63
2023-05-14T13:11:32.717Z,11.20
2023-05-14T13:17:37.636Z,11.55
2023-05-14T13:23:41.067Z,10.70
2023-05-14T13:29:44.632Z,9.93
2023-05-14T13:35:49.463Z,9.43
2023-05-14T13:41:52.955Z,9.52
2023-05-14T13:47:57.488Z,8.73
2023-05-14T13:54:02.339Z,10.38
2023-05-14T14:00:06.748Z,10.82
2023-05-14T14:06:10.297Z,8.30
2023-05-14T14:12:15.120Z,8.85
2023-05-14T14:18:18.667Z,8.75
2023-05-14T14:24:22.612Z,8.95
2023-05-14T14:30:27.492Z,10.02
2023-05-14T14:36:31.775Z,12.40
2023-05-14T14:42:35.634Z,7.75
2023-05-14T14:48:41.373Z,10.82
2023-05-14T14:54:44.980Z,9.50
2023-05-14T15:00:48.753Z,9.52
2023-05-14T15:06:54.230Z,10.48
2023-05-14T15:12:59.564Z,9.38
2023-05-14T15:19:03.162Z,8.88
2023-05-14T15:25:09.173Z,9.80
2023-05-14T15:31:12.728Z,9.82
2023-05-14T15:37:16.614Z,10.13
2023-05-14T15:43:21.367Z,8.00
2023-05-14T15:49:24.897Z,7.25
2023-05-14T15:55:28.333Z,13.02
2023-05-14T16:01:33.222Z,10.18
2023-05-14T16:07:37.320Z,8.30
2023-05-14T16:13:41.656Z,11.90
2023-05-14T16:19:46.671Z,11.68
2023-05-14T16:25:50.791Z,10.73
2023-05-14T16:31:55.038Z,10.98
2023-05-14T16:37:59.840Z,9.13
2023-05-14T16:44:03.565Z,7.75
2023-05-14T16:50:08.376Z,8.20
2023-05-14T16:56:13.223Z,9.98
2023-05-14T17:02:16.615Z,8.43
2023-05-14T17:08:20.021Z,9.80
2023-05-14T17:14:24.978Z,5.60
2023-05-14T17:20:28.887Z,6.82
2023-05-14T17:26:32.479Z,7.80
2023-05-14T17:32:37.325Z,9.32
2023-05-14T17:38:41.529Z,8.55
2023-05-14T17:44:45.317Z,10.73
2023-05-14T17:50:50.068Z,11.23
2023-05-14T17:56:53.527Z,10.85
2023-05-14T18:02:57.127Z,11.50
2023-05-14T18:09:02.216Z,10.63
2023-05-14T18:15:06.401Z,10.90
2023-05-14T18:21:09.813Z,10.57
2023-05-14T18:27:14.765Z,12.27
2023-05-14T18:33:18.680Z,10.80
2023-05-14T18:39:22.048Z,10.77
2023-05-14T18:45:27.321Z,12.02
2023-05-14T18:51:30.785Z,11.05
2023-05-14T18:57:34.268Z,11.65
2023-05-14T19:03:40.267Z,11.00
2023-05-14T19:09:43.735Z,11.85
2023-05-14T19:15:47.227Z,11.40
2023-05-14T19:21:52.008Z,11.55
2023-05-14T19:27:55.741Z,11.57
2023-05-14T19:33:59.157Z,11.38
2023-05-14T19:40:04.641Z,11.82
2023-05-14T19:46:08.773Z,12.13
2023-05-14T19:52:12.405Z,12.65
2023-05-14T19:58:17.195Z,12.75
2023-05-14T20:04:20.624Z,12.32
2023-05-14T20:10:24.514Z,12.32
2023-05-14T20:16:29.719Z,12.68
2023-05-14T20:22:33.195Z,13.43
2023-05-14T20:28:36.664Z,12.65
2023-05-14T20:34:41.571Z,13.68
2023-05-14T20:40:45.231Z,13.85
2023-05-14T20:46:48.765Z,14.95
2023-05-14T20:52:53.655Z,14.70
2023-05-14T20:58:57.553Z,14.98
2023-05-14T21:05:01.225Z,15.50
2023-05-14T21:11:06.108Z,16.48
2023-05-14T21:17:09.473Z,16.25
2023-05-14T21:23:14.703Z,15.95
2023-05-14T21:29:19.649Z,16.63
2023-05-14T21:35:23.476Z,17.40
2023-05-14T21:41:27.101Z,17.42
2023-05-14T21:47:31.942Z,17.58
2023-05-14T21:53:35.638Z,17.08
2023-05-14T21:59:39.241Z,18.10
2023-05-14T22:05:44.220Z,18.30
2023-05-14T22:11:47.609Z,17.75
2023-05-14T22:17:51.323Z,18.05
2023-05-14T22:23:56.083Z,17.67
2023-05-14T22:29:59.539Z,18.30
2023-05-14T22:36:02.972Z,18.45
2023-05-14T22:42:08.020Z,18.95
2023-05-14T22:48:11.444Z,17.88
2023-05-14T22:54:14.853Z,17.52
2023-05-14T23:00:19.958Z,17.05
2023-05-14T23:06:23.533Z,18.10
2023-05-14T23:12:27.132Z,18.67
2023-05-14T23:18:32.424Z,18.20
2023-05-14T23:24:35.917Z,17.73
2023-05-14T23:30:39.311Z,18.67
2023-05-14T23:36:44.196Z,18.55
2023-05-14T23:42:47.646Z,18.88
2023-05-14T23:48:52.104Z,21.55
2023-05-14T23:54:56.863Z,21.45
