createdAt,value
2023-05-01T00:00:14.751Z,5.18
2023-05-01T00:02:46.338Z,5.78
2023-05-01T00:05:14.113Z,5.30
2023-05-01T00:07:41.861Z,4.72
2023-05-01T00:10:09.702Z,5.55
2023-05-01T00:12:37.534Z,5.63
2023-05-01T00:15:06.851Z,5.28
2023-05-01T00:17:34.657Z,4.88
2023-05-01T00:20:02.563Z,5.03
2023-05-01T00:22:30.449Z,5.22
2023-05-01T00:24:58.183Z,5.07
2023-05-01T00:27:25.862Z,7.55
2023-05-01T00:29:53.600Z,5.15
2023-05-01T00:32:21.393Z,6.93
2023-05-01T00:34:49.239Z,5.28
2023-05-01T00:37:17.508Z,4.70
2023-05-01T00:39:45.364Z,4.80
2023-05-01T00:42:13.131Z,4.53
2023-05-01T00:44:40.846Z,4.40
2023-05-01T00:47:08.631Z,5.00
2023-05-01T00:49:36.516Z,4.40
2023-05-01T00:52:04.620Z,6.28
2023-05-01T00:54:32.369Z,4.97
2023-05-01T00:57:00.582Z,6.32
2023-05-01T00:59:29.117Z,4.38
2023-05-01T01:01:57.096Z,4.07
2023-05-01T01:04:24.917Z,4.10
2023-05-01T01:07:03.297Z,7.03
2023-05-01T01:10:07.824Z,4.43
2023-05-01T01:13:31.610Z,4.38
2023-05-01T01:16:32.956Z,4.07
2023-05-01T01:19:13.038Z,4.05
2023-05-01T01:21:47.311Z,3.83
2023-05-01T01:25:08.412Z,3.60
2023-05-01T01:28:32.232Z,3.83
2023-05-01T01:31:14.988Z,3.47
2023-05-01T01:34:02.484Z,3.70
2023-05-01T01:36:40.793Z,3.55
2023-05-01T01:39:23.033Z,3.10
2023-05-01T01:41:53.524Z,3.10
2023-05-01T01:44:30.664Z,4.53
2023-05-01T01:47:02.670Z,3.40
2023-05-01T01:49:32.598Z,3.30
2023-05-01T01:52:03.265Z,3.17
2023-05-01T01:54:38.672Z,2.93
2023-05-01T01:57:09.145Z,2.88
2023-05-01T01:59:36.889Z,3.10
2023-05-01T02:02:06.150Z,2.70
2023-05-01T02:04:36.261Z,3.25
2023-05-01T02:07:06.457Z,2.78
2023-05-01T02:09:36.458Z,4.15
2023-05-01T02:12:06.950Z,3.00
2023-05-01T02:14:37.089Z,3.00
2023-05-01T02:17:05.741Z,3.45
2023-05-01T02:19:35.715Z,4.25
2023-05-01T02:22:05.348Z,3.03
2023-05-01T02:24:34.789Z,2.92
2023-05-01T02:27:20.597Z,3.97
2023-05-01T02:29:52.119Z,3.25
2023-05-01T02:32:20.028Z,3.00
2023-05-01T02:34:47.782Z,3.03
2023-05-01T02:37:16.033Z,3.00
2023-05-01T02:39:45.473Z,2.88
2023-05-01T02:42:16.495Z,4.00
2023-05-01T02:44:55.371Z,3.55
2023-05-01T02:47:24.887Z,2.60
2023-05-01T02:49:54.794Z,2.55
2023-05-01T02:52:23.178Z,3.65
2023-05-01T02:54:59.230Z,2.60
2023-05-01T02:57:27.004Z,3.05
2023-05-01T02:59:54.840Z,2.80
2023-05-01T03:02:22.748Z,5.18
2023-05-01T03:04:50.470Z,2.40
2023-05-01T03:07:18.121Z,2.53
2023-05-01T03:09:45.872Z,2.65
2023-05-01T03:12:13.575Z,2.47
2023-05-01T03:14:42.553Z,3.60
2023-05-01T03:17:10.283Z,2.53
2023-05-01T03:19:38.551Z,2.58
2023-05-01T03:22:06.602Z,3.00
2023-05-01T03:24:34.481Z,4.05
2023-05-01T03:27:02.489Z,2.50
2023-05-01T03:29:30.266Z,2.30
2023-05-01T03:31:58.256Z,3.45
2023-05-01T03:34:27.524Z,2.22
2023-05-01T03:36:56.633Z,2.22
2023-05-01T03:39:26.709Z,3.42
2023-05-01T03:42:32.331Z,2.17
2023-05-01T03:45:07.433Z,2.25
2023-05-01T03:47:35.238Z,2.40
2023-05-01T03:50:03.626Z,2.22
2023-05-01T03:52:32.089Z,2.95
2023-05-01T03:54:59.912Z,4.38
2023-05-01T03:57:37.117Z,2.17
2023-05-01T04:00:07.159Z,2.33
2023-05-01T04:02:43.209Z,2.35
2023-05-01T04:05:15.196Z,2.22
2023-05-01T04:07:48.557Z,2.10
2023-05-01T04:10:17.434Z,2.50
2023-05-01T04:12:53.084Z,2.97
2023-05-01T04:15:22.604Z,2.65
2023-05-01T04:17:51.033Z,1.95
2023-05-01T04:20:19.474Z,2.30
2023-05-01T04:22:47.781Z,2.72
2023-05-01T04:25:15.726Z,2.22
2023-05-01T04:27:45.324Z,2.58
2023-05-01T04:30:14.116Z,2.13
2023-05-01T04:32:41.934Z,2.05
2023-05-01T04:35:10.477Z,2.25
2023-05-01T04:37:39.021Z,4.18
2023-05-01T04:40:09.702Z,2.53
2023-05-01T04:42:39.247Z,2.38
2023-05-01T04:45:10.611Z,2.33
2023-05-01T04:47:38.597Z,3.08
2023-05-01T04:50:07.754Z,2.85
2023-05-01T04:52:36.050Z,2.22
2023-05-01T04:55:05.614Z,2.30
2023-05-01T04:57:36.941Z,3.17
2023-05-01T05:00:08.509Z,3.25
2023-05-01T05:02:46.474Z,2.33
2023-05-01T05:05:15.975Z,2.78
2023-05-01T05:07:43.740Z,2.58
2023-05-01T05:10:26.387Z,2.20
2023-05-01T05:13:10.166Z,2.17
2023-05-01T05:15:39.452Z,2.63
2023-05-01T05:18:10.128Z,1.70
2023-05-01T05:20:41.176Z,2.25
2023-05-01T05:23:09.705Z,2.47
2023-05-01T05:25:38.048Z,2.40
2023-05-01T05:28:05.773Z,2.42
2023-05-01T05:30:33.516Z,2.58
2023-05-01T05:33:01.321Z,3.88
2023-05-01T05:35:29.217Z,2.90
2023-05-01T05:37:57.329Z,2.00
2023-05-01T05:40:26.023Z,3.10
2023-05-01T05:42:58.179Z,2.03
2023-05-01T05:45:29.206Z,2.30
2023-05-01T05:47:57.368Z,2.33
2023-05-01T05:50:27.649Z,1.90
2023-05-01T05:52:55.679Z,2.40
2023-05-01T05:55:23.856Z,2.80
2023-05-01T05:58:02.962Z,2.55
2023-05-01T06:00:30.799Z,2.20
2023-05-01T06:05:32.522Z,3.40
2023-05-01T06:08:00.352Z,2.15
2023-05-01T06:10:28.124Z,2.10
2023-05-01T06:12:58.869Z,2.35
2023-05-01T06:15:43.090Z,2.33
2023-05-01T06:18:11.837Z,2.53
2023-05-01T06:20:40.153Z,3.38
2023-05-01T06:23:09.643Z,2.40
2023-05-01T06:25:55.517Z,2.38
2023-05-01T06:28:23.431Z,2.50
2023-05-01T06:30:51.328Z,2.55
2023-05-01T06:33:20.374Z,3.20
2023-05-01T06:35:59.845Z,2.30
2023-05-01T06:38:27.763Z,2.22
2023-05-01T06:40:55.828Z,2.50
2023-05-01T06:43:23.703Z,2.58
2023-05-01T06:45:54.073Z,3.28
2023-05-01T06:48:22.128Z,2.10
2023-05-01T06:50:50.078Z,2.42
2023-05-01T06:53:17.894Z,3.15
2023-05-01T06:55:45.791Z,2.20
2023-05-01T06:58:23.634Z,2.30
2023-05-01T07:00:54.102Z,2.60
2023-05-01T07:03:23.092Z,2.33
2023-05-01T07:05:50.971Z,3.45
2023-05-01T07:08:18.744Z,2.22
2023-05-01T07:10:46.677Z,2.70
2023-05-01T07:13:14.351Z,2.78
2023-05-01T07:15:42.074Z,3.05
2023-05-01T07:18:10.122Z,2.60
2023-05-01T07:20:37.896Z,3.85
2023-05-01T07:23:07.513Z,4.13
2023-05-01T07:25:41.387Z,2.60
2023-05-01T07:28:09.194Z,2.75
2023-05-01T07:30:37.523Z,2.40
2023-05-01T07:33:08.264Z,3.85
2023-05-01T07:35:36.192Z,3.33
2023-05-01T07:38:04.465Z,2.63
2023-05-01T07:40:35.424Z,2.90
2023-05-01T07:43:03.299Z,2.63
2023-05-01T07:45:31.369Z,3.90
2023-05-01T07:47:59.678Z,2.72
2023-05-01T07:50:27.585Z,2.90
2023-05-01T07:52:55.368Z,2.60
2023-05-01T07:55:24.173Z,2.90
2023-05-01T07:57:51.996Z,2.58
2023-05-01T08:00:20.078Z,3.58
2023-05-01T08:02:48.317Z,2.85
2023-05-01T08:05:16.225Z,2.90
2023-05-01T08:07:43.922Z,2.80
2023-05-01T08:10:11.667Z,3.15
2023-05-01T08:12:39.541Z,2.80
2023-05-01T08:15:08.095Z,2.80
2023-05-01T08:17:36.716Z,3.22
2023-05-01T08:20:05.009Z,5.70
2023-05-01T08:22:32.737Z,3.00
2023-05-01T08:25:00.527Z,2.28
2023-05-01T08:27:28.254Z,2.65
2023-05-01T08:29:56.190Z,2.85
2023-05-01T08:32:24.289Z,2.83
2023-05-01T08:34:52.059Z,3.05
2023-05-01T08:37:19.660Z,2.70
2023-05-01T08:39:48.478Z,2.97
2023-05-01T08:42:17.127Z,2.72
2023-05-01T08:44:46.583Z,3.78
2023-05-01T08:47:19.046Z,3.67
2023-05-01T08:49:48.071Z,2.80
2023-05-01T08:52:15.982Z,2.85
2023-05-01T08:54:47.069Z,4.43
2023-05-01T08:57:15.301Z,3.58
2023-05-01T08:59:45.950Z,2.70
2023-05-01T09:02:15.995Z,2.77
2023-05-01T09:04:44.024Z,3.92
2023-05-01T09:07:12.785Z,2.63
2023-05-01T09:09:40.442Z,2.60
2023-05-01T09:12:25.937Z,2.83
2023-05-01T09:14:56.776Z,3.22
2023-05-01T09:17:25.125Z,3.25
2023-05-01T09:19:53.180Z,3.10
2023-05-01T09:22:21.949Z,3.00
2023-05-01T09:24:49.675Z,3.45
2023-05-01T09:27:17.332Z,3.40
2023-05-01T09:29:48.925Z,3.30
2023-05-01T09:32:25.795Z,4.53
2023-05-01T09:34:55.983Z,4.82
2023-05-01T09:37:34.640Z,5.32
2023-05-01T09:40:13.201Z,3.38
2023-05-01T09:42:50.664Z,3.35
2023-05-01T09:45:19.348Z,3.97
2023-05-01T09:47:47.741Z,3.08
2023-05-01T09:50:35.538Z,3.28
2023-05-01T09:53:06.354Z,3.38
2023-05-01T09:55:34.920Z,3.38
2023-05-01T09:58:02.749Z,3.80
2023-05-01T10:00:30.533Z,3.20
2023-05-01T10:02:58.246Z,4.90
2023-05-01T10:05:26.261Z,3.40
2023-05-01T10:08:00.995Z,3.35
2023-05-01T10:10:28.948Z,4.00
2023-05-01T10:13:12.493Z,3.30
2023-05-01T10:15:40.238Z,2.92
2023-05-01T10:18:11.769Z,3.33
2023-05-01T10:20:39.489Z,2.90
2023-05-01T10:23:07.872Z,4.03
2023-05-01T10:25:37.319Z,3.10
2023-05-01T10:28:06.310Z,3.03
2023-05-01T10:30:35.657Z,2.80
2023-05-01T10:33:04.674Z,3.05
2023-05-01T10:35:39.077Z,4.00
2023-05-01T10:38:11.543Z,3.92
2023-05-01T10:40:50.227Z,3.38
2023-05-01T10:43:31.102Z,3.08
2023-05-01T10:46:15.366Z,3.08
2023-05-01T10:48:53.235Z,3.08
2023-05-01T10:51:32.408Z,3.22
2023-05-01T10:54:13.733Z,2.78
2023-05-01T10:56:43.358Z,3.13
2023-05-01T10:59:12.767Z,3.20
2023-05-01T11:01:45.705Z,3.58
2023-05-01T11:04:22.350Z,3.13
2023-05-01T11:07:03.647Z,3.53
2023-05-01T11:09:55.225Z,3.53
2023-05-01T11:12:46.000Z,3.15
2023-05-01T11:15:26.958Z,3.58
2023-05-01T11:17:56.195Z,3.10
2023-05-01T11:20:27.045Z,3.67
2023-05-01T11:26:23.926Z,3.58
2023-05-01T11:28:57.010Z,3.67
2023-05-01T11:59:54.367Z,4.40
2023-05-01T12:02:22.930Z,4.05
2023-05-01T12:04:50.629Z,4.28
2023-05-01T12:07:23.353Z,4.50
2023-05-01T12:09:52.053Z,4.20
2023-05-01T12:12:19.732Z,4.22
2023-05-01T12:14:47.474Z,7.47
2023-05-01T12:17:15.837Z,4.47
2023-05-01T12:19:49.975Z,4.53
2023-05-01T12:22:17.676Z,4.50
2023-05-01T12:24:54.635Z,4.47
2023-05-01T12:27:22.409Z,4.30
2023-05-01T12:29:49.951Z,4.25
2023-05-01T12:32:17.949Z,4.55
2023-05-01T12:34:45.751Z,4.75
2023-05-01T12:37:13.628Z,4.85
2023-05-01T12:40:01.520Z,4.90
2023-05-01T12:42:31.307Z,5.30
2023-05-01T12:45:01.534Z,4.80
2023-05-01T12:47:37.871Z,7.43
2023-05-01T12:50:07.361Z,4.57
2023-05-01T12:52:35.057Z,4.90
2023-05-01T12:55:45.422Z,4.72
2023-05-01T12:58:14.601Z,4.53
2023-05-01T13:00:55.729Z,4.40
2023-05-01T13:03:29.759Z,4.25
2023-05-01T13:06:01.528Z,5.45
2023-05-01T13:08:34.891Z,4.75
2023-05-01T13:11:17.989Z,5.00
2023-05-01T13:13:47.934Z,4.80
2023-05-01T13:22:18.373Z,5.38
2023-05-01T13:24:46.360Z,5.05
2023-05-01T13:27:14.274Z,5.43
2023-05-01T13:29:42.392Z,6.18
2023-05-01T13:32:11.581Z,5.35
2023-05-01T13:34:42.893Z,5.82
2023-05-01T13:39:45.959Z,4.53
2023-05-01T13:42:23.841Z,4.85
2023-05-01T13:44:54.358Z,6.57
2023-05-01T13:47:28.037Z,5.50
2023-05-01T13:49:56.737Z,6.10
2023-05-01T13:52:56.553Z,5.80
2023-05-01T13:59:23.116Z,5.20
2023-05-01T14:01:51.047Z,4.53
2023-05-01T14:04:21.132Z,4.97
2023-05-01T14:06:49.383Z,6.70
2023-05-01T14:09:18.899Z,5.63
2023-05-01T14:11:48.367Z,6.43
2023-05-01T14:14:18.276Z,4.25
2023-05-01T14:16:52.083Z,5.00
2023-05-01T14:19:20.080Z,4.40
2023-05-01T14:21:47.929Z,4.72
2023-05-01T14:24:18.187Z,4.72
2023-05-01T14:26:49.316Z,4.13
2023-05-01T14:29:28.047Z,4.30
2023-05-01T14:31:56.741Z,3.40
2023-05-01T14:34:28.575Z,3.10
2023-05-01T14:36:58.352Z,3.40
2023-05-01T14:39:27.243Z,3.33
2023-05-01T14:41:58.176Z,3.25
2023-05-01T14:44:30.603Z,3.25
2023-05-01T14:46:58.934Z,4.05
2023-05-01T14:49:26.772Z,3.80
2023-05-01T14:51:54.755Z,5.25
2023-05-01T14:54:22.467Z,3.65
2023-05-01T14:56:50.248Z,3.60
2023-05-01T14:59:18.157Z,3.72
2023-05-01T15:01:46.093Z,3.13
2023-05-01T15:04:14.426Z,3.03
2023-05-01T15:06:42.473Z,3.35
2023-05-01T15:09:10.288Z,3.17
2023-05-01T15:11:38.335Z,3.50
2023-05-01T15:14:06.523Z,3.50
2023-05-01T15:16:34.343Z,3.72
2023-05-01T15:19:02.194Z,3.10
2023-05-01T15:21:29.932Z,3.13
2023-05-01T15:23:57.711Z,3.00
2023-05-01T15:26:25.517Z,3.13
2023-05-01T15:28:53.428Z,4.88
2023-05-01T15:31:21.345Z,4.10
2023-05-01T15:33:49.221Z,3.58
2023-05-01T15:36:17.342Z,3.75
2023-05-01T15:38:46.404Z,2.75
2023-05-01T15:41:14.545Z,2.97
2023-05-01T15:43:43.697Z,3.80
2023-05-01T15:46:11.600Z,3.97
2023-05-01T15:48:39.352Z,2.95
2023-05-01T15:51:07.250Z,3.00
2023-05-01T15:53:34.970Z,3.08
2023-05-01T15:56:03.033Z,3.10
2023-05-01T15:58:30.815Z,2.90
2023-05-01T16:00:58.622Z,3.13
2023-05-01T16:03:26.412Z,2.95
2023-05-01T16:05:54.987Z,2.90
2023-05-01T16:08:22.681Z,2.95
2023-05-01T16:10:50.460Z,2.88
2023-05-01T16:13:18.185Z,3.13
2023-05-01T16:15:45.945Z,2.90
2023-05-01T16:18:20.850Z,3.08
2023-05-01T16:20:48.850Z,2.70
2023-05-01T16:23:16.511Z,2.50
2023-05-01T16:25:44.737Z,2.38
2023-05-01T16:28:13.145Z,2.35
2023-05-01T16:30:45.032Z,2.45
2023-05-01T16:33:18.931Z,2.40
2023-05-01T16:35:49.723Z,2.95
2023-05-01T16:38:18.478Z,2.90
2023-05-01T16:40:48.087Z,2.60
2023-05-01T16:43:16.148Z,2.78
2023-05-01T16:45:43.905Z,2.90
2023-05-01T16:48:12.350Z,3.03
2023-05-01T16:50:41.465Z,2.33
2023-05-01T16:53:09.204Z,2.55
2023-05-01T16:55:37.066Z,2.30
2023-05-01T16:58:05.467Z,2.75
2023-05-01T17:00:33.396Z,2.83
2023-05-01T17:03:09.177Z,2.42
2023-05-01T17:05:53.461Z,2.30
2023-05-01T17:08:21.350Z,2.58
2023-05-01T17:10:49.162Z,2.42
2023-05-01T17:13:17.000Z,1.95
2023-05-01T17:15:44.841Z,2.08
2023-05-01T17:18:12.674Z,2.53
2023-05-01T17:20:40.368Z,2.45
2023-05-01T17:23:09.704Z,1.85
2023-05-01T17:25:37.399Z,2.17
2023-05-01T17:28:05.203Z,2.03
2023-05-01T17:30:32.889Z,1.83
2023-05-01T17:33:00.993Z,1.88
2023-05-01T17:35:28.758Z,2.15
2023-05-01T17:37:57.558Z,2.15
2023-05-01T17:40:25.740Z,2.28
2023-05-01T17:42:53.631Z,2.08
2023-05-01T17:45:25.148Z,1.88
2023-05-01T17:48:00.713Z,2.05
2023-05-01T17:50:28.472Z,2.03
2023-05-01T17:52:56.581Z,2.00
2023-05-01T17:55:24.525Z,2.10
2023-05-01T17:57:52.326Z,2.20
2023-05-01T18:00:21.215Z,2.20
2023-05-01T18:02:49.308Z,3.03
2023-05-01T18:05:17.136Z,1.92
2023-05-01T18:07:44.950Z,2.30
2023-05-01T18:10:15.629Z,2.30
2023-05-01T18:12:45.703Z,2.60
2023-05-01T18:15:15.862Z,2.00
2023-05-01T18:17:47.811Z,1.80
2023-05-01T18:20:15.711Z,2.33
2023-05-01T18:22:43.507Z,2.10
2023-05-01T18:25:11.429Z,2.20
2023-05-01T18:27:41.556Z,3.00
2023-05-01T18:30:10.220Z,2.60
2023-05-01T18:32:47.372Z,2.25
2023-05-01T18:35:17.204Z,2.13
2023-05-01T18:37:45.035Z,3.03
2023-05-01T18:40:13.484Z,3.10
2023-05-01T18:42:42.222Z,3.38
2023-05-01T18:45:10.246Z,4.70
2023-05-01T18:47:38.141Z,4.32
2023-05-01T18:50:07.277Z,4.07
2023-05-01T18:52:37.066Z,3.72
2023-05-01T18:55:05.706Z,3.20
2023-05-01T18:57:33.432Z,4.78
2023-05-01T19:00:01.739Z,5.00
2023-05-01T19:02:29.669Z,4.18
2023-05-01T19:04:58.440Z,6.45
2023-05-01T19:07:26.733Z,4.80
2023-05-01T19:09:54.722Z,5.10
2023-05-01T19:12:22.434Z,5.03
2023-05-01T19:14:50.325Z,3.90
2023-05-01T19:17:19.003Z,3.85
2023-05-01T19:19:46.942Z,3.50
2023-05-01T19:22:14.708Z,3.80
2023-05-01T19:24:42.507Z,4.28
2023-05-01T19:27:11.628Z,3.90
2023-05-01T19:29:39.835Z,3.50
2023-05-01T19:32:07.762Z,3.70
2023-05-01T19:34:35.780Z,3.80
2023-05-01T19:37:04.033Z,4.00
2023-05-01T19:39:31.817Z,3.25
2023-05-01T19:41:59.713Z,4.15
2023-05-01T19:44:27.712Z,3.83
2023-05-01T19:46:55.499Z,4.93
2023-05-01T19:49:24.943Z,5.72
2023-05-01T19:51:54.166Z,3.88
2023-05-01T19:54:22.649Z,4.63
2023-05-01T19:56:51.607Z,4.13
2023-05-01T19:59:19.746Z,4.10
2023-05-01T20:01:47.654Z,5.15
2023-05-01T20:04:15.601Z,3.83
2023-05-01T20:06:43.461Z,3.92
2023-05-01T20:09:11.398Z,3.85
2023-05-01T20:11:39.054Z,4.43
2023-05-01T20:14:07.331Z,4.40
2023-05-01T20:16:36.073Z,4.45
2023-05-01T20:19:03.994Z,4.50
2023-05-01T20:21:32.593Z,4.10
2023-05-01T20:24:00.338Z,4.80
2023-05-01T20:26:28.119Z,5.50
2023-05-01T20:28:56.685Z,4.80
2023-05-01T20:31:24.445Z,4.75
2023-05-01T20:33:52.264Z,4.70
2023-05-01T20:36:20.349Z,6.82
2023-05-01T20:38:48.583Z,4.63
2023-05-01T20:41:16.501Z,4.82
2023-05-01T20:43:44.702Z,4.93
2023-05-01T20:46:12.400Z,5.18
2023-05-01T20:48:40.505Z,4.65
2023-05-01T20:51:08.677Z,5.13
2023-05-01T20:53:36.436Z,5.10
2023-05-01T20:56:04.689Z,4.97
2023-05-01T20:58:32.449Z,5.45
2023-05-01T21:01:01.635Z,6.57
2023-05-01T21:03:29.568Z,5.50
2023-05-01T21:06:01.407Z,5.15
2023-05-01T21:08:30.603Z,5.72
2023-05-01T21:10:58.486Z,6.30
2023-05-01T21:13:27.833Z,5.57
2023-05-01T21:15:55.706Z,5.50
2023-05-01T21:18:23.724Z,5.13
2023-05-01T21:20:51.796Z,5.85
2023-05-01T21:23:19.586Z,6.57
2023-05-01T21:25:47.370Z,5.93
2023-05-01T21:28:15.713Z,6.13
2023-05-01T21:30:43.473Z,5.90
2023-05-01T21:33:17.068Z,5.85
2023-05-01T21:35:46.909Z,5.85
2023-05-01T21:38:15.999Z,6.13
2023-05-01T21:40:46.055Z,5.85
2023-05-01T21:43:13.974Z,6.35
2023-05-01T21:45:45.414Z,9.43
2023-05-01T21:50:50.259Z,6.00
2023-05-01T21:53:18.033Z,5.28
2023-05-01T21:55:46.603Z,5.30
2023-05-01T21:58:14.471Z,5.85
2023-05-01T22:00:42.599Z,5.40
2023-05-01T22:03:10.907Z,4.93
2023-05-01T22:05:40.962Z,4.90
2023-05-01T22:08:08.963Z,4.68
2023-05-01T22:10:37.139Z,4.72
2023-05-01T22:13:06.288Z,4.63
2023-05-01T22:15:34.290Z,4.70
2023-05-01T22:18:02.123Z,4.95
2023-05-01T22:20:30.146Z,4.70
2023-05-01T22:22:57.929Z,5.00
2023-05-01T22:25:25.598Z,4.97
2023-05-01T22:27:53.576Z,4.72
2023-05-01T22:30:21.234Z,4.38
2023-05-01T22:32:49.090Z,4.20
2023-05-01T22:35:16.871Z,4.30
2023-05-01T22:37:44.532Z,3.95
2023-05-01T22:40:12.423Z,3.80
2023-05-01T22:42:40.147Z,5.30
2023-05-01T22:45:08.483Z,4.30
2023-05-01T22:47:36.323Z,3.55
2023-05-01T22:50:04.777Z,4.32
2023-05-01T22:52:32.563Z,4.40
2023-05-01T22:55:00.243Z,3.95
2023-05-01T22:57:28.585Z,4.13
2023-05-01T22:59:56.444Z,4.20
2023-05-01T23:02:24.521Z,6.07
2023-05-01T23:04:52.303Z,4.55
2023-05-01T23:07:20.345Z,5.03
2023-05-01T23:09:48.037Z,4.07
2023-05-01T23:12:22.767Z,4.07
2023-05-01T23:14:50.676Z,4.18
2023-05-01T23:17:18.484Z,4.38
2023-05-01T23:19:46.327Z,4.05
2023-05-01T23:22:14.422Z,5.00
2023-05-01T23:24:48.238Z,4.45
2023-05-01T23:27:18.103Z,4.18
2023-05-01T23:29:58.811Z,4.07
2023-05-01T23:32:31.872Z,4.10
2023-05-01T23:35:15.179Z,4.45
2023-05-01T23:37:43.762Z,4.53
2023-05-01T23:40:11.758Z,4.60
2023-05-01T23:42:40.340Z,4.45
2023-05-01T23:45:09.311Z,4.45
2023-05-01T23:47:38.698Z,3.97
2023-05-01T23:50:07.501Z,4.35
2023-05-01T23:52:36.244Z,4.90
2023-05-01T23:55:04.183Z,3.70
2023-05-01T23:57:31.866Z,4.13
2023-05-01T23:59:59.762Z,4.32
