createdAt,value
2019-03-03T03:03:35.975Z,10.15
2019-03-03T03:09:12.706Z,10.16
2019-03-03T03:12:00.310Z,10.22
2019-03-03T03:14:47.881Z,10.21
2019-03-03T03:17:35.430Z,10.02
2019-03-03T03:23:18.148Z,10.15
2019-03-03T03:26:05.698Z,10.39
2019-03-03T03:28:53.307Z,10.32
2019-03-03T03:31:40.861Z,10.43
2019-03-03T03:34:28.727Z,10.38
2019-03-03T03:37:16.240Z,10.49
2019-03-03T03:40:03.816Z,10.32
2019-03-03T03:45:40.474Z,10.43
2019-03-03T03:53:56.743Z,10.34
2019-03-03T03:59:52.527Z,10.50
2019-03-03T04:02:40.150Z,10.43
2019-03-03T04:05:28.031Z,10.45
2019-03-03T04:08:36.372Z,10.42
2019-03-03T04:11:24.098Z,10.36
2019-03-03T04:19:36.274Z,10.56
2019-03-03T04:25:13.288Z,10.33
2019-03-03T04:28:00.787Z,10.25
2019-03-03T04:31:07.685Z,10.27
2019-03-03T04:33:55.321Z,10.38
2019-03-03T04:36:42.892Z,10.44
2019-03-03T04:39:30.692Z,10.31
2019-03-03T04:42:18.276Z,10.57
2019-03-03T04:45:05.817Z,10.49
2019-03-03T04:47:53.402Z,10.52
2019-03-03T04:53:49.380Z,10.42
2019-03-03T04:56:57.812Z,10.33
2019-03-03T05:02:21.274Z,10.37
2019-03-03T05:07:57.997Z,10.32
2019-03-03T05:11:04.858Z,10.27
2019-03-03T05:16:31.899Z,10.33
2019-03-03T05:21:49.444Z,10.36
2019-03-03T05:24:17.875Z,10.45
2019-03-03T05:26:46.290Z,10.54
2019-03-03T05:31:49.002Z,10.33
2019-03-03T05:34:17.463Z,10.24
2019-03-03T05:36:45.884Z,10.28
2019-03-03T05:39:14.635Z,10.22
2019-03-03T05:41:43.086Z,10.36
2019-03-03T05:44:30.702Z,10.26
2019-03-03T05:46:59.184Z,10.36
2019-03-03T05:49:46.951Z,10.41
2019-03-03T05:54:49.452Z,10.22
2019-03-03T05:57:17.879Z,10.18
2019-03-03T05:59:46.332Z,10.15
2019-03-03T06:02:15.104Z,10.21
2019-03-03T06:05:02.904Z,10.31
2019-03-03T06:07:31.328Z,10.16
2019-03-03T06:09:59.752Z,10.17
2019-03-03T06:15:02.158Z,10.23
2019-03-03T06:20:44.441Z,10.34
2019-03-03T06:26:06.974Z,10.24
2019-03-03T06:28:54.761Z,10.14
2019-03-03T06:31:23.197Z,10.18
2019-03-03T06:33:51.619Z,10.20
2019-03-03T06:36:20.074Z,10.21
2019-03-03T06:38:48.503Z,10.13
2019-03-03T06:41:16.930Z,10.19
2019-03-03T06:44:04.512Z,10.32
2019-03-03T06:46:32.939Z,10.26
2019-03-03T06:49:01.712Z,10.45
2019-03-03T06:51:30.491Z,10.40
2019-03-03T06:53:58.915Z,10.28
2019-03-03T06:56:27.427Z,10.26
2019-03-03T06:58:55.876Z,10.35
2019-03-03T07:01:43.633Z,10.36
2019-03-03T07:04:12.095Z,10.38
2019-03-03T07:06:40.939Z,10.39
2019-03-03T07:09:09.363Z,10.37
2019-03-03T07:11:37.831Z,10.45
2019-03-03T07:14:25.564Z,10.45
2019-03-03T07:16:54.016Z,10.50
2019-03-03T07:19:22.799Z,10.57
2019-03-03T07:21:51.223Z,10.49
2019-03-03T07:24:19.677Z,10.50
2019-03-03T07:27:00.490Z,10.53
2019-03-03T07:29:29.323Z,10.53
2019-03-03T07:31:57.747Z,10.46
2019-03-03T07:34:26.259Z,10.58
2019-03-03T07:36:54.710Z,10.39
2019-03-03T07:39:23.137Z,10.40
2019-03-03T07:41:51.563Z,10.39
2019-03-03T07:44:20.024Z,10.51
2019-03-03T07:46:48.543Z,10.58
2019-03-03T07:49:16.967Z,10.36
2019-03-03T07:54:19.785Z,10.69
2019-03-03T07:56:48.243Z,10.57
2019-03-03T07:59:16.788Z,10.61
2019-03-03T08:01:45.371Z,10.64
2019-03-03T08:04:13.823Z,10.50
2019-03-03T08:07:01.439Z,10.53
2019-03-03T08:09:29.895Z,10.51
2019-03-03T08:12:18.049Z,10.59
2019-03-03T08:14:46.507Z,10.53
2019-03-03T08:17:15.020Z,10.44
2019-03-03T08:19:43.535Z,10.51
2019-03-03T08:22:12.283Z,10.46
2019-03-03T08:24:40.803Z,10.50
2019-03-03T08:27:09.232Z,10.59
2019-03-03T08:29:38.030Z,10.48
2019-03-03T08:32:26.071Z,10.54
2019-03-03T08:34:54.864Z,10.60
2019-03-03T08:37:23.403Z,10.59
2019-03-03T08:39:51.834Z,10.64
2019-03-03T08:42:39.485Z,10.56
2019-03-03T08:45:47.829Z,10.65
2019-03-03T08:51:14.718Z,10.70
2019-03-03T08:56:51.476Z,10.93
2019-03-03T09:05:03.518Z,10.83
2019-03-03T09:08:04.761Z,10.90
2019-03-03T09:10:37.406Z,11.04
2019-03-03T09:13:13.451Z,10.97
2019-03-03T09:16:00.005Z,11.00
2019-03-03T09:18:30.394Z,11.15
2019-03-03T09:21:15.641Z,11.10
2019-03-03T09:24:04.173Z,11.09
2019-03-03T09:26:50.147Z,11.04
2019-03-03T09:29:23.004Z,11.06
2019-03-03T09:31:56.176Z,10.95
2019-03-03T09:34:29.290Z,11.09
2019-03-03T09:37:04.834Z,11.15
2019-03-03T09:39:46.895Z,11.00
2019-03-03T09:42:22.981Z,10.96
2019-03-03T09:45:09.346Z,10.91
2019-03-03T09:47:49.099Z,11.02
2019-03-03T09:50:28.259Z,10.94
2019-03-03T09:53:14.993Z,11.25
2019-03-03T09:55:54.135Z,11.15
2019-03-03T09:58:36.374Z,11.10
2019-03-03T10:01:15.576Z,11.13
2019-03-03T10:04:01.404Z,11.15
2019-03-03T10:06:40.301Z,11.09
2019-03-03T10:09:25.858Z,11.07
2019-03-03T10:12:05.244Z,11.12
2019-03-03T10:14:53.705Z,11.21
2019-03-03T10:17:33.228Z,11.12
2019-03-03T10:20:03.657Z,11.26
2019-03-03T10:22:33.886Z,11.28
2019-03-03T10:25:13.440Z,11.30
2019-03-03T10:27:55.235Z,11.45
2019-03-03T10:30:43.358Z,11.45
2019-03-03T10:33:16.202Z,11.57
2019-03-03T10:35:46.331Z,11.63
2019-03-03T10:38:35.869Z,11.58
2019-03-03T10:41:05.583Z,11.65
2019-03-03T10:43:35.678Z,11.40
2019-03-03T10:46:06.047Z,11.36
2019-03-03T10:48:41.872Z,11.52
2019-03-03T10:51:17.502Z,11.59
2019-03-03T10:53:50.387Z,11.38
2019-03-03T10:56:23.225Z,11.48
2019-03-03T10:58:55.892Z,11.65
2019-03-03T11:01:29.224Z,11.73
2019-03-03T11:03:59.472Z,11.64
2019-03-03T11:06:29.563Z,11.59
2019-03-03T11:09:00.104Z,11.64
2019-03-03T11:11:30.513Z,11.67
2019-03-03T11:14:06.621Z,11.82
2019-03-03T11:16:36.777Z,11.64
2019-03-03T11:19:07.025Z,11.65
2019-03-03T11:21:52.937Z,11.77
2019-03-03T11:24:23.172Z,11.84
2019-03-03T11:26:59.723Z,11.91
2019-03-03T11:29:30.164Z,11.95
2019-03-03T11:32:02.705Z,12.01
2019-03-03T11:34:39.080Z,12.00
2019-03-03T11:37:09.410Z,12.01
2019-03-03T11:39:56.527Z,11.95
2019-03-03T11:42:26.635Z,11.88
2019-03-03T11:45:14.789Z,12.02
2019-03-03T11:48:03.656Z,12.00
2019-03-03T11:50:43.852Z,12.16
2019-03-03T11:53:31.683Z,12.12
2019-03-03T11:56:04.332Z,11.97
2019-03-03T11:58:38.905Z,11.92
2019-03-03T12:01:09.268Z,11.94
2019-03-03T12:03:48.780Z,12.02
2019-03-03T12:06:22.093Z,12.07
2019-03-03T12:08:54.868Z,12.07
2019-03-03T12:11:25.006Z,12.03
2019-03-03T12:14:07.078Z,12.16
2019-03-03T12:16:53.098Z,12.03
2019-03-03T12:19:25.687Z,12.01
2019-03-03T12:21:55.766Z,11.93
2019-03-03T12:24:28.884Z,11.99
2019-03-03T12:27:16.393Z,12.01
2019-03-03T12:29:49.745Z,12.09
2019-03-03T12:32:19.914Z,12.09
2019-03-03T12:34:50.257Z,12.09
2019-03-03T12:37:20.701Z,12.13
2019-03-03T12:40:07.083Z,12.09
2019-03-03T12:42:55.366Z,12.14
2019-03-03T12:45:31.054Z,12.27
2019-03-03T12:48:16.209Z,12.18
2019-03-03T12:50:46.318Z,12.30
2019-03-03T12:53:16.383Z,12.25
2019-03-03T12:55:58.825Z,12.53
2019-03-03T12:58:34.987Z,12.33
2019-03-03T13:01:21.071Z,12.27
2019-03-03T13:04:03.277Z,12.42
2019-03-03T13:06:41.940Z,12.42
2019-03-03T13:09:11.996Z,12.47
2019-03-03T13:11:45.214Z,12.55
2019-03-03T13:14:24.827Z,12.69
2019-03-03T13:17:06.869Z,12.63
2019-03-03T13:19:48.735Z,12.57
2019-03-03T13:22:35.204Z,12.58
2019-03-03T13:25:09.088Z,12.57
2019-03-03T13:27:57.227Z,12.54
2019-03-03T13:30:27.387Z,12.62
2019-03-03T13:33:04.162Z,12.41
2019-03-03T13:35:50.733Z,12.38
2019-03-03T13:38:26.600Z,12.28
2019-03-03T13:41:11.774Z,12.28
2019-03-03T13:43:40.263Z,12.34
2019-03-03T13:46:09.957Z,12.44
2019-03-03T13:48:38.829Z,12.36
2019-03-03T13:51:07.498Z,12.14
2019-03-03T13:53:35.924Z,12.28
2019-03-03T13:56:04.406Z,12.20
2019-03-03T13:58:32.923Z,12.23
2019-03-03T14:01:01.588Z,12.27
2019-03-03T14:03:30.043Z,12.24
2019-03-03T14:05:58.876Z,12.22
2019-03-03T14:08:27.439Z,12.28
2019-03-03T14:10:55.888Z,12.29
2019-03-03T14:13:24.312Z,12.23
2019-03-03T14:15:52.735Z,12.30
2019-03-03T14:18:21.691Z,12.14
2019-03-03T14:20:50.115Z,12.17
2019-03-03T14:23:18.707Z,12.30
2019-03-03T14:25:47.198Z,12.15
2019-03-03T14:28:15.854Z,12.10
2019-03-03T14:30:46.266Z,12.15
2019-03-03T14:33:14.761Z,12.20
2019-03-03T14:35:43.215Z,12.09
2019-03-03T14:38:12.111Z,12.03
2019-03-03T14:40:40.738Z,12.00
2019-03-03T14:43:09.675Z,12.04
2019-03-03T14:45:38.366Z,11.98
2019-03-03T14:48:07.134Z,12.00
2019-03-03T14:50:36.271Z,11.85
2019-03-03T14:53:05.079Z,11.98
2019-03-03T14:55:33.821Z,12.06
2019-03-03T14:58:02.455Z,12.11
2019-03-03T15:00:33.809Z,12.02
2019-03-03T15:03:04.601Z,12.05
2019-03-03T15:05:33.101Z,12.22
2019-03-03T15:08:01.664Z,12.06
2019-03-03T15:10:49.436Z,12.13
2019-03-03T15:13:18.224Z,12.42
2019-03-03T15:16:05.868Z,12.16
2019-03-03T15:18:34.388Z,12.09
2019-03-03T15:21:25.199Z,12.20
2019-03-03T15:23:52.314Z,12.16
2019-03-03T15:26:40.080Z,12.16
2019-03-03T15:29:27.772Z,12.10
2019-03-03T15:31:56.647Z,12.06
2019-03-03T15:34:25.435Z,12.05
2019-03-03T15:36:53.860Z,12.34
2019-03-03T15:39:41.580Z,12.10
2019-03-03T15:42:29.222Z,12.18
2019-03-03T15:44:57.690Z,12.09
2019-03-03T15:47:45.436Z,12.08
2019-03-03T15:50:53.915Z,12.06
2019-03-03T15:53:22.339Z,12.03
2019-03-03T15:55:51.047Z,12.03
2019-03-03T15:58:19.765Z,12.01
2019-03-03T16:01:07.804Z,12.19
2019-03-03T16:06:10.688Z,12.03
2019-03-03T16:08:39.147Z,12.15
2019-03-03T16:11:26.813Z,12.14
2019-03-03T16:13:55.236Z,12.28
2019-03-03T16:16:24.008Z,12.21
2019-03-03T16:18:52.575Z,12.29
2019-03-03T16:21:21.007Z,12.18
2019-03-03T16:23:49.440Z,12.18
2019-03-03T16:28:51.576Z,12.04
2019-03-03T16:31:20.079Z,12.26
2019-03-03T16:33:48.545Z,12.11
2019-03-03T16:36:17.876Z,12.13
2019-03-03T16:38:46.673Z,12.25
2019-03-03T16:41:34.555Z,12.29
2019-03-03T16:44:03.092Z,12.22
2019-03-03T16:46:51.269Z,12.22
2019-03-03T16:49:38.960Z,12.23
2019-03-03T16:52:26.651Z,12.19
2019-03-03T16:54:55.116Z,12.09
2019-03-03T16:57:23.391Z,12.18
2019-03-03T16:59:51.899Z,12.17
2019-03-03T17:02:39.628Z,12.24
2019-03-03T17:05:48.926Z,12.13
2019-03-03T17:08:36.587Z,12.05
2019-03-03T17:11:24.257Z,12.25
2019-03-03T17:14:12.306Z,12.04
2019-03-03T17:16:40.875Z,11.99
2019-03-03T17:19:09.335Z,12.19
2019-03-03T17:21:57.108Z,12.07
2019-03-03T17:24:25.952Z,12.15
2019-03-03T17:26:54.981Z,12.04
2019-03-03T17:29:23.648Z,12.26
2019-03-03T17:31:52.321Z,12.06
2019-03-03T17:34:21.141Z,12.18
2019-03-03T17:36:49.980Z,12.19
2019-03-03T17:39:18.479Z,12.13
2019-03-03T17:41:47.379Z,12.08
2019-03-03T17:44:16.268Z,12.11
2019-03-03T17:46:44.747Z,12.10
2019-03-03T17:49:13.632Z,12.09
2019-03-03T17:51:42.533Z,12.25
2019-03-03T17:54:11.304Z,12.06
2019-03-03T17:56:40.691Z,12.04
2019-03-03T17:59:09.184Z,12.09
2019-03-03T18:01:37.981Z,12.05
2019-03-03T18:04:06.595Z,12.10
2019-03-03T18:06:38.729Z,12.25
2019-03-03T18:09:46.028Z,12.03
2019-03-03T18:12:14.763Z,12.01
2019-03-03T18:15:02.431Z,12.10
2019-03-03T18:20:44.828Z,11.93
2019-03-03T18:23:13.514Z,11.90
2019-03-03T18:26:01.691Z,11.90
2019-03-03T18:28:31.189Z,11.90
2019-03-03T18:30:59.627Z,12.02
2019-03-03T18:33:28.226Z,12.12
2019-03-03T18:35:56.776Z,11.96
2019-03-03T18:38:26.018Z,11.93
2019-03-03T18:40:54.754Z,11.89
2019-03-03T18:43:23.209Z,11.90
2019-03-03T18:45:51.942Z,12.14
2019-03-03T18:48:20.375Z,12.06
2019-03-03T18:50:49.642Z,12.13
2019-03-03T18:53:18.078Z,11.84
2019-03-03T18:55:46.812Z,11.88
2019-03-03T18:58:15.595Z,11.84
2019-03-03T19:00:44.094Z,12.12
2019-03-03T19:03:12.523Z,11.90
2019-03-03T19:05:41.065Z,12.03
2019-03-03T19:08:09.517Z,12.06
2019-03-03T19:10:58.758Z,11.95
2019-03-03T19:13:27.183Z,12.14
2019-03-03T19:15:55.603Z,11.92
2019-03-03T19:21:17.671Z,12.15
2019-03-03T19:23:46.500Z,12.00
2019-03-03T19:26:14.915Z,12.15
2019-03-03T19:28:43.409Z,12.12
2019-03-03T19:34:25.531Z,12.04
2019-03-03T19:37:13.426Z,12.10
2019-03-03T19:43:09.355Z,12.27
2019-03-03T19:46:17.757Z,12.37
2019-03-03T19:54:53.913Z,12.33
2019-03-03T19:57:41.763Z,12.13
2019-03-03T20:00:50.269Z,12.07
2019-03-03T20:03:18.906Z,12.22
2019-03-03T20:05:47.307Z,12.15
2019-03-03T20:08:35.103Z,12.02
2019-03-03T20:11:03.819Z,12.18
2019-03-03T20:13:32.610Z,12.19
2019-03-03T20:18:35.553Z,12.23
2019-03-03T20:23:57.904Z,12.04
2019-03-03T20:26:45.564Z,12.07
2019-03-03T20:29:14.005Z,12.15
2019-03-03T20:31:42.492Z,12.14
2019-03-03T20:37:24.161Z,12.31
2019-03-03T20:39:52.652Z,12.17
2019-03-03T20:42:40.587Z,12.15
2019-03-03T20:45:48.955Z,12.19
2019-03-03T20:48:17.386Z,12.31
2019-03-03T20:50:46.184Z,12.29
2019-03-03T20:53:14.631Z,12.34
2019-03-03T20:55:43.149Z,12.28
2019-03-03T20:58:11.935Z,12.48
2019-03-03T21:00:59.662Z,12.35
2019-03-03T21:03:28.083Z,12.34
2019-03-03T21:05:56.811Z,12.32
2019-03-03T21:08:25.264Z,12.29
2019-03-03T21:10:53.687Z,12.21
2019-03-03T21:13:22.112Z,12.15
2019-03-03T21:15:50.882Z,12.10
2019-03-03T21:18:19.623Z,12.13
2019-03-03T21:20:48.311Z,12.28
2019-03-03T21:23:56.781Z,12.03
2019-03-03T21:26:25.520Z,12.27
2019-03-03T21:28:54.204Z,12.13
2019-03-03T21:31:22.990Z,12.30
2019-03-03T21:33:51.415Z,12.28
2019-03-03T21:36:19.837Z,12.27
2019-03-03T21:39:28.504Z,12.37
2019-03-03T21:41:56.931Z,12.14
2019-03-03T21:44:25.354Z,12.25
2019-03-03T21:46:53.806Z,12.12
2019-03-03T21:49:22.499Z,12.06
2019-03-03T21:51:51.017Z,12.17
2019-03-03T21:54:19.478Z,12.11
2019-03-03T21:56:47.895Z,12.04
2019-03-03T21:59:16.633Z,12.11
2019-03-03T22:01:45.176Z,12.19
2019-03-03T22:04:13.687Z,12.07
2019-03-03T22:06:42.116Z,12.07
2019-03-03T22:12:24.088Z,12.05
2019-03-03T22:14:52.515Z,12.07
2019-03-03T22:17:20.961Z,12.05
2019-03-03T22:20:29.330Z,12.07
2019-03-03T22:23:17.159Z,12.13
2019-03-03T22:25:45.610Z,12.14
2019-03-03T22:28:14.035Z,12.18
2019-03-03T22:30:42.477Z,12.21
2019-03-03T22:33:10.932Z,12.13
2019-03-03T22:35:39.368Z,12.02
2019-03-03T22:38:08.095Z,11.99
2019-03-03T22:40:36.547Z,12.00
2019-03-03T22:43:05.111Z,12.04
2019-03-03T22:45:52.680Z,12.10
2019-03-03T22:48:21.203Z,12.00
2019-03-03T22:50:49.702Z,12.04
2019-03-03T22:53:18.151Z,12.03
2019-03-03T22:55:46.666Z,12.09
2019-03-03T23:01:49.901Z,12.13
2019-03-03T23:04:59.507Z,12.19
2019-03-03T23:08:08.439Z,12.00
2019-03-03T23:11:15.460Z,12.11
2019-03-03T23:14:22.509Z,12.03
2019-03-03T23:17:30.943Z,11.96
2019-03-03T23:20:39.306Z,12.02
2019-03-03T23:23:46.329Z,11.94
2019-03-03T23:26:16.803Z,11.95
2019-03-03T23:28:45.230Z,11.89
2019-03-03T23:31:13.657Z,11.83
2019-03-03T23:33:42.198Z,11.71
2019-03-03T23:36:29.959Z,11.63
2019-03-03T23:38:58.687Z,11.67
2019-03-03T23:41:27.107Z,11.63
2019-03-03T23:43:55.647Z,11.55
2019-03-03T23:46:24.100Z,11.60
2019-03-03T23:48:52.525Z,11.46
2019-03-03T23:51:20.952Z,11.61
2019-03-03T23:53:49.403Z,11.58
2019-03-03T23:56:17.921Z,11.43
2019-03-03T23:58:46.355Z,11.44
