createdAt,value
2017-12-04T00:01:15.631Z,61.88
2017-12-04T00:03:41.597Z,61.93
2017-12-04T00:06:07.557Z,61.73
2017-12-04T00:08:33.499Z,61.59
2017-12-04T00:10:59.428Z,61.71
2017-12-04T00:13:25.383Z,61.29
2017-12-04T00:15:51.335Z,60.78
2017-12-04T00:18:17.290Z,60.84
2017-12-04T00:20:43.215Z,60.65
2017-12-04T00:23:09.163Z,60.78
2017-12-04T00:25:35.110Z,60.15
2017-12-04T00:28:01.065Z,60.83
2017-12-04T00:30:26.986Z,60.04
2017-12-04T00:32:52.903Z,60.98
2017-12-04T00:35:18.845Z,61.45
2017-12-04T00:37:44.771Z,60.78
2017-12-04T00:40:10.719Z,60.33
2017-12-04T00:42:36.666Z,60.57
2017-12-04T00:45:02.611Z,60.61
2017-12-04T00:47:28.539Z,60.90
2017-12-04T00:49:54.476Z,60.64
2017-12-04T00:52:20.415Z,61.20
2017-12-04T00:54:46.347Z,61.39
2017-12-04T00:57:12.288Z,61.78
2017-12-04T00:59:38.223Z,61.91
2017-12-04T01:02:04.153Z,62.90
2017-12-04T01:04:30.080Z,63.44
2017-12-04T01:06:56.012Z,63.54
2017-12-04T01:09:21.988Z,63.08
2017-12-04T01:11:47.926Z,63.41
2017-12-04T01:14:13.859Z,63.92
2017-12-04T01:16:39.801Z,62.98
2017-12-04T01:19:05.734Z,62.32
2017-12-04T01:21:31.680Z,62.58
2017-12-04T01:23:57.607Z,62.54
2017-12-04T01:26:23.546Z,62.27
2017-12-04T01:28:49.610Z,62.16
2017-12-04T01:31:15.542Z,62.46
2017-12-04T01:33:41.480Z,63.58
2017-12-04T01:36:07.415Z,63.17
2017-12-04T01:38:33.351Z,62.73
2017-12-04T01:40:59.297Z,62.50
2017-12-04T01:43:25.231Z,61.93
2017-12-04T01:45:51.172Z,61.72
2017-12-04T01:48:17.108Z,61.90
2017-12-04T01:50:43.034Z,62.11
2017-12-04T01:53:08.972Z,63.35
2017-12-04T01:55:34.930Z,62.07
2017-12-04T01:58:00.862Z,62.27
2017-12-04T02:00:26.790Z,62.37
2017-12-04T02:02:52.708Z,62.25
2017-12-04T02:05:18.651Z,62.09
2017-12-04T02:07:44.594Z,62.40
2017-12-04T02:10:10.573Z,61.79
2017-12-04T02:12:36.520Z,61.52
2017-12-04T02:15:02.463Z,61.90
2017-12-04T02:17:28.386Z,61.75
2017-12-04T02:19:54.324Z,61.88
2017-12-04T02:22:20.264Z,62.40
2017-12-04T02:24:46.248Z,62.00
2017-12-04T02:27:12.246Z,63.31
2017-12-04T02:29:38.166Z,62.59
2017-12-04T02:32:04.135Z,62.64
2017-12-04T02:34:30.070Z,62.64
2017-12-04T02:36:56.058Z,62.80
2017-12-04T02:39:21.997Z,64.08
2017-12-04T02:41:47.934Z,63.16
2017-12-04T02:44:13.870Z,62.44
2017-12-04T02:46:39.792Z,63.38
2017-12-04T02:49:05.731Z,62.30
2017-12-04T02:51:32.575Z,62.41
2017-12-04T02:53:58.527Z,63.23
2017-12-04T02:56:24.463Z,62.98
2017-12-04T02:58:50.388Z,62.80
2017-12-04T03:01:16.337Z,63.34
2017-12-04T03:03:42.278Z,63.10
2017-12-04T03:06:08.206Z,62.57
2017-12-04T03:08:34.145Z,62.37
2017-12-04T03:11:00.092Z,62.44
2017-12-04T03:13:26.091Z,62.52
2017-12-04T03:15:52.031Z,62.74
2017-12-04T03:18:17.979Z,62.39
2017-12-04T03:20:43.907Z,62.60
2017-12-04T03:23:09.835Z,63.06
2017-12-04T03:25:35.782Z,63.38
2017-12-04T03:28:01.727Z,63.93
2017-12-04T03:30:27.663Z,63.90
2017-12-04T03:32:53.593Z,63.20
2017-12-04T03:35:19.519Z,63.82
2017-12-04T03:37:45.476Z,64.21
2017-12-04T03:40:11.432Z,64.43
2017-12-04T03:42:37.386Z,64.09
2017-12-04T03:45:03.318Z,64.23
2017-12-04T03:47:29.251Z,63.35
2017-12-04T03:49:55.215Z,63.70
2017-12-04T03:52:21.148Z,64.80
2017-12-04T03:54:47.104Z,63.61
2017-12-04T03:57:13.045Z,64.63
2017-12-04T03:59:38.978Z,64.58
2017-12-04T04:02:04.907Z,64.03
2017-12-04T04:04:30.847Z,64.13
2017-12-04T04:06:56.782Z,64.59
2017-12-04T04:09:22.709Z,64.85
2017-12-04T04:11:48.663Z,64.97
2017-12-04T04:14:14.594Z,64.45
2017-12-04T04:16:41.116Z,64.59
2017-12-04T04:19:07.058Z,64.73
2017-12-04T04:21:32.998Z,66.05
2017-12-04T04:23:58.935Z,65.48
2017-12-04T04:26:24.911Z,64.37
2017-12-04T04:28:50.954Z,64.59
2017-12-04T04:31:17.199Z,65.75
2017-12-04T04:33:43.137Z,65.38
2017-12-04T04:36:09.073Z,64.78
2017-12-04T04:38:35.023Z,65.34
2017-12-04T04:41:00.940Z,64.97
2017-12-04T04:43:26.923Z,64.96
2017-12-04T04:45:52.850Z,65.37
2017-12-04T04:48:18.802Z,65.82
2017-12-04T04:50:44.747Z,65.94
2017-12-04T04:53:10.715Z,66.17
2017-12-04T04:55:36.639Z,64.80
2017-12-04T04:58:02.579Z,64.98
2017-12-04T05:00:28.556Z,66.00
2017-12-04T05:02:54.511Z,65.88
2017-12-04T05:05:20.476Z,65.03
2017-12-04T05:07:46.457Z,65.17
2017-12-04T05:10:12.471Z,64.60
2017-12-04T05:12:38.459Z,64.92
2017-12-04T05:15:04.432Z,67.77
2017-12-04T05:17:30.375Z,67.53
2017-12-04T05:19:56.338Z,68.87
2017-12-04T05:22:22.288Z,69.49
2017-12-04T05:24:48.220Z,69.04
2017-12-04T05:27:14.743Z,67.07
2017-12-04T05:29:40.675Z,68.23
2017-12-04T05:32:06.603Z,66.45
2017-12-04T05:34:32.576Z,66.43
2017-12-04T05:36:58.513Z,67.43
2017-12-04T05:39:24.449Z,67.19
2017-12-04T05:41:50.386Z,67.28
2017-12-04T05:44:16.337Z,67.46
2017-12-04T05:46:42.283Z,66.89
2017-12-04T05:49:08.343Z,65.77
2017-12-04T05:51:34.321Z,66.01
2017-12-04T05:54:00.278Z,66.61
2017-12-04T05:56:26.259Z,67.37
2017-12-04T05:58:52.194Z,66.64
2017-12-04T06:01:18.135Z,65.44
2017-12-04T06:03:44.087Z,65.56
2017-12-04T06:06:10.007Z,65.45
2017-12-04T06:08:35.939Z,65.12
2017-12-04T06:11:01.866Z,65.56
2017-12-04T06:13:27.826Z,65.12
2017-12-04T06:15:53.785Z,65.27
2017-12-04T06:18:19.723Z,65.53
2017-12-04T06:20:45.667Z,65.54
2017-12-04T06:23:11.595Z,65.70
2017-12-04T06:25:37.524Z,66.07
2017-12-04T06:28:03.479Z,65.76
2017-12-04T06:30:29.411Z,65.78
2017-12-04T06:32:55.371Z,65.18
2017-12-04T06:35:21.339Z,65.64
2017-12-04T06:37:47.291Z,66.27
2017-12-04T06:40:13.309Z,66.31
2017-12-04T06:42:39.279Z,65.35
2017-12-04T06:45:05.253Z,65.79
2017-12-04T06:47:31.183Z,65.78
2017-12-04T06:49:57.112Z,66.10
2017-12-04T06:52:23.042Z,66.11
2017-12-04T06:54:48.979Z,66.56
2017-12-04T06:57:14.910Z,66.06
2017-12-04T06:59:40.859Z,65.22
2017-12-04T07:02:06.787Z,64.58
2017-12-04T07:04:32.737Z,63.93
2017-12-04T07:06:58.675Z,64.83
2017-12-04T07:09:24.618Z,65.42
2017-12-04T07:11:50.571Z,64.34
2017-12-04T07:14:16.505Z,64.69
2017-12-04T07:16:42.434Z,64.83
2017-12-04T07:19:08.369Z,64.50
2017-12-04T07:21:34.318Z,64.77
2017-12-04T07:24:00.719Z,64.80
2017-12-04T07:26:26.642Z,64.59
2017-12-04T07:28:52.573Z,64.39
2017-12-04T07:31:18.506Z,65.00
2017-12-04T07:33:44.428Z,65.58
2017-12-04T07:36:10.363Z,65.85
2017-12-04T07:38:36.317Z,65.54
2017-12-04T07:41:02.256Z,65.91
2017-12-04T07:43:29.285Z,65.24
2017-12-04T07:45:55.215Z,65.60
2017-12-04T07:48:21.158Z,64.74
2017-12-04T07:50:47.105Z,64.69
2017-12-04T07:53:13.043Z,64.59
2017-12-04T07:55:38.979Z,64.60
2017-12-04T07:58:04.938Z,64.64
2017-12-04T08:00:30.873Z,64.82
2017-12-04T08:02:56.803Z,64.52
2017-12-04T08:05:22.733Z,65.43
2017-12-04T08:07:48.672Z,64.68
2017-12-04T08:10:14.602Z,64.66
2017-12-04T08:12:40.529Z,65.41
2017-12-04T08:15:06.499Z,64.41
2017-12-04T08:17:32.432Z,64.99
2017-12-04T08:19:58.381Z,64.79
2017-12-04T08:22:24.313Z,64.49
2017-12-04T08:24:50.250Z,64.90
2017-12-04T08:27:16.193Z,64.66
2017-12-04T08:29:42.136Z,64.73
2017-12-04T08:32:08.080Z,64.68
2017-12-04T08:34:34.018Z,64.09
2017-12-04T08:36:59.959Z,65.24
2017-12-04T08:39:25.895Z,64.67
2017-12-04T08:41:51.875Z,64.74
2017-12-04T08:44:17.797Z,65.58
2017-12-04T08:46:43.747Z,65.85
2017-12-04T08:49:09.691Z,66.49
2017-12-04T08:51:35.647Z,66.61
2017-12-04T08:54:01.590Z,66.42
2017-12-04T08:56:27.532Z,66.29
2017-12-04T08:58:53.453Z,66.67
2017-12-04T09:01:19.382Z,66.42
2017-12-04T09:03:45.327Z,66.73
2017-12-04T09:06:11.304Z,66.11
2017-12-04T09:08:37.242Z,66.13
2017-12-04T09:11:03.239Z,66.33
2017-12-04T09:13:29.170Z,65.81
2017-12-04T09:15:55.088Z,65.74
2017-12-04T09:18:21.033Z,65.33
2017-12-04T09:20:46.968Z,65.40
2017-12-04T09:23:12.903Z,66.22
2017-12-04T09:25:38.859Z,66.48
2017-12-04T09:28:04.847Z,66.45
2017-12-04T09:30:30.807Z,65.95
2017-12-04T09:32:56.749Z,66.96
2017-12-04T09:35:22.710Z,66.67
2017-12-04T09:37:48.675Z,66.85
2017-12-04T09:40:14.619Z,67.21
2017-12-04T09:42:40.531Z,67.17
2017-12-04T09:45:06.496Z,67.06
2017-12-04T09:47:32.455Z,67.20
2017-12-04T09:49:58.401Z,67.24
2017-12-04T09:52:24.389Z,67.56
2017-12-04T09:54:50.324Z,67.27
2017-12-04T09:57:16.260Z,67.47
2017-12-04T09:59:42.223Z,67.56
2017-12-04T10:02:08.155Z,66.92
2017-12-04T10:04:34.091Z,67.45
2017-12-04T10:07:00.081Z,67.12
2017-12-04T10:09:26.039Z,66.42
2017-12-04T10:11:51.979Z,67.08
2017-12-04T10:14:17.933Z,67.19
2017-12-04T10:16:43.895Z,66.75
2017-12-04T10:19:09.857Z,66.79
2017-12-04T10:21:35.799Z,66.59
2017-12-04T10:24:02.279Z,66.76
2017-12-04T10:26:28.224Z,67.21
2017-12-04T10:28:54.157Z,67.44
2017-12-04T10:31:20.119Z,68.03
2017-12-04T10:33:46.083Z,67.76
2017-12-04T10:36:12.039Z,68.07
2017-12-04T10:38:37.991Z,68.09
2017-12-04T10:41:04.003Z,67.55
2017-12-04T10:43:29.947Z,67.28
2017-12-04T10:45:55.894Z,66.76
2017-12-04T10:48:22.131Z,66.88
2017-12-04T10:50:48.083Z,67.44
2017-12-04T10:53:14.043Z,66.74
2017-12-04T10:55:39.975Z,67.26
2017-12-04T10:58:05.913Z,66.73
2017-12-04T11:00:31.882Z,66.57
2017-12-04T11:02:57.830Z,66.18
2017-12-04T11:05:23.768Z,66.46
2017-12-04T11:07:49.697Z,67.35
2017-12-04T11:10:15.635Z,66.88
2017-12-04T11:12:41.583Z,66.60
2017-12-04T11:15:07.515Z,66.69
2017-12-04T11:17:33.495Z,66.82
2017-12-04T11:19:59.445Z,66.56
2017-12-04T11:22:25.413Z,67.04
2017-12-04T11:24:51.343Z,66.93
2017-12-04T11:27:17.259Z,67.00
2017-12-04T11:29:43.243Z,66.92
2017-12-04T11:32:09.207Z,66.85
2017-12-04T11:34:35.146Z,66.85
2017-12-04T11:37:01.095Z,66.84
2017-12-04T11:39:27.072Z,66.89
2017-12-04T11:41:52.991Z,67.41
2017-12-04T11:44:18.951Z,66.22
2017-12-04T11:46:44.889Z,66.20
2017-12-04T11:49:10.833Z,66.71
2017-12-04T11:51:36.779Z,66.50
2017-12-04T11:54:02.748Z,66.40
2017-12-04T11:56:28.682Z,65.65
2017-12-04T11:58:54.636Z,66.26
2017-12-04T12:01:20.571Z,66.35
2017-12-04T12:03:46.515Z,66.60
2017-12-04T12:06:12.471Z,66.58
2017-12-04T12:08:38.406Z,67.38
2017-12-04T12:11:04.347Z,67.03
2017-12-04T12:13:30.287Z,66.70
2017-12-04T12:15:56.247Z,65.95
2017-12-04T12:18:22.193Z,66.07
2017-12-04T12:20:48.148Z,66.02
2017-12-04T12:23:14.077Z,66.67
2017-12-04T12:25:40.031Z,66.68
2017-12-04T12:28:05.962Z,66.47
2017-12-04T12:30:31.927Z,66.99
2017-12-04T12:32:57.855Z,67.48
2017-12-04T12:35:23.793Z,67.49
2017-12-04T12:37:49.734Z,67.34
2017-12-04T12:40:15.673Z,66.94
2017-12-04T12:42:41.597Z,66.59
2017-12-04T12:45:07.537Z,66.78
2017-12-04T12:47:33.489Z,66.28
2017-12-04T12:49:59.433Z,66.42
2017-12-04T12:52:25.384Z,67.06
2017-12-04T12:54:51.354Z,67.38
2017-12-04T12:57:17.275Z,67.96
2017-12-04T12:59:43.207Z,66.88
2017-12-04T13:02:09.151Z,64.83
2017-12-04T13:04:35.089Z,64.64
2017-12-04T13:07:01.039Z,64.27
2017-12-04T13:09:26.971Z,65.01
2017-12-04T13:11:52.918Z,64.67
2017-12-04T13:14:19.165Z,64.54
2017-12-04T13:16:45.124Z,66.37
2017-12-04T13:19:11.067Z,65.53
2017-12-04T13:21:37.011Z,65.31
2017-12-04T13:24:02.959Z,65.01
2017-12-04T13:26:28.890Z,65.19
2017-12-04T13:28:54.830Z,65.67
2017-12-04T13:31:20.821Z,65.39
2017-12-04T13:33:46.763Z,64.83
2017-12-04T13:36:12.711Z,65.19
2017-12-04T13:38:38.671Z,64.68
2017-12-04T13:41:04.607Z,64.93
2017-12-04T13:43:30.539Z,64.99
2017-12-04T13:45:56.475Z,65.04
2017-12-04T13:48:22.449Z,64.63
2017-12-04T13:50:48.399Z,63.61
2017-12-04T13:53:14.347Z,63.83
2017-12-04T13:55:40.299Z,63.84
2017-12-04T13:58:06.265Z,63.67
2017-12-04T14:00:32.205Z,64.19
2017-12-04T14:02:58.157Z,64.50
2017-12-04T14:05:24.113Z,64.37
2017-12-04T14:07:50.087Z,64.89
2017-12-04T14:10:16.039Z,64.95
2017-12-04T14:12:41.962Z,64.52
2017-12-04T14:15:07.899Z,64.60
2017-12-04T14:17:33.831Z,65.00
2017-12-04T14:19:59.797Z,64.94
2017-12-04T14:22:25.745Z,64.50
2017-12-04T14:24:51.675Z,64.78
2017-12-04T14:27:17.608Z,65.11
2017-12-04T14:29:43.579Z,65.31
2017-12-04T14:32:09.557Z,64.52
2017-12-04T14:34:35.503Z,65.14
2017-12-04T14:37:01.471Z,65.74
2017-12-04T14:39:27.419Z,65.23
2017-12-04T14:41:53.343Z,64.20
2017-12-04T14:44:19.284Z,64.24
2017-12-04T14:46:45.249Z,64.14
2017-12-04T14:49:11.187Z,64.30
2017-12-04T14:51:37.124Z,64.29
2017-12-04T14:54:03.046Z,64.36
2017-12-04T14:56:28.972Z,64.28
2017-12-04T14:58:55.048Z,64.39
2017-12-04T15:01:21.011Z,64.16
2017-12-04T15:03:46.951Z,63.93
2017-12-04T15:06:12.895Z,64.31
2017-12-04T15:08:38.820Z,63.84
2017-12-04T15:11:04.773Z,64.18
2017-12-04T15:13:30.702Z,65.84
2017-12-04T15:15:56.649Z,64.07
2017-12-04T15:18:22.580Z,64.20
2017-12-04T15:20:48.528Z,65.12
2017-12-04T15:23:14.594Z,65.18
2017-12-04T15:25:40.547Z,65.20
2017-12-04T15:28:06.496Z,64.40
2017-12-04T15:30:32.417Z,64.72
2017-12-04T15:32:58.374Z,64.51
2017-12-04T15:35:24.325Z,64.65
2017-12-04T15:37:50.252Z,64.90
2017-12-04T15:40:16.196Z,65.33
2017-12-04T15:42:42.123Z,64.93
2017-12-04T15:45:08.106Z,64.72
2017-12-04T15:47:34.043Z,65.21
2017-12-04T15:50:00.069Z,65.83
2017-12-04T15:52:26.006Z,65.97
2017-12-04T15:54:51.953Z,65.46
2017-12-04T15:57:17.898Z,65.66
2017-12-04T15:59:43.856Z,65.69
2017-12-04T16:02:09.787Z,65.01
2017-12-04T16:04:35.748Z,65.68
2017-12-04T16:07:01.679Z,65.63
2017-12-04T16:09:27.604Z,65.49
2017-12-04T16:11:53.530Z,65.40
2017-12-04T16:14:19.481Z,65.46
2017-12-04T16:16:45.428Z,65.29
2017-12-04T16:19:11.359Z,65.55
2017-12-04T16:21:37.293Z,65.70
2017-12-04T16:24:03.259Z,64.82
2017-12-04T16:26:29.215Z,64.92
2017-12-04T16:28:55.158Z,64.75
2017-12-04T16:31:21.082Z,64.99
2017-12-04T16:33:47.031Z,64.83
2017-12-04T16:36:12.963Z,64.92
2017-12-04T16:38:38.910Z,64.73
2017-12-04T16:41:04.859Z,63.77
2017-12-04T16:43:30.814Z,63.83
2017-12-04T16:45:56.740Z,64.18
2017-12-04T16:48:22.727Z,64.25
2017-12-04T16:50:48.665Z,64.52
2017-12-04T16:53:14.595Z,64.52
2017-12-04T16:55:40.522Z,64.97
2017-12-04T16:58:06.454Z,65.60
2017-12-04T17:00:32.398Z,65.26
2017-12-04T17:02:58.342Z,64.76
2017-12-04T17:05:24.291Z,65.25
2017-12-04T17:07:50.303Z,65.06
2017-12-04T17:10:16.263Z,64.85
2017-12-04T17:12:42.188Z,65.04
2017-12-04T17:15:08.114Z,64.36
2017-12-04T17:17:34.031Z,65.12
2017-12-04T17:32:31.118Z,65.62
2017-12-04T17:34:57.062Z,64.44
2017-12-04T17:37:22.998Z,64.76
2017-12-04T17:39:48.928Z,64.33
2017-12-04T17:42:14.860Z,64.53
2017-12-04T17:44:40.788Z,65.18
2017-12-04T17:47:06.716Z,65.18
2017-12-04T17:49:32.675Z,65.15
2017-12-04T17:51:58.605Z,65.37
2017-12-04T17:54:24.539Z,65.45
2017-12-04T17:56:50.571Z,65.97
2017-12-04T17:59:16.512Z,65.71
2017-12-04T18:01:42.442Z,66.07
2017-12-04T18:04:08.367Z,65.97
2017-12-04T18:06:34.322Z,65.31
2017-12-04T18:09:00.252Z,65.49
2017-12-04T18:11:26.186Z,66.01
2017-12-04T18:13:52.128Z,65.94
2017-12-04T18:16:18.052Z,65.75
2017-12-04T18:18:43.976Z,65.43
2017-12-04T18:21:09.932Z,65.61
2017-12-04T18:23:35.915Z,65.37
2017-12-04T18:26:01.856Z,65.59
2017-12-04T18:28:27.806Z,65.35
2017-12-04T18:30:53.738Z,65.39
2017-12-04T18:33:19.656Z,66.06
2017-12-04T18:35:45.600Z,65.84
2017-12-04T18:38:11.552Z,68.27
2017-12-04T18:40:37.503Z,67.09
2017-12-04T18:43:03.441Z,67.14
2017-12-04T18:45:29.400Z,66.59
2017-12-04T18:47:55.322Z,65.08
2017-12-04T18:50:21.263Z,65.86
2017-12-04T18:52:47.196Z,65.74
2017-12-04T18:55:13.143Z,65.47
2017-12-04T18:57:40.140Z,65.24
2017-12-04T19:00:06.162Z,64.54
2017-12-04T19:02:32.106Z,64.58
2017-12-04T19:04:58.030Z,64.56
2017-12-04T19:07:23.978Z,64.76
2017-12-04T19:09:49.908Z,64.07
2017-12-04T19:12:15.850Z,63.72
2017-12-04T19:14:41.918Z,64.56
2017-12-04T19:17:07.854Z,64.07
2017-12-04T19:19:33.864Z,63.55
2017-12-04T19:21:59.791Z,64.21
2017-12-04T19:24:25.716Z,64.28
2017-12-04T19:26:51.655Z,63.82
2017-12-04T19:29:17.590Z,63.95
2017-12-04T19:31:43.532Z,63.80
2017-12-04T19:34:09.476Z,64.14
2017-12-04T19:36:35.423Z,67.27
2017-12-04T19:39:01.352Z,65.64
2017-12-04T19:41:27.316Z,66.16
2017-12-04T19:43:53.270Z,65.23
2017-12-04T19:46:19.318Z,64.46
2017-12-04T19:48:45.259Z,64.50
2017-12-04T19:51:11.206Z,65.08
2017-12-04T19:53:37.176Z,64.43
2017-12-04T19:56:03.103Z,63.73
2017-12-04T19:58:29.030Z,63.84
2017-12-04T20:00:54.964Z,63.89
2017-12-04T20:03:20.894Z,63.92
2017-12-04T20:05:46.846Z,64.07
2017-12-04T20:08:12.776Z,64.14
2017-12-04T20:10:38.710Z,63.93
2017-12-04T20:13:04.645Z,64.02
2017-12-04T20:15:30.580Z,64.27
2017-12-04T20:17:56.578Z,63.69
2017-12-04T20:20:22.697Z,63.80
2017-12-04T20:22:48.634Z,63.17
2017-12-04T20:25:14.573Z,63.49
2017-12-04T20:27:40.505Z,63.99
2017-12-04T20:30:06.477Z,64.37
2017-12-04T20:32:32.410Z,64.34
2017-12-04T20:34:58.348Z,64.01
2017-12-04T20:37:24.404Z,64.35
2017-12-04T20:39:50.326Z,63.30
2017-12-04T20:42:16.290Z,63.47
2017-12-04T20:44:42.224Z,63.43
2017-12-04T20:47:08.169Z,63.64
2017-12-04T20:49:34.082Z,63.85
2017-12-04T20:52:00.022Z,63.57
2017-12-04T20:54:25.976Z,64.44
2017-12-04T20:56:51.909Z,64.39
2017-12-04T20:59:18.600Z,64.69
2017-12-04T21:01:44.542Z,64.01
2017-12-04T21:04:10.544Z,64.39
2017-12-04T21:06:36.480Z,64.45
2017-12-04T21:09:02.423Z,64.50
2017-12-04T21:11:28.388Z,64.78
2017-12-04T21:13:54.430Z,64.91
2017-12-04T21:16:20.388Z,64.84
2017-12-04T21:18:46.354Z,64.93
2017-12-04T21:21:12.298Z,64.63
2017-12-04T21:23:38.228Z,64.70
2017-12-04T21:26:04.156Z,64.63
2017-12-04T21:28:30.080Z,64.82
2017-12-04T21:30:56.027Z,65.05
2017-12-04T21:33:21.980Z,64.33
2017-12-04T21:35:47.910Z,64.25
2017-12-04T21:38:13.831Z,64.51
2017-12-04T21:40:39.804Z,64.85
2017-12-04T21:43:05.740Z,63.92
2017-12-04T21:45:31.724Z,64.34
2017-12-04T21:47:57.644Z,63.83
2017-12-04T21:50:23.578Z,64.37
2017-12-04T21:52:49.539Z,64.24
2017-12-04T21:55:15.471Z,64.16
2017-12-04T21:57:41.468Z,63.70
2017-12-04T22:00:07.428Z,64.03
2017-12-04T22:02:33.366Z,63.87
2017-12-04T22:04:59.294Z,64.85
2017-12-04T22:07:25.244Z,64.00
2017-12-04T22:09:51.208Z,64.49
2017-12-04T22:12:17.160Z,63.99
2017-12-04T22:14:43.080Z,63.41
2017-12-04T22:17:09.000Z,62.91
2017-12-04T22:19:34.938Z,63.43
2017-12-04T22:22:00.854Z,63.96
2017-12-04T22:24:26.774Z,64.08
2017-12-04T22:26:52.727Z,64.23
2017-12-04T22:29:18.650Z,64.33
2017-12-04T22:31:44.573Z,63.94
2017-12-04T22:34:10.505Z,63.29
2017-12-04T22:36:36.457Z,63.12
2017-12-04T22:39:02.404Z,63.29
2017-12-04T22:41:28.339Z,63.60
2017-12-04T22:43:54.279Z,64.23
2017-12-04T22:46:20.202Z,63.89
2017-12-04T22:48:46.137Z,63.41
2017-12-04T22:51:12.071Z,63.51
2017-12-04T22:53:38.009Z,63.70
2017-12-04T22:56:03.932Z,63.28
2017-12-04T22:58:29.879Z,63.31
2017-12-04T23:00:56.644Z,63.40
2017-12-04T23:03:22.574Z,62.85
2017-12-04T23:05:48.501Z,63.26
2017-12-04T23:08:14.451Z,62.99
2017-12-04T23:10:40.978Z,62.35
2017-12-04T23:13:06.924Z,62.44
2017-12-04T23:15:32.860Z,62.26
2017-12-04T23:17:58.781Z,62.44
2017-12-04T23:20:24.731Z,62.28
2017-12-04T23:22:50.674Z,62.33
2017-12-04T23:25:16.596Z,62.16
2017-12-04T23:27:42.525Z,62.35
2017-12-04T23:30:08.469Z,62.78
2017-12-04T23:32:34.423Z,62.45
2017-12-04T23:35:00.350Z,62.81
2017-12-04T23:37:26.279Z,63.38
2017-12-04T23:39:52.215Z,63.04
2017-12-04T23:42:18.143Z,63.08
2017-12-04T23:44:44.077Z,63.50
2017-12-04T23:47:10.024Z,63.68
2017-12-04T23:49:35.949Z,63.87
2017-12-04T23:52:01.889Z,63.57
2017-12-04T23:54:27.828Z,63.76
2017-12-04T23:56:53.749Z,63.70
2017-12-04T23:59:19.864Z,64.31
