createdAt,value
2018-01-25T00:02:06.708Z,25.20
2018-01-25T00:04:34.297Z,1.13
2018-01-25T00:07:01.716Z,1.10
2018-01-25T00:09:29.153Z,1.50
2018-01-25T00:11:56.705Z,1.13
2018-01-25T00:14:24.133Z,2.20
2018-01-25T00:16:51.595Z,1.10
2018-01-25T00:19:19.235Z,0.70
2018-01-25T00:21:46.818Z,1.10
2018-01-25T00:24:14.255Z,0.90
2018-01-25T00:26:41.677Z,0.67
2018-01-25T00:29:09.101Z,0.77
2018-01-25T00:31:36.542Z,1.00
2018-01-25T00:34:03.973Z,0.60
2018-01-25T00:36:31.429Z,0.93
2018-01-25T00:38:58.930Z,1.00
2018-01-25T00:41:26.345Z,0.80
2018-01-25T00:43:53.932Z,0.73
2018-01-25T00:46:21.566Z,1.10
2018-01-25T00:48:49.070Z,1.00
2018-01-25T00:51:16.510Z,1.00
2018-01-25T00:53:44.094Z,0.60
2018-01-25T00:56:11.530Z,0.80
2018-01-25T00:58:39.173Z,0.60
2018-01-25T01:01:06.639Z,0.70
2018-01-25T01:03:34.213Z,0.70
2018-01-25T01:06:01.978Z,0.60
2018-01-25T01:08:29.434Z,0.80
2018-01-25T01:10:57.066Z,0.60
2018-01-25T01:13:24.648Z,0.60
2018-01-25T01:15:52.073Z,0.60
2018-01-25T01:18:19.494Z,0.50
2018-01-25T01:20:47.025Z,0.70
2018-01-25T01:23:14.490Z,0.70
2018-01-25T01:25:41.945Z,0.90
2018-01-25T01:28:09.369Z,1.10
2018-01-25T01:30:36.862Z,0.70
2018-01-25T01:33:04.285Z,0.60
2018-01-25T01:35:31.718Z,0.83
2018-01-25T01:37:59.137Z,0.90
2018-01-25T01:40:26.688Z,1.00
2018-01-25T01:42:54.321Z,1.10
2018-01-25T01:45:21.825Z,1.03
2018-01-25T01:47:49.369Z,1.20
2018-01-25T01:50:16.825Z,1.40
2018-01-25T01:52:44.246Z,0.83
2018-01-25T01:55:11.686Z,1.23
2018-01-25T01:57:39.101Z,1.30
2018-01-25T02:00:06.657Z,1.13
2018-01-25T02:02:34.085Z,0.80
2018-01-25T02:05:01.594Z,1.30
2018-01-25T02:07:29.037Z,0.90
2018-01-25T02:09:56.461Z,0.90
2018-01-25T02:12:23.953Z,0.80
2018-01-25T02:14:51.596Z,0.70
2018-01-25T02:17:19.021Z,0.90
2018-01-25T02:19:47.204Z,0.70
2018-01-25T02:22:14.701Z,0.90
2018-01-25T02:24:42.341Z,0.90
2018-01-25T02:27:09.929Z,1.23
2018-01-25T02:29:37.385Z,1.60
2018-01-25T02:32:04.934Z,1.07
2018-01-25T02:34:32.523Z,1.17
2018-01-25T02:36:59.970Z,1.20
2018-01-25T02:39:27.401Z,1.40
2018-01-25T02:41:54.920Z,1.33
2018-01-25T02:44:22.350Z,1.80
2018-01-25T02:46:49.797Z,1.57
2018-01-25T02:49:17.220Z,1.43
2018-01-25T02:51:44.662Z,1.40
2018-01-25T02:54:12.845Z,1.80
2018-01-25T02:56:40.266Z,1.70
2018-01-25T02:59:07.691Z,1.90
2018-01-25T03:01:35.261Z,2.10
2018-01-25T03:04:02.694Z,1.80
2018-01-25T03:06:30.126Z,2.10
2018-01-25T03:08:57.537Z,2.87
2018-01-25T03:11:24.976Z,3.47
2018-01-25T03:13:52.486Z,2.80
2018-01-25T03:16:20.021Z,2.53
2018-01-25T03:18:47.439Z,2.43
2018-01-25T03:21:14.869Z,3.43
2018-01-25T03:23:42.296Z,2.80
2018-01-25T03:26:09.756Z,3.10
2018-01-25T03:28:37.302Z,3.37
2018-01-25T03:31:04.943Z,3.37
2018-01-25T03:33:32.517Z,2.83
2018-01-25T03:36:00.291Z,3.30
2018-01-25T03:38:27.917Z,3.10
2018-01-25T03:40:55.421Z,3.07
2018-01-25T03:43:22.847Z,3.00
2018-01-25T03:45:50.275Z,3.10
2018-01-25T03:48:18.678Z,3.43
2018-01-25T03:50:46.173Z,2.77
2018-01-25T03:53:13.722Z,3.17
2018-01-25T03:55:41.178Z,3.77
2018-01-25T03:58:08.945Z,3.67
2018-01-25T04:00:36.406Z,3.60
2018-01-25T04:03:04.043Z,2.73
2018-01-25T04:05:31.622Z,3.70
2018-01-25T04:07:59.037Z,4.10
2018-01-25T04:10:26.465Z,3.80
2018-01-25T04:12:53.902Z,3.00
2018-01-25T04:15:21.361Z,3.70
2018-01-25T04:17:48.817Z,3.20
2018-01-25T04:20:16.241Z,2.40
2018-01-25T04:22:43.730Z,3.20
2018-01-25T04:25:11.294Z,3.20
2018-01-25T04:27:38.918Z,2.60
2018-01-25T04:30:07.109Z,3.33
2018-01-25T04:32:34.529Z,3.00
2018-01-25T04:35:02.042Z,4.87
2018-01-25T04:37:29.678Z,4.03
2018-01-25T04:39:57.265Z,3.77
2018-01-25T04:42:24.694Z,3.30
2018-01-25T04:44:52.121Z,2.90
2018-01-25T04:47:19.553Z,3.17
2018-01-25T04:49:47.093Z,2.70
2018-01-25T04:52:14.739Z,3.27
2018-01-25T04:54:42.318Z,3.60
2018-01-25T04:57:09.966Z,2.60
2018-01-25T04:59:37.441Z,3.53
2018-01-25T05:02:04.997Z,4.10
2018-01-25T05:04:32.760Z,3.60
2018-01-25T05:07:00.221Z,3.83
2018-01-25T05:09:27.642Z,3.17
2018-01-25T05:11:55.074Z,4.10
2018-01-25T05:14:23.413Z,3.50
2018-01-25T05:16:59.377Z,3.37
2018-01-25T05:19:27.226Z,3.90
2018-01-25T05:21:54.710Z,3.90
2018-01-25T05:24:22.139Z,4.23
2018-01-25T05:26:49.626Z,3.00
2018-01-25T05:29:17.055Z,4.00
2018-01-25T05:31:44.635Z,3.70
2018-01-25T05:34:12.269Z,4.50
2018-01-25T05:36:39.812Z,4.50
2018-01-25T05:39:07.310Z,4.13
2018-01-25T05:41:34.738Z,4.00
2018-01-25T05:44:02.224Z,3.93
2018-01-25T05:46:29.875Z,3.50
2018-01-25T05:48:57.449Z,3.73
2018-01-25T05:51:24.911Z,3.43
2018-01-25T05:53:52.365Z,3.17
2018-01-25T05:56:20.002Z,4.77
2018-01-25T05:58:47.489Z,3.90
2018-01-25T06:01:15.046Z,4.37
2018-01-25T06:03:42.465Z,3.93
2018-01-25T06:06:09.885Z,4.17
2018-01-25T06:08:37.310Z,3.30
2018-01-25T06:11:04.882Z,4.30
2018-01-25T06:13:32.307Z,3.67
2018-01-25T06:15:59.722Z,4.20
2018-01-25T06:18:27.253Z,3.50
2018-01-25T06:20:54.998Z,4.20
2018-01-25T06:23:22.478Z,3.77
2018-01-25T06:25:49.934Z,3.90
2018-01-25T06:28:17.361Z,4.03
2018-01-25T06:30:44.787Z,4.27
2018-01-25T06:33:12.314Z,4.10
2018-01-25T06:35:39.773Z,5.00
2018-01-25T06:38:07.166Z,4.17
2018-01-25T06:40:34.681Z,4.60
2018-01-25T06:43:02.106Z,3.00
2018-01-25T06:45:29.590Z,3.27
2018-01-25T06:47:57.026Z,3.33
2018-01-25T06:50:24.449Z,3.40
2018-01-25T06:52:52.861Z,3.90
2018-01-25T06:55:20.349Z,3.50
2018-01-25T06:57:47.807Z,3.20
2018-01-25T07:00:15.569Z,4.00
2018-01-25T07:02:42.998Z,3.50
2018-01-25T07:05:10.422Z,2.77
2018-01-25T07:07:37.851Z,3.03
2018-01-25T07:10:05.269Z,3.30
2018-01-25T07:12:32.766Z,2.47
2018-01-25T07:15:00.219Z,2.37
2018-01-25T07:17:27.783Z,2.20
2018-01-25T07:19:55.405Z,2.90
2018-01-25T07:22:23.625Z,3.43
2018-01-25T07:24:51.074Z,3.20
2018-01-25T07:27:18.528Z,2.67
2018-01-25T07:29:45.950Z,2.90
2018-01-25T07:32:13.381Z,3.47
2018-01-25T07:34:40.807Z,3.00
2018-01-25T07:37:08.261Z,2.80
2018-01-25T07:39:35.685Z,3.50
2018-01-25T07:42:03.178Z,3.60
2018-01-25T07:44:30.601Z,3.37
2018-01-25T07:46:58.093Z,3.67
2018-01-25T07:49:25.557Z,3.80
2018-01-25T07:51:53.109Z,4.10
2018-01-25T07:54:23.478Z,3.00
2018-01-25T07:56:51.085Z,4.03
2018-01-25T07:59:18.518Z,3.27
2018-01-25T08:01:45.947Z,3.60
2018-01-25T08:04:13.369Z,3.33
2018-01-25T08:06:40.830Z,3.73
2018-01-25T08:09:08.302Z,3.43
2018-01-25T08:11:35.746Z,3.40
2018-01-25T08:14:03.301Z,4.00
2018-01-25T08:16:36.290Z,3.57
2018-01-25T08:19:03.747Z,3.70
2018-01-25T08:21:31.169Z,3.50
2018-01-25T08:23:58.666Z,3.50
2018-01-25T08:26:26.301Z,4.50
2018-01-25T08:28:53.737Z,4.50
2018-01-25T08:31:21.918Z,3.40
2018-01-25T08:33:49.422Z,4.20
2018-01-25T08:36:16.850Z,3.40
2018-01-25T08:38:44.333Z,3.50
2018-01-25T08:41:11.969Z,4.27
2018-01-25T08:43:39.397Z,2.97
2018-01-25T08:46:07.586Z,3.70
2018-01-25T08:48:35.013Z,2.73
2018-01-25T08:51:02.434Z,3.40
2018-01-25T08:53:29.884Z,3.20
2018-01-25T08:55:57.369Z,3.77
2018-01-25T08:58:24.922Z,3.53
2018-01-25T09:00:52.345Z,4.10
2018-01-25T09:03:19.832Z,3.57
2018-01-25T09:05:47.261Z,4.90
2018-01-25T09:08:14.704Z,3.13
2018-01-25T09:10:42.117Z,3.60
2018-01-25T09:13:09.547Z,4.37
2018-01-25T09:15:37.022Z,3.00
2018-01-25T09:18:04.573Z,3.70
2018-01-25T09:20:32.011Z,4.03
2018-01-25T09:22:59.438Z,3.07
2018-01-25T09:25:27.651Z,3.13
2018-01-25T09:27:55.333Z,4.10
2018-01-25T09:30:22.762Z,3.57
2018-01-25T09:32:50.249Z,4.10
2018-01-25T09:35:17.689Z,3.77
2018-01-25T09:37:45.097Z,3.47
2018-01-25T09:40:12.533Z,3.60
2018-01-25T09:42:39.984Z,3.60
2018-01-25T09:45:07.510Z,3.30
2018-01-25T09:47:34.936Z,2.60
2018-01-25T09:50:03.126Z,3.43
2018-01-25T09:52:30.825Z,2.53
2018-01-25T09:54:58.253Z,3.87
2018-01-25T09:57:25.677Z,2.87
2018-01-25T09:59:53.106Z,3.00
2018-01-25T10:02:20.647Z,4.50
2018-01-25T10:04:48.069Z,2.50
2018-01-25T10:07:15.577Z,2.90
2018-01-25T10:09:43.002Z,2.80
2018-01-25T10:12:10.498Z,3.90
2018-01-25T10:14:37.922Z,2.97
2018-01-25T10:17:05.337Z,2.53
2018-01-25T10:19:32.865Z,2.87
2018-01-25T10:22:00.285Z,3.30
2018-01-25T10:24:27.717Z,2.70
2018-01-25T10:26:55.145Z,3.70
2018-01-25T10:29:22.641Z,2.40
2018-01-25T10:31:50.157Z,2.90
2018-01-25T10:34:17.591Z,3.37
2018-01-25T10:36:45.010Z,2.60
2018-01-25T10:39:13.204Z,2.67
2018-01-25T10:41:40.625Z,2.90
2018-01-25T10:44:08.252Z,2.40
2018-01-25T10:46:35.830Z,2.63
2018-01-25T10:49:03.565Z,2.30
2018-01-25T10:51:31.055Z,2.67
2018-01-25T10:53:58.507Z,2.17
2018-01-25T10:56:25.930Z,2.23
2018-01-25T10:58:53.345Z,2.33
2018-01-25T11:01:26.386Z,2.17
2018-01-25T11:03:53.869Z,1.90
2018-01-25T11:06:21.325Z,2.60
2018-01-25T11:08:48.787Z,1.57
2018-01-25T11:11:16.250Z,2.37
2018-01-25T11:13:43.873Z,2.10
2018-01-25T11:16:11.378Z,2.60
2018-01-25T11:18:38.925Z,2.23
2018-01-25T11:21:06.689Z,1.77
2018-01-25T11:23:34.332Z,2.27
2018-01-25T11:26:02.104Z,2.20
2018-01-25T11:28:29.544Z,2.00
2018-01-25T11:30:56.983Z,2.20
2018-01-25T11:33:25.161Z,2.10
2018-01-25T11:35:52.979Z,2.70
2018-01-25T11:38:20.411Z,4.93
2018-01-25T11:40:47.846Z,3.40
2018-01-25T11:43:15.269Z,2.27
2018-01-25T11:45:42.701Z,2.30
2018-01-25T11:48:10.261Z,4.13
2018-01-25T11:50:37.813Z,2.30
2018-01-25T11:53:05.488Z,2.23
2018-01-25T11:55:33.132Z,2.93
2018-01-25T11:58:00.618Z,7.30
2018-01-25T12:00:28.175Z,10.30
2018-01-25T12:02:55.598Z,8.00
2018-01-25T12:05:23.038Z,4.63
2018-01-25T12:07:50.547Z,3.10
2018-01-25T12:10:18.306Z,2.73
2018-01-25T12:12:45.733Z,4.47
2018-01-25T12:15:13.162Z,3.20
2018-01-25T12:17:40.673Z,2.47
2018-01-25T12:20:08.445Z,1.90
2018-01-25T12:22:35.993Z,3.47
2018-01-25T12:25:03.570Z,1.73
2018-01-25T12:27:31.123Z,2.30
2018-01-25T12:29:58.890Z,1.70
2018-01-25T12:32:26.348Z,1.70
2018-01-25T12:34:53.831Z,5.00
2018-01-25T12:37:21.451Z,2.90
2018-01-25T12:39:49.028Z,3.53
2018-01-25T12:42:16.675Z,3.43
2018-01-25T12:44:44.251Z,5.23
2018-01-25T12:47:11.728Z,2.77
2018-01-25T12:49:39.154Z,4.43
2018-01-25T12:52:06.585Z,3.90
2018-01-25T12:54:34.016Z,2.30
2018-01-25T12:57:01.537Z,3.90
2018-01-25T12:59:29.174Z,2.30
2018-01-25T13:01:56.761Z,3.20
2018-01-25T13:04:24.190Z,2.10
2018-01-25T13:06:51.622Z,3.43
2018-01-25T13:09:19.142Z,2.80
2018-01-25T13:11:46.931Z,2.40
2018-01-25T13:14:14.544Z,3.40
2018-01-25T13:16:41.953Z,3.43
2018-01-25T13:19:09.529Z,2.70
2018-01-25T13:21:37.042Z,2.47
2018-01-25T13:24:04.501Z,2.43
2018-01-25T13:26:32.261Z,3.00
2018-01-25T13:28:59.721Z,1.87
2018-01-25T13:31:27.146Z,2.47
2018-01-25T13:33:54.638Z,2.00
2018-01-25T13:36:22.066Z,2.07
2018-01-25T13:38:49.492Z,3.70
2018-01-25T13:41:16.917Z,2.83
2018-01-25T13:43:44.341Z,2.87
2018-01-25T13:46:11.836Z,2.83
2018-01-25T13:48:39.294Z,2.47
2018-01-25T13:51:06.726Z,2.50
2018-01-25T13:53:34.302Z,2.07
2018-01-25T13:56:01.762Z,2.23
2018-01-25T13:58:29.201Z,3.13
2018-01-25T14:00:56.627Z,2.40
2018-01-25T14:03:24.050Z,2.27
2018-01-25T14:05:51.494Z,3.40
2018-01-25T14:08:19.050Z,2.97
2018-01-25T14:10:46.814Z,7.10
2018-01-25T14:13:14.593Z,12.60
2018-01-25T14:15:42.231Z,4.57
2018-01-25T14:18:09.716Z,1.83
2018-01-25T14:20:37.262Z,2.70
2018-01-25T14:23:04.698Z,4.50
2018-01-25T14:25:32.119Z,3.30
2018-01-25T14:27:59.583Z,3.87
2018-01-25T14:30:27.103Z,3.80
2018-01-25T14:32:54.861Z,5.07
2018-01-25T14:35:22.641Z,3.10
2018-01-25T14:37:50.381Z,3.13
2018-01-25T14:40:17.813Z,3.47
2018-01-25T14:42:45.248Z,3.50
2018-01-25T14:45:12.717Z,4.50
2018-01-25T14:47:40.214Z,4.10
2018-01-25T14:50:07.637Z,2.60
2018-01-25T14:52:35.135Z,2.70
2018-01-25T14:55:02.770Z,3.90
2018-01-25T14:57:30.353Z,7.20
2018-01-25T14:59:57.777Z,3.63
2018-01-25T15:02:25.292Z,3.27
2018-01-25T15:04:52.729Z,3.50
2018-01-25T15:07:20.357Z,2.90
2018-01-25T15:09:47.822Z,4.43
2018-01-25T15:12:15.306Z,3.87
2018-01-25T15:14:42.770Z,8.07
2018-01-25T15:17:10.222Z,3.40
2018-01-25T15:19:37.713Z,3.73
2018-01-25T15:22:05.142Z,3.60
2018-01-25T15:24:32.698Z,3.23
2018-01-25T15:27:00.331Z,3.93
2018-01-25T15:29:27.928Z,3.67
2018-01-25T15:31:55.553Z,3.20
2018-01-25T15:34:23.053Z,4.10
2018-01-25T15:36:50.509Z,3.73
2018-01-25T15:39:18.066Z,3.10
2018-01-25T15:41:45.829Z,3.10
2018-01-25T15:44:13.469Z,3.20
2018-01-25T15:46:40.958Z,5.37
2018-01-25T15:49:08.418Z,5.97
2018-01-25T15:51:35.961Z,4.53
2018-01-25T15:54:03.417Z,2.80
2018-01-25T15:56:31.211Z,3.90
2018-01-25T15:58:59.143Z,4.13
2018-01-25T16:01:26.717Z,3.60
2018-01-25T16:03:54.481Z,3.70
2018-01-25T16:06:21.909Z,6.10
2018-01-25T16:08:49.342Z,4.17
2018-01-25T16:11:16.765Z,3.70
2018-01-25T16:13:44.197Z,3.00
2018-01-25T16:16:11.618Z,3.20
2018-01-25T16:18:39.845Z,2.83
2018-01-25T16:21:07.303Z,3.23
2018-01-25T16:23:35.061Z,3.20
2018-01-25T16:26:02.526Z,2.70
2018-01-25T16:28:29.963Z,3.13
2018-01-25T16:30:57.377Z,2.23
2018-01-25T16:33:24.902Z,3.27
2018-01-25T16:35:52.320Z,3.00
2018-01-25T16:38:19.754Z,2.20
2018-01-25T16:40:47.173Z,2.17
2018-01-25T16:43:14.730Z,2.90
2018-01-25T16:45:42.185Z,5.93
2018-01-25T16:48:09.605Z,2.33
2018-01-25T16:50:37.029Z,2.93
2018-01-25T16:53:04.566Z,2.63
2018-01-25T16:55:32.326Z,2.40
2018-01-25T16:57:59.753Z,3.60
2018-01-25T17:00:27.243Z,2.93
2018-01-25T17:02:54.701Z,5.27
2018-01-25T17:05:22.130Z,6.53
2018-01-25T17:07:49.622Z,4.00
2018-01-25T17:10:17.264Z,7.17
2018-01-25T17:12:44.685Z,5.43
2018-01-25T17:15:12.890Z,4.30
2018-01-25T17:17:40.370Z,5.20
2018-01-25T17:20:08.014Z,2.80
2018-01-25T17:22:35.442Z,2.87
2018-01-25T17:25:03.902Z,2.77
2018-01-25T17:27:31.275Z,2.27
2018-01-25T17:29:59.809Z,1.63
2018-01-25T17:32:27.275Z,1.93
2018-01-25T17:34:54.710Z,2.87
2018-01-25T17:37:22.133Z,2.00
2018-01-25T17:39:49.557Z,2.33
2018-01-25T17:42:17.105Z,4.47
2018-01-25T17:44:44.529Z,2.50
2018-01-25T17:47:12.014Z,3.30
2018-01-25T17:49:39.442Z,2.87
2018-01-25T17:52:06.866Z,2.70
2018-01-25T17:54:34.397Z,3.10
2018-01-25T17:57:01.845Z,2.33
2018-01-25T17:59:29.599Z,3.23
2018-01-25T18:01:57.069Z,2.80
2018-01-25T18:04:24.720Z,2.20
2018-01-25T18:06:52.161Z,1.90
2018-01-25T18:09:19.630Z,2.60
2018-01-25T18:11:47.209Z,2.00
2018-01-25T18:14:14.661Z,2.13
2018-01-25T18:16:42.298Z,4.00
2018-01-25T18:19:09.785Z,3.80
2018-01-25T18:21:37.250Z,2.73
2018-01-25T18:24:04.805Z,3.67
2018-01-25T18:26:32.233Z,2.53
2018-01-25T18:28:59.662Z,14.77
2018-01-25T18:31:27.089Z,10.27
2018-01-25T18:33:54.541Z,4.20
2018-01-25T18:36:21.970Z,13.80
2018-01-25T18:38:49.399Z,9.70
2018-01-25T18:41:17.581Z,1.60
2018-01-25T18:43:45.006Z,2.43
2018-01-25T18:46:12.546Z,1.57
2018-01-25T18:48:39.989Z,1.33
2018-01-25T18:51:07.418Z,2.03
2018-01-25T18:53:34.909Z,1.33
2018-01-25T18:56:02.346Z,1.10
2018-01-25T18:58:29.769Z,1.53
2018-01-25T19:00:57.197Z,1.23
2018-01-25T19:03:24.649Z,1.73
2018-01-25T19:05:52.081Z,1.83
2018-01-25T19:08:19.561Z,1.37
2018-01-25T19:10:46.993Z,1.63
2018-01-25T19:13:14.475Z,1.57
2018-01-25T19:15:42.038Z,1.70
2018-01-25T19:18:09.735Z,2.60
2018-01-25T19:20:37.170Z,2.30
2018-01-25T19:23:04.613Z,1.67
2018-01-25T19:25:32.086Z,1.97
2018-01-25T19:27:59.642Z,2.47
2018-01-25T19:30:27.275Z,1.83
2018-01-25T19:32:54.753Z,2.60
2018-01-25T19:35:22.187Z,3.23
2018-01-25T19:37:49.769Z,2.10
2018-01-25T19:40:17.543Z,1.77
2018-01-25T19:42:45.165Z,2.93
2018-01-25T19:45:12.761Z,6.27
2018-01-25T19:47:40.522Z,2.57
2018-01-25T19:50:08.161Z,3.97
2018-01-25T19:52:35.615Z,4.70
2018-01-25T19:55:03.105Z,6.47
2018-01-25T19:57:30.566Z,2.50
2018-01-25T19:59:58.089Z,1.97
2018-01-25T20:02:25.514Z,2.20
2018-01-25T20:04:52.937Z,3.00
2018-01-25T20:07:20.495Z,2.40
2018-01-25T20:09:47.954Z,2.67
2018-01-25T20:12:16.234Z,2.83
2018-01-25T20:14:43.789Z,3.50
2018-01-25T20:17:11.213Z,5.07
2018-01-25T20:19:38.642Z,3.50
2018-01-25T20:22:06.069Z,3.80
2018-01-25T20:24:33.532Z,4.33
2018-01-25T20:27:00.994Z,4.80
2018-01-25T20:29:28.541Z,7.20
2018-01-25T20:31:56.495Z,5.73
2018-01-25T20:34:23.973Z,6.07
2018-01-25T20:36:51.526Z,7.20
2018-01-25T20:39:19.157Z,5.87
2018-01-25T20:41:46.653Z,6.40
2018-01-25T20:44:14.110Z,6.00
2018-01-25T20:46:41.660Z,5.40
2018-01-25T20:49:09.093Z,6.43
2018-01-25T20:51:36.527Z,5.80
2018-01-25T20:54:03.949Z,5.40
2018-01-25T20:56:31.508Z,6.97
2018-01-25T20:58:58.957Z,7.00
2018-01-25T21:01:26.599Z,6.83
2018-01-25T21:03:54.113Z,6.60
2018-01-25T21:06:21.551Z,12.37
2018-01-25T21:08:49.094Z,6.60
2018-01-25T21:11:16.531Z,9.50
2018-01-25T21:13:44.005Z,6.57
2018-01-25T21:16:11.664Z,7.43
2018-01-25T21:18:39.086Z,8.10
2018-01-25T21:21:07.301Z,6.30
2018-01-25T21:23:34.766Z,6.33
2018-01-25T21:26:02.413Z,8.50
2018-01-25T21:28:29.990Z,6.63
2018-01-25T21:30:57.446Z,8.00
2018-01-25T21:33:25.209Z,6.97
2018-01-25T21:35:52.845Z,7.97
2018-01-25T21:38:20.298Z,6.33
2018-01-25T21:40:47.889Z,6.03
2018-01-25T21:43:15.518Z,6.53
2018-01-25T21:45:42.985Z,6.50
2018-01-25T21:48:10.479Z,6.60
2018-01-25T21:50:37.910Z,7.30
2018-01-25T21:53:05.491Z,7.10
2018-01-25T21:55:32.914Z,7.90
2018-01-25T21:58:00.344Z,8.47
2018-01-25T22:00:27.774Z,7.60
2018-01-25T22:02:55.215Z,9.00
2018-01-25T22:05:22.646Z,8.70
2018-01-25T22:07:50.579Z,8.00
2018-01-25T22:10:18.177Z,8.40
2018-01-25T22:12:45.673Z,6.67
2018-01-25T22:15:13.127Z,7.87
2018-01-25T22:17:40.579Z,6.10
2018-01-25T22:20:08.037Z,7.07
2018-01-25T22:22:35.498Z,6.57
2018-01-25T22:25:02.953Z,6.60
2018-01-25T22:27:30.519Z,6.60
2018-01-25T22:29:57.969Z,6.20
2018-01-25T22:32:25.733Z,6.97
2018-01-25T22:34:53.166Z,7.07
2018-01-25T22:37:20.594Z,6.13
2018-01-25T22:39:48.022Z,7.13
2018-01-25T22:42:15.457Z,6.77
2018-01-25T22:44:42.881Z,6.43
2018-01-25T22:47:11.080Z,7.13
2018-01-25T22:49:38.510Z,6.40
2018-01-25T22:52:05.945Z,6.80
2018-01-25T22:54:33.378Z,7.00
2018-01-25T22:57:01.598Z,6.37
2018-01-25T22:59:29.306Z,8.07
2018-01-25T23:01:56.957Z,7.73
2018-01-25T23:04:24.397Z,8.03
2018-01-25T23:06:51.891Z,6.77
2018-01-25T23:09:19.445Z,7.40
2018-01-25T23:11:47.095Z,7.17
2018-01-25T23:14:14.574Z,6.90
2018-01-25T23:16:42.100Z,6.03
2018-01-25T23:19:09.490Z,6.37
2018-01-25T23:21:37.043Z,6.50
2018-01-25T23:24:04.468Z,7.90
2018-01-25T23:26:31.893Z,6.97
2018-01-25T23:28:59.317Z,6.77
2018-01-25T23:31:26.873Z,7.13
2018-01-25T23:33:54.305Z,6.40
2018-01-25T23:36:21.729Z,6.83
2018-01-25T23:38:49.157Z,6.53
2018-01-25T23:41:16.706Z,6.70
2018-01-25T23:43:44.137Z,5.87
2018-01-25T23:46:11.628Z,6.77
2018-01-25T23:48:39.361Z,6.63
2018-01-25T23:51:06.790Z,5.97
2018-01-25T23:53:34.222Z,5.90
2018-01-25T23:56:01.650Z,6.70
2018-01-25T23:58:29.089Z,6.27
