createdAt,value
2023-01-29T00:00:20.545Z,38.5
2023-01-29T00:05:27.932Z,37.5
2023-01-29T00:10:20.586Z,36.4
2023-01-29T00:15:20.648Z,36.0
2023-01-29T00:20:15.951Z,35.7
2023-01-29T00:25:20.661Z,35.2
2023-01-29T00:30:19.107Z,34.9
2023-01-29T00:35:18.671Z,34.7
2023-01-29T00:40:18.967Z,34.4
2023-01-29T00:45:18.630Z,34.2
2023-01-29T00:50:19.178Z,33.9
2023-01-29T00:55:18.641Z,33.7
2023-01-29T01:00:18.977Z,33.4
2023-01-29T01:05:18.605Z,33.2
2023-01-29T01:10:18.829Z,33.0
2023-01-29T01:15:15.646Z,32.9
2023-01-29T01:20:15.958Z,32.8
2023-01-29T01:25:18.745Z,32.5
2023-01-29T01:30:19.338Z,32.1
2023-01-29T01:35:18.746Z,32.0
2023-01-29T01:40:19.134Z,31.9
2023-01-29T01:45:18.721Z,32.0
2023-01-29T01:50:19.086Z,31.9
2023-01-29T01:55:18.769Z,31.8
2023-01-29T02:00:18.881Z,31.6
2023-01-29T02:05:18.898Z,31.6
2023-01-29T02:10:16.047Z,31.4
2023-01-29T02:15:19.042Z,31.2
2023-01-29T02:20:19.369Z,31.0
2023-01-29T02:25:18.786Z,30.9
2023-01-29T02:30:19.226Z,30.8
2023-01-29T02:35:18.864Z,30.7
2023-01-29T02:40:18.958Z,30.6
2023-01-29T02:45:18.895Z,30.5
2023-01-29T02:50:19.232Z,30.3
2023-01-29T02:55:18.955Z,30.2
2023-01-29T03:00:16.269Z,30.0
2023-01-29T03:05:15.840Z,29.9
2023-01-29T03:10:19.081Z,29.8
2023-01-29T03:15:18.976Z,29.6
2023-01-29T03:20:19.301Z,29.5
2023-01-29T03:25:18.978Z,29.4
2023-01-29T03:30:19.039Z,29.3
2023-01-29T03:35:18.975Z,29.3
2023-01-29T03:40:19.419Z,29.3
2023-01-29T03:45:19.230Z,29.3
2023-01-29T03:50:19.247Z,29.2
2023-01-29T03:55:15.881Z,29.1
2023-01-29T04:00:16.367Z,29.1
2023-01-29T04:05:19.111Z,29.0
2023-01-29T04:10:19.018Z,29.0
2023-01-29T04:15:19.068Z,28.9
2023-01-29T04:20:19.336Z,29.0
2023-01-29T04:25:19.108Z,29.0
2023-01-29T04:30:19.138Z,29.0
2023-01-29T04:35:19.148Z,29.0
2023-01-29T04:40:19.378Z,29.0
2023-01-29T04:45:19.179Z,29.1
2023-01-29T04:50:16.461Z,29.2
2023-01-29T04:55:16.197Z,29.2
2023-01-29T05:00:20.510Z,29.2
2023-01-29T05:05:20.392Z,29.1
2023-01-29T05:10:20.489Z,29.2
2023-01-29T05:15:20.357Z,29.2
2023-01-29T05:20:17.969Z,29.3
2023-01-29T05:25:17.355Z,29.3
2023-01-29T05:30:20.539Z,29.2
2023-01-29T05:35:20.515Z,29.2
2023-01-29T05:40:20.425Z,29.2
2023-01-29T05:45:20.531Z,29.1
2023-01-29T05:50:20.486Z,29.0
2023-01-29T05:55:20.627Z,29.0
2023-01-29T06:00:20.506Z,28.9
2023-01-29T06:05:20.559Z,28.7
2023-01-29T06:10:20.636Z,28.5
2023-01-29T06:15:17.423Z,28.4
2023-01-29T06:20:18.883Z,28.3
2023-01-29T06:25:18.608Z,28.3
2023-01-29T06:30:18.841Z,28.2
2023-01-29T06:35:18.558Z,28.1
2023-01-29T06:40:18.951Z,28.0
2023-01-29T06:45:18.767Z,28.0
2023-01-29T06:50:15.925Z,28.0
2023-01-29T06:55:15.518Z,28.0
2023-01-29T07:00:19.151Z,27.9
2023-01-29T07:05:18.605Z,27.9
2023-01-29T07:10:19.234Z,27.8
2023-01-29T07:15:18.653Z,28.0
2023-01-29T07:20:18.940Z,28.0
2023-01-29T07:25:18.735Z,28.0
2023-01-29T07:30:19.042Z,28.1
2023-01-29T07:35:18.800Z,28.1
2023-01-29T07:40:18.940Z,28.2
2023-01-29T07:45:15.624Z,28.1
2023-01-29T07:50:16.112Z,28.2
2023-01-29T07:55:18.815Z,28.2
2023-01-29T08:00:19.170Z,28.3
2023-01-29T08:05:18.782Z,28.5
2023-01-29T08:10:16.323Z,28.5
2023-01-29T08:15:18.888Z,28.5
2023-01-29T08:20:19.238Z,28.5
2023-01-29T08:25:18.903Z,28.5
2023-01-29T08:30:18.866Z,28.5
2023-01-29T08:35:19.163Z,28.6
2023-01-29T08:40:16.224Z,28.5
2023-01-29T08:45:15.888Z,28.7
2023-01-29T08:50:19.271Z,28.7
2023-01-29T08:55:19.216Z,28.7
2023-01-29T09:00:19.148Z,28.9
2023-01-29T09:05:19.509Z,28.8
2023-01-29T09:10:15.905Z,28.9
2023-01-29T09:15:19.503Z,28.8
2023-01-29T09:20:18.998Z,29.0
2023-01-29T09:25:19.252Z,29.0
2023-01-29T09:30:18.983Z,29.0
2023-01-29T09:35:16.262Z,29.0
2023-01-29T09:40:19.084Z,29.0
2023-01-29T09:45:19.118Z,29.0
2023-01-29T09:50:20.270Z,29.1
2023-01-29T09:55:19.225Z,29.1
2023-01-29T10:00:19.037Z,29.2
2023-01-29T10:05:19.518Z,29.3
2023-01-29T10:10:19.077Z,29.2
2023-01-29T10:15:19.304Z,29.2
2023-01-29T10:20:19.049Z,29.2
2023-01-29T10:25:16.383Z,29.2
2023-01-29T10:30:16.109Z,29.1
2023-01-29T10:35:19.191Z,28.9
2023-01-29T10:40:19.124Z,28.8
2023-01-29T10:45:19.607Z,28.8
2023-01-29T10:50:19.301Z,28.8
2023-01-29T10:55:19.496Z,28.8
2023-01-29T11:00:19.199Z,28.8
2023-01-29T11:05:19.210Z,28.9
2023-01-29T11:10:19.461Z,28.8
2023-01-29T11:15:19.252Z,28.7
2023-01-29T11:20:16.385Z,28.9
2023-01-29T11:25:16.038Z,29.0
2023-01-29T11:30:19.663Z,28.9
2023-01-29T11:35:19.281Z,28.9
2023-01-29T11:40:19.559Z,29.0
2023-01-29T11:45:19.258Z,29.0
2023-01-29T11:50:19.647Z,29.1
2023-01-29T11:55:19.397Z,29.1
2023-01-29T12:00:19.772Z,29.2
2023-01-29T12:05:19.359Z,29.2
2023-01-29T12:10:19.569Z,29.3
2023-01-29T12:15:16.276Z,29.3
2023-01-29T12:20:16.490Z,29.4
2023-01-29T12:25:19.427Z,29.4
2023-01-29T12:30:19.988Z,29.4
2023-01-29T12:35:19.353Z,29.4
2023-01-29T12:40:19.840Z,29.5
2023-01-29T12:45:19.389Z,29.6
2023-01-29T12:50:19.677Z,29.7
2023-01-29T12:55:19.464Z,29.8
2023-01-29T13:00:19.617Z,29.9
2023-01-29T13:05:19.549Z,29.9
2023-01-29T13:10:16.677Z,30.2
2023-01-29T13:15:19.523Z,30.5
2023-01-29T13:20:19.666Z,30.5
2023-01-29T13:25:19.528Z,30.7
2023-01-29T13:30:19.533Z,30.8
2023-01-29T13:35:19.812Z,31.0
2023-01-29T13:40:19.496Z,31.3
2023-01-29T13:45:19.576Z,31.3
2023-01-29T13:50:19.573Z,31.5
2023-01-29T13:55:19.779Z,31.8
2023-01-29T14:00:16.555Z,32.2
2023-01-29T14:05:16.769Z,32.3
2023-01-29T14:10:19.923Z,32.4
2023-01-29T14:15:21.570Z,32.8
2023-01-29T14:20:19.520Z,33.2
2023-01-29T14:25:20.061Z,33.5
2023-01-29T14:30:19.606Z,33.7
2023-01-29T14:35:19.665Z,34.0
2023-01-29T14:40:19.775Z,34.2
2023-01-29T14:45:19.868Z,34.5
2023-01-29T14:50:19.672Z,34.9
2023-01-29T14:55:16.881Z,35.4
2023-01-29T15:00:16.611Z,35.8
2023-01-29T15:05:19.769Z,36.2
2023-01-29T15:10:22.862Z,36.6
2023-01-29T15:15:20.019Z,38.0
2023-01-29T15:20:19.879Z,39.3
2023-01-29T15:25:19.916Z,40.4
2023-01-29T15:30:19.749Z,41.2
2023-01-29T15:35:20.061Z,41.6
2023-01-29T15:40:19.763Z,41.9
2023-01-29T15:45:17.103Z,42.2
2023-01-29T15:50:16.674Z,42.5
2023-01-29T15:55:20.112Z,42.8
2023-01-29T16:00:19.758Z,43.2
2023-01-29T16:05:20.053Z,43.6
2023-01-29T16:10:19.829Z,44.0
2023-01-29T16:15:19.850Z,44.3
2023-01-29T16:20:19.719Z,44.5
2023-01-29T16:25:20.625Z,44.7
2023-01-29T16:30:19.938Z,44.8
2023-01-29T16:35:20.297Z,44.9
2023-01-29T16:40:16.826Z,45.0
2023-01-29T16:45:17.159Z,45.0
2023-01-29T16:50:20.011Z,45.0
2023-01-29T16:55:20.429Z,45.0
2023-01-29T17:00:20.054Z,45.0
2023-01-29T17:05:20.337Z,45.1
2023-01-29T17:10:20.025Z,45.2
2023-01-29T17:15:19.965Z,45.4
2023-01-29T17:20:20.059Z,45.5
2023-01-29T17:25:20.300Z,45.6
2023-01-29T17:30:19.997Z,45.8
2023-01-29T17:35:17.483Z,46.1
2023-01-29T17:40:20.123Z,46.0
2023-01-29T17:45:20.282Z,46.1
2023-01-29T17:50:20.011Z,46.1
2023-01-29T17:55:20.044Z,46.2
2023-01-29T18:00:20.047Z,46.2
2023-01-29T18:05:20.528Z,46.3
2023-01-29T18:10:20.063Z,46.3
2023-01-29T18:15:20.362Z,46.2
2023-01-29T18:20:20.071Z,46.1
2023-01-29T18:25:17.587Z,46.1
2023-01-29T18:30:17.025Z,46.3
2023-01-29T18:35:20.221Z,46.5
2023-01-29T18:40:20.195Z,46.4
2023-01-29T18:45:20.353Z,46.5
2023-01-29T18:50:20.221Z,46.4
2023-01-29T18:55:20.154Z,46.4
2023-01-29T19:00:20.189Z,46.5
2023-01-29T19:05:20.221Z,46.7
2023-01-29T19:10:20.255Z,46.9
2023-01-29T19:15:20.361Z,47.3
2023-01-29T19:20:17.169Z,47.5
2023-01-29T19:25:20.745Z,47.6
2023-01-29T19:30:20.389Z,47.9
2023-01-29T19:35:20.437Z,48.0
2023-01-29T19:40:20.331Z,48.0
2023-01-29T19:45:43.093Z,48.0
2023-01-29T19:50:20.299Z,48.1
2023-01-29T19:55:20.892Z,48.2
2023-01-29T20:00:20.262Z,48.1
2023-01-29T20:05:20.688Z,47.9
2023-01-29T20:10:18.070Z,48.1
2023-01-29T20:15:17.215Z,48.3
2023-01-29T20:20:20.551Z,48.3
2023-01-29T20:25:20.295Z,48.4
2023-01-29T20:30:20.598Z,48.4
2023-01-29T20:35:20.357Z,48.7
2023-01-29T20:40:20.489Z,48.9
2023-01-29T20:45:20.413Z,49.0
2023-01-29T20:50:20.376Z,49.0
2023-01-29T20:55:20.539Z,49.1
2023-01-29T21:00:20.528Z,49.0
2023-01-29T21:05:17.383Z,49.0
2023-01-29T21:10:17.660Z,48.8
2023-01-29T21:15:20.456Z,48.7
2023-01-29T21:20:20.432Z,48.6
2023-01-29T21:25:20.566Z,48.5
2023-01-29T21:30:20.716Z,48.5
2023-01-29T21:35:20.499Z,48.5
2023-01-29T21:40:20.755Z,48.3
2023-01-29T21:45:20.512Z,48.3
2023-01-29T21:50:20.722Z,48.2
2023-01-29T21:55:17.378Z,48.2
2023-01-29T22:00:17.898Z,48.1
2023-01-29T22:05:20.805Z,48.1
2023-01-29T22:10:20.992Z,48.3
2023-01-29T22:15:23.274Z,48.4
2023-01-29T22:20:20.724Z,48.4
2023-01-29T22:25:20.640Z,48.3
2023-01-29T22:30:18.930Z,48.3
2023-01-29T22:35:15.529Z,48.3
2023-01-29T22:40:15.896Z,48.2
2023-01-29T22:45:18.665Z,48.4
2023-01-29T22:50:19.257Z,48.5
2023-01-29T22:55:18.683Z,49.0
2023-01-29T23:00:19.110Z,49.3
2023-01-29T23:05:18.722Z,49.4
2023-01-29T23:10:19.112Z,49.4
2023-01-29T23:15:18.731Z,49.2
2023-01-29T23:20:19.006Z,49.2
2023-01-29T23:25:18.730Z,49.2
2023-01-29T23:30:16.010Z,49.1
2023-01-29T23:35:15.721Z,48.9
2023-01-29T23:40:18.947Z,48.8
2023-01-29T23:45:18.713Z,48.7
2023-01-29T23:50:19.975Z,48.5
2023-01-29T23:55:19.774Z,48.4
