createdAt,value
2023-05-06T00:00:52.757Z,76.10
2023-05-06T00:03:20.381Z,78.03
2023-05-06T00:05:49.586Z,79.73
2023-05-06T00:08:17.290Z,80.11
2023-05-06T00:10:44.826Z,82.85
2023-05-06T00:13:12.879Z,81.18
2023-05-06T00:15:40.915Z,81.91
2023-05-06T00:18:09.700Z,83.42
2023-05-06T00:20:37.113Z,85.49
2023-05-06T00:23:04.610Z,84.06
2023-05-06T00:25:32.065Z,84.13
2023-05-06T00:27:59.493Z,85.83
2023-05-06T00:30:27.033Z,86.69
2023-05-06T00:32:54.540Z,85.14
2023-05-06T00:35:23.459Z,86.95
2023-05-06T00:37:58.335Z,85.44
2023-05-06T00:40:25.762Z,85.96
2023-05-06T00:42:53.155Z,85.01
2023-05-06T00:45:20.649Z,87.98
2023-05-06T00:47:48.092Z,87.97
2023-05-06T00:50:15.814Z,85.42
2023-05-06T00:52:44.652Z,87.21
2023-05-06T00:55:12.146Z,87.01
2023-05-06T00:57:40.567Z,87.68
2023-05-06T01:00:09.138Z,87.96
2023-05-06T01:02:46.288Z,90.18
2023-05-06T01:05:16.133Z,90.79
2023-05-06T01:07:48.413Z,88.50
2023-05-06T01:10:25.267Z,89.08
2023-05-06T01:13:00.327Z,92.68
2023-05-06T01:15:33.962Z,92.10
2023-05-06T01:18:05.953Z,92.84
2023-05-06T01:20:34.539Z,92.70
2023-05-06T01:23:08.290Z,93.41
2023-05-06T01:25:35.849Z,94.51
2023-05-06T01:28:03.246Z,93.05
2023-05-06T01:30:47.987Z,94.27
2023-05-06T01:33:22.642Z,93.72
2023-05-06T01:35:57.822Z,95.83
2023-05-06T01:38:32.851Z,94.63
2023-05-06T01:41:02.297Z,95.75
2023-05-06T01:43:33.949Z,93.92
2023-05-06T01:46:02.323Z,94.88
2023-05-06T01:48:32.942Z,93.98
2023-05-06T01:51:00.455Z,95.98
2023-05-06T01:53:29.199Z,95.77
2023-05-06T01:55:56.880Z,94.37
2023-05-06T01:58:24.284Z,96.75
2023-05-06T02:00:51.673Z,94.52
2023-05-06T02:03:19.154Z,95.96
2023-05-06T02:05:46.858Z,94.04
2023-05-06T02:08:14.334Z,94.91
2023-05-06T02:10:43.024Z,94.94
2023-05-06T02:13:12.235Z,94.73
2023-05-06T02:15:39.750Z,96.16
2023-05-06T02:18:07.264Z,91.39
2023-05-06T02:20:34.664Z,91.39
2023-05-06T02:23:02.053Z,92.57
2023-05-06T02:25:30.581Z,93.41
2023-05-06T02:27:59.335Z,94.61
2023-05-06T02:30:26.746Z,96.30
2023-05-06T02:32:54.169Z,96.21
2023-05-06T02:35:21.769Z,96.60
2023-05-06T02:37:49.229Z,96.79
2023-05-06T02:40:16.782Z,93.05
2023-05-06T02:42:44.183Z,94.16
2023-05-06T02:45:13.360Z,97.41
2023-05-06T02:47:40.958Z,98.21
2023-05-06T02:50:08.876Z,98.33
2023-05-06T02:52:36.407Z,99.90
2023-05-06T02:55:04.172Z,98.29
2023-05-06T02:57:31.562Z,97.61
2023-05-06T02:59:59.001Z,96.87
2023-05-06T03:02:27.795Z,97.66
2023-05-06T03:04:55.249Z,96.46
2023-05-06T03:07:22.614Z,93.42
2023-05-06T03:09:50.027Z,91.46
2023-05-06T03:12:17.490Z,91.78
2023-05-06T03:14:44.895Z,89.65
2023-05-06T03:17:12.305Z,94.73
2023-05-06T03:19:41.047Z,92.50
2023-05-06T03:22:08.426Z,90.35
2023-05-06T03:24:35.841Z,89.33
2023-05-06T03:27:03.223Z,90.81
2023-05-06T03:29:30.739Z,93.43
2023-05-06T03:31:58.222Z,92.65
2023-05-06T03:34:25.672Z,93.39
2023-05-06T03:36:54.410Z,92.71
2023-05-06T03:39:21.902Z,92.99
2023-05-06T03:41:49.347Z,94.04
2023-05-06T03:44:16.937Z,92.77
2023-05-06T03:46:44.367Z,94.63
2023-05-06T03:49:11.848Z,94.41
2023-05-06T03:51:39.298Z,95.23
2023-05-06T03:54:08.108Z,96.15
2023-05-06T03:56:36.093Z,96.19
2023-05-06T03:59:03.887Z,96.54
2023-05-06T04:01:31.492Z,97.57
2023-05-06T04:03:58.931Z,97.38
2023-05-06T04:06:26.930Z,97.98
2023-05-06T04:08:54.328Z,97.95
2023-05-06T04:11:23.044Z,96.38
2023-05-06T04:13:50.426Z,94.56
2023-05-06T04:16:17.927Z,94.04
2023-05-06T04:18:46.116Z,96.08
2023-05-06T04:21:13.558Z,97.92
2023-05-06T04:23:41.510Z,98.01
2023-05-06T04:26:09.067Z,96.98
2023-05-06T04:28:38.116Z,95.58
2023-05-06T04:31:08.411Z,95.21
2023-05-06T04:33:36.096Z,93.33
2023-05-06T04:36:03.576Z,93.34
2023-05-06T04:38:32.143Z,96.09
2023-05-06T04:40:59.730Z,93.12
2023-05-06T04:43:27.656Z,90.58
2023-05-06T04:45:56.648Z,93.74
2023-05-06T04:48:24.204Z,97.30
2023-05-06T04:50:51.931Z,95.72
2023-05-06T04:53:19.305Z,94.98
2023-05-06T04:55:46.702Z,94.25
2023-05-06T04:58:14.516Z,94.42
2023-05-06T05:00:42.102Z,95.92
2023-05-06T05:03:10.900Z,95.02
2023-05-06T05:05:38.381Z,96.64
2023-05-06T05:08:06.353Z,94.29
2023-05-06T05:10:33.785Z,94.81
2023-05-06T05:16:41.787Z,94.14
2023-05-06T05:19:10.572Z,93.20
2023-05-06T05:21:37.992Z,95.49
2023-05-06T05:24:05.769Z,96.63
2023-05-06T05:26:33.158Z,94.62
2023-05-06T05:29:00.556Z,94.46
2023-05-06T05:31:27.989Z,95.42
2023-05-06T05:33:55.531Z,95.28
2023-05-06T05:36:24.495Z,93.81
2023-05-06T05:38:51.887Z,89.25
2023-05-06T05:41:19.300Z,88.33
2023-05-06T05:43:46.696Z,93.44
2023-05-06T05:46:14.296Z,94.44
2023-05-06T05:48:41.946Z,96.18
2023-05-06T05:51:09.610Z,96.75
2023-05-06T05:53:38.346Z,95.85
2023-05-06T05:56:06.476Z,93.86
2023-05-06T05:58:33.896Z,93.00
2023-05-06T06:01:01.625Z,95.11
2023-05-06T06:03:29.194Z,95.79
2023-05-06T06:05:56.672Z,92.07
2023-05-06T06:08:24.113Z,91.05
2023-05-06T06:10:52.859Z,94.37
2023-05-06T06:13:20.329Z,94.70
2023-05-06T06:15:47.885Z,92.00
2023-05-06T06:18:15.297Z,90.07
2023-05-06T06:20:42.803Z,89.76
2023-05-06T06:23:11.072Z,93.00
2023-05-06T06:25:38.505Z,91.81
2023-05-06T06:28:07.424Z,92.45
2023-05-06T06:30:34.847Z,92.44
2023-05-06T06:33:02.286Z,91.33
2023-05-06T06:35:29.783Z,93.45
2023-05-06T06:37:57.219Z,92.25
2023-05-06T06:40:24.689Z,92.46
2023-05-06T06:42:52.121Z,93.38
2023-05-06T06:45:21.274Z,92.51
2023-05-06T06:47:48.765Z,92.86
2023-05-06T06:50:16.252Z,95.60
2023-05-06T06:52:43.651Z,97.03
2023-05-06T06:55:11.413Z,96.85
2023-05-06T06:57:40.816Z,97.28
2023-05-06T07:00:09.388Z,98.00
2023-05-06T07:02:38.150Z,97.52
2023-05-06T07:05:06.222Z,96.47
2023-05-06T07:07:33.660Z,95.58
2023-05-06T07:10:01.011Z,95.98
2023-05-06T07:12:28.511Z,96.63
2023-05-06T07:14:55.880Z,97.70
2023-05-06T07:17:23.492Z,95.32
2023-05-06T07:19:52.315Z,95.58
2023-05-06T07:22:20.293Z,95.44
2023-05-06T07:24:47.704Z,94.27
2023-05-06T07:27:15.112Z,97.57
2023-05-06T07:29:42.496Z,97.97
2023-05-06T07:32:10.346Z,100.00
2023-05-06T07:34:37.865Z,100.00
2023-05-06T07:37:07.967Z,99.76
2023-05-06T07:39:35.881Z,96.47
2023-05-06T07:42:03.319Z,99.85
2023-05-06T07:44:30.712Z,100.00
2023-05-06T07:46:58.307Z,100.00
2023-05-06T07:49:28.699Z,99.96
2023-05-06T07:51:57.372Z,98.00
2023-05-06T07:54:27.798Z,97.96
2023-05-06T07:56:55.856Z,98.98
2023-05-06T07:59:23.366Z,96.49
2023-05-06T08:01:50.788Z,95.91
2023-05-06T08:04:18.241Z,93.29
2023-05-06T08:06:45.815Z,95.96
2023-05-06T08:09:22.073Z,97.40
2023-05-06T08:11:51.683Z,99.02
2023-05-06T08:14:19.118Z,98.97
2023-05-06T08:16:46.758Z,98.54
2023-05-06T08:19:14.226Z,98.06
2023-05-06T08:21:41.624Z,98.47
2023-05-06T08:24:10.519Z,96.39
2023-05-06T08:26:37.946Z,92.33
2023-05-06T08:29:08.036Z,93.91
2023-05-06T08:31:35.543Z,94.15
2023-05-06T08:34:02.970Z,93.83
2023-05-06T08:36:30.763Z,94.10
2023-05-06T08:38:58.129Z,94.79
2023-05-06T08:41:27.283Z,97.20
2023-05-06T08:43:55.736Z,95.48
2023-05-06T08:46:24.702Z,98.97
2023-05-06T08:48:52.329Z,98.88
2023-05-06T08:51:20.063Z,96.56
2023-05-06T08:53:49.492Z,93.96
2023-05-06T08:56:17.481Z,95.57
2023-05-06T08:58:46.885Z,95.24
2023-05-06T09:01:15.725Z,98.40
2023-05-06T09:03:45.057Z,93.79
2023-05-06T09:06:12.494Z,93.28
2023-05-06T09:08:40.015Z,98.15
2023-05-06T09:11:21.309Z,97.56
2023-05-06T09:13:48.920Z,97.57
2023-05-06T09:16:29.733Z,97.34
2023-05-06T09:18:59.817Z,97.11
2023-05-06T09:21:31.276Z,96.50
2023-05-06T09:23:59.477Z,96.75
2023-05-06T09:26:28.154Z,97.14
2023-05-06T09:28:56.796Z,99.05
2023-05-06T09:31:24.559Z,97.71
2023-05-06T09:33:52.210Z,93.92
2023-05-06T09:36:21.894Z,95.54
2023-05-06T09:38:49.292Z,94.17
2023-05-06T09:41:20.845Z,93.79
2023-05-06T09:43:49.214Z,91.93
2023-05-06T09:46:17.308Z,96.09
2023-05-06T09:48:45.941Z,97.50
2023-05-06T09:51:14.030Z,97.87
2023-05-06T09:53:45.250Z,95.65
2023-05-06T09:56:16.199Z,92.76
2023-05-06T09:58:44.315Z,96.18
2023-05-06T10:01:19.304Z,94.34
2023-05-06T10:03:54.696Z,95.22
2023-05-06T10:06:24.150Z,100.00
2023-05-06T10:08:55.103Z,99.21
2023-05-06T10:11:23.416Z,99.15
2023-05-06T10:13:51.347Z,98.22
2023-05-06T10:16:20.061Z,96.82
2023-05-06T10:18:49.823Z,97.30
2023-05-06T10:21:22.844Z,98.21
2023-05-06T10:23:57.985Z,93.64
2023-05-06T10:26:28.305Z,92.39
2023-05-06T10:28:55.739Z,96.09
2023-05-06T10:31:23.187Z,97.64
2023-05-06T10:33:53.922Z,97.89
2023-05-06T10:36:25.249Z,99.78
2023-05-06T10:38:56.645Z,99.53
2023-05-06T10:41:27.854Z,97.50
2023-05-06T10:43:57.602Z,96.52
2023-05-06T10:46:26.158Z,99.71
2023-05-06T10:49:19.980Z,100.00
2023-05-06T10:51:48.896Z,98.07
2023-05-06T10:54:24.684Z,98.75
2023-05-06T10:57:11.505Z,99.51
2023-05-06T10:59:46.583Z,99.01
2023-05-06T11:02:15.273Z,95.88
2023-05-06T11:04:43.178Z,92.49
2023-05-06T11:07:12.346Z,94.95
2023-05-06T11:09:56.997Z,95.77
2023-05-06T11:12:45.779Z,97.56
2023-05-06T11:15:27.052Z,95.25
2023-05-06T11:17:56.254Z,98.18
2023-05-06T11:20:25.336Z,94.04
2023-05-06T11:22:53.471Z,96.45
2023-05-06T11:25:43.567Z,96.41
2023-05-06T11:28:12.484Z,97.36
2023-05-06T11:30:43.156Z,97.12
2023-05-06T11:33:18.382Z,99.19
2023-05-06T11:35:46.245Z,98.96
2023-05-06T11:38:13.709Z,97.18
2023-05-06T11:40:43.493Z,95.63
2023-05-06T11:43:12.208Z,94.44
2023-05-06T11:45:44.108Z,94.60
2023-05-06T11:48:15.293Z,95.45
2023-05-06T11:50:47.070Z,94.39
2023-05-06T11:53:16.409Z,95.44
2023-05-06T11:55:45.611Z,98.72
2023-05-06T11:58:17.369Z,99.05
2023-05-06T12:00:51.375Z,97.49
2023-05-06T12:03:19.436Z,96.86
2023-05-06T12:05:47.966Z,92.49
2023-05-06T12:08:26.722Z,93.24
2023-05-06T12:10:57.186Z,91.59
2023-05-06T12:13:24.814Z,92.67
2023-05-06T12:15:54.674Z,95.23
2023-05-06T12:18:22.907Z,97.63
2023-05-06T12:20:50.401Z,98.65
2023-05-06T12:23:17.941Z,95.96
2023-05-06T12:25:45.771Z,94.19
2023-05-06T12:28:17.891Z,93.46
2023-05-06T12:30:45.887Z,95.73
2023-05-06T12:33:13.853Z,94.92
2023-05-06T12:35:41.925Z,94.96
2023-05-06T12:38:10.860Z,91.72
2023-05-06T12:40:38.614Z,94.20
2023-05-06T12:43:06.177Z,94.02
2023-05-06T12:45:35.019Z,95.70
2023-05-06T12:48:05.117Z,93.66
2023-05-06T12:50:34.850Z,94.74
2023-05-06T12:53:02.952Z,95.72
2023-05-06T12:55:31.491Z,92.20
2023-05-06T12:57:59.214Z,90.06
2023-05-06T13:00:27.212Z,90.58
2023-05-06T13:02:57.332Z,92.30
2023-05-06T13:05:24.843Z,92.12
2023-05-06T13:07:53.161Z,94.48
2023-05-06T13:10:20.653Z,95.81
2023-05-06T13:12:48.091Z,93.07
2023-05-06T13:15:15.624Z,91.77
2023-05-06T13:17:43.075Z,90.43
2023-05-06T13:20:14.182Z,92.74
2023-05-06T13:22:53.819Z,90.40
2023-05-06T13:25:22.656Z,94.15
2023-05-06T13:27:50.203Z,96.87
2023-05-06T13:30:17.783Z,94.59
2023-05-06T13:32:46.202Z,93.57
2023-05-06T13:35:15.321Z,96.76
2023-05-06T13:37:42.747Z,93.94
2023-05-06T13:40:11.632Z,92.49
2023-05-06T13:42:39.369Z,91.14
2023-05-06T13:45:08.088Z,88.67
2023-05-06T13:47:35.498Z,91.79
2023-05-06T13:50:03.767Z,89.98
2023-05-06T13:52:32.676Z,88.83
2023-05-06T13:55:00.334Z,88.85
2023-05-06T13:57:27.764Z,90.21
2023-05-06T13:59:55.151Z,91.84
2023-05-06T14:02:22.575Z,90.66
2023-05-06T14:04:50.080Z,93.56
2023-05-06T14:07:17.509Z,90.14
2023-05-06T14:09:46.220Z,87.11
2023-05-06T14:12:13.865Z,89.67
2023-05-06T14:14:41.387Z,91.51
2023-05-06T14:17:08.805Z,92.30
2023-05-06T14:19:36.229Z,91.20
2023-05-06T14:22:03.748Z,89.86
2023-05-06T14:24:31.133Z,87.54
2023-05-06T14:26:59.944Z,86.51
2023-05-06T14:29:27.372Z,88.54
2023-05-06T14:31:54.813Z,86.84
2023-05-06T14:34:22.260Z,92.43
2023-05-06T14:36:49.675Z,94.28
2023-05-06T14:39:17.095Z,95.33
2023-05-06T14:41:44.542Z,93.87
2023-05-06T14:44:13.276Z,93.72
2023-05-06T14:46:40.729Z,96.02
2023-05-06T14:49:08.177Z,92.72
2023-05-06T14:51:35.550Z,90.83
2023-05-06T14:54:03.001Z,91.35
2023-05-06T14:56:30.504Z,91.54
2023-05-06T14:58:57.918Z,91.66
2023-05-06T15:01:26.753Z,90.02
2023-05-06T15:03:54.193Z,89.53
2023-05-06T15:06:21.619Z,94.74
2023-05-06T15:08:49.160Z,94.68
2023-05-06T15:11:16.549Z,93.93
2023-05-06T15:13:43.953Z,94.39
2023-05-06T15:16:11.718Z,93.89
2023-05-06T15:18:41.818Z,94.62
2023-05-06T15:21:09.337Z,92.01
2023-05-06T15:23:37.509Z,92.90
2023-05-06T15:26:05.463Z,92.27
2023-05-06T15:28:32.938Z,88.68
2023-05-06T15:31:00.341Z,87.70
2023-05-06T15:33:27.778Z,90.34
2023-05-06T15:35:56.563Z,88.53
2023-05-06T15:38:24.095Z,87.95
2023-05-06T15:40:52.703Z,89.73
2023-05-06T15:43:24.357Z,91.53
2023-05-06T15:45:52.422Z,91.00
2023-05-06T15:48:19.876Z,88.33
2023-05-06T15:50:47.298Z,89.12
2023-05-06T15:53:15.994Z,88.95
2023-05-06T15:55:46.758Z,90.01
2023-05-06T15:58:20.181Z,90.09
2023-05-06T16:00:47.683Z,88.43
2023-05-06T16:03:15.346Z,91.47
2023-05-06T16:05:42.878Z,91.63
2023-05-06T16:08:10.503Z,93.63
2023-05-06T16:10:39.252Z,89.16
2023-05-06T16:13:06.744Z,88.72
2023-05-06T16:15:35.360Z,84.64
2023-05-06T16:18:02.990Z,83.14
2023-05-06T16:20:32.058Z,86.44
2023-05-06T16:22:59.633Z,88.49
2023-05-06T16:25:27.163Z,85.76
2023-05-06T16:27:56.011Z,85.25
2023-05-06T16:30:23.737Z,84.99
2023-05-06T16:32:51.235Z,83.75
2023-05-06T16:35:19.049Z,88.97
2023-05-06T16:37:46.552Z,90.22
2023-05-06T16:40:15.588Z,85.54
2023-05-06T16:42:43.035Z,86.82
2023-05-06T16:45:12.627Z,91.48
2023-05-06T16:47:40.206Z,89.55
2023-05-06T16:50:08.655Z,86.20
2023-05-06T16:52:36.517Z,84.28
2023-05-06T16:55:04.227Z,85.09
2023-05-06T16:57:31.666Z,86.40
2023-05-06T16:59:59.147Z,89.38
2023-05-06T17:02:28.010Z,91.14
2023-05-06T17:04:55.429Z,90.49
2023-05-06T17:07:22.869Z,90.13
2023-05-06T17:09:50.393Z,89.50
2023-05-06T17:12:17.787Z,92.09
2023-05-06T17:14:45.268Z,91.95
2023-05-06T17:17:12.640Z,92.38
2023-05-06T17:19:41.366Z,92.61
2023-05-06T17:22:08.974Z,92.24
2023-05-06T17:24:36.397Z,93.35
2023-05-06T17:27:03.838Z,92.68
2023-05-06T17:29:31.285Z,92.16
2023-05-06T17:31:58.708Z,92.68
2023-05-06T17:34:26.120Z,92.07
2023-05-06T17:36:54.840Z,91.77
2023-05-06T17:39:22.314Z,91.03
2023-05-06T17:41:50.334Z,90.08
2023-05-06T17:44:18.351Z,88.64
2023-05-06T17:46:46.405Z,90.92
2023-05-06T17:49:13.887Z,89.91
2023-05-06T17:51:45.146Z,93.53
2023-05-06T17:54:13.911Z,92.94
2023-05-06T17:56:41.402Z,92.25
2023-05-06T17:59:08.830Z,92.11
2023-05-06T18:01:36.411Z,91.00
2023-05-06T18:04:03.924Z,87.05
2023-05-06T18:06:31.849Z,93.38
2023-05-06T18:08:59.228Z,92.80
2023-05-06T18:11:28.032Z,90.26
2023-05-06T18:13:55.486Z,92.40
2023-05-06T18:16:22.949Z,93.64
2023-05-06T18:18:50.538Z,93.21
2023-05-06T18:21:18.079Z,90.79
2023-05-06T18:23:46.207Z,90.93
2023-05-06T18:26:18.757Z,93.45
2023-05-06T18:28:53.619Z,93.54
2023-05-06T18:31:21.453Z,92.31
2023-05-06T18:33:48.861Z,92.32
2023-05-06T18:36:16.247Z,91.01
2023-05-06T18:38:43.641Z,92.39
2023-05-06T18:41:11.346Z,92.80
2023-05-06T18:43:38.903Z,93.86
2023-05-06T18:46:07.714Z,95.25
2023-05-06T18:48:35.355Z,94.70
2023-05-06T18:51:13.278Z,92.45
2023-05-06T18:53:41.830Z,93.78
2023-05-06T18:56:10.074Z,94.92
2023-05-06T18:58:39.011Z,95.09
2023-05-06T19:01:08.990Z,95.06
2023-05-06T19:03:36.687Z,96.77
2023-05-06T19:06:07.547Z,96.32
2023-05-06T19:08:35.285Z,96.34
2023-05-06T19:11:03.308Z,97.01
2023-05-06T19:13:30.842Z,94.62
2023-05-06T19:15:58.280Z,96.11
2023-05-06T19:18:27.143Z,95.04
2023-05-06T19:20:55.824Z,95.03
2023-05-06T19:23:23.276Z,91.60
2023-05-06T19:25:50.800Z,93.34
2023-05-06T19:28:18.220Z,95.00
2023-05-06T19:30:45.724Z,92.91
2023-05-06T19:33:13.254Z,93.76
2023-05-06T19:35:42.062Z,92.71
2023-05-06T19:38:10.711Z,91.18
2023-05-06T19:40:38.361Z,90.03
2023-05-06T19:43:05.829Z,93.94
2023-05-06T19:45:34.587Z,94.72
2023-05-06T19:48:04.073Z,91.46
2023-05-06T19:50:33.126Z,92.55
2023-05-06T19:53:01.912Z,94.07
2023-05-06T19:55:29.353Z,95.15
2023-05-06T19:57:57.148Z,97.93
2023-05-06T20:00:27.221Z,96.85
2023-05-06T20:02:55.266Z,94.61
2023-05-06T20:05:22.764Z,91.27
2023-05-06T20:07:50.899Z,93.69
2023-05-06T20:10:20.660Z,95.93
2023-05-06T20:12:48.139Z,95.33
2023-05-06T20:15:15.745Z,96.36
2023-05-06T20:17:43.241Z,94.32
2023-05-06T20:20:11.886Z,96.25
2023-05-06T20:22:40.369Z,96.43
2023-05-06T20:25:09.495Z,97.80
2023-05-06T20:27:39.101Z,97.57
2023-05-06T20:30:08.022Z,99.62
2023-05-06T20:32:35.620Z,100.00
2023-05-06T20:35:04.286Z,100.00
2023-05-06T20:37:31.867Z,98.29
2023-05-06T20:39:59.304Z,96.81
2023-05-06T20:42:26.744Z,97.94
2023-05-06T20:44:55.588Z,96.88
2023-05-06T20:47:23.109Z,95.06
2023-05-06T20:49:50.934Z,95.08
2023-05-06T20:52:18.398Z,97.32
2023-05-06T20:54:46.200Z,97.32
2023-05-06T20:57:15.667Z,96.58
2023-05-06T20:59:43.306Z,97.71
2023-05-06T21:02:12.320Z,97.78
2023-05-06T21:04:39.833Z,93.26
2023-05-06T21:07:07.402Z,95.73
2023-05-06T21:09:35.035Z,98.55
2023-05-06T21:12:02.417Z,96.54
2023-05-06T21:14:29.841Z,96.91
2023-05-06T21:16:57.310Z,100.00
2023-05-06T21:19:26.127Z,99.13
2023-05-06T21:21:53.616Z,99.07
2023-05-06T21:24:21.097Z,100.00
2023-05-06T21:26:48.601Z,97.43
2023-05-06T21:29:16.094Z,98.63
2023-05-06T21:31:43.592Z,97.85
2023-05-06T21:34:11.035Z,100.00
2023-05-06T21:36:40.019Z,96.36
2023-05-06T21:39:10.648Z,97.56
2023-05-06T21:41:38.253Z,99.98
2023-05-06T21:44:07.076Z,98.61
2023-05-06T21:46:35.068Z,98.60
2023-05-06T21:49:02.637Z,98.10
2023-05-06T21:51:33.187Z,96.12
2023-05-06T21:54:01.913Z,93.94
2023-05-06T21:56:29.661Z,95.24
2023-05-06T21:58:57.175Z,95.70
2023-05-06T22:01:26.094Z,98.82
2023-05-06T22:03:54.219Z,98.46
2023-05-06T22:06:22.089Z,98.17
2023-05-06T22:08:49.541Z,98.30
2023-05-06T22:11:18.374Z,99.50
2023-05-06T22:13:45.824Z,99.83
2023-05-06T22:16:13.319Z,100.00
2023-05-06T22:18:41.382Z,98.83
2023-05-06T22:21:09.712Z,99.64
2023-05-06T22:23:37.722Z,100.00
2023-05-06T22:26:05.270Z,100.00
2023-05-06T22:28:34.092Z,98.88
2023-05-06T22:31:01.645Z,98.36
2023-05-06T22:33:29.074Z,96.34
2023-05-06T22:35:56.491Z,96.13
2023-05-06T22:38:23.955Z,95.75
2023-05-06T22:40:51.517Z,97.18
2023-05-06T22:43:18.915Z,94.79
2023-05-06T22:45:47.715Z,95.61
2023-05-06T22:48:15.122Z,96.46
2023-05-06T22:50:42.497Z,96.16
2023-05-06T22:53:14.985Z,99.47
2023-05-06T22:55:43.123Z,98.15
2023-05-06T22:58:10.533Z,98.76
2023-05-06T23:00:38.047Z,98.35
2023-05-06T23:03:06.834Z,98.46
2023-05-06T23:05:34.332Z,97.84
2023-05-06T23:08:01.760Z,98.00
2023-05-06T23:10:29.179Z,98.97
2023-05-06T23:12:56.683Z,97.77
2023-05-06T23:15:24.100Z,96.11
2023-05-06T23:17:51.533Z,94.11
2023-05-06T23:20:20.548Z,90.25
2023-05-06T23:22:48.083Z,92.43
2023-05-06T23:25:15.695Z,95.00
2023-05-06T23:27:43.908Z,95.45
2023-05-06T23:30:12.448Z,96.20
2023-05-06T23:32:39.911Z,94.34
2023-05-06T23:35:08.217Z,93.12
2023-05-06T23:37:37.151Z,96.69
2023-05-06T23:40:05.086Z,94.96
2023-05-06T23:42:32.465Z,93.13
2023-05-06T23:45:00.860Z,94.14
2023-05-06T23:47:28.339Z,94.51
2023-05-06T23:49:55.778Z,92.23
2023-05-06T23:52:23.215Z,90.44
2023-05-06T23:54:51.982Z,89.42
2023-05-06T23:57:19.463Z,90.40
2023-05-06T23:59:46.838Z,91.76
