createdAt,value
2018-09-18T00:00:14.792Z,6.80
2018-09-18T00:01:14.777Z,5.80
2018-09-18T00:02:15.112Z,5.30
2018-09-18T00:03:14.765Z,5.20
2018-09-18T00:04:14.749Z,5.50
2018-09-18T00:05:14.754Z,6.50
2018-09-18T00:06:14.740Z,6.30
2018-09-18T00:07:14.737Z,6.00
2018-09-18T00:08:14.712Z,5.20
2018-09-18T00:09:14.755Z,7.50
2018-09-18T00:10:14.697Z,5.90
2018-09-18T00:11:14.693Z,6.30
2018-09-18T00:12:14.678Z,5.70
2018-09-18T00:13:14.678Z,5.70
2018-09-18T00:14:14.672Z,6.90
2018-09-18T00:15:14.658Z,6.50
2018-09-18T00:16:14.988Z,6.70
2018-09-18T00:17:14.636Z,5.60
2018-09-18T00:18:14.628Z,5.10
2018-09-18T00:19:14.629Z,5.70
2018-09-18T00:20:14.618Z,8.40
2018-09-18T00:21:14.605Z,6.10
2018-09-18T00:22:14.954Z,7.20
2018-09-18T00:23:14.597Z,6.20
2018-09-18T00:24:14.942Z,6.70
2018-09-18T00:25:14.595Z,6.80
2018-09-18T00:26:14.908Z,7.60
2018-09-18T00:27:14.892Z,6.60
2018-09-18T00:28:14.546Z,6.00
2018-09-18T00:29:14.532Z,5.80
2018-09-18T00:31:47.403Z,7.50
2018-09-18T00:32:46.578Z,6.40
2018-09-18T00:34:40.264Z,8.10
2018-09-18T00:35:39.915Z,6.90
2018-09-18T00:37:33.908Z,5.80
2018-09-18T00:38:33.247Z,6.40
2018-09-18T00:40:26.604Z,5.60
2018-09-18T00:41:26.588Z,7.90
2018-09-18T00:43:20.202Z,6.00
2018-09-18T00:44:20.286Z,7.50
2018-09-18T00:46:12.801Z,8.90
2018-09-18T00:47:13.125Z,6.50
2018-09-18T00:49:06.363Z,8.70
2018-09-18T00:50:06.126Z,5.90
2018-09-18T00:51:59.907Z,6.10
2018-09-18T00:52:59.470Z,6.90
2018-09-18T00:54:52.946Z,5.80
2018-09-18T00:55:52.814Z,6.60
2018-09-18T00:57:46.166Z,7.10
2018-09-18T00:58:46.146Z,6.30
2018-09-18T01:00:40.063Z,6.00
2018-09-18T01:01:39.527Z,6.10
2018-09-18T01:03:33.184Z,6.60
2018-09-18T01:04:32.830Z,6.60
2018-09-18T01:06:26.379Z,6.90
2018-09-18T01:07:26.513Z,6.80
2018-09-18T01:09:19.630Z,7.10
2018-09-18T01:10:19.856Z,6.10
2018-09-18T01:12:13.004Z,6.20
2018-09-18T01:13:13.191Z,7.20
2018-09-18T01:15:06.564Z,6.10
2018-09-18T01:16:06.247Z,7.90
2018-09-18T01:17:59.785Z,8.90
2018-09-18T01:18:59.907Z,6.60
2018-09-18T01:20:52.915Z,7.20
2018-09-18T01:21:52.912Z,6.60
2018-09-18T01:23:46.555Z,6.80
2018-09-18T01:24:46.233Z,6.90
2018-09-18T01:26:39.178Z,6.40
2018-09-18T01:27:39.428Z,6.50
2018-09-18T01:29:32.758Z,6.90
2018-09-18T01:30:32.431Z,6.50
2018-09-18T01:33:58.145Z,6.00
2018-09-18T01:34:58.038Z,6.70
2018-09-18T01:36:52.001Z,7.70
2018-09-18T01:37:51.716Z,6.60
2018-09-18T01:39:45.319Z,7.10
2018-09-18T01:40:44.714Z,6.30
2018-09-18T01:42:38.886Z,8.50
2018-09-18T01:43:38.106Z,6.00
2018-09-18T01:45:31.506Z,7.40
2018-09-18T01:46:31.388Z,6.60
2018-09-18T01:48:24.934Z,6.40
2018-09-18T01:49:24.726Z,5.40
2018-09-18T01:51:18.084Z,6.60
2018-09-18T01:52:18.072Z,7.40
2018-09-18T01:54:11.649Z,7.60
2018-09-18T01:55:11.408Z,6.70
2018-09-18T01:57:05.102Z,8.40
2018-09-18T01:58:04.758Z,9.30
2018-09-18T01:59:58.367Z,6.60
2018-09-18T02:00:58.144Z,7.60
2018-09-18T02:02:51.830Z,6.60
2018-09-18T02:03:51.849Z,7.90
2018-09-18T02:05:45.058Z,5.80
2018-09-18T02:06:44.821Z,6.40
2018-09-18T02:08:38.177Z,6.50
2018-09-18T02:09:38.163Z,6.70
2018-09-18T02:11:31.743Z,7.80
2018-09-18T02:12:31.503Z,6.20
2018-09-18T02:14:24.860Z,6.50
2018-09-18T02:15:24.865Z,7.50
2018-09-18T02:17:18.438Z,5.40
2018-09-18T02:18:18.528Z,5.90
2018-09-18T02:20:11.528Z,7.10
2018-09-18T02:21:11.518Z,6.30
2018-09-18T02:23:05.130Z,5.30
2018-09-18T02:24:04.868Z,6.00
2018-09-18T02:25:58.209Z,7.20
2018-09-18T02:26:58.201Z,6.50
2018-09-18T02:28:52.170Z,7.10
2018-09-18T02:29:51.913Z,5.80
2018-09-18T02:31:44.897Z,6.50
2018-09-18T02:32:44.878Z,5.30
2018-09-18T02:34:38.450Z,4.90
2018-09-18T02:35:38.566Z,5.20
2018-09-18T02:37:31.932Z,5.10
2018-09-18T02:38:31.562Z,5.30
2018-09-18T02:40:25.140Z,7.40
2018-09-18T02:41:24.906Z,6.70
2018-09-18T02:43:18.599Z,6.00
2018-09-18T02:44:18.243Z,5.70
2018-09-18T02:46:11.812Z,7.50
2018-09-18T02:47:11.587Z,5.80
2018-09-18T02:49:05.548Z,6.50
2018-09-18T02:50:04.925Z,4.60
2018-09-18T02:51:58.546Z,5.20
2018-09-18T02:52:58.270Z,4.90
2018-09-18T02:54:51.655Z,7.20
2018-09-18T02:55:51.643Z,7.50
2018-09-18T02:57:45.527Z,5.20
2018-09-18T02:58:45.304Z,4.50
2018-09-18T03:00:38.332Z,5.80
2018-09-18T03:01:38.668Z,6.00
2018-09-18T03:03:32.658Z,5.60
2018-09-18T03:04:32.414Z,7.80
2018-09-18T03:06:47.201Z,5.10
2018-09-18T03:07:25.773Z,8.80
2018-09-18T03:09:19.336Z,6.60
2018-09-18T03:10:19.112Z,5.50
2018-09-18T03:12:12.473Z,8.00
2018-09-18T03:13:12.796Z,7.80
2018-09-18T03:15:06.010Z,7.50
2018-09-18T03:16:05.797Z,8.20
2018-09-18T03:17:59.005Z,6.30
2018-09-18T03:18:58.654Z,7.20
2018-09-18T03:20:52.280Z,6.90
2018-09-18T03:21:52.007Z,6.70
2018-09-18T03:23:46.295Z,9.00
2018-09-18T03:24:45.373Z,5.30
2018-09-18T03:26:38.946Z,7.40
2018-09-18T03:27:38.736Z,7.40
2018-09-18T03:29:32.061Z,6.60
2018-09-18T03:30:32.057Z,6.00
2018-09-18T03:33:57.436Z,4.90
2018-09-18T03:34:56.970Z,5.40
2018-09-18T03:36:50.671Z,5.80
2018-09-18T03:37:50.322Z,7.10
2018-09-18T03:39:43.917Z,6.50
2018-09-18T03:40:43.673Z,5.00
2018-09-18T03:42:37.369Z,6.30
2018-09-18T03:43:37.043Z,6.00
2018-09-18T03:45:30.122Z,5.00
2018-09-18T03:46:29.886Z,4.90
2018-09-18T03:48:23.325Z,5.10
2018-09-18T03:49:23.223Z,5.10
2018-09-18T03:51:16.964Z,6.20
2018-09-18T03:52:16.570Z,7.90
2018-09-18T03:54:10.022Z,5.70
2018-09-18T03:55:09.911Z,5.60
2018-09-18T03:57:03.522Z,5.20
2018-09-18T03:58:03.260Z,5.90
2018-09-18T03:59:56.959Z,5.50
2018-09-18T04:00:56.945Z,6.10
2018-09-18T04:02:50.576Z,7.20
2018-09-18T04:03:49.949Z,4.60
2018-09-18T04:05:43.400Z,5.20
2018-09-18T04:06:43.307Z,6.80
2018-09-18T04:10:09.022Z,5.60
2018-09-18T04:11:08.714Z,5.90
2018-09-18T04:13:02.069Z,4.80
2018-09-18T04:14:02.051Z,5.70
2018-09-18T04:15:55.967Z,6.10
2018-09-18T04:16:55.746Z,7.00
2018-09-18T04:18:49.661Z,5.60
2018-09-18T04:19:48.759Z,5.30
2018-09-18T04:21:42.929Z,5.00
2018-09-18T04:22:42.446Z,5.30
2018-09-18T04:24:35.560Z,6.30
2018-09-18T04:25:35.558Z,6.30
2018-09-18T04:27:29.159Z,5.90
2018-09-18T04:28:28.932Z,5.30
2018-09-18T04:30:22.248Z,7.20
2018-09-18T04:31:22.817Z,6.20
2018-09-18T04:33:15.791Z,6.80
2018-09-18T04:34:15.598Z,5.30
2018-09-18T04:36:08.932Z,7.50
2018-09-18T04:37:08.929Z,5.60
2018-09-18T04:39:02.692Z,6.10
2018-09-18T04:40:02.279Z,6.80
2018-09-18T04:43:27.778Z,5.50
2018-09-18T04:44:28.620Z,7.20
2018-09-18T04:46:21.117Z,7.70
2018-09-18T04:47:20.562Z,5.80
2018-09-18T04:49:14.233Z,7.00
2018-09-18T04:50:13.922Z,6.00
2018-09-18T04:52:08.076Z,6.70
2018-09-18T04:53:07.505Z,6.70
2018-09-18T04:55:01.270Z,5.40
2018-09-18T04:56:01.215Z,5.40
2018-09-18T04:57:54.780Z,7.10
2018-09-18T04:58:54.188Z,8.90
2018-09-18T05:00:47.556Z,9.40
2018-09-18T05:01:47.899Z,7.80
2018-09-18T05:03:41.732Z,5.00
2018-09-18T05:04:41.506Z,6.40
2018-09-18T05:06:34.891Z,6.50
2018-09-18T05:07:34.881Z,6.60
2018-09-18T05:09:28.892Z,7.50
2018-09-18T05:10:28.231Z,8.00
2018-09-18T05:12:21.689Z,7.40
2018-09-18T05:13:21.117Z,7.40
2018-09-18T05:15:14.708Z,7.90
2018-09-18T05:16:14.493Z,8.00
2018-09-18T05:18:07.844Z,8.10
2018-09-18T05:19:07.826Z,8.40
2018-09-18T05:21:01.839Z,7.10
2018-09-18T05:22:01.205Z,10.90
2018-09-18T05:23:54.558Z,9.10
2018-09-18T05:24:54.581Z,9.80
2018-09-18T05:26:48.213Z,6.90
2018-09-18T05:27:47.904Z,8.30
2018-09-18T05:29:41.616Z,9.60
2018-09-18T05:30:41.585Z,8.20
2018-09-18T05:32:34.808Z,5.60
2018-09-18T05:33:34.640Z,8.40
2018-09-18T05:35:27.954Z,5.50
2018-09-18T05:36:27.938Z,7.50
2018-09-18T05:38:21.577Z,8.50
2018-09-18T05:39:21.297Z,8.20
2018-09-18T05:41:14.681Z,7.60
2018-09-18T05:42:15.014Z,5.60
2018-09-18T05:44:08.251Z,7.50
2018-09-18T05:45:08.357Z,9.30
2018-09-18T05:47:01.395Z,7.80
2018-09-18T05:48:01.384Z,6.30
2018-09-18T05:49:54.995Z,9.10
2018-09-18T05:50:54.719Z,7.60
2018-09-18T05:52:48.156Z,6.80
2018-09-18T05:53:48.051Z,10.20
2018-09-18T05:55:42.071Z,6.10
2018-09-18T05:56:41.397Z,7.70
2018-09-18T05:58:34.798Z,9.00
2018-09-18T05:59:35.096Z,11.20
2018-09-18T06:01:28.332Z,11.10
2018-09-18T06:02:28.123Z,12.20
2018-09-18T06:04:21.065Z,10.40
2018-09-18T06:05:21.448Z,11.90
2018-09-18T06:07:14.594Z,11.50
2018-09-18T06:08:14.330Z,10.10
2018-09-18T06:10:07.683Z,8.40
2018-09-18T06:11:07.680Z,10.60
2018-09-18T06:13:01.344Z,14.20
2018-09-18T06:14:01.019Z,11.40
2018-09-18T06:15:54.490Z,12.30
2018-09-18T06:16:54.957Z,9.40
2018-09-18T06:19:47.766Z,9.70
2018-09-18T06:21:41.439Z,7.30
2018-09-18T06:22:41.089Z,9.80
2018-09-18T06:24:34.612Z,9.20
2018-09-18T06:25:34.437Z,7.30
2018-09-18T06:27:28.179Z,6.90
2018-09-18T06:28:28.150Z,7.20
2018-09-18T06:30:21.410Z,6.30
2018-09-18T06:31:21.169Z,5.90
2018-09-18T06:33:14.169Z,8.00
2018-09-18T06:34:14.055Z,6.90
2018-09-18T06:36:07.733Z,9.40
2018-09-18T06:37:07.402Z,9.30
2018-09-18T06:39:00.772Z,11.10
2018-09-18T06:40:00.758Z,9.20
2018-09-18T06:41:54.407Z,5.50
2018-09-18T06:42:54.131Z,9.20
2018-09-18T06:44:47.830Z,10.80
2018-09-18T06:45:47.812Z,11.90
2018-09-18T06:47:41.081Z,14.30
2018-09-18T06:48:40.715Z,16.20
2018-09-18T06:50:33.726Z,13.30
2018-09-18T06:51:33.718Z,8.50
2018-09-18T06:53:27.395Z,15.70
2018-09-18T06:54:27.166Z,20.10
2018-09-18T06:56:20.550Z,16.40
2018-09-18T06:57:20.488Z,12.60
2018-09-18T06:59:14.073Z,12.30
2018-09-18T07:00:13.817Z,16.00
2018-09-18T07:02:07.260Z,9.20
2018-09-18T07:03:07.183Z,13.50
2018-09-18T07:05:01.537Z,12.20
2018-09-18T07:06:01.712Z,10.30
2018-09-18T07:08:54.583Z,10.70
2018-09-18T07:10:48.139Z,9.10
2018-09-18T07:11:47.934Z,11.50
2018-09-18T07:13:41.010Z,8.30
2018-09-18T07:14:40.968Z,11.50
2018-09-18T07:16:34.597Z,8.80
2018-09-18T07:17:34.326Z,14.00
2018-09-18T07:19:27.750Z,19.20
2018-09-18T07:20:27.728Z,14.30
2018-09-18T07:22:21.252Z,12.80
2018-09-18T07:23:21.103Z,10.10
2018-09-18T07:25:14.431Z,10.60
2018-09-18T07:26:14.754Z,11.50
2018-09-18T07:28:08.004Z,11.10
2018-09-18T07:29:07.777Z,12.50
2018-09-18T07:31:01.600Z,12.10
2018-09-18T07:32:01.127Z,10.60
2018-09-18T07:33:55.120Z,9.80
2018-09-18T07:34:54.472Z,8.00
2018-09-18T07:36:47.821Z,11.30
2018-09-18T07:37:48.152Z,12.70
2018-09-18T07:39:41.671Z,14.40
2018-09-18T07:40:41.176Z,14.80
2018-09-18T07:42:35.460Z,14.50
2018-09-18T07:43:34.564Z,13.40
2018-09-18T07:45:28.057Z,12.70
2018-09-18T07:46:28.216Z,15.20
2018-09-18T07:48:20.792Z,10.50
2018-09-18T07:49:20.750Z,11.20
2018-09-18T07:51:14.350Z,13.60
2018-09-18T07:52:14.099Z,10.00
2018-09-18T07:54:07.492Z,13.40
2018-09-18T07:55:07.811Z,10.90
2018-09-18T07:57:01.078Z,13.70
2018-09-18T07:58:00.846Z,9.60
2018-09-18T07:59:54.630Z,8.90
2018-09-18T08:00:54.245Z,12.60
2018-09-18T08:02:47.825Z,9.50
2018-09-18T08:03:47.971Z,9.80
2018-09-18T08:05:41.044Z,12.50
2018-09-18T08:06:40.957Z,12.60
2018-09-18T08:08:34.535Z,8.40
2018-09-18T08:09:34.328Z,12.30
2018-09-18T08:11:27.674Z,9.10
2018-09-18T08:14:21.280Z,8.00
2018-09-18T08:15:21.048Z,10.30
2018-09-18T08:17:14.510Z,9.40
2018-09-18T08:18:14.391Z,7.70
2018-09-18T08:20:08.044Z,8.90
2018-09-18T08:21:07.754Z,7.30
2018-09-18T08:23:01.185Z,9.50
2018-09-18T08:24:01.156Z,8.30
2018-09-18T08:25:54.672Z,9.00
2018-09-18T08:26:54.504Z,9.30
2018-09-18T08:28:47.949Z,8.60
2018-09-18T08:31:20.444Z,7.90
2018-09-18T08:32:20.378Z,8.70
2018-09-18T08:34:13.392Z,5.70
2018-09-18T08:35:13.339Z,7.10
2018-09-18T08:37:06.963Z,6.70
2018-09-18T08:38:06.787Z,6.50
2018-09-18T08:40:01.713Z,6.40
2018-09-18T08:41:00.460Z,5.80
2018-09-18T08:42:54.150Z,8.70
2018-09-18T08:43:53.462Z,6.70
2018-09-18T08:45:47.249Z,8.30
2018-09-18T08:46:46.397Z,8.70
2018-09-18T08:48:39.861Z,8.10
2018-09-18T08:49:39.765Z,6.90
2018-09-18T08:51:32.685Z,7.00
2018-09-18T08:52:32.631Z,7.00
2018-09-18T08:54:26.351Z,10.00
2018-09-18T08:55:25.612Z,8.20
2018-09-18T08:57:18.588Z,5.30
2018-09-18T08:58:18.555Z,6.30
2018-09-18T09:00:11.815Z,9.10
2018-09-18T09:01:11.540Z,7.90
2018-09-18T09:03:04.974Z,4.70
2018-09-18T09:04:04.507Z,8.70
2018-09-18T09:05:58.424Z,7.20
2018-09-18T09:06:58.211Z,8.50
2018-09-18T09:08:51.731Z,6.50
2018-09-18T09:09:51.551Z,5.90
2018-09-18T09:11:45.400Z,6.60
2018-09-18T09:12:44.918Z,7.30
2018-09-18T09:14:38.659Z,8.40
2018-09-18T09:15:38.331Z,6.40
2018-09-18T09:17:31.828Z,8.20
2018-09-18T09:18:31.668Z,8.40
2018-09-18T09:20:24.977Z,6.20
2018-09-18T09:21:25.391Z,6.60
2018-09-18T09:23:18.608Z,7.20
2018-09-18T09:24:18.663Z,5.40
2018-09-18T09:26:11.660Z,5.10
2018-09-18T09:27:11.652Z,7.00
2018-09-18T09:29:05.512Z,6.20
2018-09-18T09:30:05.054Z,5.60
2018-09-18T09:31:58.822Z,7.20
2018-09-18T09:32:58.321Z,6.80
2018-09-18T09:34:52.227Z,7.00
2018-09-18T09:35:51.690Z,6.90
2018-09-18T09:37:45.020Z,7.20
2018-09-18T09:38:45.415Z,7.00
2018-09-18T09:40:38.526Z,8.20
2018-09-18T09:41:38.350Z,7.30
2018-09-18T09:43:31.794Z,6.40
2018-09-18T09:44:31.696Z,7.30
2018-09-18T09:46:25.240Z,4.20
2018-09-18T09:47:25.069Z,5.70
2018-09-18T09:49:18.497Z,6.80
2018-09-18T09:50:18.441Z,6.30
2018-09-18T09:52:12.395Z,6.00
2018-09-18T09:53:11.799Z,6.70
2018-09-18T09:55:05.526Z,7.00
2018-09-18T09:56:05.151Z,6.40
2018-09-18T09:57:58.816Z,5.70
2018-09-18T09:58:58.896Z,6.10
2018-09-18T10:00:51.993Z,5.80
2018-09-18T10:01:51.872Z,4.80
2018-09-18T10:03:45.793Z,7.00
2018-09-18T10:04:45.578Z,6.10
2018-09-18T10:06:38.676Z,6.00
2018-09-18T10:07:38.579Z,3.80
2018-09-18T10:08:38.553Z,4.90
2018-09-18T10:09:38.540Z,4.80
2018-09-18T10:10:38.607Z,6.20
2018-09-18T10:11:38.534Z,5.40
2018-09-18T10:12:38.870Z,4.80
2018-09-18T10:13:38.546Z,4.70
2018-09-18T10:14:38.535Z,6.50
2018-09-18T10:15:38.914Z,3.90
2018-09-18T10:16:38.492Z,5.90
2018-09-18T10:17:38.825Z,3.70
2018-09-18T10:18:39.077Z,4.00
2018-09-18T10:19:38.825Z,6.30
2018-09-18T10:20:38.455Z,5.00
2018-09-18T10:21:38.473Z,5.70
2018-09-18T10:22:38.787Z,5.90
2018-09-18T10:23:38.474Z,7.40
2018-09-18T10:24:38.451Z,4.60
2018-09-18T10:25:38.415Z,5.60
2018-09-18T10:26:38.774Z,4.00
2018-09-18T10:27:38.419Z,6.30
2018-09-18T10:28:38.423Z,4.30
2018-09-18T10:29:38.391Z,5.90
2018-09-18T10:30:38.392Z,4.50
2018-09-18T10:31:38.716Z,7.60
2018-09-18T10:32:38.370Z,7.60
2018-09-18T10:33:38.380Z,6.20
2018-09-18T10:34:38.358Z,6.30
2018-09-18T10:35:38.709Z,3.40
2018-09-18T10:36:38.354Z,4.10
2018-09-18T10:37:38.689Z,4.60
2018-09-18T10:38:38.306Z,3.40
2018-09-18T10:39:38.317Z,6.40
2018-09-18T10:40:38.638Z,6.30
2018-09-18T10:41:38.311Z,5.30
2018-09-18T10:42:38.288Z,4.60
2018-09-18T10:43:38.276Z,6.30
2018-09-18T10:44:38.628Z,5.50
2018-09-18T10:45:38.603Z,5.20
2018-09-18T10:46:38.622Z,6.40
2018-09-18T10:47:38.241Z,5.50
2018-09-18T10:48:38.236Z,4.50
2018-09-18T10:49:38.961Z,5.70
2018-09-18T10:50:38.219Z,4.50
2018-09-18T10:51:38.219Z,6.10
2018-09-18T10:52:38.200Z,5.10
2018-09-18T10:53:38.228Z,4.60
2018-09-18T10:54:38.197Z,4.30
2018-09-18T10:55:38.531Z,4.20
2018-09-18T10:56:38.178Z,4.10
2018-09-18T10:57:38.508Z,5.90
2018-09-18T10:58:38.499Z,5.20
2018-09-18T10:59:38.142Z,5.10
2018-09-18T11:00:38.169Z,5.30
2018-09-18T11:01:38.157Z,4.90
2018-09-18T11:02:38.122Z,4.80
2018-09-18T11:03:38.142Z,6.10
2018-09-18T11:04:38.109Z,4.00
2018-09-18T11:05:38.109Z,6.20
2018-09-18T11:06:38.442Z,5.30
2018-09-18T11:07:38.156Z,6.00
2018-09-18T11:08:38.426Z,3.80
2018-09-18T11:09:38.465Z,4.70
2018-09-18T11:11:38.069Z,4.70
2018-09-18T11:12:38.077Z,3.80
2018-09-18T11:13:38.042Z,4.70
2018-09-18T11:14:38.420Z,4.10
2018-09-18T11:15:38.119Z,6.10
2018-09-18T11:16:38.027Z,3.90
2018-09-18T11:17:38.364Z,7.30
2018-09-18T11:18:38.090Z,5.80
2018-09-18T11:19:38.088Z,6.60
2018-09-18T11:20:37.984Z,6.40
2018-09-18T11:21:38.402Z,3.40
2018-09-18T11:22:37.972Z,7.70
2018-09-18T11:23:38.028Z,6.50
2018-09-18T11:24:38.290Z,4.80
2018-09-18T11:25:37.942Z,4.00
2018-09-18T11:26:37.932Z,2.90
2018-09-18T11:27:38.272Z,6.00
2018-09-18T11:28:37.917Z,5.50
2018-09-18T11:29:38.252Z,5.30
2018-09-18T11:30:37.920Z,2.70
2018-09-18T11:31:37.917Z,5.00
2018-09-18T11:32:38.240Z,3.70
2018-09-18T11:33:37.892Z,9.10
2018-09-18T11:34:38.227Z,5.50
2018-09-18T11:35:37.864Z,4.30
2018-09-18T11:36:37.864Z,5.90
2018-09-18T11:37:37.848Z,5.50
2018-09-18T11:38:37.852Z,6.50
2018-09-18T11:39:37.856Z,5.90
2018-09-18T11:40:38.162Z,4.30
2018-09-18T11:41:37.816Z,3.10
2018-09-18T11:42:38.162Z,4.70
2018-09-18T11:43:37.807Z,4.00
2018-09-18T11:44:37.791Z,4.40
2018-09-18T11:45:37.828Z,5.00
2018-09-18T11:46:37.803Z,3.80
2018-09-18T11:47:37.768Z,5.40
2018-09-18T11:48:37.757Z,4.20
2018-09-18T11:49:38.111Z,4.10
2018-09-18T11:50:38.079Z,4.60
2018-09-18T11:51:37.734Z,4.80
2018-09-18T11:52:37.729Z,6.00
2018-09-18T11:53:37.770Z,4.70
2018-09-18T11:54:38.051Z,4.50
2018-09-18T11:55:37.695Z,4.80
2018-09-18T11:56:37.754Z,5.60
2018-09-18T11:57:38.045Z,3.70
2018-09-18T11:58:37.685Z,3.50
2018-09-18T11:59:37.679Z,4.80
2018-09-18T12:00:37.716Z,4.00
2018-09-18T12:01:38.010Z,6.60
2018-09-18T12:02:37.663Z,4.70
2018-09-18T12:03:37.651Z,6.10
2018-09-18T12:04:37.684Z,6.50
2018-09-18T12:05:37.978Z,6.20
2018-09-18T12:06:37.954Z,5.20
2018-09-18T12:07:37.977Z,7.80
2018-09-18T12:08:37.966Z,6.90
2018-09-18T12:09:37.619Z,4.20
2018-09-18T12:10:37.586Z,5.50
2018-09-18T12:11:37.576Z,8.60
2018-09-18T12:12:37.572Z,5.40
2018-09-18T12:13:37.903Z,5.70
2018-09-18T12:14:37.558Z,6.00
2018-09-18T12:15:37.545Z,6.20
2018-09-18T12:16:37.894Z,6.70
2018-09-18T12:17:37.553Z,6.40
2018-09-18T12:18:37.525Z,6.60
2018-09-18T12:19:37.872Z,5.80
2018-09-18T12:20:37.840Z,5.60
2018-09-18T12:21:37.494Z,7.10
2018-09-18T12:22:37.495Z,7.80
2018-09-18T12:23:37.488Z,7.60
2018-09-18T12:24:37.498Z,5.80
2018-09-18T12:25:37.798Z,6.30
2018-09-18T12:26:37.484Z,6.80
2018-09-18T12:27:37.499Z,6.90
2018-09-18T12:28:37.574Z,6.40
2018-09-18T12:29:37.461Z,6.90
2018-09-18T12:30:37.441Z,4.40
2018-09-18T12:31:37.408Z,7.40
2018-09-18T12:32:37.407Z,5.90
2018-09-18T12:33:37.430Z,6.60
2018-09-18T12:34:37.391Z,9.60
2018-09-18T12:35:37.803Z,6.40
2018-09-18T12:36:37.718Z,5.40
2018-09-18T12:37:37.363Z,6.80
2018-09-18T12:38:37.380Z,7.00
2018-09-18T12:39:37.689Z,6.80
2018-09-18T12:40:37.345Z,8.40
2018-09-18T12:41:37.877Z,6.90
2018-09-18T12:42:38.238Z,6.80
2018-09-18T12:43:37.344Z,6.30
2018-09-18T12:44:37.654Z,5.50
2018-09-18T12:45:37.301Z,5.80
2018-09-18T12:46:37.293Z,6.50
2018-09-18T12:47:37.316Z,7.10
2018-09-18T12:48:37.641Z,5.40
2018-09-18T12:49:37.673Z,6.10
2018-09-18T12:50:37.359Z,8.20
2018-09-18T12:51:37.244Z,7.10
2018-09-18T12:52:37.610Z,7.10
2018-09-18T12:53:37.289Z,7.00
2018-09-18T12:54:37.232Z,7.90
2018-09-18T12:55:37.558Z,6.10
2018-09-18T12:56:37.224Z,6.30
2018-09-18T12:57:37.341Z,6.00
2018-09-18T12:58:37.221Z,10.50
2018-09-18T12:59:37.199Z,8.50
2018-09-18T13:00:37.526Z,7.50
2018-09-18T13:01:37.171Z,6.50
2018-09-18T13:02:37.168Z,7.40
2018-09-18T13:03:37.154Z,7.70
2018-09-18T13:04:37.169Z,7.00
2018-09-18T13:05:37.165Z,7.50
2018-09-18T13:06:37.259Z,6.50
2018-09-18T13:07:37.152Z,7.50
2018-09-18T13:08:37.452Z,9.20
2018-09-18T13:09:37.112Z,7.70
2018-09-18T13:10:37.457Z,7.00
2018-09-18T13:11:37.472Z,7.30
2018-09-18T13:12:37.090Z,8.50
2018-09-18T13:13:37.092Z,7.20
2018-09-18T13:14:37.076Z,8.30
2018-09-18T13:15:37.086Z,5.60
2018-09-18T13:16:37.047Z,7.80
2018-09-18T13:17:37.485Z,8.30
2018-09-18T13:18:37.032Z,9.10
2018-09-18T13:19:37.026Z,6.80
2018-09-18T13:20:37.052Z,6.90
2018-09-18T13:21:37.037Z,7.30
2018-09-18T13:22:37.366Z,6.40
2018-09-18T13:23:36.996Z,6.30
2018-09-18T13:24:36.976Z,7.30
2018-09-18T13:25:36.994Z,8.40
2018-09-18T13:26:36.975Z,7.20
2018-09-18T13:27:36.966Z,7.50
2018-09-18T13:28:36.967Z,7.20
2018-09-18T13:29:36.944Z,8.20
2018-09-18T13:30:37.035Z,7.50
2018-09-18T13:31:37.269Z,10.50
2018-09-18T13:32:36.974Z,9.20
2018-09-18T13:33:37.257Z,7.60
2018-09-18T13:34:36.908Z,7.50
2018-09-18T13:35:37.257Z,9.80
2018-09-18T13:36:36.921Z,7.20
2018-09-18T13:37:37.219Z,8.80
2018-09-18T13:38:37.206Z,8.30
2018-09-18T13:39:37.203Z,8.30
2018-09-18T13:40:36.854Z,7.20
2018-09-18T13:41:36.848Z,8.60
2018-09-18T13:42:36.837Z,7.90
2018-09-18T13:43:37.196Z,6.90
2018-09-18T13:44:36.820Z,9.30
2018-09-18T13:45:37.172Z,8.40
2018-09-18T13:46:37.252Z,9.80
2018-09-18T13:47:36.793Z,7.90
2018-09-18T13:48:37.130Z,9.30
2018-09-18T13:49:36.784Z,7.60
2018-09-18T13:50:36.772Z,9.20
2018-09-18T13:51:36.765Z,8.60
2018-09-18T13:52:36.786Z,8.50
2018-09-18T13:53:36.750Z,8.70
2018-09-18T13:54:36.768Z,7.50
2018-09-18T13:55:37.172Z,7.40
2018-09-18T13:56:36.761Z,9.40
2018-09-18T13:57:36.792Z,10.50
2018-09-18T13:58:36.723Z,8.10
2018-09-18T13:59:36.759Z,7.60
2018-09-18T14:00:36.725Z,6.40
2018-09-18T14:01:36.779Z,9.60
2018-09-18T14:02:37.012Z,8.20
2018-09-18T14:03:37.056Z,7.40
2018-09-18T14:04:37.059Z,6.90
2018-09-18T14:05:36.669Z,6.60
2018-09-18T14:06:36.642Z,10.20
2018-09-18T14:07:36.663Z,8.60
2018-09-18T14:08:36.660Z,7.60
2018-09-18T14:09:36.664Z,8.80
2018-09-18T14:10:36.611Z,8.30
2018-09-18T14:11:36.609Z,7.90
2018-09-18T14:12:36.600Z,8.40
2018-09-18T14:13:36.588Z,8.70
2018-09-18T14:14:36.633Z,7.50
2018-09-18T14:15:36.568Z,9.90
2018-09-18T14:16:36.924Z,8.70
2018-09-18T14:17:36.561Z,12.80
2018-09-18T14:18:36.543Z,7.00
2018-09-18T14:19:36.880Z,8.50
2018-09-18T14:20:36.886Z,9.80
2018-09-18T14:21:36.856Z,9.80
2018-09-18T14:22:36.854Z,7.80
2018-09-18T14:23:36.505Z,8.50
2018-09-18T14:24:36.492Z,8.50
2018-09-18T14:25:36.568Z,8.70
2018-09-18T14:26:36.552Z,9.20
2018-09-18T14:27:36.476Z,7.40
2018-09-18T14:28:36.475Z,8.00
2018-09-18T14:29:36.462Z,9.20
2018-09-18T14:30:36.804Z,11.30
2018-09-18T14:31:36.781Z,7.90
2018-09-18T14:32:36.776Z,7.10
2018-09-18T14:33:36.434Z,7.90
2018-09-18T14:34:36.423Z,9.20
2018-09-18T14:35:36.742Z,9.70
2018-09-18T14:36:36.393Z,8.80
2018-09-18T14:37:36.722Z,8.50
2018-09-18T14:38:36.736Z,11.10
2018-09-18T14:39:36.374Z,9.40
2018-09-18T14:40:36.457Z,10.90
2018-09-18T14:41:36.352Z,8.70
2018-09-18T14:42:36.691Z,7.90
2018-09-18T14:43:36.678Z,10.00
2018-09-18T14:44:36.691Z,7.90
2018-09-18T14:45:36.327Z,8.70
2018-09-18T14:46:36.337Z,9.20
2018-09-18T14:47:36.699Z,8.70
2018-09-18T14:48:36.652Z,8.20
2018-09-18T14:49:36.283Z,10.40
2018-09-18T14:50:36.275Z,7.10
2018-09-18T14:51:36.281Z,9.60
2018-09-18T14:52:36.265Z,9.70
2018-09-18T14:53:36.252Z,8.70
2018-09-18T14:54:36.247Z,8.50
2018-09-18T14:55:36.242Z,9.90
2018-09-18T14:56:36.232Z,8.70
2018-09-18T14:57:36.226Z,8.70
2018-09-18T14:58:36.219Z,10.70
2018-09-18T14:59:36.224Z,9.90
2018-09-18T15:00:36.534Z,9.30
2018-09-18T15:01:36.186Z,9.00
2018-09-18T15:02:36.183Z,9.10
2018-09-18T15:03:36.510Z,9.90
2018-09-18T15:04:36.170Z,8.20
2018-09-18T15:05:36.157Z,10.40
2018-09-18T15:06:42.350Z,8.90
2018-09-18T15:07:36.137Z,10.20
2018-09-18T15:08:36.133Z,9.10
2018-09-18T15:09:36.123Z,8.40
2018-09-18T15:10:36.161Z,11.80
2018-09-18T15:11:36.106Z,10.60
2018-09-18T15:12:36.097Z,8.90
2018-09-18T15:13:36.115Z,8.70
2018-09-18T15:14:36.096Z,9.60
2018-09-18T15:15:36.194Z,10.90
2018-09-18T15:16:36.064Z,10.00
2018-09-18T15:17:36.055Z,12.90
2018-09-18T15:18:36.052Z,9.60
2018-09-18T15:19:36.042Z,8.60
2018-09-18T15:20:36.036Z,10.50
2018-09-18T15:21:36.081Z,10.60
2018-09-18T15:22:36.018Z,10.10
2018-09-18T15:23:36.016Z,11.60
2018-09-18T15:24:36.007Z,9.80
2018-09-18T15:25:35.993Z,9.90
2018-09-18T15:26:35.995Z,11.60
2018-09-18T15:27:36.027Z,10.90
2018-09-18T15:28:35.964Z,9.70
2018-09-18T15:29:35.956Z,8.70
2018-09-18T15:30:35.955Z,8.10
2018-09-18T15:31:35.950Z,8.60
2018-09-18T15:32:35.934Z,10.50
2018-09-18T15:33:35.965Z,9.00
2018-09-18T15:34:35.917Z,9.60
2018-09-18T15:35:35.911Z,8.90
2018-09-18T15:36:35.894Z,9.10
2018-09-18T15:37:35.892Z,9.30
2018-09-18T15:38:35.883Z,11.80
2018-09-18T15:39:35.933Z,9.60
2018-09-18T15:40:35.870Z,11.00
2018-09-18T15:41:35.865Z,10.30
2018-09-18T15:42:35.844Z,10.50
2018-09-18T15:43:35.848Z,10.90
2018-09-18T15:44:35.841Z,11.10
2018-09-18T15:45:35.869Z,12.10
2018-09-18T15:46:35.816Z,10.50
2018-09-18T15:47:35.812Z,11.00
2018-09-18T15:48:35.891Z,9.80
2018-09-18T15:49:35.799Z,9.50
2018-09-18T15:50:35.814Z,10.50
2018-09-18T15:51:35.821Z,9.00
2018-09-18T15:52:35.791Z,9.10
2018-09-18T15:53:35.760Z,10.10
2018-09-18T15:54:35.757Z,10.20
2018-09-18T15:55:35.742Z,9.60
2018-09-18T15:56:35.744Z,10.50
2018-09-18T15:57:35.739Z,9.10
2018-09-18T15:58:35.716Z,11.10
2018-09-18T15:59:35.710Z,9.50
2018-09-18T16:00:35.707Z,10.50
2018-09-18T16:01:35.690Z,10.80
2018-09-18T16:02:35.688Z,8.80
2018-09-18T16:03:35.671Z,9.80
2018-09-18T16:04:35.677Z,9.00
2018-09-18T16:05:35.654Z,9.80
2018-09-18T16:06:35.660Z,8.80
2018-09-18T16:07:35.637Z,9.50
2018-09-18T16:08:35.630Z,9.90
2018-09-18T16:09:35.667Z,11.30
2018-09-18T16:10:35.623Z,9.30
2018-09-18T16:11:35.610Z,8.70
2018-09-18T16:12:35.596Z,10.30
2018-09-18T16:13:35.619Z,7.90
2018-09-18T16:14:35.631Z,11.50
2018-09-18T16:16:35.643Z,10.10
2018-09-18T16:17:35.562Z,8.60
2018-09-18T16:18:35.557Z,9.70
2018-09-18T16:19:35.541Z,8.90
2018-09-18T16:20:35.531Z,8.90
2018-09-18T16:21:35.532Z,10.50
2018-09-18T16:22:35.548Z,10.80