createdAt,value
2018-08-19T00:03:30.553Z,67.00
2018-08-19T00:08:33.700Z,67.00
2018-08-19T00:13:37.494Z,67.60
2018-08-19T00:18:40.643Z,67.60
2018-08-19T00:23:48.668Z,67.60
2018-08-19T00:28:51.824Z,67.70
2018-08-19T00:33:54.956Z,68.10
2018-08-19T00:38:58.181Z,68.30
2018-08-19T00:44:01.317Z,68.40
2018-08-19T00:49:04.454Z,68.30
2018-08-19T00:54:07.572Z,68.50
2018-08-19T00:59:10.949Z,68.50
2018-08-19T01:04:14.080Z,68.60
2018-08-19T01:09:17.222Z,68.60
2018-08-19T01:14:20.352Z,69.30
2018-08-19T01:19:23.544Z,69.20
2018-08-19T01:24:26.666Z,69.10
2018-08-19T01:29:35.793Z,69.20
2018-08-19T01:34:39.214Z,69.90
2018-08-19T01:39:42.332Z,69.50
2018-08-19T01:44:45.461Z,69.30
2018-08-19T01:49:48.601Z,70.00
2018-08-19T01:54:51.728Z,70.30
2018-08-19T01:59:55.661Z,70.20
2018-08-19T02:04:58.789Z,70.40
2018-08-19T02:10:03.876Z,70.10
2018-08-19T02:15:07.997Z,70.00
2018-08-19T02:20:11.245Z,70.00
2018-08-19T02:25:14.369Z,70.00
2018-08-19T02:30:17.498Z,70.60
2018-08-19T02:35:20.632Z,70.00
2018-08-19T02:40:30.085Z,70.10
2018-08-19T02:45:33.221Z,70.40
2018-08-19T02:50:36.353Z,70.50
2018-08-19T02:55:39.478Z,70.60
2018-08-19T03:00:42.705Z,70.70
2018-08-19T03:05:51.961Z,71.00
2018-08-19T03:10:55.113Z,71.10
2018-08-19T03:15:58.237Z,71.50
2018-08-19T03:21:01.369Z,71.30
2018-08-19T03:26:04.513Z,71.30
2018-08-19T03:31:11.265Z,71.40
2018-08-19T03:36:14.395Z,71.20
2018-08-19T03:41:17.532Z,71.40
2018-08-19T03:46:21.082Z,71.80
2018-08-19T03:51:24.217Z,71.60
2018-08-19T03:56:27.669Z,71.70
2018-08-19T04:01:37.774Z,71.70
2018-08-19T04:06:41.049Z,71.90
2018-08-19T04:11:46.076Z,71.90
2018-08-19T04:16:49.221Z,72.60
2018-08-19T04:21:52.673Z,71.90
2018-08-19T04:26:55.812Z,72.10
2018-08-19T04:31:59.035Z,71.90
2018-08-19T04:37:02.130Z,73.20
2018-08-19T04:42:05.680Z,72.00
2018-08-19T04:47:21.016Z,72.70
2018-08-19T04:52:24.853Z,72.40
2018-08-19T04:57:27.993Z,72.60
2018-08-19T05:02:31.153Z,72.60
2018-08-19T05:07:34.248Z,72.80
2018-08-19T05:12:37.438Z,72.70
2018-08-19T05:17:40.554Z,73.20
2018-08-19T05:22:44.105Z,73.00
2018-08-19T05:27:51.206Z,73.30
2018-08-19T05:32:59.878Z,73.60
2018-08-19T05:38:03.845Z,73.80
2018-08-19T05:43:06.925Z,73.50
2018-08-19T05:48:11.404Z,73.70
2018-08-19T05:53:14.541Z,73.40
2018-08-19T05:58:18.132Z,73.10
2018-08-19T06:03:21.450Z,74.00
2018-08-19T06:08:24.581Z,73.90
2018-08-19T06:13:27.748Z,74.50
2018-08-19T06:18:30.881Z,73.80
2018-08-19T06:23:34.028Z,73.20
2018-08-19T06:28:37.157Z,73.10
2018-08-19T06:33:40.293Z,72.00
2018-08-19T06:38:43.425Z,71.40
2018-08-19T06:43:46.554Z,70.90
2018-08-19T06:48:49.689Z,70.40
2018-08-19T06:53:52.834Z,69.70
2018-08-19T06:58:55.979Z,68.80
2018-08-19T07:03:59.173Z,67.80
2018-08-19T07:09:02.261Z,66.40
2018-08-19T07:14:05.458Z,65.50
2018-08-19T07:19:08.601Z,64.90
2018-08-19T07:24:11.733Z,63.90
2018-08-19T07:29:14.862Z,63.50
2018-08-19T07:34:18.021Z,63.40
2018-08-19T07:39:21.332Z,62.20
2018-08-19T07:44:24.574Z,61.70
2018-08-19T07:49:27.711Z,60.90
2018-08-19T07:54:30.836Z,60.40
2018-08-19T07:59:33.973Z,59.80
2018-08-19T08:04:45.069Z,58.00
2018-08-19T08:09:48.309Z,56.80
2018-08-19T08:14:52.809Z,57.10
2018-08-19T08:20:04.061Z,56.50
2018-08-19T08:25:10.560Z,56.20
2018-08-19T08:30:13.703Z,55.70
2018-08-19T08:35:16.823Z,55.80
2018-08-19T08:40:19.952Z,55.70
2018-08-19T08:45:30.361Z,55.50
2018-08-19T08:50:35.097Z,54.60
2018-08-19T08:55:38.306Z,52.30
2018-08-19T09:00:42.209Z,52.20
2018-08-19T09:05:45.402Z,52.60
2018-08-19T09:10:48.557Z,51.80
2018-08-19T09:15:51.890Z,51.70
2018-08-19T09:20:55.272Z,51.20
2018-08-19T09:25:58.401Z,51.00
2018-08-19T09:31:01.525Z,50.20
2018-08-19T09:36:04.652Z,49.90
2018-08-19T09:41:07.789Z,49.40
2018-08-19T09:46:10.922Z,48.50
2018-08-19T09:51:15.792Z,48.20
2018-08-19T09:56:21.013Z,47.80
2018-08-19T10:01:29.652Z,47.90
2018-08-19T10:06:32.729Z,46.70
2018-08-19T10:11:36.321Z,46.40
2018-08-19T10:16:42.472Z,45.40
2018-08-19T10:21:45.660Z,45.10
2018-08-19T10:26:48.849Z,45.60
2018-08-19T10:31:53.149Z,44.40
2018-08-19T10:36:57.001Z,44.90
2018-08-19T10:42:19.328Z,42.90
2018-08-19T10:47:22.489Z,43.40
2018-08-19T10:52:29.781Z,44.10
2018-08-19T10:57:32.953Z,43.90
2018-08-19T11:02:36.079Z,44.10
2018-08-19T11:07:39.226Z,44.60
2018-08-19T11:12:42.349Z,44.40
2018-08-19T11:17:45.490Z,43.10
2018-08-19T11:22:48.715Z,43.50
2018-08-19T11:27:51.823Z,43.80
2018-08-19T11:32:54.943Z,44.50
2018-08-19T11:37:58.076Z,42.60
2018-08-19T11:43:01.287Z,40.90
2018-08-19T11:48:04.509Z,42.60
2018-08-19T11:53:07.646Z,39.80
2018-08-19T11:58:10.782Z,40.70
2018-08-19T12:03:14.117Z,40.60
2018-08-19T12:08:17.249Z,40.10
2018-08-19T12:13:20.377Z,40.90
2018-08-19T12:18:23.600Z,40.30
2018-08-19T12:23:26.727Z,40.20
2018-08-19T12:28:30.135Z,39.60
2018-08-19T12:33:33.258Z,36.80
2018-08-19T12:39:06.218Z,37.40
2018-08-19T12:44:09.389Z,37.00
2018-08-19T12:49:12.517Z,37.00
2018-08-19T12:54:15.697Z,37.70
2018-08-19T12:59:18.816Z,37.60
2018-08-19T13:04:22.000Z,36.80
2018-08-19T13:09:28.165Z,36.80
2018-08-19T13:14:31.896Z,36.90
2018-08-19T13:19:35.019Z,37.20
2018-08-19T13:24:39.037Z,36.50
2018-08-19T13:29:42.161Z,36.90
2018-08-19T13:34:45.284Z,37.10
2018-08-19T13:39:48.424Z,37.10
2018-08-19T13:44:52.489Z,36.70
2018-08-19T13:49:55.617Z,36.60
2018-08-19T13:54:59.737Z,36.20
2018-08-19T14:00:02.898Z,35.70
2018-08-19T14:05:06.025Z,34.70
2018-08-19T14:10:10.689Z,35.30
2018-08-19T14:15:13.847Z,34.10
2018-08-19T14:20:16.973Z,34.00
2018-08-19T14:25:20.119Z,33.70
2018-08-19T14:30:38.728Z,33.20
2018-08-19T14:35:41.745Z,34.10
2018-08-19T14:40:44.877Z,33.50
2018-08-19T14:45:48.937Z,33.40
2018-08-19T14:50:52.069Z,32.90
2018-08-19T14:56:07.402Z,33.10
2018-08-19T15:01:10.553Z,33.40
2018-08-19T15:06:13.673Z,34.10
2018-08-19T15:11:16.810Z,34.10
2018-08-19T15:16:20.064Z,34.40
2018-08-19T15:21:23.318Z,34.10
2018-08-19T15:26:26.457Z,33.80
2018-08-19T15:31:29.592Z,35.10
2018-08-19T15:36:32.805Z,35.10
2018-08-19T15:41:35.949Z,34.60
2018-08-19T15:46:39.089Z,34.20
2018-08-19T15:51:42.246Z,34.30
2018-08-19T15:56:45.375Z,34.90
2018-08-19T16:01:48.509Z,34.70
2018-08-19T16:06:52.824Z,35.40
2018-08-19T16:11:56.105Z,35.50
2018-08-19T16:17:00.653Z,35.50
2018-08-19T16:22:03.811Z,35.10
2018-08-19T16:27:07.013Z,35.70
2018-08-19T16:32:10.145Z,36.00
2018-08-19T16:37:13.281Z,36.20
2018-08-19T16:42:16.405Z,37.00
2018-08-19T16:47:19.537Z,37.00
2018-08-19T16:52:22.691Z,37.60
2018-08-19T16:57:26.104Z,38.00
2018-08-19T17:02:29.217Z,38.70
2018-08-19T17:07:32.453Z,39.30
2018-08-19T17:12:35.587Z,39.10
2018-08-19T17:17:38.746Z,39.60
2018-08-19T17:22:41.909Z,40.40
2018-08-19T17:27:45.042Z,43.80
2018-08-19T17:32:55.910Z,46.90
2018-08-19T17:38:01.656Z,45.60
2018-08-19T17:43:04.813Z,46.10
2018-08-19T17:48:07.997Z,47.20
2018-08-19T17:53:11.193Z,48.30
2018-08-19T17:58:14.330Z,48.80
2018-08-19T18:03:17.489Z,49.20
2018-08-19T18:08:20.668Z,49.70
2018-08-19T18:13:23.800Z,50.30
2018-08-19T18:18:27.380Z,50.60
2018-08-19T18:23:30.902Z,50.60
2018-08-19T18:28:34.541Z,50.30
2018-08-19T18:33:47.374Z,50.60
2018-08-19T18:38:51.463Z,50.70
2018-08-19T18:43:56.486Z,51.50
2018-08-19T18:49:11.270Z,51.30
2018-08-19T18:54:21.836Z,51.60
2018-08-19T18:59:25.228Z,51.90
2018-08-19T19:04:28.682Z,52.00
2018-08-19T19:09:41.949Z,52.50
2018-08-19T19:14:45.314Z,52.40
2018-08-19T19:19:48.770Z,52.80
2018-08-19T19:24:53.023Z,53.60
2018-08-19T19:30:01.789Z,52.80
2018-08-19T19:35:10.177Z,53.10
2018-08-19T19:40:13.736Z,53.30
2018-08-19T19:45:17.225Z,53.60
2018-08-19T19:50:20.799Z,53.20
2018-08-19T19:55:24.411Z,53.50
2018-08-19T20:00:29.567Z,53.60
2018-08-19T20:05:33.237Z,53.80
2018-08-19T20:10:36.869Z,54.00
2018-08-19T20:15:40.455Z,54.10
2018-08-19T20:20:44.167Z,54.30
2018-08-19T20:25:47.554Z,54.50
2018-08-19T20:30:51.066Z,55.30
2018-08-19T20:35:55.697Z,55.00
2018-08-19T20:41:00.330Z,55.20
2018-08-19T20:46:05.198Z,55.20
2018-08-19T20:51:08.820Z,55.40
2018-08-19T20:56:12.538Z,55.20
2018-08-19T21:01:21.273Z,55.30
2018-08-19T21:06:24.845Z,55.50
2018-08-19T21:11:35.279Z,55.40
2018-08-19T21:16:38.771Z,55.50
2018-08-19T21:21:42.400Z,55.50
2018-08-19T21:26:51.174Z,55.80
2018-08-19T21:31:55.461Z,55.70
2018-08-19T21:36:59.768Z,55.80
2018-08-19T21:42:03.485Z,55.90
2018-08-19T21:47:06.845Z,56.00
2018-08-19T21:52:10.384Z,56.20
2018-08-19T21:57:14.118Z,56.30
2018-08-19T22:02:23.698Z,56.30
2018-08-19T22:07:27.923Z,57.00
2018-08-19T22:12:31.365Z,56.90
2018-08-19T22:17:35.788Z,57.30
2018-08-19T22:22:39.523Z,57.30
2018-08-19T22:27:42.891Z,57.40
2018-08-19T22:32:46.658Z,57.30
2018-08-19T22:37:51.262Z,57.30
2018-08-19T22:42:54.908Z,57.60
2018-08-19T22:47:59.074Z,57.70
2018-08-19T22:53:02.607Z,57.60
2018-08-19T22:58:11.802Z,57.90
2018-08-19T23:03:16.239Z,58.00
2018-08-19T23:08:37.191Z,58.10
2018-08-19T23:15:49.669Z,58.10
2018-08-19T23:20:53.166Z,58.10
2018-08-19T23:25:57.525Z,58.30
2018-08-19T23:31:00.973Z,58.40
2018-08-19T23:36:04.732Z,58.60
2018-08-19T23:41:08.506Z,58.50
2018-08-19T23:46:12.051Z,58.80
2018-08-19T23:51:19.994Z,59.10
2018-08-19T23:56:23.793Z,59.30
