createdAt,value
2023-02-11T00:00:28.514Z,62.10
2023-02-11T00:01:28.656Z,63.30
2023-02-11T00:02:28.504Z,55.60
2023-02-11T00:03:28.538Z,58.50
2023-02-11T00:04:28.464Z,55.10
2023-02-11T00:05:28.492Z,56.90
2023-02-11T00:06:28.452Z,59.60
2023-02-11T00:07:28.461Z,63.10
2023-02-11T00:08:28.425Z,59.70
2023-02-11T00:09:30.361Z,56.70
2023-02-11T00:10:28.394Z,56.10
2023-02-11T00:11:28.471Z,53.70
2023-02-11T00:12:28.376Z,49.70
2023-02-11T00:13:28.442Z,59.90
2023-02-11T00:14:28.395Z,57.50
2023-02-11T00:15:28.352Z,59.20
2023-02-11T00:16:28.395Z,55.70
2023-02-11T00:17:28.374Z,51.40
2023-02-11T00:18:28.320Z,56.00
2023-02-11T00:19:28.310Z,54.40
2023-02-11T00:20:28.338Z,54.00
2023-02-11T00:21:28.394Z,57.20
2023-02-11T00:22:28.271Z,50.90
2023-02-11T00:23:28.270Z,55.80
2023-02-11T00:24:28.249Z,51.80
2023-02-11T00:25:28.244Z,50.10
2023-02-11T00:26:28.230Z,60.80
2023-02-11T00:27:28.281Z,54.60
2023-02-11T00:28:28.266Z,54.10
2023-02-11T00:29:28.189Z,55.50
2023-02-11T00:30:28.200Z,54.90
2023-02-11T00:31:28.365Z,56.00
2023-02-11T00:32:28.231Z,55.50
2023-02-11T00:33:28.193Z,53.70
2023-02-11T00:34:28.145Z,55.40
2023-02-11T00:35:28.125Z,52.80
2023-02-11T00:36:28.134Z,55.80
2023-02-11T00:37:28.103Z,58.30
2023-02-11T00:38:28.127Z,57.60
2023-02-11T00:39:28.140Z,56.30
2023-02-11T00:40:28.085Z,56.50
2023-02-11T00:41:28.111Z,56.60
2023-02-11T00:42:28.063Z,57.90
2023-02-11T00:43:28.060Z,51.60
2023-02-11T00:44:28.034Z,55.40
2023-02-11T00:45:28.012Z,54.00
2023-02-11T00:46:28.220Z,55.30
2023-02-11T00:47:28.022Z,56.50
2023-02-11T00:48:28.043Z,49.80
2023-02-11T00:49:27.981Z,49.20
2023-02-11T00:50:28.020Z,55.10
2023-02-11T00:51:27.993Z,46.50
2023-02-11T00:52:27.998Z,48.30
2023-02-11T00:53:27.931Z,52.90
2023-02-11T00:54:30.011Z,48.70
2023-02-11T00:55:27.923Z,46.10
2023-02-11T00:56:27.901Z,45.00
2023-02-11T00:57:27.899Z,52.30
2023-02-11T00:58:27.940Z,48.00
2023-02-11T00:59:27.889Z,44.20
2023-02-11T01:00:27.867Z,45.70
2023-02-11T01:01:28.050Z,42.10
2023-02-11T01:02:27.842Z,49.90
2023-02-11T01:03:27.828Z,45.90
2023-02-11T01:04:27.821Z,50.20
2023-02-11T01:05:27.870Z,43.10
2023-02-11T01:06:27.844Z,46.40
2023-02-11T01:07:27.804Z,46.70
2023-02-11T01:08:27.790Z,44.00
2023-02-11T01:09:27.812Z,45.20
2023-02-11T01:10:27.763Z,43.00
2023-02-11T01:11:27.752Z,44.80
2023-02-11T01:12:27.770Z,45.80
2023-02-11T01:13:27.730Z,45.90
2023-02-11T01:14:27.795Z,47.00
2023-02-11T01:15:27.837Z,51.80
2023-02-11T01:16:27.725Z,43.00
2023-02-11T01:17:27.684Z,44.50
2023-02-11T01:18:27.696Z,46.90
2023-02-11T01:19:27.663Z,41.80
2023-02-11T01:20:27.701Z,43.10
2023-02-11T01:21:27.655Z,39.00
2023-02-11T01:22:27.635Z,41.30
2023-02-11T01:23:27.623Z,36.50
2023-02-11T01:24:27.664Z,38.40
2023-02-11T01:25:27.602Z,43.80
2023-02-11T01:26:27.599Z,39.30
2023-02-11T01:27:27.574Z,43.40
2023-02-11T01:28:27.594Z,41.40
2023-02-11T01:29:27.556Z,43.70
2023-02-11T01:30:27.595Z,41.30
2023-02-11T01:31:27.670Z,41.40
2023-02-11T01:32:27.523Z,42.20
2023-02-11T01:33:27.518Z,40.20
2023-02-11T01:34:27.560Z,38.90
2023-02-11T01:35:27.488Z,38.00
2023-02-11T01:36:27.497Z,42.50
2023-02-11T01:37:27.474Z,39.60
2023-02-11T01:38:27.464Z,39.40
2023-02-11T01:39:27.492Z,40.70
2023-02-11T01:40:27.542Z,42.60
2023-02-11T01:41:27.432Z,39.30
2023-02-11T01:42:27.520Z,42.30
2023-02-11T01:43:27.423Z,34.60
2023-02-11T01:44:27.430Z,39.70
2023-02-11T01:45:27.441Z,39.40
2023-02-11T01:46:28.420Z,41.70
2023-02-11T01:47:27.360Z,39.20
2023-02-11T01:48:27.361Z,40.00
2023-02-11T01:49:27.455Z,36.10
2023-02-11T01:50:27.383Z,37.10
2023-02-11T01:51:27.362Z,39.20
2023-02-11T01:52:27.313Z,36.50
2023-02-11T01:53:27.300Z,37.50
2023-02-11T01:54:27.319Z,38.50
2023-02-11T01:55:27.300Z,38.40
2023-02-11T01:56:27.374Z,37.20
2023-02-11T01:57:27.319Z,42.90
2023-02-11T01:58:27.251Z,36.00
2023-02-11T01:59:27.238Z,40.40
2023-02-11T02:00:27.229Z,34.50
2023-02-11T02:01:27.333Z,34.50
2023-02-11T02:02:27.270Z,38.60
2023-02-11T02:03:27.240Z,40.10
2023-02-11T02:04:27.212Z,38.00
2023-02-11T02:05:27.170Z,37.30
2023-02-11T02:06:27.171Z,38.80
2023-02-11T02:07:27.211Z,39.00
2023-02-11T02:08:27.190Z,35.30
2023-02-11T02:09:27.137Z,40.80
2023-02-11T02:10:27.129Z,36.10
2023-02-11T02:11:27.099Z,40.80
2023-02-11T02:12:27.128Z,40.30
2023-02-11T02:13:27.087Z,40.70
2023-02-11T02:14:27.080Z,38.90
2023-02-11T02:15:27.072Z,44.30
2023-02-11T02:16:27.119Z,37.80
2023-02-11T02:17:27.121Z,35.20
2023-02-11T02:18:27.035Z,38.40
2023-02-11T02:19:27.057Z,42.40
2023-02-11T02:20:27.005Z,41.20
2023-02-11T02:21:26.997Z,36.80
2023-02-11T02:22:27.065Z,42.20
2023-02-11T02:23:26.975Z,38.10
2023-02-11T02:24:26.974Z,35.80
2023-02-11T02:25:26.995Z,38.80
2023-02-11T02:26:26.946Z,36.50
2023-02-11T02:27:26.932Z,40.60
2023-02-11T02:28:26.952Z,40.60
2023-02-11T02:29:26.952Z,39.40
2023-02-11T02:30:26.983Z,38.20
2023-02-11T02:31:26.933Z,40.90
2023-02-11T02:32:26.894Z,40.60
2023-02-11T02:33:26.870Z,40.00
2023-02-11T02:34:26.900Z,38.70
2023-02-11T02:35:26.875Z,37.40
2023-02-11T02:36:26.850Z,38.50
2023-02-11T02:37:26.829Z,37.50
2023-02-11T02:38:26.869Z,35.90
2023-02-11T02:39:26.804Z,37.90
2023-02-11T02:40:26.804Z,38.40
2023-02-11T02:41:26.819Z,37.90
2023-02-11T02:42:26.780Z,37.10
2023-02-11T02:43:26.760Z,35.60
2023-02-11T02:44:26.771Z,40.30
2023-02-11T02:45:26.768Z,36.10
2023-02-11T02:46:26.794Z,46.50
2023-02-11T02:47:26.714Z,41.10
2023-02-11T02:48:26.754Z,37.70
2023-02-11T02:49:26.694Z,40.20
2023-02-11T02:50:26.692Z,39.50
2023-02-11T02:51:26.673Z,38.00
2023-02-11T02:52:26.749Z,38.20
2023-02-11T02:53:26.659Z,43.50
2023-02-11T02:54:26.687Z,36.50
2023-02-11T02:55:26.634Z,30.10
2023-02-11T02:56:26.652Z,40.20
2023-02-11T02:57:26.604Z,35.90
2023-02-11T02:58:26.607Z,38.00
2023-02-11T02:59:26.643Z,40.60
2023-02-11T03:00:26.646Z,36.90
2023-02-11T03:01:26.574Z,39.30
2023-02-11T03:02:26.598Z,41.00
2023-02-11T03:03:26.570Z,40.80
2023-02-11T03:04:26.542Z,37.80
2023-02-11T03:05:26.532Z,40.70
2023-02-11T03:06:26.523Z,38.80
2023-02-11T03:07:26.547Z,37.90
2023-02-11T03:08:26.523Z,38.50
2023-02-11T03:09:26.581Z,39.10
2023-02-11T03:10:26.479Z,38.80
2023-02-11T03:11:26.462Z,36.60
2023-02-11T03:12:26.461Z,38.20
2023-02-11T03:13:26.443Z,36.40
2023-02-11T03:14:26.465Z,40.90
2023-02-11T03:15:26.424Z,38.50
2023-02-11T03:16:26.470Z,35.50
2023-02-11T03:17:26.399Z,38.10
2023-02-11T03:18:26.444Z,36.80
2023-02-11T03:19:26.372Z,37.70
2023-02-11T03:20:26.431Z,40.90
2023-02-11T03:21:26.354Z,34.60
2023-02-11T03:22:26.353Z,40.60
2023-02-11T03:23:26.342Z,38.60
2023-02-11T03:24:26.335Z,42.30
2023-02-11T03:25:26.372Z,40.70
2023-02-11T03:26:26.314Z,37.00
2023-02-11T03:27:26.294Z,40.80
2023-02-11T03:28:26.339Z,41.40
2023-02-11T03:29:26.314Z,34.80
2023-02-11T03:30:26.268Z,39.80
2023-02-11T03:31:26.381Z,42.60
2023-02-11T03:32:26.268Z,40.30
2023-02-11T03:33:26.231Z,37.70
2023-02-11T03:34:26.222Z,40.10
2023-02-11T03:35:26.241Z,38.10
2023-02-11T03:36:26.203Z,39.10
2023-02-11T03:37:26.190Z,44.20
2023-02-11T03:38:26.183Z,40.10
2023-02-11T03:39:26.161Z,41.90
2023-02-11T03:40:26.160Z,41.90
2023-02-11T03:41:26.179Z,39.90
2023-02-11T03:42:26.144Z,40.10
2023-02-11T03:43:26.131Z,42.80
2023-02-11T03:44:26.121Z,39.90
2023-02-11T03:45:26.221Z,42.30
2023-02-11T03:46:26.095Z,48.90
2023-02-11T03:47:26.080Z,41.30
2023-02-11T03:48:26.094Z,37.10
2023-02-11T03:49:26.059Z,42.10
2023-02-11T03:50:26.050Z,41.30
2023-02-11T03:51:26.141Z,39.30
2023-02-11T03:52:26.043Z,46.60
2023-02-11T03:53:26.020Z,42.70
2023-02-11T03:54:26.010Z,45.30
2023-02-11T03:55:26.029Z,40.20
2023-02-11T03:56:25.997Z,41.50
2023-02-11T03:57:26.026Z,38.50
2023-02-11T03:58:25.968Z,40.20
2023-02-11T03:59:25.956Z,40.60
2023-02-11T04:00:25.949Z,38.30
2023-02-11T04:01:26.043Z,41.20
2023-02-11T04:02:25.938Z,42.60
2023-02-11T04:03:25.950Z,45.50
2023-02-11T04:04:25.929Z,45.90
2023-02-11T04:05:25.890Z,47.60
2023-02-11T04:06:25.919Z,39.80
2023-02-11T04:07:25.868Z,45.30
2023-02-11T04:08:25.861Z,50.10
2023-02-11T04:09:25.846Z,47.20
2023-02-11T04:10:25.849Z,42.70
2023-02-11T04:11:25.817Z,44.00
2023-02-11T04:12:25.865Z,44.00
2023-02-11T04:13:25.808Z,49.00
2023-02-11T04:14:25.797Z,42.60
2023-02-11T04:15:25.788Z,45.20
2023-02-11T04:16:25.795Z,46.50
2023-02-11T04:17:25.808Z,42.90
2023-02-11T04:18:25.764Z,43.30
2023-02-11T04:19:25.737Z,41.30
2023-02-11T04:20:25.767Z,45.30
2023-02-11T04:21:25.715Z,44.70
2023-02-11T04:22:25.809Z,32.20
2023-02-11T04:23:25.729Z,41.60
2023-02-11T04:24:25.696Z,48.20
2023-02-11T04:25:25.677Z,46.00
2023-02-11T04:26:25.688Z,46.70
2023-02-11T04:27:25.656Z,46.30
2023-02-11T04:28:25.773Z,45.90
2023-02-11T04:29:25.636Z,47.10
2023-02-11T04:30:25.630Z,48.10
2023-02-11T04:31:25.812Z,49.50
2023-02-11T04:32:25.606Z,46.30
2023-02-11T04:33:25.637Z,49.20
2023-02-11T04:34:25.592Z,45.80
2023-02-11T04:35:25.575Z,44.50
2023-02-11T04:36:25.563Z,47.70
2023-02-11T04:37:25.556Z,45.50
2023-02-11T04:38:25.546Z,47.00
2023-02-11T04:39:25.604Z,49.80
2023-02-11T04:40:25.530Z,44.30
2023-02-11T04:41:25.508Z,50.60
2023-02-11T04:42:25.503Z,45.60
2023-02-11T04:43:25.554Z,49.90
2023-02-11T04:44:25.475Z,48.10
2023-02-11T04:45:25.476Z,49.00
2023-02-11T04:46:25.530Z,46.40
2023-02-11T04:47:25.455Z,51.20
2023-02-11T04:48:25.447Z,50.70
2023-02-11T04:49:25.455Z,49.60
2023-02-11T04:50:25.415Z,47.10
2023-02-11T04:51:25.415Z,49.70
2023-02-11T04:52:25.394Z,49.80
2023-02-11T04:53:25.397Z,49.60
2023-02-11T04:54:25.425Z,51.80
2023-02-11T04:55:25.359Z,56.00
2023-02-11T04:56:25.373Z,49.70
2023-02-11T04:57:25.346Z,45.20
2023-02-11T04:58:25.325Z,48.00
2023-02-11T04:59:25.335Z,45.20
2023-02-11T05:00:25.342Z,50.40
2023-02-11T05:01:25.411Z,53.50
2023-02-11T05:02:25.284Z,52.20
2023-02-11T05:03:25.274Z,49.30
2023-02-11T05:04:25.332Z,48.80
2023-02-11T05:05:25.263Z,49.20
2023-02-11T05:06:25.301Z,52.40
2023-02-11T05:07:25.284Z,50.80
2023-02-11T05:08:25.212Z,57.20
2023-02-11T05:09:25.211Z,53.30
2023-02-11T05:10:25.242Z,51.60
2023-02-11T05:11:25.199Z,53.00
2023-02-11T05:12:25.213Z,56.00
2023-02-11T05:13:25.182Z,47.80
2023-02-11T05:14:25.163Z,50.30
2023-02-11T05:15:25.161Z,49.10
2023-02-11T05:16:25.254Z,46.80
2023-02-11T05:17:25.185Z,50.50
2023-02-11T05:18:25.151Z,51.10
2023-02-11T05:19:25.122Z,51.70
2023-02-11T05:20:25.177Z,52.20
2023-02-11T05:21:25.121Z,54.00
2023-02-11T05:22:25.184Z,54.00
2023-02-11T05:23:25.081Z,55.00
2023-02-11T05:24:25.060Z,49.10
2023-02-11T05:25:25.071Z,51.50
2023-02-11T05:26:25.029Z,51.50
2023-02-11T05:27:25.061Z,50.90
2023-02-11T05:28:25.121Z,53.00
2023-02-11T05:29:25.012Z,52.10
2023-02-11T05:30:25.068Z,52.20
2023-02-11T05:31:24.982Z,57.10
2023-02-11T05:32:25.002Z,54.20
2023-02-11T05:33:25.020Z,55.10
2023-02-11T05:34:24.979Z,54.10
2023-02-11T05:35:24.943Z,56.30
2023-02-11T05:36:24.950Z,54.20
2023-02-11T05:37:25.030Z,54.30
2023-02-11T05:38:24.904Z,62.10
2023-02-11T05:39:24.902Z,58.70
2023-02-11T05:40:24.891Z,56.20
2023-02-11T05:41:25.026Z,55.50
2023-02-11T05:42:24.864Z,58.00
2023-02-11T05:43:24.880Z,57.00
2023-02-11T05:44:24.873Z,57.50
2023-02-11T05:45:24.849Z,58.20
2023-02-11T05:46:24.880Z,58.80
2023-02-11T05:47:24.827Z,62.60
2023-02-11T05:48:24.807Z,52.40
2023-02-11T05:49:24.840Z,59.80
2023-02-11T05:50:24.782Z,60.60
2023-02-11T05:51:24.817Z,58.40
2023-02-11T05:52:24.785Z,58.70
2023-02-11T05:53:24.772Z,60.00
2023-02-11T05:54:24.824Z,58.90
2023-02-11T05:55:24.733Z,63.90
2023-02-11T05:56:24.730Z,58.90
2023-02-11T05:57:27.848Z,61.20
2023-02-11T05:58:24.708Z,60.90
2023-02-11T05:59:24.690Z,60.80
2023-02-11T06:00:24.667Z,57.90
2023-02-11T06:01:24.678Z,60.00
2023-02-11T06:02:24.716Z,63.60
2023-02-11T06:03:24.720Z,58.10
2023-02-11T06:04:24.629Z,59.90
2023-02-11T06:05:24.616Z,68.30
2023-02-11T06:06:24.614Z,64.60
2023-02-11T06:07:24.628Z,61.90
2023-02-11T06:08:25.457Z,64.20
2023-02-11T06:09:24.596Z,66.40
2023-02-11T06:10:24.656Z,62.50
2023-02-11T06:11:24.572Z,67.50
2023-02-11T06:12:24.537Z,63.60
2023-02-11T06:13:24.607Z,66.90
2023-02-11T06:14:24.516Z,67.10
2023-02-11T06:15:24.520Z,66.80
2023-02-11T06:16:24.585Z,62.90
2023-02-11T06:17:24.493Z,68.40
2023-02-11T06:18:24.615Z,72.10
2023-02-11T06:19:24.480Z,69.80
2023-02-11T06:20:24.465Z,65.70
2023-02-11T06:21:33.536Z,71.30
2023-02-11T06:22:25.444Z,69.80
2023-02-11T06:23:24.464Z,65.30
2023-02-11T06:24:44.079Z,70.40
2023-02-11T06:25:25.445Z,69.60
2023-02-11T06:26:24.412Z,74.20
2023-02-11T06:27:24.378Z,62.50
2023-02-11T06:28:24.475Z,73.80
2023-02-11T06:29:24.411Z,71.20
2023-02-11T06:30:24.369Z,74.40
2023-02-11T06:31:24.483Z,76.00
2023-02-11T06:32:42.779Z,69.00
2023-02-11T06:33:25.338Z,78.50
2023-02-11T06:34:24.369Z,74.70
2023-02-11T06:35:24.342Z,73.30
2023-02-11T06:36:24.286Z,73.10
2023-02-11T06:37:24.295Z,77.10
2023-02-11T06:38:24.290Z,73.40
2023-02-11T06:39:24.264Z,72.50
2023-02-11T06:40:24.280Z,72.20
2023-02-11T06:41:24.253Z,76.20
2023-02-11T06:42:24.226Z,75.20
2023-02-11T06:43:24.221Z,78.70
2023-02-11T06:44:24.203Z,76.50
2023-02-11T06:45:24.236Z,79.10
2023-02-11T06:46:24.291Z,77.70
2023-02-11T06:47:24.179Z,70.30
2023-02-11T06:48:24.153Z,77.00
2023-02-11T06:49:24.154Z,80.50
2023-02-11T06:50:24.183Z,74.90
2023-02-11T06:51:24.124Z,77.30
2023-02-11T06:52:24.122Z,84.40
2023-02-11T06:53:24.186Z,75.40
2023-02-11T06:54:24.093Z,75.40
2023-02-11T06:55:24.106Z,79.40
2023-02-11T06:56:24.075Z,79.30
2023-02-11T06:57:24.087Z,76.40
2023-02-11T06:58:24.083Z,81.60
2023-02-11T06:59:24.077Z,78.70
2023-02-11T07:00:24.047Z,78.50
2023-02-11T07:01:24.081Z,79.40
2023-02-11T07:02:24.008Z,83.40
2023-02-11T07:03:25.701Z,85.80
2023-02-11T07:04:23.983Z,79.20
2023-02-11T07:05:23.999Z,84.50
2023-02-11T07:06:23.963Z,79.90
2023-02-11T07:07:23.963Z,83.00
2023-02-11T07:08:23.982Z,86.90
2023-02-11T07:09:23.944Z,91.00
2023-02-11T07:10:23.932Z,82.10
2023-02-11T07:11:23.944Z,83.90
2023-02-11T07:12:24.039Z,87.60
2023-02-11T07:13:23.922Z,84.40
2023-02-11T07:14:23.882Z,89.70
2023-02-11T07:15:23.872Z,87.60
2023-02-11T07:16:23.966Z,88.70
2023-02-11T07:17:23.851Z,91.60
2023-02-11T07:18:23.871Z,86.30
2023-02-11T07:19:23.832Z,87.80
2023-02-11T07:20:23.869Z,88.90
2023-02-11T07:21:23.871Z,89.20
2023-02-11T07:22:23.801Z,92.50
2023-02-11T07:23:23.791Z,90.90
2023-02-11T07:24:23.819Z,84.40
2023-02-11T07:25:23.771Z,91.90
2023-02-11T07:26:23.754Z,90.10
2023-02-11T07:27:23.769Z,95.30
2023-02-11T07:28:23.770Z,89.50
2023-02-11T07:29:23.731Z,93.50
2023-02-11T07:30:23.781Z,91.10
2023-02-11T07:31:23.843Z,89.90
2023-02-11T07:32:23.729Z,90.00
2023-02-11T07:33:23.693Z,87.30
2023-02-11T07:34:23.725Z,87.40
2023-02-11T07:35:23.671Z,90.00
2023-02-11T07:36:23.650Z,85.10
2023-02-11T07:37:23.655Z,90.90
2023-02-11T07:38:23.660Z,86.30
2023-02-11T07:39:23.620Z,86.20
2023-02-11T07:40:23.624Z,91.10
2023-02-11T07:41:23.684Z,81.10
2023-02-11T07:42:23.648Z,91.30
2023-02-11T07:43:23.578Z,87.40
2023-02-11T07:44:23.591Z,83.80
2023-02-11T07:45:23.558Z,84.00
2023-02-11T07:46:23.597Z,84.70
2023-02-11T07:47:23.575Z,88.40
2023-02-11T07:48:23.546Z,91.70
2023-02-11T07:49:23.608Z,79.50
2023-02-11T07:50:23.558Z,82.10
2023-02-11T07:51:23.521Z,91.10
2023-02-11T07:52:23.475Z,83.90
2023-02-11T07:53:23.504Z,79.30
2023-02-11T07:54:23.462Z,91.40
2023-02-11T07:55:23.488Z,82.50
2023-02-11T07:56:23.448Z,85.00
2023-02-11T07:57:23.434Z,89.30
2023-02-11T07:58:23.416Z,90.00
2023-02-11T07:59:23.413Z,83.90
2023-02-11T08:00:23.432Z,79.70
2023-02-11T08:01:23.431Z,84.00
2023-02-11T08:02:23.437Z,82.70
2023-02-11T08:03:23.378Z,80.80
2023-02-11T08:04:23.365Z,85.20
2023-02-11T08:05:23.354Z,80.70
2023-02-11T08:06:23.367Z,76.00
2023-02-11T08:07:23.355Z,79.00
2023-02-11T08:08:23.312Z,85.90
2023-02-11T08:09:23.376Z,76.70
2023-02-11T08:10:23.291Z,82.00
2023-02-11T08:11:23.313Z,85.80
2023-02-11T08:12:23.334Z,76.00
2023-02-11T08:13:23.252Z,82.80
2023-02-11T08:14:23.241Z,83.00
2023-02-11T08:15:23.272Z,93.40
2023-02-11T08:16:23.312Z,90.10
2023-02-11T08:17:23.226Z,82.80
2023-02-11T08:18:23.332Z,76.70
2023-02-11T08:19:23.198Z,87.80
2023-02-11T08:20:23.222Z,78.30
2023-02-11T08:21:23.181Z,82.90
2023-02-11T08:22:23.157Z,77.60
2023-02-11T08:23:23.149Z,79.30
2023-02-11T08:24:23.168Z,76.00
2023-02-11T08:25:23.162Z,85.20
2023-02-11T08:26:23.122Z,77.80
2023-02-11T08:27:23.099Z,77.70
2023-02-11T08:28:23.175Z,74.10
2023-02-11T08:29:23.081Z,79.60
2023-02-11T08:30:25.657Z,83.40
2023-02-11T08:31:23.170Z,77.00
2023-02-11T08:32:23.076Z,77.60
2023-02-11T08:33:23.058Z,75.00
2023-02-11T08:34:23.052Z,83.50
2023-02-11T08:35:23.029Z,79.40
2023-02-11T08:36:23.039Z,81.90
2023-02-11T08:37:23.019Z,75.30
2023-02-11T08:38:22.990Z,78.60
2023-02-11T08:39:23.034Z,82.90
2023-02-11T08:40:23.124Z,71.20
2023-02-11T08:41:22.960Z,77.40
2023-02-11T08:42:23.274Z,77.30
2023-02-11T08:43:23.076Z,78.90
2023-02-11T08:44:22.923Z,70.00
2023-02-11T08:45:22.966Z,78.40
2023-02-11T08:46:23.103Z,89.00
2023-02-11T08:47:22.888Z,74.40
2023-02-11T08:48:22.945Z,74.70
2023-02-11T08:49:22.881Z,73.90
2023-02-11T08:50:22.893Z,70.50
2023-02-11T08:51:22.886Z,82.20
2023-02-11T08:52:23.136Z,74.00
2023-02-11T08:53:22.832Z,77.00
2023-02-11T08:54:23.486Z,80.60
2023-02-11T08:55:22.836Z,76.50
2023-02-11T08:56:22.817Z,80.50
2023-02-11T08:57:22.776Z,76.90
2023-02-11T08:58:22.776Z,81.10
2023-02-11T08:59:22.768Z,78.10
2023-02-11T09:00:22.767Z,75.70
2023-02-11T09:01:23.208Z,79.90
2023-02-11T09:02:22.890Z,79.50
2023-02-11T09:03:22.751Z,82.50
2023-02-11T09:04:22.718Z,83.70
2023-02-11T09:05:22.704Z,76.90
2023-02-11T09:06:22.704Z,89.80
2023-02-11T09:07:22.669Z,73.60
2023-02-11T09:08:22.665Z,79.40
2023-02-11T09:09:22.694Z,81.20
2023-02-11T09:10:22.781Z,80.80
2023-02-11T09:11:22.680Z,77.90
2023-02-11T09:12:22.747Z,78.50
2023-02-11T09:13:22.605Z,75.80
2023-02-11T09:14:22.627Z,80.60
2023-02-11T09:15:22.594Z,81.40
2023-02-11T09:16:22.656Z,83.10
2023-02-11T09:17:22.590Z,87.40
2023-02-11T09:18:22.616Z,75.50
2023-02-11T09:19:22.596Z,74.00
2023-02-11T09:20:22.634Z,80.20
2023-02-11T09:21:22.635Z,78.20
2023-02-11T09:22:22.544Z,85.30
2023-02-11T09:23:22.534Z,81.20
2023-02-11T09:24:22.513Z,78.70
2023-02-11T09:25:22.514Z,78.20
2023-02-11T09:26:22.582Z,85.70
2023-02-11T09:27:22.491Z,79.60
2023-02-11T09:28:22.580Z,85.20
2023-02-11T09:29:22.454Z,78.00
2023-02-11T09:30:22.494Z,78.90
2023-02-11T09:31:22.508Z,80.90
2023-02-11T09:32:22.501Z,78.70
2023-02-11T09:33:22.403Z,82.00
2023-02-11T09:34:22.447Z,72.20
2023-02-11T09:35:22.456Z,90.20
2023-02-11T09:36:22.377Z,83.90
2023-02-11T09:37:22.354Z,80.10
2023-02-11T09:38:22.444Z,83.50
2023-02-11T09:39:22.335Z,95.20
2023-02-11T09:40:22.386Z,84.90
2023-02-11T09:41:22.350Z,85.40
2023-02-11T09:42:22.357Z,83.90
2023-02-11T09:43:22.302Z,78.70
2023-02-11T09:44:22.328Z,79.90
2023-02-11T09:45:22.275Z,84.90
2023-02-11T09:46:22.345Z,83.30
2023-02-11T09:47:22.299Z,79.80
2023-02-11T09:48:22.303Z,78.40
2023-02-11T09:49:22.223Z,86.00
2023-02-11T09:50:22.268Z,82.30
2023-02-11T09:51:22.253Z,80.70
2023-02-11T09:52:22.202Z,77.70
2023-02-11T09:53:22.192Z,83.70
2023-02-11T09:54:22.212Z,84.50
2023-02-11T09:55:22.179Z,82.20
2023-02-11T09:56:22.235Z,89.70
2023-02-11T09:57:28.710Z,86.30
2023-02-11T09:58:23.141Z,84.10
2023-02-11T09:59:22.129Z,81.80
2023-02-11T10:00:22.330Z,83.50
2023-02-11T10:01:22.173Z,86.50
2023-02-11T10:02:22.097Z,88.80
2023-02-11T10:03:22.133Z,88.50
2023-02-11T10:04:22.123Z,87.10
2023-02-11T10:05:22.088Z,81.90
2023-02-11T10:06:22.170Z,81.40
2023-02-11T10:07:22.049Z,87.70
2023-02-11T10:08:22.056Z,78.10
2023-02-11T10:09:22.028Z,83.20
2023-02-11T10:10:22.015Z,83.10
2023-02-11T10:11:31.263Z,89.60
2023-02-11T10:12:23.067Z,84.90
2023-02-11T10:13:22.023Z,85.10
2023-02-11T10:14:21.978Z,89.20
2023-02-11T10:15:22.003Z,87.50
2023-02-11T10:16:22.020Z,85.30
2023-02-11T10:17:21.975Z,81.50
2023-02-11T10:18:21.938Z,87.30
2023-02-11T10:19:21.919Z,90.30
2023-02-11T10:20:21.948Z,88.40
2023-02-11T10:21:21.927Z,93.50
2023-02-11T10:22:21.895Z,86.30
2023-02-11T10:23:21.940Z,89.30
2023-02-11T10:24:21.866Z,87.50
2023-02-11T10:25:21.859Z,92.40
2023-02-11T10:26:21.856Z,90.90
2023-02-11T10:27:21.832Z,88.60
2023-02-11T10:28:21.876Z,96.10
2023-02-11T10:29:21.835Z,92.40
2023-02-11T10:30:21.815Z,91.90
2023-02-11T10:31:21.977Z,85.30
2023-02-11T10:32:21.793Z,89.70
2023-02-11T10:33:21.766Z,84.90
2023-02-11T10:34:21.762Z,93.40
2023-02-11T10:35:21.768Z,88.90
2023-02-11T10:36:21.752Z,80.40
2023-02-11T10:37:21.752Z,85.50
2023-02-11T10:38:21.876Z,89.80
2023-02-11T10:39:21.721Z,87.70
2023-02-11T10:40:21.702Z,89.10
2023-02-11T10:41:21.683Z,87.20
2023-02-11T10:42:21.673Z,88.20
2023-02-11T10:43:21.682Z,88.00
2023-02-11T10:44:21.682Z,89.70
2023-02-11T10:45:21.644Z,87.10
2023-02-11T10:46:21.659Z,88.30
2023-02-11T10:47:21.644Z,94.40
2023-02-11T10:48:21.661Z,86.60
2023-02-11T10:49:21.592Z,87.10
2023-02-11T10:50:21.621Z,93.40
2023-02-11T10:51:21.578Z,92.70
2023-02-11T10:52:21.569Z,95.60
2023-02-11T10:53:21.554Z,87.30
2023-02-11T10:54:21.553Z,91.30
2023-02-11T10:55:21.563Z,91.50
2023-02-11T10:56:21.523Z,97.50
2023-02-11T10:57:21.553Z,90.90
2023-02-11T10:58:21.539Z,90.30
2023-02-11T10:59:21.747Z,92.20
2023-02-11T11:00:21.489Z,86.50
2023-02-11T11:01:24.606Z,89.50
2023-02-11T11:02:21.561Z,94.50
2023-02-11T11:03:21.488Z,98.30
2023-02-11T11:04:21.491Z,89.00
2023-02-11T11:05:21.433Z,94.70
2023-02-11T11:06:21.412Z,93.20
2023-02-11T11:07:21.494Z,90.90
2023-02-11T11:08:21.427Z,88.60
2023-02-11T11:09:21.369Z,91.90
2023-02-11T11:10:21.369Z,87.00
2023-02-11T11:11:21.355Z,89.20
2023-02-11T11:12:21.458Z,88.60
2023-02-11T11:13:21.333Z,91.70
2023-02-11T11:14:21.339Z,93.90
2023-02-11T11:15:21.323Z,92.50
2023-02-11T11:16:21.393Z,91.50
2023-02-11T11:17:21.296Z,96.20
2023-02-11T11:18:23.281Z,101.20
2023-02-11T11:19:21.326Z,87.40
2023-02-11T11:20:21.287Z,95.60
2023-02-11T11:21:21.291Z,100.80
2023-02-11T11:22:21.261Z,84.30
2023-02-11T11:23:21.229Z,92.60
2023-02-11T11:24:21.267Z,93.40
2023-02-11T11:25:21.221Z,93.20
2023-02-11T11:26:21.224Z,92.90
2023-02-11T11:27:28.208Z,86.30
2023-02-11T11:28:21.218Z,83.00
2023-02-11T11:29:21.168Z,92.50
2023-02-11T11:30:21.193Z,90.30
2023-02-11T11:31:21.302Z,93.30
2023-02-11T11:32:21.149Z,88.70
2023-02-11T11:33:21.139Z,94.00
2023-02-11T11:34:21.120Z,87.80
2023-02-11T11:35:21.186Z,85.40
2023-02-11T11:36:21.121Z,95.60
2023-02-11T11:37:21.098Z,89.10
2023-02-11T11:38:21.119Z,83.20
2023-02-11T11:39:25.632Z,86.90
2023-02-11T11:40:21.050Z,84.20
2023-02-11T11:41:21.103Z,89.50
2023-02-11T11:42:21.030Z,85.80
2023-02-11T11:43:23.227Z,86.20
2023-02-11T11:44:21.026Z,90.20
2023-02-11T11:45:21.008Z,83.20
2023-02-11T11:46:21.037Z,81.30
2023-02-11T11:47:20.973Z,88.00
2023-02-11T11:48:20.984Z,91.00
2023-02-11T11:49:20.946Z,85.70
2023-02-11T11:50:21.385Z,83.80
2023-02-11T11:51:20.941Z,77.20
2023-02-11T11:52:20.996Z,84.70
2023-02-11T11:53:20.913Z,83.50
2023-02-11T11:54:20.903Z,86.80
2023-02-11T11:55:20.886Z,84.10
2023-02-11T11:56:20.888Z,83.70
2023-02-11T11:57:20.863Z,86.80
2023-02-11T11:58:20.914Z,90.40
2023-02-11T11:59:20.840Z,82.80
2023-02-11T12:00:20.852Z,81.60
2023-02-11T12:01:20.856Z,79.50
2023-02-11T12:02:20.869Z,87.70
2023-02-11T12:03:20.885Z,86.70
2023-02-11T12:04:21.010Z,76.00
2023-02-11T12:05:20.787Z,86.00
2023-02-11T12:06:20.778Z,85.10
2023-02-11T12:07:20.857Z,81.80
2023-02-11T12:08:20.747Z,81.70
2023-02-11T12:09:20.750Z,79.30
2023-02-11T12:10:20.723Z,86.00
2023-02-11T12:11:20.801Z,78.90
2023-02-11T12:12:20.701Z,83.20
2023-02-11T12:13:20.689Z,86.70
2023-02-11T12:14:20.678Z,85.80
2023-02-11T12:15:20.673Z,81.30
2023-02-11T12:16:20.691Z,89.40
2023-02-11T12:17:20.735Z,85.40
2023-02-11T12:18:20.642Z,80.00
2023-02-11T12:19:20.663Z,91.80
2023-02-11T12:20:20.659Z,76.30
2023-02-11T12:21:20.631Z,84.10
2023-02-11T12:22:20.592Z,83.60
2023-02-11T12:23:20.578Z,83.20
2023-02-11T12:24:20.575Z,85.20
2023-02-11T12:25:20.581Z,78.90
2023-02-11T12:26:20.638Z,84.60
2023-02-11T12:27:20.540Z,89.10
2023-02-11T12:28:20.564Z,87.50
2023-02-11T12:29:20.525Z,84.40
2023-02-11T12:30:20.524Z,86.90
2023-02-11T12:31:20.632Z,83.80
2023-02-11T12:32:20.532Z,87.90
2023-02-11T12:33:20.512Z,83.60
2023-02-11T12:34:20.470Z,87.90
2023-02-11T12:35:20.775Z,88.00
2023-02-11T12:36:20.451Z,90.10
2023-02-11T12:37:20.458Z,94.60
2023-02-11T12:38:20.424Z,94.20
2023-02-11T12:39:21.384Z,94.90
2023-02-11T12:40:20.466Z,93.80
2023-02-11T12:41:20.430Z,89.80
2023-02-11T12:42:20.385Z,87.80
2023-02-11T12:43:20.386Z,96.80
2023-02-11T12:44:20.438Z,86.60
2023-02-11T12:45:20.361Z,93.20
2023-02-11T12:46:20.416Z,87.10
2023-02-11T12:47:20.341Z,83.30
2023-02-11T12:48:20.349Z,88.20
2023-02-11T12:49:20.298Z,90.60
2023-02-11T12:50:20.298Z,87.60
2023-02-11T12:51:20.288Z,91.80
2023-02-11T12:52:20.280Z,89.70