createdAt,value
2018-07-05T10:56:39.385Z,43.50
2018-07-05T10:59:25.987Z,42.80
2018-07-05T11:02:12.503Z,42.80
2018-07-05T11:04:59.023Z,42.70
2018-07-05T11:07:45.495Z,42.70
2018-07-05T11:10:32.000Z,42.80
2018-07-05T11:16:53.763Z,42.80
2018-07-05T11:19:40.163Z,42.90
2018-07-05T11:22:26.718Z,42.90
2018-07-05T11:25:13.267Z,43.00
2018-07-05T11:27:59.754Z,42.90
2018-07-05T12:13:52.908Z,43.40
2018-07-05T12:16:39.387Z,43.40
2018-07-05T12:19:25.923Z,43.40
2018-07-05T12:22:12.562Z,43.40
2018-07-05T12:24:58.999Z,43.40
2018-07-05T12:27:45.778Z,43.40
2018-07-05T12:30:32.250Z,43.40
2018-07-05T12:33:18.835Z,43.50
2018-07-05T12:36:05.179Z,43.50
2018-07-05T12:38:51.713Z,43.50
2018-07-05T12:41:38.424Z,43.40
2018-07-05T13:42:18.376Z,43.70
2018-07-05T13:45:04.944Z,43.60
2018-07-05T13:47:51.617Z,43.60
2018-07-05T13:50:38.164Z,43.60
2018-07-05T13:53:24.782Z,43.60
2018-07-05T13:56:13.832Z,43.60
2018-07-05T14:45:34.581Z,44.00
2018-07-05T14:48:21.205Z,43.90
2018-07-05T14:51:07.665Z,43.90
2018-07-05T14:53:54.297Z,44.00
2018-07-05T14:56:40.800Z,44.10
2018-07-05T16:43:39.266Z,45.20
2018-07-05T18:41:32.549Z,48.80
2018-07-05T18:44:19.054Z,48.90
2018-07-05T21:03:22.535Z,47.50
2018-07-05T21:06:09.494Z,47.40
2018-07-05T21:08:56.098Z,47.40
2018-07-05T21:11:43.020Z,47.40
2018-07-05T21:14:29.985Z,47.30
2018-07-05T22:32:44.864Z,46.80
2018-07-05T22:35:31.457Z,46.90
2018-07-05T22:38:17.932Z,46.90
2018-07-05T22:41:04.624Z,46.80
2018-07-05T22:43:51.500Z,46.80
2018-07-05T22:46:38.376Z,46.80
2018-07-05T23:03:44.743Z,46.50
2018-07-05T23:06:31.319Z,46.50
2018-07-05T23:09:18.669Z,46.50
2018-07-05T23:12:05.344Z,46.50
2018-07-05T23:35:28.416Z,47.10
2018-07-05T23:38:15.531Z,46.40
2018-07-05T23:41:02.294Z,46.30
2018-07-05T23:43:49.271Z,46.30
2018-07-05T23:46:36.755Z,46.30
