createdAt,value
2023-01-01T00:00:12.619Z,80.47
2023-01-01T00:02:41.404Z,86.83
2023-01-01T00:05:10.253Z,80.20
2023-01-01T00:07:38.431Z,70.40
2023-01-01T00:10:24.803Z,79.50
2023-01-01T00:12:53.308Z,76.57
2023-01-01T00:15:23.175Z,79.00
2023-01-01T00:17:51.542Z,60.83
2023-01-01T00:20:20.121Z,56.17
2023-01-01T00:22:56.471Z,55.40
2023-01-01T00:25:25.696Z,58.23
2023-01-01T00:27:54.215Z,61.80
2023-01-01T00:30:24.960Z,63.67
2023-01-01T00:32:54.711Z,66.20
2023-01-01T00:35:25.121Z,65.07
2023-01-01T00:37:53.818Z,70.60
2023-01-01T00:40:22.066Z,56.03
2023-01-01T00:42:50.408Z,60.47
2023-01-01T00:45:22.247Z,53.80
2023-01-01T00:47:53.749Z,32.53
2023-01-01T00:50:22.787Z,33.53
2023-01-01T00:52:51.299Z,30.40
2023-01-01T00:55:19.852Z,31.33
2023-01-01T00:57:47.987Z,36.13
2023-01-01T01:00:20.346Z,23.50
2023-01-01T01:02:48.604Z,21.77
2023-01-01T01:05:18.747Z,29.87
2023-01-01T01:07:46.900Z,17.47
2023-01-01T01:10:15.682Z,16.17
2023-01-01T01:12:44.296Z,15.33
2023-01-01T01:15:13.368Z,18.43
2023-01-01T01:17:41.863Z,15.50
2023-01-01T01:20:10.962Z,20.93
2023-01-01T01:22:41.224Z,17.70
2023-01-01T01:25:10.038Z,20.47
2023-01-01T01:27:38.097Z,28.93
2023-01-01T01:30:07.792Z,32.50
2023-01-01T01:32:36.019Z,30.53
2023-01-01T01:35:04.380Z,25.93
2023-01-01T01:37:32.800Z,27.90
2023-01-01T01:40:03.519Z,33.97
2023-01-01T01:42:32.001Z,33.10
2023-01-01T01:45:02.555Z,34.10
2023-01-01T01:47:34.998Z,29.83
2023-01-01T01:50:08.821Z,30.03
2023-01-01T01:52:42.272Z,26.00
2023-01-01T01:55:12.211Z,35.83
2023-01-01T01:57:41.251Z,35.50
2023-01-01T02:00:11.865Z,39.97
2023-01-01T02:02:44.804Z,32.70
2023-01-01T02:05:13.679Z,29.00
2023-01-01T02:07:42.837Z,23.80
2023-01-01T02:10:12.467Z,32.83
2023-01-01T02:12:40.832Z,23.80
2023-01-01T02:15:10.902Z,28.23
2023-01-01T02:17:43.169Z,32.53
2023-01-01T02:20:23.374Z,30.13
2023-01-01T02:23:18.316Z,21.83
2023-01-01T02:25:59.453Z,19.57
2023-01-01T02:28:49.835Z,17.90
2023-01-01T02:31:23.333Z,17.37
2023-01-01T02:33:52.931Z,14.30
2023-01-01T02:36:21.750Z,16.00
2023-01-01T02:38:52.909Z,17.40
2023-01-01T02:41:23.619Z,14.10
2023-01-01T02:43:54.182Z,14.50
2023-01-01T02:48:51.624Z,12.20
2023-01-01T02:51:27.594Z,17.23
2023-01-01T02:54:01.274Z,11.40
2023-01-01T02:56:36.949Z,9.83
2023-01-01T02:59:33.708Z,8.77
2023-01-01T03:02:06.584Z,10.17
2023-01-01T03:04:42.012Z,8.07
2023-01-01T03:07:13.420Z,8.50
2023-01-01T03:09:45.496Z,10.80
2023-01-01T03:12:18.484Z,12.57
2023-01-01T03:14:53.861Z,9.93
2023-01-01T03:17:27.982Z,7.83
2023-01-01T03:19:57.541Z,7.20
2023-01-01T03:22:30.683Z,7.10
2023-01-01T03:25:01.662Z,8.40
2023-01-01T03:27:32.665Z,9.93
2023-01-01T03:30:08.512Z,7.90
2023-01-01T03:32:58.259Z,10.50
2023-01-01T03:35:28.093Z,8.53
2023-01-01T03:37:57.446Z,11.83
2023-01-01T03:40:27.487Z,8.47
2023-01-01T03:42:58.018Z,11.07
2023-01-01T03:45:32.227Z,8.03
2023-01-01T03:48:01.466Z,14.20
2023-01-01T03:50:33.654Z,9.43
2023-01-01T03:53:05.116Z,10.03
2023-01-01T03:55:37.012Z,10.87
2023-01-01T03:58:12.725Z,10.63
2023-01-01T04:00:48.025Z,10.63
2023-01-01T04:03:20.149Z,16.67
2023-01-01T04:05:48.919Z,12.60
2023-01-01T04:08:17.913Z,17.43
2023-01-01T04:10:49.026Z,12.77
2023-01-01T04:13:17.608Z,11.10
2023-01-01T04:15:47.277Z,13.60
2023-01-01T04:18:16.168Z,18.13
2023-01-01T04:20:44.606Z,15.07
2023-01-01T04:23:13.241Z,19.53
2023-01-01T04:25:41.640Z,14.00
2023-01-01T04:28:09.989Z,12.37
2023-01-01T04:33:07.248Z,14.80
2023-01-01T04:35:35.876Z,20.27
2023-01-01T04:38:04.356Z,17.37
2023-01-01T04:40:32.661Z,20.13
2023-01-01T04:43:01.001Z,13.10
2023-01-01T04:45:29.244Z,10.93
2023-01-01T04:47:57.781Z,13.43
2023-01-01T04:50:27.440Z,12.60
2023-01-01T04:52:55.951Z,11.00
2023-01-01T04:55:24.402Z,11.63
2023-01-01T04:57:52.887Z,8.70
2023-01-01T05:00:23.190Z,10.60
2023-01-01T05:02:51.459Z,10.63
2023-01-01T05:05:20.480Z,9.13
2023-01-01T05:07:50.703Z,11.60
2023-01-01T05:10:19.371Z,11.23
2023-01-01T05:12:47.673Z,14.70
2023-01-01T05:15:16.599Z,13.73
2023-01-01T05:17:44.941Z,9.33
2023-01-01T05:20:13.270Z,8.20
2023-01-01T05:22:41.553Z,12.60
2023-01-01T05:25:11.824Z,20.03
2023-01-01T05:27:40.744Z,10.10
2023-01-01T05:30:12.835Z,12.47
2023-01-01T05:32:41.182Z,11.60
2023-01-01T05:35:10.123Z,9.57
2023-01-01T05:38:04.327Z,12.70
2023-01-01T05:40:34.284Z,11.23
2023-01-01T05:43:02.940Z,12.30
2023-01-01T05:45:31.369Z,9.10
2023-01-01T05:47:59.804Z,10.53
2023-01-01T05:50:28.437Z,12.50
2023-01-01T05:52:57.572Z,12.13
2023-01-01T05:55:26.758Z,14.00
2023-01-01T05:57:56.338Z,13.40
2023-01-01T06:00:24.965Z,12.33
2023-01-01T06:02:55.286Z,14.60
2023-01-01T06:05:24.090Z,12.93
2023-01-01T06:07:53.268Z,13.83
2023-01-01T06:10:21.955Z,12.60
2023-01-01T06:12:50.660Z,12.23
2023-01-01T06:15:20.565Z,12.20
2023-01-01T06:17:49.092Z,18.03
2023-01-01T06:20:18.532Z,17.10
2023-01-01T06:22:47.697Z,16.97
2023-01-01T06:25:16.457Z,14.80
2023-01-01T06:27:44.990Z,14.47
2023-01-01T06:30:14.240Z,13.13
2023-01-01T06:32:44.623Z,15.50
2023-01-01T06:35:13.286Z,17.47
2023-01-01T06:37:42.424Z,13.03
2023-01-01T06:40:12.149Z,11.67
2023-01-01T06:42:41.057Z,12.83
2023-01-01T06:45:15.393Z,12.20
2023-01-01T06:47:46.208Z,13.37
2023-01-01T06:50:15.149Z,28.13
2023-01-01T06:52:43.915Z,14.93
2023-01-01T06:55:13.094Z,12.80
2023-01-01T06:57:42.194Z,19.90
2023-01-01T07:00:11.910Z,10.40
2023-01-01T07:02:42.384Z,12.13
2023-01-01T07:05:13.011Z,13.67
2023-01-01T07:07:41.952Z,13.73
2023-01-01T07:10:11.053Z,15.07
2023-01-01T07:12:39.945Z,16.10
2023-01-01T07:15:09.858Z,14.90
2023-01-01T07:17:38.575Z,13.23
2023-01-01T07:20:08.370Z,12.03
2023-01-01T07:22:39.320Z,16.83
2023-01-01T07:25:10.835Z,14.40
2023-01-01T07:27:39.827Z,21.30
2023-01-01T07:30:10.792Z,10.50
2023-01-01T07:32:39.888Z,15.93
2023-01-01T07:35:09.704Z,16.50
2023-01-01T07:37:39.716Z,14.93
2023-01-01T07:40:13.213Z,12.83
2023-01-01T07:42:41.801Z,17.30
2023-01-01T07:45:12.947Z,16.77
2023-01-01T07:47:44.689Z,13.97
2023-01-01T07:50:18.683Z,17.10
2023-01-01T07:52:48.922Z,17.00
2023-01-01T07:55:20.152Z,15.23
2023-01-01T07:57:49.806Z,27.13
2023-01-01T08:00:20.417Z,21.93
2023-01-01T08:02:50.041Z,15.83
2023-01-01T08:05:26.072Z,17.03
2023-01-01T08:07:59.657Z,22.77
2023-01-01T08:10:28.602Z,12.20
2023-01-01T08:13:01.691Z,19.57
2023-01-01T08:15:30.874Z,19.90
2023-01-01T08:18:00.143Z,24.20
2023-01-01T08:20:30.766Z,14.30
2023-01-01T08:23:26.134Z,17.13
2023-01-01T08:25:57.577Z,17.27
2023-01-01T08:28:26.676Z,15.43
2023-01-01T08:30:55.691Z,18.87
2023-01-01T08:33:25.390Z,13.33
2023-01-01T08:35:54.914Z,14.27
2023-01-01T08:38:25.633Z,16.33
2023-01-01T08:40:57.782Z,17.20
2023-01-01T08:43:29.639Z,18.00
2023-01-01T08:45:58.828Z,17.77
2023-01-01T08:48:30.888Z,18.13
2023-01-01T08:51:01.638Z,13.70
2023-01-01T08:53:32.214Z,18.83
2023-01-01T08:56:02.300Z,22.60
2023-01-01T08:58:31.599Z,23.80
2023-01-01T09:01:00.940Z,13.80
2023-01-01T09:03:30.627Z,16.00
2023-01-01T09:05:59.872Z,21.07
2023-01-01T09:08:29.341Z,16.40
2023-01-01T09:11:02.059Z,15.97
2023-01-01T09:13:31.922Z,14.40
2023-01-01T09:16:00.506Z,16.43
2023-01-01T09:18:29.291Z,14.33
2023-01-01T09:20:58.302Z,15.10
2023-01-01T09:23:27.052Z,11.83
2023-01-01T09:25:56.482Z,13.97
2023-01-01T09:28:29.671Z,19.00
2023-01-01T09:30:58.937Z,17.73
2023-01-01T09:33:28.784Z,13.23
2023-01-01T09:36:01.121Z,12.77
2023-01-01T09:38:31.697Z,16.90
2023-01-01T09:41:07.936Z,14.23
2023-01-01T09:43:44.587Z,11.00
2023-01-01T09:46:13.668Z,11.57
2023-01-01T09:48:46.759Z,13.10
2023-01-01T09:51:17.342Z,14.30
2023-01-01T09:53:50.529Z,7.67
2023-01-01T09:56:20.994Z,11.60
2023-01-01T09:58:51.496Z,12.63
2023-01-01T10:01:27.310Z,11.70
2023-01-01T10:04:01.939Z,7.13
2023-01-01T10:06:31.963Z,7.73
2023-01-01T10:09:11.169Z,9.07
2023-01-01T10:11:46.972Z,7.83
2023-01-01T10:14:21.811Z,10.73
2023-01-01T10:16:54.618Z,7.20
2023-01-01T10:19:27.661Z,6.40
2023-01-01T10:21:59.142Z,7.53
2023-01-01T10:24:44.300Z,4.87
2023-01-01T10:27:25.077Z,7.30
2023-01-01T10:29:59.680Z,7.13
2023-01-01T10:32:34.215Z,5.50
2023-01-01T10:35:03.707Z,4.53
2023-01-01T10:37:35.352Z,5.07
2023-01-01T10:40:04.638Z,5.20
2023-01-01T10:42:33.435Z,5.03
2023-01-01T10:45:05.529Z,4.70
2023-01-01T10:47:33.552Z,3.33
2023-01-01T10:50:07.570Z,3.63
2023-01-01T10:52:37.805Z,3.90
2023-01-01T10:55:06.718Z,4.93
2023-01-01T10:57:37.881Z,2.90
2023-01-01T11:00:23.361Z,3.13
2023-01-01T11:03:13.495Z,4.07
2023-01-01T11:05:41.703Z,2.60
2023-01-01T11:08:18.928Z,4.70
2023-01-01T11:10:51.892Z,2.60
2023-01-01T11:13:20.448Z,2.37
2023-01-01T11:15:49.994Z,2.00
2023-01-01T11:18:22.205Z,2.20
2023-01-01T11:20:53.724Z,2.93
2023-01-01T11:23:30.313Z,2.83
2023-01-01T11:26:00.816Z,4.63
2023-01-01T11:28:34.371Z,1.77
2023-01-01T11:31:21.656Z,1.50
2023-01-01T11:33:52.618Z,1.97
2023-01-01T11:36:24.504Z,1.60
2023-01-01T11:39:06.172Z,3.10
2023-01-01T11:41:43.000Z,2.43
2023-01-01T11:44:12.590Z,3.00
2023-01-01T11:46:42.256Z,2.63
2023-01-01T11:49:16.478Z,2.90
2023-01-01T11:51:44.551Z,2.97
2023-01-01T11:54:24.845Z,1.80
2023-01-01T11:56:55.631Z,2.30
2023-01-01T11:59:27.593Z,2.77
2023-01-01T12:02:00.047Z,3.30
2023-01-01T12:04:31.377Z,4.63
2023-01-01T12:07:04.019Z,2.90
2023-01-01T12:09:36.309Z,3.60
2023-01-01T12:12:08.367Z,4.17
2023-01-01T12:14:41.591Z,2.30
2023-01-01T12:17:18.866Z,1.90
2023-01-01T12:19:56.136Z,2.57
2023-01-01T12:22:24.655Z,2.83
2023-01-01T12:24:53.365Z,2.30
2023-01-01T12:27:34.317Z,2.63
2023-01-01T12:30:06.324Z,2.43
2023-01-01T12:32:45.617Z,2.50
2023-01-01T12:35:21.106Z,3.23
2023-01-01T12:37:59.529Z,1.87
2023-01-01T12:40:33.680Z,2.60
2023-01-01T12:43:04.058Z,1.90
2023-01-01T12:45:56.570Z,3.43
2023-01-01T12:48:43.884Z,1.60
2023-01-01T12:51:21.425Z,1.67
2023-01-01T12:53:54.079Z,0.97
2023-01-01T12:56:25.101Z,1.40
2023-01-01T12:58:56.368Z,1.20
2023-01-01T13:01:32.917Z,1.83
2023-01-01T13:04:05.678Z,2.60
2023-01-01T13:06:38.584Z,2.80
2023-01-01T13:09:12.175Z,2.10
2023-01-01T13:11:44.990Z,1.57
2023-01-01T13:14:13.993Z,0.87
2023-01-01T13:16:42.853Z,2.33
2023-01-01T13:19:26.410Z,1.00
2023-01-01T13:21:54.541Z,1.67
2023-01-01T13:24:23.879Z,2.93
2023-01-01T13:26:52.562Z,1.30
2023-01-01T13:29:34.927Z,1.23
2023-01-01T13:32:08.125Z,1.80
2023-01-01T13:34:58.446Z,1.37
2023-01-01T13:37:28.602Z,1.57
2023-01-01T13:39:57.746Z,1.10
2023-01-01T13:43:06.458Z,1.90
2023-01-01T13:46:10.367Z,0.93
2023-01-01T13:48:37.964Z,1.13
2023-01-01T13:51:55.013Z,1.93
2023-01-01T13:54:42.182Z,2.07
2023-01-01T13:57:26.714Z,1.53
2023-01-01T14:00:06.031Z,1.20
2023-01-01T14:02:44.038Z,1.33
2023-01-01T14:05:16.849Z,2.00
2023-01-01T14:07:52.589Z,1.07
2023-01-01T14:10:24.695Z,1.30
2023-01-01T14:12:54.040Z,2.83
2023-01-01T14:15:27.729Z,1.13
2023-01-01T14:17:58.091Z,1.50
2023-01-01T14:20:31.801Z,1.50
2023-01-01T14:23:05.086Z,1.50
2023-01-01T14:25:33.852Z,1.57
2023-01-01T14:28:02.079Z,3.80
2023-01-01T14:30:32.540Z,1.63
2023-01-01T14:33:01.914Z,1.90
2023-01-01T14:35:30.763Z,1.40
2023-01-01T14:37:58.881Z,1.40
2023-01-01T14:40:29.236Z,3.10
2023-01-01T14:43:01.105Z,1.63
2023-01-01T14:45:38.989Z,2.20
2023-01-01T14:48:07.676Z,4.23
2023-01-01T14:50:35.810Z,1.80
2023-01-01T14:53:06.405Z,2.63
2023-01-01T14:55:40.847Z,2.77
2023-01-01T14:58:13.967Z,1.70
2023-01-01T15:00:42.145Z,3.60
2023-01-01T15:03:14.847Z,1.97
2023-01-01T15:05:45.012Z,2.03
2023-01-01T15:08:20.891Z,1.50
2023-01-01T15:10:50.475Z,1.87
2023-01-01T15:13:20.737Z,1.77
2023-01-01T15:15:50.182Z,1.57
2023-01-01T15:18:37.797Z,3.30
2023-01-01T15:21:08.597Z,2.67
2023-01-01T15:23:37.259Z,2.70
2023-01-01T15:26:10.194Z,1.70
2023-01-01T15:28:39.406Z,3.27
2023-01-01T15:31:07.736Z,3.93
2023-01-01T15:33:35.829Z,3.00
2023-01-01T15:36:04.041Z,2.30
2023-01-01T15:38:35.025Z,4.63
2023-01-01T15:41:27.606Z,7.30
2023-01-01T15:44:08.585Z,8.50
2023-01-01T15:46:36.615Z,5.47
2023-01-01T15:49:04.685Z,3.67
2023-01-01T15:51:32.759Z,3.03
2023-01-01T15:54:02.933Z,5.00
2023-01-01T15:56:33.996Z,4.60
2023-01-01T15:59:09.193Z,4.57
2023-01-01T16:01:39.764Z,5.73
2023-01-01T16:04:10.588Z,8.03
2023-01-01T16:06:44.403Z,5.33
2023-01-01T16:09:13.323Z,4.63
2023-01-01T16:11:42.856Z,10.00
2023-01-01T16:14:11.081Z,6.17
2023-01-01T16:16:40.608Z,9.23
2023-01-01T16:19:11.847Z,9.27
2023-01-01T16:21:39.884Z,11.80
2023-01-01T16:24:11.016Z,13.47
2023-01-01T16:26:39.226Z,9.00
2023-01-01T16:29:08.614Z,10.07
2023-01-01T16:31:36.861Z,12.80
2023-01-01T16:34:05.336Z,11.07
2023-01-01T16:36:33.536Z,13.53
2023-01-01T16:39:01.759Z,14.23
2023-01-01T16:41:30.338Z,15.37
2023-01-01T16:43:58.470Z,7.10
2023-01-01T16:46:28.506Z,11.97
2023-01-01T16:48:56.799Z,12.87
2023-01-01T16:51:26.577Z,13.77
2023-01-01T16:53:54.637Z,10.53
2023-01-01T16:56:22.796Z,11.90
2023-01-01T16:58:55.280Z,8.43
2023-01-01T17:01:27.887Z,10.50
2023-01-01T17:03:56.043Z,6.17
2023-01-01T17:06:24.111Z,9.87
2023-01-01T17:08:52.294Z,7.83
2023-01-01T17:11:21.116Z,7.47
2023-01-01T17:13:49.713Z,10.70
2023-01-01T17:16:25.485Z,9.87
2023-01-01T17:19:23.464Z,9.17
2023-01-01T17:21:51.721Z,9.20
2023-01-01T17:24:21.257Z,11.50
2023-01-01T17:26:52.691Z,6.90
2023-01-01T17:29:20.884Z,8.37
2023-01-01T17:31:49.295Z,10.53
2023-01-01T17:34:17.481Z,6.70
2023-01-01T17:36:47.279Z,7.97
2023-01-01T17:39:16.839Z,7.63
2023-01-01T17:41:46.041Z,10.30
2023-01-01T17:44:14.383Z,7.47
2023-01-01T17:46:44.455Z,5.23
2023-01-01T17:49:12.966Z,5.67
2023-01-01T17:51:41.358Z,3.80
2023-01-01T17:54:13.776Z,6.27
2023-01-01T17:56:42.114Z,6.87
2023-01-01T17:59:10.668Z,8.50
2023-01-01T18:01:38.883Z,7.10
2023-01-01T18:04:09.425Z,7.27
2023-01-01T18:06:42.444Z,7.97
2023-01-01T18:09:14.660Z,7.10
2023-01-01T18:11:43.507Z,6.30
2023-01-01T18:14:12.783Z,6.50
2023-01-01T18:16:42.167Z,6.03
2023-01-01T18:19:10.528Z,7.03
2023-01-01T18:21:39.032Z,6.73
2023-01-01T18:24:10.569Z,5.63
2023-01-01T18:26:40.674Z,3.80
2023-01-01T18:29:09.136Z,6.90
2023-01-01T18:31:37.342Z,4.53
2023-01-01T18:34:06.971Z,13.33
2023-01-01T18:36:36.024Z,5.93
2023-01-01T18:39:11.130Z,7.00
2023-01-01T18:42:07.164Z,7.60
2023-01-01T18:44:35.994Z,8.03
2023-01-01T18:47:14.386Z,7.50
2023-01-01T18:49:47.781Z,4.30
2023-01-01T18:52:22.770Z,4.67
2023-01-01T18:55:18.125Z,8.57
2023-01-01T18:57:51.285Z,6.70
2023-01-01T19:00:22.502Z,6.03
2023-01-01T19:02:58.383Z,8.10
2023-01-01T19:05:28.264Z,5.33
2023-01-01T19:08:11.215Z,5.00
2023-01-01T19:10:40.566Z,5.60
2023-01-01T19:13:19.092Z,5.83
2023-01-01T19:15:49.237Z,6.83
2023-01-01T19:18:20.043Z,6.60
2023-01-01T19:20:50.909Z,8.13
2023-01-01T19:23:45.943Z,5.13
2023-01-01T19:26:24.286Z,4.80
2023-01-01T19:28:55.874Z,4.80
2023-01-01T19:31:25.050Z,5.47
2023-01-01T19:33:53.672Z,5.40
2023-01-01T19:36:22.334Z,7.17
2023-01-01T19:38:50.707Z,6.73
2023-01-01T19:41:19.458Z,8.07
2023-01-01T19:43:48.205Z,5.17
2023-01-01T19:46:18.213Z,4.97
2023-01-01T19:48:46.500Z,6.47
2023-01-01T19:51:14.681Z,6.93
2023-01-01T19:53:42.862Z,6.00
2023-01-01T19:56:11.910Z,9.40
2023-01-01T19:58:40.404Z,7.60
2023-01-01T20:01:10.698Z,8.70
2023-01-01T20:03:57.590Z,6.57
2023-01-01T20:06:26.854Z,9.53
2023-01-01T20:08:55.766Z,5.77
2023-01-01T20:11:24.633Z,6.70
2023-01-01T20:13:52.823Z,6.20
2023-01-01T20:16:21.825Z,5.40
2023-01-01T20:18:51.748Z,6.97
2023-01-01T20:21:37.742Z,8.03
2023-01-01T20:24:07.831Z,10.33
2023-01-01T20:26:36.603Z,7.70
2023-01-01T20:29:21.828Z,7.20
2023-01-01T20:31:52.452Z,8.07
2023-01-01T20:34:23.290Z,10.13
2023-01-01T20:37:18.505Z,9.63
2023-01-01T20:39:47.547Z,7.93
2023-01-01T20:42:16.245Z,10.83
2023-01-01T20:44:44.875Z,8.17
2023-01-01T20:47:16.025Z,12.27
2023-01-01T20:49:46.396Z,17.40
2023-01-01T20:52:15.120Z,9.80
2023-01-01T20:54:43.908Z,4.57
2023-01-01T20:57:13.113Z,8.00
2023-01-01T20:59:42.040Z,7.00
2023-01-01T21:02:12.333Z,6.53
2023-01-01T21:04:41.835Z,8.70
2023-01-01T21:07:13.320Z,6.97
2023-01-01T21:09:42.480Z,8.00
2023-01-01T21:12:11.833Z,7.10
2023-01-01T21:14:40.812Z,11.23
2023-01-01T21:17:21.459Z,13.93
2023-01-01T21:19:51.259Z,6.87
2023-01-01T21:22:21.280Z,8.93
2023-01-01T21:24:56.862Z,11.03
2023-01-01T21:27:36.089Z,13.73
2023-01-01T21:30:10.069Z,16.93
2023-01-01T21:32:40.033Z,14.83
2023-01-01T21:35:17.906Z,9.43
2023-01-01T21:37:50.205Z,12.00
2023-01-01T21:40:39.309Z,7.10
2023-01-01T21:43:17.353Z,8.47
2023-01-01T21:45:48.265Z,7.60
2023-01-01T21:48:20.444Z,7.97
2023-01-01T21:50:49.751Z,7.73
2023-01-01T21:53:21.223Z,7.27
2023-01-01T21:55:53.897Z,8.80
2023-01-01T21:58:42.341Z,7.13
2023-01-01T22:01:21.115Z,7.70
2023-01-01T22:03:59.383Z,5.73
2023-01-01T22:06:33.603Z,8.20
2023-01-01T22:09:03.707Z,7.80
2023-01-01T22:11:33.416Z,7.37
2023-01-01T22:14:03.013Z,7.83
2023-01-01T22:16:32.274Z,7.83
2023-01-01T22:19:01.627Z,5.60
2023-01-01T22:21:31.970Z,10.37
2023-01-01T22:24:01.766Z,12.50
2023-01-01T22:26:32.638Z,9.27
2023-01-01T22:29:03.929Z,7.63
2023-01-01T22:31:36.564Z,6.67
2023-01-01T22:34:06.813Z,10.10
2023-01-01T22:36:55.038Z,7.43
2023-01-01T22:39:28.887Z,8.00
2023-01-01T22:41:59.089Z,11.53
2023-01-01T22:44:27.754Z,8.93
2023-01-01T22:46:58.894Z,8.03
2023-01-01T22:49:34.710Z,10.47
2023-01-01T22:52:04.403Z,6.93
2023-01-01T22:54:33.353Z,10.43
2023-01-01T22:57:03.712Z,6.23
2023-01-01T22:59:32.671Z,11.40
2023-01-01T23:02:01.702Z,11.20
2023-01-01T23:04:30.829Z,10.10
2023-01-01T23:06:59.627Z,8.53
2023-01-01T23:09:28.109Z,8.70
2023-01-01T23:11:57.110Z,8.60
2023-01-01T23:17:36.867Z,10.03
2023-01-01T23:20:06.889Z,10.30
2023-01-01T23:22:37.657Z,9.37
2023-01-01T23:25:08.254Z,8.60
2023-01-01T23:27:37.557Z,9.50
2023-01-01T23:30:09.215Z,7.50
2023-01-01T23:32:38.613Z,8.00
2023-01-01T23:35:08.233Z,8.00
2023-01-01T23:37:37.318Z,7.93
2023-01-01T23:40:06.823Z,8.87
2023-01-01T23:42:35.742Z,7.60
2023-01-01T23:45:04.888Z,8.87
2023-01-01T23:47:35.343Z,9.53
2023-01-01T23:50:04.841Z,10.03
2023-01-01T23:52:33.539Z,10.83
2023-01-01T23:55:01.892Z,11.10
2023-01-01T23:57:30.455Z,9.93
2023-01-01T23:59:58.864Z,7.43
