createdAt,value
2023-04-06T00:04:18.412Z,-0.27
2023-04-06T00:09:23.890Z,-0.35
2023-04-06T00:14:31.036Z,-0.49
2023-04-06T00:19:36.745Z,-0.61
2023-04-06T00:24:43.723Z,-0.75
2023-04-06T00:29:51.046Z,-0.86
2023-04-06T00:34:58.081Z,-0.98
2023-04-06T00:45:47.052Z,-1.15
2023-04-06T00:50:54.724Z,-1.22
2023-04-06T00:56:02.114Z,-1.31
2023-04-06T01:01:09.798Z,-1.37
2023-04-06T01:06:17.435Z,-1.42
2023-04-06T01:11:25.784Z,-1.46
2023-04-06T01:16:33.125Z,-1.49
2023-04-06T01:21:40.352Z,-1.52
2023-04-06T01:26:50.223Z,-1.54
2023-04-06T01:31:57.815Z,-1.57
2023-04-06T01:37:05.431Z,-1.61
2023-04-06T01:42:12.984Z,-1.65
2023-04-06T01:47:20.498Z,-1.69
2023-04-06T01:52:28.060Z,-1.70
2023-04-06T01:57:36.381Z,-1.72
2023-04-06T02:02:43.928Z,-1.77
2023-04-06T02:07:53.316Z,-1.76
2023-04-06T02:13:01.560Z,-1.74
2023-04-06T02:18:09.653Z,-1.75
2023-04-06T02:23:17.402Z,-1.78
2023-04-06T02:28:25.239Z,-1.82
2023-04-06T02:33:33.148Z,-1.87
2023-04-06T02:38:40.942Z,-1.90
2023-04-06T02:43:49.205Z,-1.92
2023-04-06T02:48:57.610Z,-1.93
2023-04-06T02:54:05.901Z,-1.93
2023-04-06T02:59:13.520Z,-1.96
2023-04-06T03:04:22.953Z,-1.98
2023-04-06T03:09:30.691Z,-2.02
2023-04-06T03:14:38.566Z,-2.04
2023-04-06T03:19:46.135Z,-2.07
2023-04-06T03:24:53.684Z,-2.11
2023-04-06T03:30:01.894Z,-2.14
2023-04-06T03:35:11.350Z,-2.18
2023-04-06T03:40:19.846Z,-2.20
2023-04-06T03:45:27.625Z,-2.19
2023-04-06T03:50:35.238Z,-2.18
2023-04-06T04:05:39.761Z,-2.18
2023-04-06T04:10:47.861Z,-2.20
2023-04-06T04:15:55.493Z,-2.20
2023-04-06T04:21:03.085Z,-2.20
2023-04-06T04:26:11.924Z,-2.20
2023-04-06T04:31:21.361Z,-2.20
2023-04-06T04:36:29.524Z,-2.20
2023-04-06T04:41:39.295Z,-2.19
2023-04-06T04:46:46.685Z,-2.17
2023-04-06T04:51:54.440Z,-2.14
2023-04-06T04:57:02.013Z,-2.10
2023-04-06T05:02:09.760Z,-2.05
2023-04-06T05:07:19.929Z,-2.00
2023-04-06T05:12:28.947Z,-1.96
2023-04-06T05:17:36.574Z,-1.90
2023-04-06T05:22:43.950Z,-1.78
2023-04-06T05:27:51.616Z,-1.67
2023-04-06T05:32:58.955Z,-1.61
2023-04-06T05:38:06.396Z,-1.55
2023-04-06T05:43:13.806Z,-1.48
2023-04-06T05:54:12.041Z,-1.35
2023-04-06T05:59:16.395Z,-1.32
2023-04-06T06:04:20.645Z,-1.24
2023-04-06T06:09:25.075Z,-1.17
2023-04-06T06:14:29.516Z,-1.10
2023-04-06T06:19:33.316Z,-1.04
2023-04-06T06:24:37.192Z,-1.00
2023-04-06T06:29:41.114Z,-0.94
2023-04-06T06:34:44.988Z,-0.85
2023-04-06T06:39:48.877Z,-0.73
2023-04-06T06:44:53.261Z,-0.62
2023-04-06T06:54:37.142Z,-0.44
2023-04-06T06:59:44.469Z,-0.38
2023-04-06T07:04:54.492Z,-0.34
2023-04-06T07:10:02.327Z,-0.28
2023-04-06T07:15:11.783Z,-0.18
2023-04-06T07:20:20.004Z,-0.10
2023-04-06T07:25:27.606Z,0.02
2023-04-06T07:30:36.977Z,0.07
2023-04-06T07:35:44.797Z,0.14
2023-04-06T07:40:52.715Z,0.23
2023-04-06T07:46:01.441Z,0.25
2023-04-06T07:51:10.252Z,0.27
2023-04-06T07:56:18.076Z,0.32
2023-04-06T08:01:26.396Z,0.36
2023-04-06T08:06:33.914Z,0.39
2023-04-06T08:11:41.840Z,0.47
2023-04-06T08:16:49.341Z,0.57
2023-04-06T08:21:57.556Z,0.77
2023-04-06T08:27:05.318Z,0.92
2023-04-06T08:32:12.880Z,1.01
2023-04-06T08:37:20.172Z,1.12
2023-04-06T08:42:31.257Z,1.18
2023-04-06T08:47:40.479Z,1.21
2023-04-06T08:52:50.782Z,1.34
2023-04-06T08:57:59.200Z,1.42
2023-04-06T09:03:08.758Z,1.37
2023-04-06T09:08:16.621Z,1.27
2023-04-06T09:13:24.082Z,1.25
2023-04-06T09:18:35.762Z,1.24
2023-04-06T09:23:43.712Z,1.27
2023-04-06T09:28:52.684Z,1.28
2023-04-06T09:34:01.423Z,1.26
2023-04-06T09:39:09.338Z,1.29
2023-04-06T09:44:17.227Z,1.30
2023-04-06T09:49:26.886Z,1.26
2023-04-06T09:54:35.232Z,1.23
2023-04-06T09:59:53.344Z,1.25
2023-04-06T10:05:08.067Z,1.18
2023-04-06T10:10:17.138Z,1.21
2023-04-06T10:15:27.458Z,1.25
2023-04-06T10:20:43.274Z,1.25
2023-04-06T10:25:59.160Z,1.33
2023-04-06T10:31:09.638Z,1.26
2023-04-06T10:36:24.534Z,1.14
2023-04-06T10:41:38.290Z,1.03
2023-04-06T10:46:58.265Z,0.99
2023-04-06T10:52:08.557Z,0.93
2023-04-06T10:57:16.550Z,0.89
2023-04-06T11:02:27.170Z,0.90
2023-04-06T11:07:36.107Z,0.86
2023-04-06T11:12:43.796Z,0.88
2023-04-06T11:17:51.595Z,0.91
2023-04-06T11:23:00.353Z,0.93
2023-04-06T11:28:07.875Z,0.83
2023-04-06T11:33:22.234Z,0.78
2023-04-06T11:38:29.643Z,0.74
2023-04-06T11:43:37.150Z,0.64
2023-04-06T11:54:08.003Z,0.62
2023-04-06T11:59:15.529Z,0.64
2023-04-06T12:04:23.101Z,0.65
2023-04-06T12:09:31.158Z,0.61
2023-04-06T12:14:38.858Z,0.61
2023-04-06T12:19:45.177Z,0.53
2023-04-06T12:24:52.749Z,0.42
2023-04-06T12:30:00.303Z,0.33
2023-04-06T12:35:10.135Z,0.26
2023-04-06T12:40:18.928Z,0.28
2023-04-06T12:45:26.760Z,0.29
2023-04-06T12:50:34.468Z,0.24
2023-04-06T12:55:43.180Z,0.23
2023-04-06T13:00:51.387Z,0.21
2023-04-06T13:05:58.943Z,0.21
2023-04-06T13:11:09.492Z,0.25
2023-04-06T13:16:18.232Z,0.17
2023-04-06T13:21:26.273Z,0.11
2023-04-06T13:26:34.486Z,0.09
2023-04-06T13:31:42.746Z,0.10
2023-04-06T13:36:50.882Z,0.14
2023-04-06T13:41:59.073Z,0.19
2023-04-06T13:47:07.190Z,0.23
2023-04-06T13:52:14.778Z,0.23
2023-04-06T13:57:22.828Z,0.24
2023-04-06T14:02:30.334Z,0.26
2023-04-06T14:07:38.320Z,0.27
2023-04-06T14:12:47.998Z,0.27
2023-04-06T14:17:55.939Z,0.28
2023-04-06T14:23:05.234Z,0.33
2023-04-06T14:28:12.466Z,0.36
2023-04-06T14:33:18.584Z,0.36
2023-04-06T14:38:26.225Z,0.30
2023-04-06T14:43:33.692Z,0.30
2023-04-06T14:48:41.703Z,0.27
2023-04-06T14:53:49.220Z,0.25
2023-04-06T14:58:59.922Z,0.22
2023-04-06T15:04:09.126Z,0.25
2023-04-06T15:09:17.433Z,0.28
2023-04-06T15:14:25.615Z,0.30
2023-04-06T15:19:33.086Z,0.33
2023-04-06T15:24:41.301Z,0.33
2023-04-06T15:29:49.958Z,0.29
2023-04-06T15:35:00.148Z,0.26
2023-04-06T15:40:09.927Z,0.21
2023-04-06T15:45:18.174Z,0.18
2023-04-06T15:50:26.205Z,0.17
2023-04-06T15:55:34.686Z,0.18
2023-04-06T16:00:42.780Z,0.16
2023-04-06T16:11:01.961Z,0.13
2023-04-06T16:16:11.130Z,0.08
2023-04-06T16:21:20.067Z,0.07
2023-04-06T16:26:28.264Z,0.09
2023-04-06T16:31:35.666Z,0.06
2023-04-06T16:36:43.806Z,0.02
2023-04-06T16:41:51.834Z,-0.04
2023-04-06T16:47:00.433Z,-0.09
2023-04-06T16:52:08.494Z,-0.12
2023-04-06T16:57:16.689Z,-0.12
2023-04-06T17:02:24.303Z,-0.15
2023-04-06T17:07:33.274Z,-0.19
2023-04-06T17:12:40.482Z,-0.22
2023-04-06T17:17:47.148Z,-0.24
2023-04-06T17:22:55.177Z,-0.26
2023-04-06T17:28:03.015Z,-0.28
2023-04-06T17:33:10.804Z,-0.27
2023-04-06T17:38:18.400Z,-0.23
2023-04-06T17:43:26.201Z,-0.19
2023-04-06T17:48:33.719Z,-0.18
2023-04-06T17:53:41.686Z,-0.19
2023-04-06T18:03:56.654Z,-0.22
2023-04-06T18:09:04.914Z,-0.19
2023-04-06T18:14:14.019Z,-0.15
2023-04-06T18:19:21.832Z,-0.14
2023-04-06T18:24:41.342Z,-0.14
2023-04-06T18:29:50.671Z,-0.13
2023-04-06T18:34:59.133Z,-0.12
2023-04-06T18:40:08.703Z,-0.10
2023-04-06T18:45:16.545Z,-0.08
2023-04-06T18:50:23.852Z,-0.08
2023-04-06T18:55:33.678Z,-0.09
2023-04-06T19:00:43.632Z,-0.11
2023-04-06T19:05:51.191Z,-0.12
2023-04-06T19:10:58.510Z,-0.10
2023-04-06T19:16:04.463Z,-0.09
2023-04-06T19:21:19.001Z,-0.10
2023-04-06T19:26:28.341Z,-0.13
2023-04-06T19:31:36.203Z,-0.17
2023-04-06T19:36:44.023Z,-0.20
2023-04-06T19:41:53.099Z,-0.18
2023-04-06T19:52:45.953Z,-0.15
2023-04-06T19:57:53.343Z,-0.20
2023-04-06T20:03:01.534Z,-0.24
2023-04-06T20:08:09.279Z,-0.27
2023-04-06T20:13:17.719Z,-0.27
2023-04-06T20:18:25.231Z,-0.26
2023-04-06T20:23:35.431Z,-0.28
2023-04-06T20:28:43.008Z,-0.31
2023-04-06T20:33:50.439Z,-0.35
2023-04-06T20:38:58.435Z,-0.38
2023-04-06T20:44:06.934Z,-0.36
2023-04-06T20:49:15.396Z,-0.38
2023-04-06T20:54:22.931Z,-0.39
2023-04-06T20:59:30.714Z,-0.41
2023-04-06T21:04:39.451Z,-0.43
2023-04-06T21:09:46.826Z,-0.45
2023-04-06T21:14:54.282Z,-0.45
2023-04-06T21:20:01.622Z,-0.40
2023-04-06T21:25:12.268Z,-0.35
2023-04-06T21:30:20.730Z,-0.33
2023-04-06T21:35:27.848Z,-0.33
2023-04-06T21:40:33.452Z,-0.33
2023-04-06T21:45:41.347Z,-0.34
2023-04-06T21:52:54.381Z,-0.30
2023-04-06T21:58:01.905Z,-0.29
2023-04-06T22:03:09.533Z,-0.28
2023-04-06T22:08:25.515Z,-0.28
2023-04-06T22:13:38.217Z,-0.30
2023-04-06T22:18:45.670Z,-0.32
2023-04-06T22:23:53.179Z,-0.35
2023-04-06T22:28:58.908Z,-0.33
2023-04-06T22:34:06.943Z,-0.31
2023-04-06T22:39:14.440Z,-0.32
2023-04-06T22:44:20.390Z,-0.30
2023-04-06T22:54:37.186Z,-0.25
2023-04-06T22:59:42.734Z,-0.24
2023-04-06T23:04:50.028Z,-0.24
2023-04-06T23:09:56.298Z,-0.27
2023-04-06T23:15:03.330Z,-0.29
2023-04-06T23:20:10.252Z,-0.29
2023-04-06T23:25:17.498Z,-0.29
2023-04-06T23:30:23.264Z,-0.31
2023-04-06T23:35:30.772Z,-0.31
2023-04-06T23:40:40.434Z,-0.34
2023-04-06T23:45:47.735Z,-0.33
2023-04-06T23:50:54.835Z,-0.30
2023-04-06T23:56:02.146Z,-0.29
