createdAt,value
2023-06-19T00:00:13.331Z,29.03
2023-06-19T00:01:13.415Z,29.01
2023-06-19T00:02:13.494Z,29.01
2023-06-19T00:03:13.565Z,29.01
2023-06-19T00:04:13.568Z,29.01
2023-06-19T00:05:13.626Z,29.02
2023-06-19T00:06:13.717Z,29.02
2023-06-19T00:07:13.697Z,29.02
2023-06-19T00:08:13.774Z,29.02
2023-06-19T00:09:13.761Z,29.01
2023-06-19T00:10:13.813Z,29.05
2023-06-19T00:11:13.843Z,29.02
2023-06-19T00:12:13.967Z,29.02
2023-06-19T00:13:13.992Z,29.03
2023-06-19T00:14:14.053Z,29.03
2023-06-19T00:15:14.159Z,29.02
2023-06-19T00:16:14.179Z,28.99
2023-06-19T00:17:14.251Z,29.02
2023-06-19T00:18:14.303Z,29.02
2023-06-19T00:19:14.307Z,29.02
2023-06-19T00:20:14.404Z,29.01
2023-06-19T00:21:14.462Z,29.02
2023-06-19T00:22:14.578Z,29.01
2023-06-19T00:23:14.523Z,29.03
2023-06-19T00:24:14.649Z,29.01
2023-06-19T00:25:14.684Z,28.99
2023-06-19T00:26:14.690Z,28.99
2023-06-19T00:27:14.777Z,28.99
2023-06-19T00:28:14.835Z,29.01
2023-06-19T00:29:14.886Z,28.99
2023-06-19T00:30:14.933Z,28.98
2023-06-19T00:31:15.021Z,28.99
2023-06-19T00:32:15.012Z,29.01
2023-06-19T00:33:15.097Z,29.01
2023-06-19T00:34:15.148Z,28.99
2023-06-19T00:35:15.219Z,29.01
2023-06-19T00:36:15.252Z,28.98
2023-06-19T00:37:15.283Z,28.99
2023-06-19T00:38:15.411Z,28.99
2023-06-19T00:39:15.361Z,29.02
2023-06-19T00:40:15.446Z,28.99
2023-06-19T00:41:15.557Z,28.99
2023-06-19T00:42:15.581Z,28.98
2023-06-19T00:43:15.597Z,28.96
2023-06-19T00:44:15.681Z,28.98
2023-06-19T00:45:15.744Z,28.98
2023-06-19T00:46:15.817Z,28.99
2023-06-19T00:47:15.810Z,28.98
2023-06-19T00:48:15.876Z,28.99
2023-06-19T00:49:15.936Z,28.96
2023-06-19T00:50:15.982Z,28.98
2023-06-19T00:51:16.088Z,28.98
2023-06-19T00:52:16.042Z,28.98
2023-06-19T00:53:16.165Z,28.98
2023-06-19T00:54:16.163Z,28.98
2023-06-19T00:55:16.227Z,28.96
2023-06-19T00:56:16.284Z,28.98
2023-06-19T00:57:16.293Z,28.98
2023-06-19T00:58:16.308Z,28.96
2023-06-19T00:59:16.353Z,28.96
2023-06-19T01:00:16.418Z,28.95
2023-06-19T01:01:16.508Z,28.96
2023-06-19T01:02:16.560Z,28.96
2023-06-19T01:03:18.882Z,28.95
2023-06-19T01:04:16.970Z,28.95
2023-06-19T01:05:16.754Z,28.95
2023-06-19T01:06:16.810Z,28.96
2023-06-19T01:07:16.863Z,28.95
2023-06-19T01:08:16.821Z,28.96
2023-06-19T01:09:17.010Z,28.98
2023-06-19T01:10:16.939Z,28.96
2023-06-19T01:11:26.026Z,28.94
2023-06-19T01:12:17.970Z,28.94
2023-06-19T01:13:16.966Z,28.95
2023-06-19T01:14:16.974Z,28.95
2023-06-19T01:15:16.921Z,28.95
2023-06-19T01:16:16.958Z,28.94
2023-06-19T01:17:16.971Z,28.94
2023-06-19T01:18:16.887Z,28.94
2023-06-19T01:19:17.057Z,28.94
2023-06-19T01:20:16.903Z,28.94
2023-06-19T01:21:16.912Z,28.95
2023-06-19T01:22:16.874Z,28.94
2023-06-19T01:23:16.937Z,28.96
2023-06-19T01:24:16.976Z,28.92
2023-06-19T01:25:16.947Z,28.94
2023-06-19T01:26:16.974Z,28.94
2023-06-19T01:27:16.972Z,28.92
2023-06-19T01:28:16.989Z,28.92
2023-06-19T01:29:17.004Z,28.91
2023-06-19T01:30:17.085Z,28.92
2023-06-19T01:31:17.060Z,28.92
2023-06-19T01:32:17.104Z,28.92
2023-06-19T01:33:17.107Z,28.92
2023-06-19T01:34:17.124Z,28.92
2023-06-19T01:35:17.120Z,28.92
2023-06-19T01:36:17.113Z,28.91
2023-06-19T01:37:17.168Z,28.91
2023-06-19T01:38:17.142Z,28.91
2023-06-19T01:39:17.199Z,28.94
2023-06-19T01:40:17.156Z,28.91
2023-06-19T01:41:17.206Z,28.92
2023-06-19T01:42:17.219Z,28.91
2023-06-19T01:43:17.206Z,28.91
2023-06-19T01:44:17.235Z,28.89
2023-06-19T01:45:17.243Z,28.92
2023-06-19T01:46:17.280Z,28.92
2023-06-19T01:47:17.243Z,28.91
2023-06-19T01:48:17.221Z,28.92
2023-06-19T01:49:17.258Z,28.89
2023-06-19T01:50:17.261Z,28.92
2023-06-19T01:51:17.259Z,28.91
2023-06-19T01:52:17.248Z,28.86
2023-06-19T01:53:17.283Z,28.89
2023-06-19T01:54:17.312Z,28.89
2023-06-19T01:55:17.311Z,28.92
2023-06-19T01:56:17.372Z,28.89
2023-06-19T01:57:17.339Z,28.89
2023-06-19T01:58:17.349Z,28.89
2023-06-19T01:59:17.414Z,28.89
2023-06-19T02:00:17.382Z,28.89
2023-06-19T02:01:17.397Z,28.91
2023-06-19T02:02:17.399Z,28.91
2023-06-19T02:03:17.567Z,28.86
2023-06-19T02:04:17.456Z,28.91
2023-06-19T02:05:17.487Z,28.88
2023-06-19T02:06:17.489Z,28.88
2023-06-19T02:07:17.481Z,28.89
2023-06-19T02:08:17.491Z,28.89
2023-06-19T02:09:17.482Z,28.88
2023-06-19T02:10:17.510Z,28.88
2023-06-19T02:11:17.536Z,28.86
2023-06-19T02:12:17.520Z,28.86
2023-06-19T02:13:17.532Z,28.89
2023-06-19T02:14:17.529Z,28.86
2023-06-19T02:15:17.501Z,28.88
2023-06-19T02:16:17.588Z,28.83
2023-06-19T02:17:17.521Z,28.86
2023-06-19T02:18:17.505Z,28.88
2023-06-19T02:19:17.520Z,28.89
2023-06-19T02:20:17.514Z,28.88
2023-06-19T02:21:17.524Z,28.83
2023-06-19T02:22:17.542Z,28.86
2023-06-19T02:23:17.557Z,28.89
2023-06-19T02:24:17.589Z,28.86
2023-06-19T02:25:17.562Z,28.86
2023-06-19T02:26:17.552Z,28.86
2023-06-19T02:27:17.588Z,28.86
2023-06-19T02:28:17.575Z,28.86
2023-06-19T02:29:17.577Z,28.86
2023-06-19T02:30:17.588Z,28.86
2023-06-19T02:31:17.579Z,28.85
2023-06-19T02:32:17.586Z,28.86
2023-06-19T02:33:17.552Z,28.86
2023-06-19T02:34:17.576Z,28.86
2023-06-19T02:35:17.584Z,28.86
2023-06-19T02:36:17.584Z,28.88
2023-06-19T02:37:17.589Z,28.83
2023-06-19T02:38:17.560Z,28.86
2023-06-19T02:39:17.566Z,28.83
2023-06-19T02:40:17.600Z,28.85
2023-06-19T02:41:17.617Z,28.83
2023-06-19T02:42:17.626Z,28.83
2023-06-19T02:43:17.600Z,28.86
2023-06-19T02:44:17.613Z,28.88
2023-06-19T02:45:17.588Z,28.86
2023-06-19T02:46:17.630Z,28.82
2023-06-19T02:47:17.641Z,28.82
2023-06-19T02:48:17.687Z,28.85
2023-06-19T02:49:17.611Z,28.86
2023-06-19T02:50:17.615Z,28.86
2023-06-19T02:51:17.629Z,28.82
2023-06-19T02:52:17.631Z,28.82
2023-06-19T02:53:17.646Z,28.83
2023-06-19T02:54:17.657Z,28.83
2023-06-19T02:55:17.653Z,28.81
2023-06-19T02:56:17.581Z,28.82
2023-06-19T02:57:17.629Z,28.83
2023-06-19T02:58:17.574Z,28.85
2023-06-19T02:59:17.596Z,28.82
2023-06-19T03:00:17.603Z,28.83
2023-06-19T03:01:17.619Z,28.83
2023-06-19T03:02:17.620Z,28.82
2023-06-19T03:03:17.658Z,28.82
2023-06-19T03:04:17.650Z,28.85
2023-06-19T03:05:17.606Z,28.81
2023-06-19T03:06:17.635Z,28.81
2023-06-19T03:07:17.562Z,28.81
2023-06-19T03:08:17.587Z,28.82
2023-06-19T03:09:17.588Z,28.81
2023-06-19T03:10:17.611Z,28.82
2023-06-19T03:11:17.601Z,28.82
2023-06-19T03:12:18.548Z,28.85
2023-06-19T03:13:17.590Z,28.82
2023-06-19T03:14:17.580Z,28.81
2023-06-19T03:15:17.595Z,28.82
2023-06-19T03:16:17.622Z,28.79
2023-06-19T03:17:17.576Z,28.81
2023-06-19T03:18:17.606Z,28.81
2023-06-19T03:19:17.580Z,28.81
2023-06-19T03:20:17.586Z,28.82
2023-06-19T03:21:17.589Z,28.82
2023-06-19T03:22:17.571Z,28.79
2023-06-19T03:23:17.565Z,28.81
2023-06-19T03:24:17.686Z,28.81
2023-06-19T03:25:17.654Z,28.82
2023-06-19T03:26:17.596Z,28.79
2023-06-19T03:27:17.651Z,28.79
2023-06-19T03:28:17.569Z,28.79
2023-06-19T03:29:17.600Z,28.79
2023-06-19T03:30:17.585Z,28.79
2023-06-19T03:31:17.607Z,28.79
2023-06-19T03:32:17.612Z,28.81
2023-06-19T03:33:17.615Z,28.81
2023-06-19T03:34:17.577Z,28.81
2023-06-19T03:35:17.621Z,28.81
2023-06-19T03:36:17.620Z,28.79
2023-06-19T03:37:17.658Z,28.78
2023-06-19T03:38:17.613Z,28.79
2023-06-19T03:39:17.650Z,28.78
2023-06-19T03:40:17.662Z,28.79
2023-06-19T03:41:17.626Z,28.81
2023-06-19T03:42:17.645Z,28.76
2023-06-19T03:43:17.655Z,28.78
2023-06-19T03:44:17.610Z,28.81
2023-06-19T03:45:17.654Z,28.79
2023-06-19T03:46:17.687Z,28.78
2023-06-19T03:47:17.636Z,28.76
2023-06-19T03:48:17.671Z,28.76
2023-06-19T03:49:17.653Z,28.76
2023-06-19T03:50:21.420Z,28.79
2023-06-19T03:51:17.629Z,28.78
2023-06-19T03:52:17.632Z,28.78
2023-06-19T03:53:17.636Z,28.79
2023-06-19T03:54:17.603Z,28.78
2023-06-19T03:55:17.618Z,28.78
2023-06-19T03:56:17.610Z,28.79
2023-06-19T03:57:17.604Z,28.76
2023-06-19T03:58:17.581Z,28.78
2023-06-19T03:59:17.594Z,28.76
2023-06-19T04:00:17.699Z,28.79
2023-06-19T04:01:17.605Z,28.76
2023-06-19T04:02:17.535Z,28.75
2023-06-19T04:03:18.127Z,28.76
2023-06-19T04:04:17.607Z,28.75
2023-06-19T04:05:17.525Z,28.76
2023-06-19T04:06:17.539Z,28.75
2023-06-19T04:07:17.526Z,28.76
2023-06-19T04:08:17.620Z,28.74
2023-06-19T04:09:17.513Z,28.76
2023-06-19T04:10:17.482Z,28.74
2023-06-19T04:11:17.542Z,28.75
2023-06-19T04:12:17.572Z,28.75
2023-06-19T04:13:17.685Z,28.74
2023-06-19T04:14:17.488Z,28.71
2023-06-19T04:15:17.497Z,28.72
2023-06-19T04:16:17.494Z,28.72
2023-06-19T04:17:17.458Z,28.69
2023-06-19T04:18:17.507Z,28.71
2023-06-19T04:19:17.480Z,28.68
2023-06-19T04:20:17.490Z,28.72
2023-06-19T04:21:17.434Z,28.69
2023-06-19T04:22:17.475Z,28.68
2023-06-19T04:23:17.432Z,28.71
2023-06-19T04:24:17.450Z,28.69
2023-06-19T04:25:17.375Z,28.68
2023-06-19T04:26:17.463Z,28.66
2023-06-19T04:27:17.375Z,28.65
2023-06-19T04:28:17.377Z,28.65
2023-06-19T04:29:17.374Z,28.66
2023-06-19T04:30:17.400Z,28.66
2023-06-19T04:31:17.399Z,28.65
2023-06-19T04:32:17.378Z,28.66
2023-06-19T04:33:17.585Z,28.66
2023-06-19T04:34:17.343Z,28.66
2023-06-19T04:35:17.349Z,28.68
2023-06-19T04:36:17.331Z,28.69
2023-06-19T04:37:17.368Z,28.68
2023-06-19T04:38:17.313Z,28.69
2023-06-19T04:39:17.346Z,28.71
2023-06-19T04:40:17.283Z,28.71
2023-06-19T04:41:17.338Z,28.74
2023-06-19T04:42:17.283Z,28.72
2023-06-19T04:43:17.267Z,28.75
2023-06-19T04:44:17.268Z,28.74
2023-06-19T04:45:17.277Z,28.75
2023-06-19T04:46:17.285Z,28.75
2023-06-19T04:47:17.276Z,28.75
2023-06-19T04:48:17.306Z,28.76
2023-06-19T04:49:17.285Z,28.76
2023-06-19T04:50:17.226Z,28.78
2023-06-19T04:51:17.208Z,28.76
2023-06-19T04:52:17.223Z,28.78
2023-06-19T04:53:17.302Z,28.78
2023-06-19T04:54:17.198Z,28.79
2023-06-19T04:55:17.163Z,28.79
2023-06-19T04:56:17.190Z,28.81
2023-06-19T04:57:17.200Z,28.82
2023-06-19T04:58:17.175Z,28.78
2023-06-19T04:59:17.161Z,28.81
2023-06-19T05:00:17.149Z,28.82
2023-06-19T05:01:17.187Z,28.82
2023-06-19T05:02:17.150Z,28.81
2023-06-19T05:03:17.163Z,28.82
2023-06-19T05:04:17.184Z,28.82
2023-06-19T05:05:17.118Z,28.83
2023-06-19T05:06:17.122Z,28.85
2023-06-19T05:07:17.194Z,28.83
2023-06-19T05:08:17.106Z,28.85
2023-06-19T05:09:17.112Z,28.86
2023-06-19T05:10:17.149Z,28.86
2023-06-19T05:11:17.122Z,28.85
2023-06-19T05:12:17.137Z,28.85
2023-06-19T05:14:07.993Z,28.83
2023-06-19T05:15:07.975Z,28.83
2023-06-19T05:16:08.022Z,28.82
2023-06-19T05:17:08.038Z,28.82
2023-06-19T05:18:07.998Z,28.85
2023-06-19T05:19:07.920Z,28.83
2023-06-19T05:20:07.932Z,28.85
2023-06-19T05:21:07.939Z,28.83
2023-06-19T05:22:07.930Z,28.85
2023-06-19T05:23:07.915Z,28.86
2023-06-19T05:24:08.046Z,28.86
2023-06-19T05:25:07.925Z,28.85
2023-06-19T05:26:07.947Z,28.85
2023-06-19T05:27:07.925Z,28.86
2023-06-19T05:28:07.888Z,28.85
2023-06-19T05:29:07.921Z,28.85
2023-06-19T05:30:07.883Z,28.83
2023-06-19T05:31:07.882Z,28.83
2023-06-19T05:32:07.898Z,28.82
2023-06-19T05:33:07.957Z,28.81
2023-06-19T05:34:08.110Z,28.75
2023-06-19T05:35:07.856Z,28.76
2023-06-19T05:36:07.865Z,28.78
2023-06-19T05:37:07.900Z,28.76
2023-06-19T05:38:07.893Z,28.75
2023-06-19T05:39:07.839Z,28.78
2023-06-19T05:40:07.860Z,28.75
2023-06-19T05:41:07.903Z,28.75
2023-06-19T05:42:07.809Z,28.78
2023-06-19T05:43:07.879Z,28.81
2023-06-19T05:44:07.841Z,28.79
2023-06-19T05:45:07.842Z,28.81
2023-06-19T05:46:07.810Z,28.85
2023-06-19T05:47:07.766Z,28.83
2023-06-19T05:48:07.856Z,28.85
2023-06-19T05:49:07.774Z,28.83
2023-06-19T05:50:07.718Z,28.88
2023-06-19T05:51:07.747Z,28.91
2023-06-19T05:52:07.712Z,28.91
2023-06-19T05:53:07.720Z,28.91
2023-06-19T05:54:07.733Z,28.92
2023-06-19T05:55:07.787Z,28.92
2023-06-19T05:56:07.713Z,28.95
2023-06-19T05:57:07.689Z,28.95
2023-06-19T05:58:07.678Z,28.98
2023-06-19T05:59:07.756Z,29.01
2023-06-19T06:00:07.730Z,29.02
2023-06-19T06:01:07.714Z,29.06
2023-06-19T06:02:07.640Z,29.07
2023-06-19T06:03:07.765Z,29.09
2023-06-19T06:04:07.710Z,29.09
2023-06-19T06:05:07.644Z,29.10
2023-06-19T06:06:07.649Z,29.13
2023-06-19T06:07:07.641Z,29.12
2023-06-19T06:08:07.657Z,29.10
2023-06-19T06:09:07.634Z,29.16
2023-06-19T06:10:07.613Z,29.17
2023-06-19T06:11:07.641Z,29.16
2023-06-19T06:12:07.638Z,29.15
2023-06-19T06:13:07.568Z,29.19
2023-06-19T06:14:07.661Z,29.20
2023-06-19T06:15:07.621Z,29.19
2023-06-19T06:16:07.725Z,29.22
2023-06-19T06:17:07.630Z,29.22
2023-06-19T06:18:07.649Z,29.23
2023-06-19T06:19:07.610Z,29.27
2023-06-19T06:20:07.613Z,29.23
2023-06-19T06:21:07.506Z,29.26
2023-06-19T06:22:07.560Z,29.29
2023-06-19T06:23:07.563Z,29.32
2023-06-19T06:24:07.533Z,29.30
2023-06-19T06:25:07.521Z,29.32
2023-06-19T06:26:07.578Z,29.32
2023-06-19T06:27:07.590Z,29.30
2023-06-19T06:28:07.584Z,29.34
2023-06-19T06:29:07.666Z,29.34
2023-06-19T06:30:07.668Z,29.34
2023-06-19T06:31:07.685Z,29.36
2023-06-19T06:32:07.732Z,29.33
2023-06-19T06:33:07.784Z,29.34
2023-06-19T06:34:07.800Z,29.33
2023-06-19T06:35:07.767Z,29.32
2023-06-19T06:36:09.010Z,29.37
2023-06-19T06:37:07.806Z,29.38
2023-06-19T06:38:07.815Z,29.40
2023-06-19T06:39:07.848Z,29.38
2023-06-19T06:40:07.853Z,29.43
2023-06-19T06:41:07.879Z,29.44
2023-06-19T06:42:07.995Z,29.44
2023-06-19T06:43:08.252Z,29.47
2023-06-19T06:44:07.970Z,29.47
2023-06-19T06:45:08.067Z,29.47
2023-06-19T06:46:08.041Z,29.46
2023-06-19T06:47:08.090Z,29.44
2023-06-19T06:48:08.232Z,29.44
2023-06-19T06:49:08.131Z,29.38
2023-06-19T06:50:08.186Z,29.40
2023-06-19T06:51:08.224Z,29.40
2023-06-19T06:52:08.546Z,29.40
2023-06-19T06:53:08.324Z,29.36
2023-06-19T06:54:08.452Z,29.34
2023-06-19T06:55:08.434Z,29.33
2023-06-19T06:56:08.464Z,29.32
2023-06-19T06:57:08.522Z,29.32
2023-06-19T06:58:08.552Z,29.30
2023-06-19T06:59:08.572Z,29.29
2023-06-19T07:00:08.667Z,29.27
2023-06-19T07:01:08.853Z,29.26
2023-06-19T07:02:08.789Z,29.25
2023-06-19T07:03:08.976Z,29.25
2023-06-19T07:04:08.908Z,29.23
2023-06-19T07:05:08.921Z,29.23
2023-06-19T07:06:08.958Z,29.22
2023-06-19T07:07:09.003Z,29.22
2023-06-19T07:08:09.189Z,29.20
2023-06-19T07:09:09.159Z,29.19
2023-06-19T07:10:09.239Z,29.17
2023-06-19T07:11:09.269Z,29.15
2023-06-19T07:12:09.331Z,29.13
2023-06-19T07:13:09.432Z,29.16
2023-06-19T07:14:09.482Z,29.13
2023-06-19T07:15:09.504Z,29.13
2023-06-19T07:16:09.639Z,29.12
2023-06-19T07:17:09.752Z,29.10
2023-06-19T07:18:09.745Z,29.12
2023-06-19T07:19:09.742Z,29.10
2023-06-19T07:20:09.853Z,29.09
2023-06-19T07:21:09.897Z,29.09
2023-06-19T07:22:09.968Z,29.07
2023-06-19T07:23:09.993Z,29.06
2023-06-19T07:24:10.108Z,29.09
2023-06-19T07:25:10.118Z,29.07
2023-06-19T07:26:10.183Z,29.07
2023-06-19T07:27:10.221Z,29.09
2023-06-19T07:28:10.237Z,29.10
2023-06-19T07:29:10.317Z,29.09
2023-06-19T07:30:10.352Z,29.09
2023-06-19T07:31:10.432Z,29.09
2023-06-19T07:32:10.548Z,29.09
2023-06-19T07:33:10.536Z,29.10
2023-06-19T07:34:10.599Z,29.10
2023-06-19T07:35:10.598Z,29.09
2023-06-19T07:36:10.685Z,29.10
2023-06-19T07:37:10.756Z,29.07
2023-06-19T07:38:10.833Z,29.10
2023-06-19T07:39:10.833Z,29.13
2023-06-19T07:40:10.944Z,29.10
2023-06-19T07:41:11.026Z,29.12
2023-06-19T07:42:11.040Z,29.13
2023-06-19T07:43:11.079Z,29.13
2023-06-19T07:44:11.188Z,29.12
2023-06-19T07:45:11.187Z,29.13
2023-06-19T07:46:11.311Z,29.13
2023-06-19T07:47:11.279Z,29.12
2023-06-19T07:48:11.481Z,29.13
2023-06-19T07:49:11.447Z,29.12
2023-06-19T07:50:11.508Z,29.10
2023-06-19T07:51:11.577Z,29.13
2023-06-19T07:52:11.601Z,29.13
2023-06-19T07:53:11.713Z,29.12
2023-06-19T07:54:11.751Z,29.13
2023-06-19T07:55:11.784Z,29.12
2023-06-19T07:56:11.918Z,29.12
2023-06-19T07:57:11.942Z,29.12
2023-06-19T07:58:11.980Z,29.12
2023-06-19T07:59:12.054Z,29.13
2023-06-19T08:00:12.117Z,29.13
2023-06-19T08:01:12.153Z,29.10
2023-06-19T08:02:12.316Z,29.10
2023-06-19T08:03:12.362Z,29.10
2023-06-19T08:04:12.401Z,29.12
2023-06-19T08:05:12.521Z,29.13
2023-06-19T08:06:12.444Z,29.12
2023-06-19T08:07:12.518Z,29.10
2023-06-19T08:08:12.612Z,29.09
2023-06-19T08:09:12.624Z,29.13
2023-06-19T08:10:14.459Z,29.12
2023-06-19T08:11:13.684Z,29.07
2023-06-19T08:12:12.729Z,29.10
2023-06-19T08:13:12.691Z,29.12
2023-06-19T08:14:12.673Z,29.12
2023-06-19T08:15:12.682Z,29.12
2023-06-19T08:16:12.687Z,29.13
2023-06-19T08:17:12.742Z,29.13
2023-06-19T08:18:12.712Z,29.12
2023-06-19T08:19:12.730Z,29.12
2023-06-19T08:20:12.761Z,29.12
2023-06-19T08:21:12.829Z,29.12
2023-06-19T08:22:12.873Z,29.12
2023-06-19T08:23:12.877Z,29.12
2023-06-19T08:24:12.995Z,29.12
2023-06-19T08:25:13.047Z,29.12
2023-06-19T08:26:13.297Z,29.12
2023-06-19T08:27:13.152Z,29.10
2023-06-19T08:28:13.205Z,29.12
2023-06-19T08:29:13.305Z,29.13
2023-06-19T08:30:13.345Z,29.12
2023-06-19T08:31:13.389Z,29.12
2023-06-19T08:32:13.436Z,29.13
2023-06-19T08:33:13.546Z,29.13
2023-06-19T08:34:13.564Z,29.15
2023-06-19T08:35:13.586Z,29.12
2023-06-19T08:36:13.669Z,29.15
2023-06-19T08:37:13.750Z,29.13
2023-06-19T08:38:13.805Z,29.15
2023-06-19T08:39:13.863Z,29.15
2023-06-19T08:40:13.909Z,29.16
2023-06-19T08:41:13.972Z,29.16
2023-06-19T08:42:14.289Z,29.15
2023-06-19T08:43:14.086Z,29.15
2023-06-19T08:44:14.204Z,29.15
2023-06-19T08:45:14.218Z,29.16
2023-06-19T08:46:14.278Z,29.15
2023-06-19T08:47:14.312Z,29.15
2023-06-19T08:48:14.447Z,29.15
2023-06-19T08:49:14.443Z,29.15
2023-06-19T08:50:14.617Z,29.15
2023-06-19T08:51:14.553Z,29.17
2023-06-19T08:52:14.610Z,29.15
2023-06-19T08:53:14.678Z,29.15
2023-06-19T08:54:14.818Z,29.15
2023-06-19T08:55:14.803Z,29.15
2023-06-19T08:56:14.829Z,29.16
2023-06-19T08:57:14.921Z,29.15
2023-06-19T08:58:14.964Z,29.16
2023-06-19T08:59:15.013Z,29.16
2023-06-19T09:00:15.078Z,29.15
2023-06-19T09:01:15.155Z,29.17
2023-06-19T09:02:15.234Z,29.17
2023-06-19T09:03:15.389Z,29.17
2023-06-19T09:04:15.811Z,29.17
2023-06-19T09:05:15.384Z,29.17
2023-06-19T09:06:15.530Z,29.16
2023-06-19T09:07:15.602Z,29.17
2023-06-19T09:08:15.570Z,29.17
2023-06-19T09:09:15.634Z,29.16
2023-06-19T09:10:15.712Z,29.16
2023-06-19T09:11:15.764Z,29.17
2023-06-19T09:12:15.825Z,29.17
2023-06-19T09:13:15.835Z,29.15
2023-06-19T09:14:15.935Z,29.17
2023-06-19T09:15:16.007Z,29.16
2023-06-19T09:16:16.067Z,29.15
2023-06-19T09:17:16.111Z,29.16
2023-06-19T09:18:16.186Z,29.15
2023-06-19T09:19:16.240Z,29.15
2023-06-19T09:20:16.277Z,29.15
2023-06-19T09:21:16.337Z,29.16
2023-06-19T09:22:16.415Z,29.12
2023-06-19T09:23:16.449Z,29.15
2023-06-19T09:24:16.529Z,29.16
2023-06-19T09:25:16.583Z,29.15
2023-06-19T09:26:16.626Z,29.15
2023-06-19T09:27:16.684Z,29.17
2023-06-19T09:28:16.738Z,29.19
2023-06-19T09:29:18.543Z,29.17
2023-06-19T09:30:16.776Z,29.16
2023-06-19T09:31:16.783Z,29.16
2023-06-19T09:32:16.788Z,29.16
2023-06-19T09:33:16.872Z,29.16
2023-06-19T09:34:16.821Z,29.17
2023-06-19T09:35:16.752Z,29.17
2023-06-19T09:36:16.761Z,29.16
2023-06-19T09:37:16.752Z,29.16
2023-06-19T09:38:16.720Z,29.19
2023-06-19T09:39:16.727Z,29.20
2023-06-19T09:40:16.740Z,29.20
2023-06-19T09:41:16.691Z,29.19
2023-06-19T09:42:16.684Z,29.19
2023-06-19T09:43:16.713Z,29.22
2023-06-19T09:44:16.683Z,29.20
2023-06-19T09:45:16.756Z,29.20
2023-06-19T09:46:16.684Z,29.20
2023-06-19T09:47:16.727Z,29.20
2023-06-19T09:48:16.751Z,29.19
2023-06-19T09:49:16.718Z,29.19
2023-06-19T09:50:16.698Z,29.22
2023-06-19T09:51:16.633Z,29.20
2023-06-19T09:52:16.637Z,29.23
2023-06-19T09:53:16.595Z,29.20
2023-06-19T09:54:16.597Z,29.20
2023-06-19T09:55:16.651Z,29.23
2023-06-19T09:56:16.651Z,29.20
2023-06-19T09:57:16.655Z,29.22
2023-06-19T09:58:16.625Z,29.23
2023-06-19T09:59:16.698Z,29.20
2023-06-19T10:00:16.758Z,29.25
2023-06-19T10:01:16.817Z,29.25
2023-06-19T10:02:16.852Z,29.25
2023-06-19T10:03:17.011Z,29.25
2023-06-19T10:04:17.005Z,29.26
2023-06-19T10:05:17.058Z,29.23
2023-06-19T10:06:17.128Z,29.23
2023-06-19T10:07:17.159Z,29.22
2023-06-19T10:08:17.239Z,29.23
2023-06-19T10:09:17.294Z,29.25
2023-06-19T10:10:17.362Z,29.23
2023-06-19T10:11:17.419Z,29.23
2023-06-19T10:12:17.479Z,29.23
2023-06-19T10:13:17.536Z,29.26
2023-06-19T10:14:17.586Z,29.27
2023-06-19T10:15:17.654Z,29.25
2023-06-19T10:16:17.699Z,29.27
2023-06-19T10:17:17.809Z,29.26
2023-06-19T10:18:17.851Z,29.23
2023-06-19T10:19:17.858Z,29.27
2023-06-19T10:20:17.891Z,29.26
2023-06-19T10:21:17.970Z,29.26
2023-06-19T10:22:18.053Z,29.27
2023-06-19T10:23:18.097Z,29.27
2023-06-19T10:24:18.127Z,29.26
2023-06-19T10:25:18.175Z,29.26
2023-06-19T10:26:18.236Z,29.27
2023-06-19T10:27:18.293Z,29.26
2023-06-19T10:28:18.333Z,29.29
2023-06-19T10:29:18.395Z,29.29
2023-06-19T10:30:18.563Z,29.27
2023-06-19T10:31:18.518Z,29.29
2023-06-19T10:32:18.588Z,29.30
2023-06-19T10:33:18.647Z,29.29
2023-06-19T10:34:18.678Z,29.29
2023-06-19T10:35:18.766Z,29.29
2023-06-19T10:36:18.850Z,29.29
2023-06-19T10:37:18.822Z,29.29
2023-06-19T10:38:18.882Z,29.29
2023-06-19T10:39:19.003Z,29.30
2023-06-19T10:40:18.991Z,29.30
2023-06-19T10:41:19.063Z,29.29
2023-06-19T10:42:19.093Z,29.27
2023-06-19T10:43:19.157Z,29.33
2023-06-19T10:44:19.220Z,29.32
2023-06-19T10:45:19.272Z,29.30
2023-06-19T10:46:19.358Z,29.29
2023-06-19T10:47:19.452Z,29.32
2023-06-19T10:48:19.465Z,29.32
2023-06-19T10:49:19.465Z,29.32
2023-06-19T10:50:19.577Z,29.33
2023-06-19T10:51:19.578Z,29.30
2023-06-19T10:52:19.618Z,29.33
2023-06-19T10:53:19.710Z,29.30
2023-06-19T10:54:19.729Z,29.33
2023-06-19T10:55:19.855Z,29.33
2023-06-19T10:56:19.859Z,29.33
2023-06-19T10:57:19.967Z,29.33
2023-06-19T10:58:19.976Z,29.34
2023-06-19T10:59:19.993Z,29.33
2023-06-19T11:00:20.045Z,29.34
2023-06-19T11:01:20.081Z,29.33
2023-06-19T11:02:20.253Z,29.34
2023-06-19T11:03:20.351Z,29.34
2023-06-19T11:04:20.298Z,29.32
2023-06-19T11:05:20.327Z,29.34
2023-06-19T11:06:20.393Z,29.33
2023-06-19T11:07:20.497Z,29.36
2023-06-19T11:08:20.466Z,29.33
2023-06-19T11:09:20.593Z,29.36
2023-06-19T11:10:20.761Z,29.36
2023-06-19T11:11:20.646Z,29.36
2023-06-19T11:12:20.710Z,29.38
2023-06-19T11:13:20.785Z,29.37
2023-06-19T11:14:20.804Z,29.37
2023-06-19T11:15:20.865Z,29.38
2023-06-19T11:16:20.928Z,29.37
2023-06-19T11:17:21.096Z,29.38
2023-06-19T11:18:21.009Z,29.38
2023-06-19T11:19:21.102Z,29.38
2023-06-19T11:20:21.224Z,29.40
2023-06-19T11:21:21.170Z,29.37
2023-06-19T11:22:21.199Z,29.40
2023-06-19T11:23:21.302Z,29.40
2023-06-19T11:24:21.372Z,29.42
2023-06-19T11:25:21.356Z,29.40
2023-06-19T11:26:21.394Z,29.42
2023-06-19T11:27:21.426Z,29.40
2023-06-19T11:28:21.472Z,29.40
2023-06-19T11:29:21.565Z,29.40
2023-06-19T11:30:21.741Z,29.40
2023-06-19T11:31:21.721Z,29.40
2023-06-19T11:32:21.757Z,29.42
2023-06-19T11:33:21.718Z,29.40
2023-06-19T11:34:24.667Z,29.42
2023-06-19T11:35:21.793Z,29.40
2023-06-19T11:36:21.743Z,29.40
2023-06-19T11:37:21.794Z,29.42
2023-06-19T11:38:21.738Z,29.40
2023-06-19T11:39:21.770Z,29.40
2023-06-19T11:40:21.879Z,29.42
2023-06-19T11:41:21.723Z,29.42
2023-06-19T11:42:21.770Z,29.42
2023-06-19T11:43:21.717Z,29.43
2023-06-19T11:44:21.729Z,29.43
2023-06-19T11:45:21.805Z,29.44
2023-06-19T11:46:21.779Z,29.42
2023-06-19T11:47:21.675Z,29.42
2023-06-19T11:48:21.657Z,29.47
2023-06-19T11:49:21.673Z,29.43
2023-06-19T11:50:23.375Z,29.43
2023-06-19T11:51:21.704Z,29.43
2023-06-19T11:52:21.690Z,29.44
2023-06-19T11:53:21.606Z,29.43
2023-06-19T11:54:21.696Z,29.43
2023-06-19T11:55:21.673Z,29.43
2023-06-19T11:56:21.702Z,29.43
2023-06-19T11:57:21.602Z,29.44
2023-06-19T11:58:21.601Z,29.46
2023-06-19T11:59:21.582Z,29.44
2023-06-19T12:00:21.849Z,29.46
2023-06-19T12:01:21.576Z,29.46
2023-06-19T12:02:21.645Z,29.47
2023-06-19T12:03:21.710Z,29.47
2023-06-19T12:04:21.703Z,29.47
2023-06-19T12:05:21.588Z,29.47
2023-06-19T12:06:21.610Z,29.47
2023-06-19T12:07:21.547Z,29.46
2023-06-19T12:08:21.505Z,29.47
2023-06-19T12:09:21.557Z,29.47
2023-06-19T12:10:21.781Z,29.47
2023-06-19T12:11:21.510Z,29.49
2023-06-19T12:12:21.512Z,29.47
2023-06-19T12:13:21.500Z,29.49
2023-06-19T12:14:21.479Z,29.47
2023-06-19T12:15:21.497Z,29.49
2023-06-19T12:16:21.641Z,29.52
2023-06-19T12:17:21.500Z,29.49
2023-06-19T12:18:21.515Z,29.49
2023-06-19T12:19:21.606Z,29.49
2023-06-19T12:20:21.544Z,29.52
2023-06-19T12:21:32.766Z,29.52
2023-06-19T12:22:22.468Z,29.50
2023-06-19T12:23:21.449Z,29.47
2023-06-19T12:24:21.475Z,29.52
2023-06-19T12:25:21.502Z,29.52
2023-06-19T12:26:21.514Z,29.50
2023-06-19T12:27:21.408Z,29.49
2023-06-19T12:28:21.424Z,29.49
2023-06-19T12:29:21.442Z,29.49
2023-06-19T12:30:21.478Z,29.46
2023-06-19T12:31:21.567Z,29.49
2023-06-19T12:32:21.435Z,29.47
2023-06-19T12:33:21.358Z,29.47
2023-06-19T12:34:31.107Z,29.49
2023-06-19T12:35:22.454Z,29.50
2023-06-19T12:36:21.383Z,29.50
2023-06-19T12:37:21.424Z,29.52
2023-06-19T12:38:21.411Z,29.50
2023-06-19T12:39:21.415Z,29.52
2023-06-19T12:40:21.501Z,29.53
2023-06-19T12:41:21.389Z,29.50
2023-06-19T12:42:21.368Z,29.50
2023-06-19T12:43:21.366Z,29.53
2023-06-19T12:44:21.341Z,29.49
2023-06-19T12:45:21.310Z,29.53
2023-06-19T12:46:21.405Z,29.53
2023-06-19T12:47:21.398Z,29.53
2023-06-19T12:48:21.578Z,29.53
2023-06-19T12:49:21.457Z,29.52
2023-06-19T12:50:21.738Z,29.52
2023-06-19T12:51:21.588Z,29.50
2023-06-19T12:52:21.660Z,29.52
2023-06-19T12:53:21.610Z,29.47