createdAt,value
2022-08-19T00:00:36.889Z,962.48
2022-08-19T00:01:37.998Z,962.51
2022-08-19T00:02:37.521Z,962.51
2022-08-19T00:03:38.793Z,962.55
2022-08-19T00:04:38.203Z,962.64
2022-08-19T00:05:38.379Z,962.66
2022-08-19T00:06:38.670Z,962.73
2022-08-19T00:07:38.963Z,962.77
2022-08-19T00:08:39.267Z,962.85
2022-08-19T00:09:39.592Z,962.84
2022-08-19T00:10:39.905Z,962.82
2022-08-19T00:11:40.183Z,962.81
2022-08-19T00:12:43.920Z,962.80
2022-08-19T00:13:41.783Z,962.80
2022-08-19T00:14:40.998Z,962.78
2022-08-19T00:15:42.002Z,962.80
2022-08-19T00:16:41.576Z,962.79
2022-08-19T00:17:41.998Z,962.82
2022-08-19T00:18:42.193Z,962.79
2022-08-19T00:19:42.497Z,962.83
2022-08-19T00:20:42.800Z,962.78
2022-08-19T00:21:43.108Z,962.80
2022-08-19T00:22:43.407Z,962.74
2022-08-19T00:23:43.695Z,962.72
2022-08-19T00:24:43.999Z,962.73
2022-08-19T00:25:45.266Z,962.76
2022-08-19T00:26:44.616Z,962.73
2022-08-19T00:27:44.926Z,962.75
2022-08-19T00:28:45.218Z,962.74
2022-08-19T00:29:45.518Z,962.82
2022-08-19T00:30:45.837Z,962.81
2022-08-19T00:31:46.159Z,962.85
2022-08-19T00:32:46.522Z,962.81
2022-08-19T00:33:46.777Z,962.86
2022-08-19T00:34:47.090Z,962.90
2022-08-19T00:35:47.373Z,962.88
2022-08-19T00:36:48.655Z,962.90
2022-08-19T00:37:47.991Z,962.93
2022-08-19T00:38:48.292Z,962.87
2022-08-19T00:39:49.220Z,962.85
2022-08-19T00:40:48.902Z,962.91
2022-08-19T00:41:49.185Z,962.90
2022-08-19T00:42:49.480Z,962.87
2022-08-19T00:43:49.767Z,962.87
2022-08-19T00:44:50.069Z,962.89
2022-08-19T00:45:50.401Z,962.91
2022-08-19T00:46:55.237Z,962.90
2022-08-19T00:47:51.956Z,962.90
2022-08-19T00:48:51.331Z,962.85
2022-08-19T00:49:51.672Z,962.87
2022-08-19T00:50:52.457Z,962.89
2022-08-19T00:51:52.261Z,962.91
2022-08-19T00:52:52.758Z,962.90
2022-08-19T02:56:29.384Z,962.76
2022-08-19T02:57:29.702Z,962.74
2022-08-19T02:58:30.004Z,962.71
2022-08-19T02:59:30.314Z,962.70
2022-08-19T03:00:30.613Z,962.71
2022-08-19T03:01:30.922Z,962.69
2022-08-19T03:02:31.174Z,962.70
2022-08-19T03:03:31.479Z,962.69
2022-08-19T03:04:31.776Z,962.63
2022-08-19T03:05:48.282Z,962.61
2022-08-19T03:06:33.331Z,962.62
2022-08-19T03:07:32.692Z,962.63
2022-08-19T03:08:32.976Z,962.66
2022-08-19T03:09:33.270Z,962.60
2022-08-19T03:10:33.558Z,962.64
2022-08-19T03:11:33.856Z,962.63
2022-08-19T03:12:34.135Z,962.64
2022-08-19T03:13:34.422Z,962.64
2022-08-19T03:14:34.762Z,962.62
2022-08-19T03:15:35.055Z,962.66
2022-08-19T03:16:35.345Z,962.70
2022-08-19T03:17:35.612Z,962.65
2022-08-19T03:18:35.901Z,962.65
2022-08-19T03:19:36.204Z,962.69
2022-08-19T03:20:36.513Z,962.70
2022-08-19T03:21:36.811Z,962.70
2022-08-19T03:22:37.095Z,962.70
2022-08-19T03:23:37.374Z,962.71
2022-08-19T03:24:37.662Z,962.66
2022-08-19T03:25:37.955Z,962.66
2022-08-19T03:26:38.229Z,962.68
2022-08-19T03:27:38.529Z,962.64
2022-08-19T03:28:38.856Z,962.60
2022-08-19T03:29:43.853Z,962.61
2022-08-19T03:30:40.436Z,962.63
2022-08-19T03:31:44.856Z,962.61
2022-08-19T03:32:45.318Z,962.67
2022-08-19T03:33:41.251Z,962.66
2022-08-19T03:34:40.623Z,962.65
2022-08-19T03:35:40.921Z,962.64
2022-08-19T03:36:41.194Z,962.67
2022-08-19T03:37:41.458Z,962.67
2022-08-19T03:38:41.716Z,962.69
2022-08-19T03:39:42.071Z,962.68
2022-08-19T03:40:42.252Z,962.63
2022-08-19T03:41:45.011Z,962.64
2022-08-19T03:42:48.982Z,962.63
2022-08-19T03:43:44.121Z,962.61
2022-08-19T03:44:43.482Z,962.62
2022-08-19T03:45:43.751Z,962.63
2022-08-19T03:46:44.607Z,962.64
2022-08-19T03:47:44.283Z,962.63
2022-08-19T03:48:44.557Z,962.65
2022-08-19T03:49:44.848Z,962.61
2022-08-19T03:50:45.157Z,962.60
2022-08-19T03:51:45.450Z,962.57
2022-08-19T03:52:45.749Z,962.55
2022-08-19T03:53:45.967Z,962.57
2022-08-19T03:54:46.276Z,962.55
2022-08-19T03:55:46.585Z,962.52
2022-08-19T03:56:46.873Z,962.51
2022-08-19T03:57:47.156Z,962.47
2022-08-19T03:58:47.430Z,962.46
2022-08-19T03:59:47.755Z,962.48
2022-08-19T04:00:48.049Z,962.46
2022-08-19T04:01:48.355Z,962.43
2022-08-19T04:02:58.138Z,962.43
2022-08-19T04:03:49.880Z,962.40
2022-08-19T04:04:49.271Z,962.36
2022-08-19T04:05:49.544Z,962.32
2022-08-19T04:06:49.820Z,962.32
2022-08-19T04:07:50.106Z,962.32
2022-08-19T04:08:50.410Z,962.27
2022-08-19T04:09:50.719Z,962.26
2022-08-19T04:10:51.002Z,962.25
2022-08-19T04:11:51.305Z,962.27
2022-08-19T04:12:51.786Z,962.23
2022-08-19T04:13:51.823Z,962.19
2022-08-19T04:14:52.121Z,962.16
2022-08-19T04:15:52.410Z,962.16
2022-08-19T04:16:52.665Z,962.14
2022-08-19T04:17:52.956Z,962.12
2022-08-19T04:18:53.235Z,962.13
2022-08-19T04:19:53.548Z,962.15
2022-08-19T04:20:53.828Z,962.17
2022-08-19T04:21:54.080Z,962.13
2022-08-19T04:22:54.507Z,962.10
2022-08-19T04:23:54.667Z,962.12
2022-08-19T04:24:54.940Z,962.16
2022-08-19T04:25:55.198Z,962.20
2022-08-19T04:26:55.487Z,962.22
2022-08-19T04:27:55.780Z,962.32
2022-08-19T04:28:56.114Z,962.36
2022-08-19T04:29:56.276Z,962.46
2022-08-19T04:30:56.566Z,962.49
2022-08-19T04:31:56.873Z,962.49
2022-08-19T04:32:57.166Z,962.50
2022-08-19T04:33:57.472Z,962.53
2022-08-19T04:35:02.039Z,962.54
2022-08-19T04:35:59.020Z,962.56
2022-08-19T04:36:58.256Z,962.58
2022-08-19T04:37:58.540Z,962.57
2022-08-19T04:38:58.817Z,962.56
2022-08-19T04:40:02.436Z,962.58
2022-08-19T04:40:59.431Z,962.55
2022-08-19T04:41:59.718Z,962.61
2022-08-19T04:43:00.023Z,962.64
2022-08-19T04:44:04.258Z,962.60
2022-08-19T04:45:00.586Z,962.59
2022-08-19T04:46:01.320Z,962.66
2022-08-19T04:47:01.444Z,962.60
2022-08-19T04:48:19.614Z,962.66
2022-08-19T04:49:10.632Z,962.69
2022-08-19T04:50:03.054Z,962.68
2022-08-19T04:51:02.281Z,962.73
2022-08-19T04:52:02.557Z,962.72
2022-08-19T04:53:02.861Z,962.75
2022-08-19T04:54:03.033Z,962.73
2022-08-19T04:55:03.327Z,962.75
2022-08-19T04:56:03.593Z,962.76
2022-08-19T04:57:03.868Z,962.73
2022-08-19T04:58:04.150Z,962.74
2022-08-19T04:59:04.414Z,962.73
2022-08-19T05:00:04.689Z,962.76
2022-08-19T05:01:05.031Z,962.75
2022-08-19T05:02:05.248Z,962.79
2022-08-19T05:03:07.800Z,962.83
2022-08-19T05:04:05.769Z,962.80
2022-08-19T05:05:06.028Z,962.78
2022-08-19T05:06:06.303Z,962.79
2022-08-19T05:07:06.553Z,962.82
2022-08-19T05:08:06.825Z,962.82
2022-08-19T05:09:07.109Z,962.81
2022-08-19T05:10:07.378Z,962.84
2022-08-19T05:11:07.650Z,962.88
2022-08-19T05:12:07.995Z,962.92
2022-08-19T05:13:08.248Z,962.93
2022-08-19T05:14:08.549Z,962.95
2022-08-19T05:15:08.824Z,962.98
2022-08-19T05:16:09.097Z,962.99
2022-08-19T05:17:26.746Z,963.01
2022-08-19T05:18:10.658Z,962.98
2022-08-19T05:19:09.884Z,963.03
2022-08-19T05:20:10.161Z,963.00
2022-08-19T05:21:10.455Z,963.04
2022-08-19T05:22:10.774Z,963.04
2022-08-19T05:23:20.486Z,963.02
2022-08-19T05:24:12.329Z,962.98
2022-08-19T05:25:13.371Z,963.00
2022-08-19T05:26:11.939Z,962.99
2022-08-19T05:27:12.989Z,963.00
2022-08-19T05:28:12.439Z,962.97
2022-08-19T05:29:12.718Z,962.97
2022-08-19T05:30:12.996Z,962.98
2022-08-19T05:31:13.304Z,962.94
2022-08-19T05:32:13.578Z,962.96
2022-08-19T05:33:13.852Z,962.94
2022-08-19T05:34:20.255Z,962.93
2022-08-19T05:35:15.401Z,962.99
2022-08-19T05:36:14.761Z,962.96
2022-08-19T05:37:15.041Z,962.99
2022-08-19T05:38:15.344Z,962.95
2022-08-19T05:39:15.618Z,962.93
2022-08-19T05:40:15.960Z,962.93
2022-08-19T05:41:16.175Z,962.93
2022-08-19T05:42:16.452Z,962.92
2022-08-19T05:43:16.743Z,962.97
2022-08-19T05:44:17.034Z,962.94
2022-08-19T05:45:17.307Z,962.97
2022-08-19T05:46:17.622Z,962.95
2022-08-19T05:47:17.889Z,962.97
2022-08-19T05:48:18.154Z,962.98
2022-08-19T05:49:18.442Z,963.01
2022-08-19T05:50:18.734Z,962.96
2022-08-19T05:51:19.030Z,962.97
2022-08-19T05:52:19.566Z,962.98
2022-08-19T05:53:20.634Z,962.97
2022-08-19T05:54:21.673Z,962.90
2022-08-19T05:55:20.173Z,962.90
2022-08-19T05:56:20.436Z,962.86
2022-08-19T05:57:21.552Z,962.83
2022-08-19T05:58:23.227Z,962.82
2022-08-19T05:59:22.249Z,962.79
2022-08-19T06:00:24.718Z,962.79
2022-08-19T06:01:21.767Z,962.76
2022-08-19T06:02:22.068Z,962.77
2022-08-19T06:03:22.359Z,962.75
2022-08-19T06:04:22.653Z,962.75
2022-08-19T06:05:23.012Z,962.72
2022-08-19T06:06:23.300Z,962.75
2022-08-19T06:07:23.641Z,962.78
2022-08-19T06:08:33.927Z,962.74
2022-08-19T06:09:25.093Z,962.80
2022-08-19T06:10:24.421Z,962.81
2022-08-19T06:11:24.735Z,962.82
2022-08-19T06:12:25.031Z,962.86
2022-08-19T06:13:25.305Z,962.89
2022-08-19T06:14:27.824Z,962.87
2022-08-19T06:15:25.796Z,962.88
2022-08-19T06:16:26.075Z,962.91
2022-08-19T06:17:26.353Z,962.92
2022-08-19T06:18:26.621Z,962.91
2022-08-19T06:19:26.915Z,962.92
2022-08-19T06:20:54.151Z,962.94
2022-08-19T06:21:28.475Z,963.00
2022-08-19T06:22:27.691Z,962.98
2022-08-19T06:23:27.973Z,963.00
2022-08-19T06:24:28.271Z,962.98
2022-08-19T06:25:30.538Z,962.97
2022-08-19T06:26:28.798Z,962.94
2022-08-19T06:27:29.056Z,962.92
2022-08-19T06:28:29.339Z,962.92
2022-08-19T06:29:29.623Z,962.88
2022-08-19T06:30:29.908Z,962.91
2022-08-19T06:31:30.180Z,962.96
2022-08-19T06:32:30.443Z,962.98
2022-08-19T06:33:30.732Z,962.98
2022-08-19T06:34:30.944Z,963.00
2022-08-19T06:35:31.263Z,962.99
2022-08-19T06:36:31.553Z,962.94
2022-08-19T06:37:31.871Z,962.94
2022-08-19T06:38:32.180Z,962.92
2022-08-19T06:39:32.517Z,962.95
2022-08-19T06:40:32.919Z,962.93
2022-08-19T06:41:33.120Z,962.96
2022-08-19T06:42:33.424Z,962.99
2022-08-19T06:43:33.691Z,963.02
2022-08-19T06:44:33.970Z,963.01
2022-08-19T06:45:35.750Z,963.04
2022-08-19T06:46:35.509Z,963.00
2022-08-19T06:47:34.868Z,963.00
2022-08-19T06:48:39.350Z,962.98
2022-08-19T06:49:36.406Z,963.04
2022-08-19T06:50:39.350Z,963.08
2022-08-19T06:51:35.978Z,963.11
2022-08-19T06:52:38.446Z,963.08
2022-08-19T06:53:36.457Z,963.08
2022-08-19T06:54:37.729Z,963.13
2022-08-19T06:55:38.006Z,963.13
2022-08-19T06:56:37.222Z,963.14
2022-08-19T06:57:37.519Z,963.16
2022-08-19T06:58:37.802Z,963.15
2022-08-19T06:59:38.051Z,963.16
2022-08-19T07:00:38.309Z,963.15
2022-08-19T07:01:38.595Z,963.11
2022-08-19T07:02:38.850Z,963.14
2022-08-19T07:03:39.745Z,963.12
2022-08-19T07:04:42.084Z,963.18
2022-08-19T07:05:39.778Z,963.15
2022-08-19T07:06:44.306Z,963.13
2022-08-19T07:07:40.409Z,963.11
2022-08-19T07:09:40.914Z,963.12
2022-08-19T07:10:42.753Z,963.10
2022-08-19T07:11:41.493Z,963.11
2022-08-19T07:12:43.746Z,963.12
2022-08-19T07:13:42.004Z,963.14
2022-08-19T07:14:42.234Z,963.08
2022-08-19T07:15:42.769Z,963.07
2022-08-19T07:16:43.191Z,963.11
2022-08-19T07:17:43.118Z,963.07
2022-08-19T07:18:43.830Z,963.09
2022-08-19T07:19:43.750Z,963.10
2022-08-19T07:20:44.069Z,963.11
2022-08-19T07:21:44.393Z,963.13
2022-08-19T07:22:44.651Z,963.09
2022-08-19T07:23:44.911Z,963.19
2022-08-19T07:24:51.264Z,963.16
2022-08-19T07:25:52.710Z,963.17
2022-08-19T07:26:46.697Z,963.18
2022-08-19T07:27:48.686Z,963.18
2022-08-19T07:28:51.517Z,963.14
2022-08-19T07:29:47.582Z,963.22
2022-08-19T07:30:47.942Z,963.24
2022-08-19T07:31:47.147Z,963.23
2022-08-19T07:32:47.422Z,963.25
2022-08-19T07:33:48.193Z,963.28
2022-08-19T07:34:48.007Z,963.28
2022-08-19T07:35:48.305Z,963.32
2022-08-19T07:36:48.598Z,963.31
2022-08-19T07:37:48.886Z,963.34
2022-08-19T07:38:49.206Z,963.33
2022-08-19T07:39:49.523Z,963.34
2022-08-19T07:40:49.828Z,963.33
2022-08-19T07:41:50.116Z,963.34
2022-08-19T07:42:50.394Z,963.38
2022-08-19T07:43:50.719Z,963.40
2022-08-19T07:44:51.236Z,963.40
2022-08-19T07:45:51.357Z,963.36
2022-08-19T07:46:53.251Z,963.40
2022-08-19T07:47:51.918Z,963.36
2022-08-19T07:48:52.207Z,963.39
2022-08-19T07:49:52.475Z,963.36
2022-08-19T07:50:52.732Z,963.37
2022-08-19T07:51:53.019Z,963.38
2022-08-19T07:52:53.343Z,963.34
2022-08-19T07:53:53.630Z,963.34
2022-08-19T07:54:53.925Z,963.33
2022-08-19T07:55:54.226Z,963.36
2022-08-19T07:56:54.500Z,963.34
2022-08-19T07:57:54.795Z,963.38
2022-08-19T07:59:55.652Z,963.43
2022-08-19T08:00:55.880Z,963.42
2022-08-19T08:01:56.013Z,963.42
2022-08-19T08:02:56.481Z,963.42
2022-08-19T08:03:56.494Z,963.43
2022-08-19T08:04:56.735Z,963.43
2022-08-19T08:05:57.023Z,963.43
2022-08-19T08:06:57.319Z,963.46
2022-08-19T08:07:57.601Z,963.45
2022-08-19T08:08:57.885Z,963.46
2022-08-19T08:09:58.251Z,963.49
2022-08-19T08:10:58.538Z,963.42
2022-08-19T08:12:01.892Z,963.43
2022-08-19T08:13:09.492Z,963.48
2022-08-19T08:14:04.534Z,963.46
2022-08-19T08:14:59.630Z,963.53
2022-08-19T08:15:59.914Z,963.49
2022-08-19T08:17:00.213Z,963.46
2022-08-19T08:18:00.517Z,963.51
2022-08-19T08:19:00.784Z,963.49
2022-08-19T08:20:02.863Z,963.49
2022-08-19T08:21:01.346Z,963.48
2022-08-19T08:22:01.635Z,963.52
2022-08-19T08:23:01.909Z,963.52
2022-08-19T08:24:02.229Z,963.55
2022-08-19T08:25:02.439Z,963.53
2022-08-19T08:26:02.723Z,963.56
2022-08-19T08:27:03.025Z,963.54
2022-08-19T08:28:04.288Z,963.55
2022-08-19T08:29:12.288Z,963.55
2022-08-19T08:30:04.866Z,963.54
2022-08-19T08:31:09.364Z,963.57
2022-08-19T08:32:14.214Z,963.52
2022-08-19T08:33:05.861Z,963.53
2022-08-19T08:34:05.094Z,963.59
2022-08-19T08:35:05.372Z,963.63
2022-08-19T08:36:05.672Z,963.63
2022-08-19T08:37:05.938Z,963.65
2022-08-19T08:38:06.241Z,963.65
2022-08-19T08:39:06.540Z,963.68
2022-08-19T08:40:08.994Z,963.71
2022-08-19T08:41:07.050Z,963.71
2022-08-19T08:42:10.260Z,963.75
2022-08-19T08:43:10.991Z,963.74
2022-08-19T08:44:08.764Z,963.73
2022-08-19T08:45:09.157Z,963.75
2022-08-19T08:46:10.252Z,963.76
2022-08-19T08:47:08.747Z,963.76
2022-08-19T08:48:22.436Z,963.76
2022-08-19T08:49:10.363Z,963.75
2022-08-19T08:50:09.569Z,963.79
2022-08-19T08:51:09.844Z,963.75
2022-08-19T08:52:10.108Z,963.81
2022-08-19T08:53:10.372Z,963.81
2022-08-19T08:54:10.655Z,963.81
2022-08-19T08:55:10.953Z,963.89
2022-08-19T08:56:11.242Z,963.84
2022-08-19T08:57:11.543Z,963.88
2022-08-19T08:58:11.819Z,963.92
2022-08-19T08:59:14.149Z,963.93
2022-08-19T09:00:15.310Z,963.92
2022-08-19T09:01:12.732Z,963.96
2022-08-19T09:02:12.930Z,963.96
2022-08-19T09:03:13.216Z,963.98
2022-08-19T09:04:13.541Z,963.99
2022-08-19T09:05:16.333Z,963.98
2022-08-19T09:06:15.921Z,964.00
2022-08-19T09:07:18.492Z,964.00
2022-08-19T09:08:15.691Z,964.03
2022-08-19T09:09:15.056Z,964.07
2022-08-19T09:10:15.310Z,964.05
2022-08-19T09:11:15.539Z,964.02
2022-08-19T09:12:16.839Z,964.07
2022-08-19T09:13:16.061Z,964.05
2022-08-19T09:14:40.828Z,964.05
2022-08-19T09:15:17.612Z,964.13
2022-08-19T09:16:16.821Z,964.12
2022-08-19T09:17:17.119Z,964.11
2022-08-19T09:18:19.511Z,964.12
2022-08-19T09:19:17.735Z,964.12
2022-08-19T09:20:18.109Z,964.11
2022-08-19T09:21:20.054Z,964.13
2022-08-19T09:22:23.610Z,964.13
2022-08-19T09:23:26.947Z,964.12
2022-08-19T09:24:20.293Z,964.13
2022-08-19T09:25:26.675Z,964.12
2022-08-19T09:26:20.778Z,964.10
2022-08-19T09:27:20.096Z,964.11
2022-08-19T09:28:22.453Z,964.12
2022-08-19T09:29:22.575Z,964.11
2022-08-19T09:30:21.034Z,964.10
2022-08-19T09:31:21.364Z,964.11
2022-08-19T09:32:26.253Z,964.07
2022-08-19T09:33:22.973Z,964.14
2022-08-19T09:34:22.404Z,964.08
2022-08-19T09:35:22.468Z,964.07
2022-08-19T09:36:34.555Z,964.09
2022-08-19T09:37:24.076Z,964.14
2022-08-19T09:38:23.317Z,964.14
2022-08-19T09:39:23.627Z,964.08
2022-08-19T09:40:24.816Z,964.09
2022-08-19T09:41:24.213Z,964.10
2022-08-19T09:42:30.501Z,964.07
2022-08-19T09:43:33.899Z,964.06
2022-08-19T09:44:26.006Z,964.05
2022-08-19T09:45:25.281Z,964.04
2022-08-19T09:46:25.620Z,964.00
2022-08-19T09:47:25.948Z,964.03
2022-08-19T09:48:26.253Z,963.98
2022-08-19T09:49:26.556Z,964.03
2022-08-19T09:50:26.864Z,964.10
2022-08-19T09:51:27.167Z,964.12
2022-08-19T09:52:32.636Z,964.14
2022-08-19T09:53:28.823Z,964.12
2022-08-19T09:54:28.083Z,964.18
2022-08-19T09:55:31.038Z,964.22
2022-08-19T09:56:30.517Z,964.22
2022-08-19T09:57:29.036Z,964.12
2022-08-19T09:58:29.333Z,964.15
2022-08-19T09:59:29.636Z,964.17
2022-08-19T10:00:29.902Z,964.16
2022-08-19T10:01:30.315Z,964.20
2022-08-19T10:02:30.533Z,964.20
2022-08-19T10:03:30.768Z,964.24
2022-08-19T10:04:31.059Z,964.29
2022-08-19T10:05:31.364Z,964.33
2022-08-19T10:06:46.321Z,964.36
2022-08-19T10:07:36.540Z,964.33
2022-08-19T10:08:32.224Z,964.31
2022-08-19T10:09:34.441Z,964.28
2022-08-19T10:10:32.790Z,964.27
2022-08-19T10:11:36.354Z,964.24
2022-08-19T10:12:34.405Z,964.22
2022-08-19T10:13:35.444Z,964.28
2022-08-19T10:14:33.983Z,964.27
2022-08-19T10:15:34.237Z,964.27
2022-08-19T10:16:39.535Z,964.31
2022-08-19T10:17:34.813Z,964.26
2022-08-19T10:18:35.175Z,964.27
2022-08-19T10:19:35.491Z,964.23
2022-08-19T10:20:35.795Z,964.28
2022-08-19T10:21:36.099Z,964.27
2022-08-19T10:22:36.437Z,964.24
2022-08-19T10:23:36.631Z,964.24
2022-08-19T10:24:36.914Z,964.28
2022-08-19T10:25:38.448Z,964.30
2022-08-19T10:26:37.536Z,964.29
2022-08-19T10:27:37.840Z,964.29
2022-08-19T10:28:38.093Z,964.30
2022-08-19T10:29:38.432Z,964.31
2022-08-19T10:30:39.723Z,964.38
2022-08-19T10:32:00.521Z,964.40
2022-08-19T10:32:40.235Z,964.37
2022-08-19T10:33:54.033Z,964.36
2022-08-19T10:34:48.497Z,964.38
2022-08-19T10:35:42.723Z,964.42
2022-08-19T10:36:47.362Z,964.42
2022-08-19T10:37:52.656Z,964.44
2022-08-19T10:38:47.521Z,964.43
2022-08-19T10:39:43.117Z,964.44
2022-08-19T10:40:41.555Z,964.43
2022-08-19T10:41:41.864Z,964.42
2022-08-19T10:42:42.208Z,964.42
2022-08-19T10:43:42.506Z,964.39
2022-08-19T10:44:42.810Z,964.40
2022-08-19T10:45:52.382Z,964.38
2022-08-19T10:46:48.883Z,964.41
2022-08-19T10:47:43.720Z,964.38
2022-08-19T10:48:43.904Z,964.38
2022-08-19T10:49:44.223Z,964.39
2022-08-19T10:50:44.531Z,964.37
2022-08-19T10:51:48.047Z,964.42
2022-08-19T10:52:49.760Z,964.40
2022-08-19T10:53:46.393Z,964.40
2022-08-19T10:54:45.684Z,964.42
2022-08-19T10:55:45.967Z,964.43
2022-08-19T10:56:46.221Z,964.43
2022-08-19T10:58:04.151Z,964.46
2022-08-19T10:58:47.855Z,964.43
2022-08-19T10:59:47.091Z,964.46
2022-08-19T11:00:47.476Z,964.47
2022-08-19T11:01:47.673Z,964.46
2022-08-19T11:02:47.932Z,964.45
2022-08-19T11:03:48.230Z,964.42
2022-08-19T11:04:48.528Z,964.47
2022-08-19T11:05:48.848Z,964.42
2022-08-19T11:06:49.203Z,964.43
2022-08-19T11:07:49.390Z,964.45
2022-08-19T11:08:51.527Z,964.46
2022-08-19T11:09:50.037Z,964.48
2022-08-19T11:10:50.650Z,964.46
2022-08-19T11:11:50.660Z,964.42
2022-08-19T11:12:50.963Z,964.48
2022-08-19T11:13:51.266Z,964.49
2022-08-19T11:14:51.558Z,964.48
2022-08-19T11:15:51.893Z,964.48
2022-08-19T11:16:52.203Z,964.50
2022-08-19T11:17:52.557Z,964.49
2022-08-19T11:18:52.748Z,964.50
2022-08-19T11:19:53.057Z,964.49
2022-08-19T11:20:53.417Z,964.48
2022-08-19T11:21:53.609Z,964.47
2022-08-19T11:22:53.874Z,964.52
2022-08-19T11:23:54.192Z,964.48
2022-08-19T11:24:54.499Z,964.49
2022-08-19T11:25:54.833Z,964.49
2022-08-19T11:26:55.057Z,964.49
2022-08-19T11:27:55.611Z,964.53
2022-08-19T11:28:55.620Z,964.49
2022-08-19T11:29:55.938Z,964.55
2022-08-19T11:30:56.240Z,964.52
2022-08-19T11:31:56.569Z,964.55
2022-08-19T11:32:56.873Z,964.49
2022-08-19T11:33:57.197Z,964.48
2022-08-19T11:34:57.506Z,964.53
2022-08-19T11:35:57.824Z,964.52
2022-08-19T11:36:58.158Z,964.55
2022-08-19T11:37:58.447Z,964.53
2022-08-19T11:38:58.735Z,964.52
2022-08-19T11:39:59.066Z,964.51
2022-08-19T11:40:59.377Z,964.56
2022-08-19T11:41:59.555Z,964.51
2022-08-19T11:42:59.857Z,964.54
2022-08-19T11:44:00.152Z,964.52
2022-08-19T11:45:00.472Z,964.52
2022-08-19T11:46:00.809Z,964.54
2022-08-19T11:47:08.833Z,964.50
2022-08-19T11:48:02.400Z,964.54
2022-08-19T11:49:01.690Z,964.54
2022-08-19T11:50:01.889Z,964.51
2022-08-19T11:51:02.231Z,964.53
2022-08-19T11:52:02.533Z,964.55
2022-08-19T11:53:02.825Z,964.54
2022-08-19T11:54:03.123Z,964.55
2022-08-19T11:55:03.432Z,964.48
2022-08-19T11:56:03.751Z,964.45
2022-08-19T11:57:03.940Z,964.54
2022-08-19T11:58:04.237Z,964.51
2022-08-19T11:59:04.545Z,964.54
2022-08-19T12:00:04.839Z,964.53
2022-08-19T12:01:05.179Z,964.52
2022-08-19T12:02:05.541Z,964.52
2022-08-19T12:03:05.724Z,964.50
2022-08-19T12:04:06.051Z,964.53
2022-08-19T12:05:11.544Z,964.53
2022-08-19T12:06:07.576Z,964.53
2022-08-19T12:07:06.853Z,964.49
2022-08-19T12:08:07.164Z,964.52
2022-08-19T12:09:07.460Z,964.51
2022-08-19T12:10:07.733Z,964.52
2022-08-19T12:11:08.023Z,964.53
2022-08-19T12:12:08.347Z,964.51
2022-08-19T12:13:08.658Z,964.56
2022-08-19T12:14:08.927Z,964.53
2022-08-19T12:15:10.204Z,964.58
2022-08-19T12:16:13.231Z,964.54
2022-08-19T12:17:09.737Z,964.63
2022-08-19T12:18:10.026Z,964.58
2022-08-19T12:19:10.339Z,964.56
2022-08-19T12:20:10.649Z,964.60
2022-08-19T12:21:10.957Z,964.58
2022-08-19T12:22:11.285Z,964.61
2022-08-19T12:23:11.579Z,964.62
2022-08-19T12:24:11.892Z,964.59
2022-08-19T12:25:12.182Z,964.66
2022-08-19T12:26:14.224Z,964.63
2022-08-19T12:27:13.125Z,964.58
2022-08-19T12:28:14.029Z,964.61
2022-08-19T12:29:13.306Z,964.62
2022-08-19T12:30:13.608Z,964.61
2022-08-19T12:31:13.927Z,964.63
2022-08-19T12:32:14.221Z,964.63
2022-08-19T12:33:14.529Z,964.67
2022-08-19T12:34:14.883Z,964.62
2022-08-19T12:35:15.202Z,964.68
2022-08-19T12:36:16.282Z,964.68
2022-08-19T12:37:15.763Z,964.68
2022-08-19T12:38:16.072Z,964.66
2022-08-19T12:39:16.385Z,964.70
2022-08-19T12:40:16.833Z,964.68
2022-08-19T12:41:17.064Z,964.70
2022-08-19T12:42:17.352Z,964.71
2022-08-19T12:43:17.644Z,964.70
2022-08-19T12:44:17.939Z,964.72
2022-08-19T12:45:18.243Z,964.74
2022-08-19T12:46:18.569Z,964.76
2022-08-19T12:47:19.634Z,964.72
2022-08-19T12:48:34.883Z,964.77
2022-08-19T12:49:29.710Z,964.73
2022-08-19T12:50:20.668Z,964.83
2022-08-19T12:51:19.964Z,964.80
2022-08-19T12:52:23.197Z,964.83
2022-08-19T12:53:21.313Z,964.83
2022-08-19T12:54:20.788Z,964.81
2022-08-19T12:55:21.054Z,964.84
2022-08-19T12:56:23.355Z,964.86
2022-08-19T12:57:31.731Z,964.83
2022-08-19T12:58:27.076Z,964.87
2022-08-19T12:59:22.191Z,964.85
2022-08-19T13:00:22.499Z,964.86
2022-08-19T13:01:23.500Z,964.91
2022-08-19T13:02:23.061Z,964.89
2022-08-19T13:03:23.356Z,964.92
2022-08-19T13:04:23.643Z,964.92
2022-08-19T13:05:24.006Z,964.94
2022-08-19T13:06:24.238Z,964.97
2022-08-19T13:07:24.418Z,964.99
2022-08-19T13:08:24.735Z,965.03
2022-08-19T13:09:25.092Z,965.00
2022-08-19T13:10:25.265Z,964.97
2022-08-19T13:11:25.532Z,965.00
2022-08-19T13:12:25.836Z,964.96
2022-08-19T13:13:26.165Z,965.01
2022-08-19T13:14:26.975Z,965.04
2022-08-19T13:15:26.826Z,965.03
2022-08-19T13:16:27.116Z,965.07
2022-08-19T13:17:27.439Z,965.01
2022-08-19T13:18:27.794Z,965.03
2022-08-19T13:19:27.996Z,965.10
2022-08-19T13:20:28.302Z,965.08
2022-08-19T13:21:28.603Z,965.06
2022-08-19T13:22:28.922Z,965.05
2022-08-19T13:23:29.209Z,965.07
2022-08-19T13:24:33.537Z,965.07
2022-08-19T13:25:29.743Z,965.08
2022-08-19T13:26:30.040Z,965.08
2022-08-19T13:27:30.343Z,965.07
2022-08-19T13:28:30.817Z,965.10
2022-08-19T13:29:30.972Z,965.10
2022-08-19T13:30:31.159Z,965.12
2022-08-19T13:31:32.301Z,965.10
2022-08-19T13:32:36.188Z,965.10
2022-08-19T13:33:32.069Z,965.09
2022-08-19T13:34:32.406Z,965.11
2022-08-19T13:35:32.733Z,965.08
2022-08-19T13:36:33.041Z,965.09
2022-08-19T13:37:33.341Z,965.11
2022-08-19T13:38:37.272Z,965.11
2022-08-19T13:39:34.033Z,965.09
2022-08-19T13:40:34.260Z,965.11
2022-08-19T13:41:34.503Z,965.09
2022-08-19T13:42:34.777Z,965.10
2022-08-19T13:43:35.083Z,965.13
2022-08-19T13:44:35.379Z,965.12
2022-08-19T13:45:39.532Z,965.13
2022-08-19T13:46:35.992Z,965.15
2022-08-19T13:47:36.295Z,965.19
2022-08-19T13:48:36.594Z,965.17
2022-08-19T13:49:36.895Z,965.17
2022-08-19T13:50:37.230Z,965.21
2022-08-19T13:51:37.542Z,965.17
2022-08-19T13:52:37.829Z,965.24
2022-08-19T13:53:38.107Z,965.23
2022-08-19T13:54:38.416Z,965.24
2022-08-19T13:55:38.748Z,965.26
2022-08-19T13:56:38.948Z,965.26
2022-08-19T13:57:39.261Z,965.24
2022-08-19T13:58:39.584Z,965.24
2022-08-19T13:59:39.877Z,965.28
2022-08-19T14:00:40.252Z,965.29
2022-08-19T14:01:40.446Z,965.27
2022-08-19T14:02:40.758Z,965.34
2022-08-19T14:03:41.107Z,965.33
2022-08-19T14:04:41.411Z,965.34
2022-08-19T14:05:41.705Z,965.35
2022-08-19T14:06:42.013Z,965.38
2022-08-19T14:07:42.326Z,965.37
2022-08-19T14:08:46.083Z,965.38
2022-08-19T14:09:42.914Z,965.36
2022-08-19T14:10:43.199Z,965.44
2022-08-19T14:11:43.516Z,965.44
2022-08-19T14:12:43.849Z,965.42
2022-08-19T14:13:44.154Z,965.49
2022-08-19T14:14:44.497Z,965.48
2022-08-19T14:15:44.730Z,965.48
2022-08-19T14:16:44.908Z,965.51
2022-08-19T14:17:45.230Z,965.50
2022-08-19T14:18:45.527Z,965.55
2022-08-19T14:19:48.093Z,965.51
2022-08-19T14:20:46.118Z,965.53
2022-08-19T14:21:46.436Z,965.57
2022-08-19T14:22:46.738Z,965.56
2022-08-19T14:23:47.970Z,965.55
2022-08-19T14:24:48.061Z,965.57
2022-08-19T14:25:47.631Z,965.63
2022-08-19T14:26:47.944Z,965.64
2022-08-19T14:27:48.314Z,965.66
2022-08-19T14:28:48.580Z,965.66
2022-08-19T14:29:48.870Z,965.63
2022-08-19T14:30:49.210Z,965.63
2022-08-19T14:31:49.392Z,965.69
2022-08-19T14:32:49.695Z,965.69
2022-08-19T14:33:49.984Z,965.68
2022-08-19T14:34:50.288Z,965.69
2022-08-19T14:35:50.632Z,965.67
2022-08-19T14:36:50.965Z,965.67