createdAt,value
2022-12-08T00:01:14.455Z,100.00
2022-12-08T00:04:16.186Z,100.00
2022-12-08T00:07:36.460Z,100.00
2022-12-08T00:10:48.984Z,100.00
2022-12-08T00:13:51.598Z,100.00
2022-12-08T00:16:53.824Z,100.00
2022-12-08T00:19:55.519Z,100.00
2022-12-08T00:22:57.190Z,100.00
2022-12-08T00:26:03.879Z,100.00
2022-12-08T00:29:06.202Z,100.00
2022-12-08T00:32:07.895Z,100.00
2022-12-08T00:35:09.671Z,100.00
2022-12-08T00:38:11.423Z,100.00
2022-12-08T00:41:40.529Z,100.00
2022-12-08T00:44:43.818Z,100.00
2022-12-08T00:47:45.435Z,100.00
2022-12-08T00:50:47.021Z,100.00
2022-12-08T00:53:48.648Z,100.00
2022-12-08T00:56:50.861Z,100.00
2022-12-08T00:59:53.019Z,100.00
2022-12-08T01:02:54.746Z,100.00
2022-12-08T01:05:56.451Z,100.00
2022-12-08T01:08:58.102Z,100.00
2022-12-08T01:11:59.922Z,100.00
2022-12-08T01:15:02.725Z,100.00
2022-12-08T01:18:04.798Z,100.00
2022-12-08T01:21:07.688Z,100.00
2022-12-08T01:24:18.540Z,100.00
2022-12-08T01:27:20.201Z,100.00
2022-12-08T01:30:21.903Z,100.00
2022-12-08T01:33:23.633Z,100.00
2022-12-08T01:36:31.150Z,100.00
2022-12-08T01:39:33.037Z,100.00
2022-12-08T01:42:35.002Z,100.00
2022-12-08T01:45:36.836Z,100.00
2022-12-08T01:48:38.466Z,100.00
2022-12-08T01:51:47.941Z,100.00
2022-12-08T01:54:55.931Z,100.00
2022-12-08T01:58:03.403Z,100.00
2022-12-08T02:01:05.206Z,100.00
2022-12-08T02:04:06.973Z,100.00
2022-12-08T02:07:10.274Z,100.00
2022-12-08T02:10:16.519Z,100.00
2022-12-08T02:13:20.581Z,100.00
2022-12-08T02:16:42.206Z,100.00
2022-12-08T02:19:59.007Z,100.00
2022-12-08T02:23:04.504Z,100.00
2022-12-08T02:26:21.543Z,100.00
2022-12-08T02:29:23.069Z,100.00
2022-12-08T02:32:58.164Z,100.00
2022-12-08T02:36:18.132Z,100.00
2022-12-08T02:39:27.472Z,100.00
2022-12-08T02:42:45.407Z,100.00
2022-12-08T02:46:03.702Z,100.00
2022-12-08T02:49:07.174Z,100.00
2022-12-08T02:52:11.661Z,100.00
2022-12-08T02:55:52.340Z,100.00
2022-12-08T02:59:34.482Z,100.00
2022-12-08T03:02:52.365Z,100.00
2022-12-08T03:06:09.403Z,100.00
2022-12-08T03:09:22.843Z,100.00
2022-12-08T03:12:34.027Z,100.00
2022-12-08T03:15:38.757Z,100.00
2022-12-08T03:18:47.596Z,100.00
2022-12-08T03:21:53.371Z,100.00
2022-12-08T03:24:56.382Z,100.00
2022-12-08T03:27:59.920Z,100.00
2022-12-08T03:31:07.664Z,100.00
2022-12-08T03:34:11.477Z,100.00
2022-12-08T03:37:13.633Z,100.00
2022-12-08T03:40:18.692Z,100.00
2022-12-08T03:43:20.271Z,100.00
2022-12-08T03:49:24.744Z,100.00
2022-12-08T03:52:26.394Z,100.00
2022-12-08T03:55:28.025Z,100.00
2022-12-08T03:58:34.290Z,100.00
2022-12-08T04:01:38.777Z,100.00
2022-12-08T04:04:40.308Z,100.00
2022-12-08T04:07:42.035Z,100.00
2022-12-08T04:10:43.645Z,100.00
2022-12-08T04:13:45.704Z,100.00
2022-12-08T04:16:47.297Z,100.00
2022-12-08T04:19:48.914Z,100.00
2022-12-08T04:22:50.537Z,100.00
2022-12-08T04:25:53.038Z,100.00
2022-12-08T04:28:54.732Z,100.00
2022-12-08T04:31:56.450Z,100.00
2022-12-08T04:34:58.093Z,100.00
2022-12-08T04:37:59.704Z,100.00
2022-12-08T04:41:02.080Z,100.00
2022-12-08T04:44:03.823Z,100.00
2022-12-08T04:47:05.506Z,100.00
2022-12-08T04:50:08.293Z,100.00
2022-12-08T04:53:11.326Z,100.00
2022-12-08T04:56:14.677Z,100.00
2022-12-08T04:59:16.215Z,100.00
2022-12-08T05:02:18.031Z,100.00
2022-12-08T05:05:19.876Z,100.00
2022-12-08T05:08:21.784Z,100.00
2022-12-08T05:11:23.446Z,100.00
2022-12-08T05:14:25.166Z,100.00
2022-12-08T05:17:26.880Z,100.00
2022-12-08T05:20:28.528Z,100.00
2022-12-08T05:23:30.323Z,100.00
2022-12-08T05:26:32.046Z,100.00
2022-12-08T05:29:33.712Z,100.00
2022-12-08T05:32:35.373Z,100.00
2022-12-08T05:35:37.034Z,100.00
2022-12-08T05:38:38.994Z,100.00
2022-12-08T05:41:41.535Z,100.00
2022-12-08T05:44:43.161Z,100.00
2022-12-08T05:47:45.005Z,100.00
2022-12-08T05:50:50.438Z,100.00
2022-12-08T05:53:53.048Z,100.00
2022-12-08T05:56:54.857Z,100.00
2022-12-08T05:59:59.423Z,100.00
2022-12-08T06:03:01.512Z,100.00
2022-12-08T06:06:04.239Z,100.00
2022-12-08T06:09:06.847Z,100.00
2022-12-08T06:12:08.733Z,100.00
2022-12-08T06:15:10.551Z,100.00
2022-12-08T06:18:12.171Z,100.00
2022-12-08T06:21:15.576Z,100.00
2022-12-08T06:24:17.246Z,100.00
2022-12-08T06:27:18.897Z,100.00
2022-12-08T06:30:20.600Z,100.00
2022-12-08T06:33:22.208Z,100.00
2022-12-08T06:36:27.196Z,100.00
2022-12-08T06:39:29.098Z,100.00
2022-12-08T06:42:47.071Z,100.00
2022-12-08T06:45:49.127Z,100.00
2022-12-08T06:48:50.882Z,100.00
2022-12-08T06:51:52.528Z,100.00
2022-12-08T06:54:54.267Z,100.00
2022-12-08T06:57:57.183Z,100.00
2022-12-08T07:01:04.707Z,100.00
2022-12-08T07:04:06.469Z,100.00
2022-12-08T07:07:08.142Z,100.00
2022-12-08T07:10:09.986Z,100.00
2022-12-08T07:13:11.657Z,100.00
2022-12-08T07:16:13.356Z,100.00
2022-12-08T07:19:15.095Z,100.00
2022-12-08T07:22:16.711Z,100.00
2022-12-08T07:25:19.562Z,100.00
2022-12-08T07:28:21.231Z,100.00
2022-12-08T07:31:25.226Z,100.00
2022-12-08T07:34:27.024Z,100.00
2022-12-08T07:37:28.801Z,100.00
2022-12-08T07:40:31.459Z,100.00
2022-12-08T07:43:33.362Z,100.00
2022-12-08T07:46:35.155Z,100.00
2022-12-08T07:49:36.823Z,100.00
2022-12-08T07:52:38.883Z,100.00
2022-12-08T07:55:44.290Z,100.00
2022-12-08T07:58:46.869Z,100.00
2022-12-08T08:02:00.991Z,100.00
2022-12-08T08:05:12.365Z,100.00
2022-12-08T08:08:14.167Z,100.00
2022-12-08T08:11:20.864Z,100.00
2022-12-08T08:14:23.584Z,100.00
2022-12-08T08:17:25.454Z,100.00
2022-12-08T08:20:27.461Z,100.00
2022-12-08T08:23:29.604Z,100.00
2022-12-08T08:26:31.383Z,100.00
2022-12-08T08:29:33.368Z,100.00
2022-12-08T08:32:35.641Z,100.00
2022-12-08T08:35:37.495Z,100.00
2022-12-08T08:38:40.178Z,100.00
2022-12-08T08:41:42.003Z,100.00
2022-12-08T08:44:43.703Z,100.00
2022-12-08T08:47:45.620Z,100.00
2022-12-08T08:50:47.332Z,100.00
2022-12-08T08:53:49.152Z,100.00
2022-12-08T08:56:50.972Z,100.00
2022-12-08T08:59:53.318Z,100.00
2022-12-08T09:02:55.102Z,100.00
2022-12-08T09:05:56.905Z,100.00
2022-12-08T09:08:58.842Z,100.00
2022-12-08T09:12:00.624Z,98.18
2022-12-08T09:15:02.508Z,99.72
2022-12-08T09:18:06.731Z,100.00
2022-12-08T09:21:13.173Z,100.00
2022-12-08T09:24:17.662Z,100.00
2022-12-08T09:27:19.533Z,96.10
2022-12-08T09:30:21.300Z,94.91
2022-12-08T09:33:23.243Z,91.36
2022-12-08T09:36:25.571Z,88.61
2022-12-08T09:39:27.380Z,89.78
2022-12-08T09:42:51.689Z,88.75
2022-12-08T09:45:55.254Z,88.64
2022-12-08T09:48:59.707Z,88.57
2022-12-08T09:52:02.597Z,87.73
2022-12-08T09:55:14.058Z,86.05
2022-12-08T09:58:41.180Z,86.21
2022-12-08T10:01:43.154Z,87.60
2022-12-08T10:04:44.980Z,86.49
2022-12-08T10:07:58.954Z,86.21
2022-12-08T10:11:10.814Z,85.74
2022-12-08T10:14:28.082Z,85.62
2022-12-08T10:17:35.503Z,84.68
2022-12-08T10:20:41.195Z,84.46
2022-12-08T10:23:47.794Z,83.23
2022-12-08T10:26:49.734Z,83.10
2022-12-08T10:29:51.684Z,82.78
2022-12-08T10:32:54.373Z,82.83
2022-12-08T10:36:03.080Z,83.29
2022-12-08T10:39:14.374Z,84.01
2022-12-08T10:42:22.234Z,81.43
2022-12-08T10:45:32.417Z,82.71
2022-12-08T10:48:34.062Z,81.42
2022-12-08T10:51:40.387Z,76.97
2022-12-08T10:54:42.785Z,78.62
2022-12-08T10:57:44.938Z,78.50
2022-12-08T11:00:46.668Z,81.83
2022-12-08T11:03:58.602Z,84.59
2022-12-08T11:07:00.546Z,85.55
2022-12-08T11:10:02.634Z,85.54
2022-12-08T11:13:08.023Z,85.98
2022-12-08T11:16:13.923Z,85.14
2022-12-08T11:19:18.165Z,84.35
2022-12-08T11:22:27.027Z,83.12
2022-12-08T11:25:28.637Z,83.73
2022-12-08T11:28:30.396Z,83.53
2022-12-08T11:31:39.799Z,81.89
2022-12-08T11:34:44.123Z,82.23
2022-12-08T11:37:45.746Z,83.00
2022-12-08T11:41:00.554Z,80.58
2022-12-08T11:44:17.416Z,82.92
2022-12-08T11:47:55.506Z,82.37
2022-12-08T11:51:03.882Z,76.03
2022-12-08T11:54:22.000Z,78.73
2022-12-08T11:57:26.293Z,79.64
2022-12-08T12:00:27.969Z,78.50
2022-12-08T12:03:43.742Z,76.32
2022-12-08T12:07:13.213Z,76.45
2022-12-08T12:10:25.992Z,73.24
2022-12-08T12:13:56.784Z,74.86
2022-12-08T12:17:06.195Z,77.88
2022-12-08T12:20:36.535Z,76.70
2022-12-08T12:23:59.119Z,78.06
2022-12-08T12:27:02.528Z,77.39
2022-12-08T12:30:08.362Z,77.40
2022-12-08T12:33:15.625Z,76.54
2022-12-08T12:36:18.020Z,77.23
2022-12-08T12:39:23.767Z,77.91
2022-12-08T12:42:42.186Z,77.13
2022-12-08T12:45:45.760Z,76.57
2022-12-08T12:48:47.429Z,76.24
2022-12-08T12:51:54.689Z,76.30
2022-12-08T12:54:59.284Z,76.75
2022-12-08T12:58:18.714Z,76.58
2022-12-08T13:01:20.537Z,76.12
2022-12-08T13:04:35.911Z,76.58
2022-12-08T13:07:43.537Z,74.49
2022-12-08T13:11:00.904Z,75.33
2022-12-08T13:14:04.674Z,74.67
2022-12-08T13:17:11.987Z,74.31
2022-12-08T13:20:24.202Z,76.50
2022-12-08T13:23:26.153Z,76.51
2022-12-08T13:26:28.126Z,77.72
2022-12-08T13:29:34.539Z,75.26
2022-12-08T13:33:17.200Z,75.90
2022-12-08T13:36:28.857Z,74.20
2022-12-08T13:39:59.276Z,73.06
2022-12-08T13:43:22.120Z,73.16
2022-12-08T13:51:45.392Z,72.84
2022-12-08T13:54:52.635Z,73.72
2022-12-08T13:57:32.907Z,71.15
2022-12-08T14:00:34.862Z,72.24
2022-12-08T14:04:37.202Z,72.82
2022-12-08T14:07:20.246Z,72.15
2022-12-08T14:10:28.326Z,72.23
2022-12-08T14:13:34.484Z,71.20
2022-12-08T14:16:39.238Z,73.17
2022-12-08T14:19:44.737Z,74.40
2022-12-08T14:22:46.859Z,72.11
2022-12-08T14:25:48.802Z,71.89
2022-12-08T14:28:50.476Z,71.08
2022-12-08T14:31:53.682Z,71.28
2022-12-08T14:35:07.912Z,72.02
2022-12-08T14:38:18.160Z,72.79
2022-12-08T14:41:27.785Z,73.13
2022-12-08T14:44:33.115Z,74.21
2022-12-08T14:47:34.768Z,73.79
2022-12-08T14:50:55.731Z,74.05
2022-12-08T14:54:00.561Z,74.08
2022-12-08T14:57:03.209Z,75.61
2022-12-08T15:00:11.299Z,75.40
2022-12-08T15:03:13.542Z,74.22
2022-12-08T15:06:15.933Z,73.16
2022-12-08T15:09:32.151Z,74.15
2022-12-08T15:12:34.068Z,73.53
2022-12-08T15:15:49.439Z,73.51
2022-12-08T15:19:04.409Z,75.99
2022-12-08T15:22:19.228Z,78.57
2022-12-08T15:25:21.442Z,80.77
2022-12-08T15:28:30.215Z,80.48
2022-12-08T15:31:32.224Z,82.53
2022-12-08T15:34:33.976Z,84.98
2022-12-08T15:37:35.577Z,85.51
2022-12-08T15:40:37.464Z,86.30
2022-12-08T15:43:39.147Z,87.36
2022-12-08T15:46:40.865Z,87.63
2022-12-08T15:49:42.618Z,88.68
2022-12-08T15:52:44.502Z,90.42
2022-12-08T15:56:03.860Z,90.73
2022-12-08T15:59:20.660Z,90.61
2022-12-08T16:02:23.202Z,90.73
2022-12-08T16:06:01.695Z,91.32
2022-12-08T16:09:06.285Z,92.57
2022-12-08T16:13:13.908Z,92.82
2022-12-08T16:16:01.719Z,93.73
2022-12-08T16:19:03.550Z,93.93
2022-12-08T16:22:44.939Z,93.82
2022-12-08T16:25:36.361Z,93.30
2022-12-08T16:28:55.534Z,92.21
2022-12-08T16:31:57.296Z,91.03
2022-12-08T16:34:59.053Z,90.63
2022-12-08T16:38:01.059Z,90.08
2022-12-08T16:41:21.371Z,90.06
2022-12-08T16:44:23.115Z,90.46
2022-12-08T16:47:25.321Z,90.78
2022-12-08T16:50:29.442Z,91.01
2022-12-08T16:53:31.164Z,90.82
2022-12-08T16:56:33.741Z,90.29
2022-12-08T16:59:37.406Z,89.65
2022-12-08T17:02:39.305Z,88.53
2022-12-08T17:05:41.171Z,90.63
2022-12-08T17:08:43.747Z,90.97
2022-12-08T17:11:45.636Z,90.75
2022-12-08T17:15:02.132Z,90.65
2022-12-08T17:18:05.861Z,90.46
2022-12-08T17:21:12.122Z,90.21
2022-12-08T17:24:17.224Z,90.34
2022-12-08T17:27:23.380Z,90.80
2022-12-08T17:30:25.163Z,90.67
2022-12-08T17:33:27.433Z,90.22
2022-12-08T17:36:29.463Z,90.83
2022-12-08T17:39:31.286Z,89.72
2022-12-08T17:42:33.003Z,90.12
2022-12-08T17:45:34.755Z,90.38
2022-12-08T17:48:36.738Z,90.84
2022-12-08T17:51:38.557Z,89.61
2022-12-08T17:54:40.483Z,89.45
2022-12-08T17:57:42.345Z,89.13
2022-12-08T18:00:44.199Z,89.20
2022-12-08T18:03:45.992Z,89.54
2022-12-08T18:06:48.078Z,91.21
2022-12-08T18:09:51.536Z,91.06
2022-12-08T18:12:53.356Z,91.69
2022-12-08T18:15:55.252Z,91.59
2022-12-08T18:18:56.931Z,91.33
2022-12-08T18:21:58.642Z,91.60
2022-12-08T18:25:00.445Z,93.27
2022-12-08T18:28:02.918Z,91.99
2022-12-08T18:31:13.403Z,91.81
2022-12-08T18:34:15.303Z,91.15
2022-12-08T18:37:17.167Z,93.61
2022-12-08T18:40:19.076Z,93.27
2022-12-08T18:43:20.870Z,93.67
2022-12-08T18:46:23.749Z,95.09
2022-12-08T18:49:26.449Z,95.03
2022-12-08T18:52:32.252Z,94.08
2022-12-08T18:55:34.218Z,94.69
2022-12-08T18:58:36.147Z,94.09
2022-12-08T19:01:39.407Z,94.01
2022-12-08T19:04:44.447Z,94.19
2022-12-08T19:07:46.628Z,94.83
2022-12-08T19:10:48.424Z,95.18
2022-12-08T19:13:52.686Z,95.77
2022-12-08T19:16:54.407Z,96.28
2022-12-08T19:19:56.070Z,96.74
2022-12-08T19:22:57.902Z,97.73
2022-12-08T19:25:59.918Z,98.04
2022-12-08T19:29:02.138Z,98.79
2022-12-08T19:32:05.178Z,98.62
2022-12-08T19:35:07.536Z,99.50
2022-12-08T19:38:09.316Z,99.78
2022-12-08T19:41:29.495Z,99.92
2022-12-08T19:44:49.538Z,100.00
2022-12-08T19:47:51.180Z,99.93
2022-12-08T19:50:52.902Z,100.00
2022-12-08T19:53:54.488Z,100.00
2022-12-08T19:56:56.347Z,100.00
2022-12-08T19:59:58.001Z,100.00
2022-12-08T20:03:01.917Z,100.00
2022-12-08T20:06:04.010Z,100.00
2022-12-08T20:09:06.713Z,100.00
2022-12-08T20:12:08.478Z,100.00
2022-12-08T20:15:10.609Z,100.00
2022-12-08T20:18:15.480Z,100.00
2022-12-08T20:21:17.385Z,100.00
2022-12-08T20:24:19.851Z,100.00
2022-12-08T20:27:25.055Z,100.00
2022-12-08T20:30:26.683Z,100.00
2022-12-08T20:33:28.771Z,100.00
2022-12-08T20:36:31.473Z,100.00
2022-12-08T20:39:33.326Z,100.00
2022-12-08T20:42:34.965Z,100.00
2022-12-08T20:45:36.695Z,100.00
2022-12-08T20:48:38.439Z,100.00
2022-12-08T20:51:40.142Z,100.00
2022-12-08T20:54:41.950Z,100.00
2022-12-08T20:57:43.859Z,100.00
2022-12-08T21:00:45.666Z,100.00
2022-12-08T21:03:48.430Z,99.98
2022-12-08T21:06:50.621Z,99.00
2022-12-08T21:09:52.839Z,97.27
2022-12-08T21:12:54.717Z,96.13
2022-12-08T21:15:56.862Z,95.39
2022-12-08T21:18:58.644Z,95.41
2022-12-08T21:22:00.432Z,96.41
2022-12-08T21:25:02.323Z,95.37
2022-12-08T21:28:04.076Z,96.33
2022-12-08T21:31:10.846Z,96.11
2022-12-08T21:34:12.773Z,96.68
2022-12-08T21:37:14.578Z,97.04
2022-12-08T21:40:16.424Z,97.02
2022-12-08T21:43:18.102Z,97.55
2022-12-08T21:46:21.770Z,98.25
2022-12-08T21:49:23.856Z,98.65
2022-12-08T21:52:25.758Z,97.73
2022-12-08T21:55:28.062Z,98.09
2022-12-08T21:58:32.288Z,97.91
2022-12-08T22:01:34.092Z,98.09
2022-12-08T22:04:36.232Z,99.15
2022-12-08T22:07:39.572Z,99.87
2022-12-08T22:10:47.331Z,100.00
2022-12-08T22:13:49.248Z,100.00
2022-12-08T22:16:51.111Z,100.00
2022-12-08T22:19:52.866Z,100.00
2022-12-08T22:22:54.918Z,100.00
2022-12-08T22:26:01.333Z,100.00
2022-12-08T22:29:03.304Z,100.00
2022-12-08T22:32:05.728Z,100.00
2022-12-08T22:35:07.958Z,100.00
2022-12-08T22:38:10.029Z,100.00
2022-12-08T22:41:11.892Z,100.00
2022-12-08T22:44:14.543Z,100.00
2022-12-08T22:47:16.463Z,100.00
2022-12-08T22:50:18.191Z,100.00
2022-12-08T22:53:20.355Z,100.00
2022-12-08T22:56:22.092Z,100.00
2022-12-08T22:59:24.920Z,100.00
2022-12-08T23:02:26.620Z,100.00
2022-12-08T23:05:32.470Z,100.00
2022-12-08T23:08:34.513Z,100.00
2022-12-08T23:11:36.670Z,100.00
2022-12-08T23:14:38.515Z,100.00
2022-12-08T23:17:40.496Z,100.00
2022-12-08T23:20:42.315Z,100.00
2022-12-08T23:23:44.156Z,100.00
2022-12-08T23:26:45.874Z,100.00
2022-12-08T23:29:47.492Z,100.00
2022-12-08T23:32:49.287Z,100.00
2022-12-08T23:35:58.088Z,100.00
2022-12-08T23:38:59.829Z,100.00
2022-12-08T23:42:01.684Z,100.00
2022-12-08T23:45:04.564Z,100.00
2022-12-08T23:48:06.593Z,100.00
2022-12-08T23:51:08.774Z,100.00
2022-12-08T23:54:10.706Z,100.00
2022-12-08T23:57:12.414Z,100.00
