createdAt,value
2023-01-09T00:02:32.548Z,93953.38
2023-01-09T00:05:36.026Z,93973.81
2023-01-09T00:08:39.663Z,93965.00
2023-01-09T00:11:41.739Z,93940.72
2023-01-09T00:14:43.807Z,93944.56
2023-01-09T00:17:45.870Z,93923.63
2023-01-09T00:20:49.494Z,93951.78
2023-01-09T00:23:55.100Z,93932.31
2023-01-09T00:26:56.986Z,93936.56
2023-01-09T00:29:59.408Z,93921.00
2023-01-09T00:33:01.417Z,93924.84
2023-01-09T00:36:09.765Z,93916.16
2023-01-09T00:39:11.874Z,93916.59
2023-01-09T00:42:20.726Z,93896.31
2023-01-09T00:45:26.260Z,93908.91
2023-01-09T00:48:28.221Z,93901.88
2023-01-09T00:51:33.694Z,93905.66
2023-01-09T00:54:35.760Z,93899.59
2023-01-09T00:57:37.755Z,93905.66
2023-01-09T01:00:42.634Z,93887.69
2023-01-09T01:03:45.068Z,93879.03
2023-01-09T01:06:48.641Z,93901.09
2023-01-09T01:09:51.747Z,93885.44
2023-01-09T01:12:53.900Z,93877.06
2023-01-09T01:15:57.020Z,93872.47
2023-01-09T01:18:58.915Z,93861.81
2023-01-09T01:22:02.331Z,93852.72
2023-01-09T01:25:07.382Z,93856.25
2023-01-09T01:28:10.300Z,93859.72
2023-01-09T01:31:18.003Z,93857.00
2023-01-09T01:34:19.912Z,93849.81
2023-01-09T01:37:23.262Z,93850.91
2023-01-09T01:40:26.945Z,93847.94
2023-01-09T01:43:48.464Z,93836.50
2023-01-09T01:46:53.928Z,93826.63
2023-01-09T01:49:57.966Z,93818.97
2023-01-09T01:53:07.860Z,93815.88
2023-01-09T01:56:15.995Z,93810.03
2023-01-09T01:59:22.365Z,93833.94
2023-01-09T02:02:30.937Z,93825.94
2023-01-09T02:05:33.752Z,93826.72
2023-01-09T02:08:41.324Z,93826.03
2023-01-09T02:11:45.421Z,93822.22
2023-01-09T02:14:48.751Z,93822.97
2023-01-09T02:18:20.106Z,93827.94
2023-01-09T02:21:36.949Z,93822.25
2023-01-09T02:25:37.436Z,93826.84
2023-01-09T02:29:03.402Z,93823.84
2023-01-09T02:32:19.462Z,93822.31
2023-01-09T02:35:39.699Z,93828.84
2023-01-09T02:38:54.319Z,93863.50
2023-01-09T02:42:01.925Z,93843.66
2023-01-09T02:45:04.482Z,93830.63
2023-01-09T02:48:11.206Z,93840.56
2023-01-09T02:51:24.283Z,93834.84
2023-01-09T02:54:41.068Z,93833.28
2023-01-09T02:57:57.266Z,93834.41
2023-01-09T03:01:09.281Z,93832.00
2023-01-09T03:04:20.727Z,93835.94
2023-01-09T03:07:27.330Z,93838.94
2023-01-09T03:10:36.109Z,93818.38
2023-01-09T03:13:45.194Z,93808.06
2023-01-09T03:16:48.239Z,93802.44
2023-01-09T03:19:53.221Z,93788.97
2023-01-09T03:22:57.272Z,93789.72
2023-01-09T03:25:59.141Z,93788.69
2023-01-09T03:29:02.827Z,93794.47
2023-01-09T03:32:06.416Z,93800.94
2023-01-09T03:35:09.881Z,93804.00
2023-01-09T03:38:11.741Z,93803.22
2023-01-09T03:41:17.883Z,93802.06
2023-01-09T03:44:20.340Z,93800.88
2023-01-09T03:47:22.676Z,93806.28
2023-01-09T03:50:28.033Z,93809.34
2023-01-09T03:53:30.248Z,93838.34
2023-01-09T03:56:32.053Z,93835.34
2023-01-09T03:59:35.760Z,93841.09
2023-01-09T04:02:38.978Z,93836.09
2023-01-09T04:05:44.307Z,93831.91
2023-01-09T04:08:46.606Z,93827.34
2023-01-09T04:11:48.667Z,93824.69
2023-01-09T04:14:50.968Z,93822.47
2023-01-09T04:17:54.277Z,93826.22
2023-01-09T04:20:57.807Z,93836.88
2023-01-09T04:23:59.958Z,93866.59
2023-01-09T04:27:05.676Z,93880.75
2023-01-09T04:30:10.014Z,93888.38
2023-01-09T04:33:12.077Z,93910.19
2023-01-09T04:36:17.578Z,93919.03
2023-01-09T04:39:19.436Z,93934.72
2023-01-09T04:42:24.923Z,93931.28
2023-01-09T04:45:26.941Z,93929.78
2023-01-09T04:48:30.426Z,93904.66
2023-01-09T04:51:33.680Z,93910.38
2023-01-09T04:54:37.141Z,93924.53
2023-01-09T04:57:39.043Z,93930.53
2023-01-09T05:00:43.595Z,93932.19
2023-01-09T05:03:45.964Z,93936.22
2023-01-09T05:06:49.230Z,93936.63
2023-01-09T05:09:52.421Z,93943.94
2023-01-09T05:12:54.339Z,93944.31
2023-01-09T05:15:56.756Z,93952.28
2023-01-09T05:18:59.077Z,93956.47
2023-01-09T05:22:04.058Z,93966.38
2023-01-09T05:25:06.814Z,93954.50
2023-01-09T05:28:08.924Z,93960.59
2023-01-09T05:31:11.470Z,93970.56
2023-01-09T05:34:13.334Z,93980.84
2023-01-09T05:37:18.017Z,93996.16
2023-01-09T05:40:20.649Z,94004.88
2023-01-09T05:43:23.882Z,94006.88
2023-01-09T05:46:27.396Z,94009.78
2023-01-09T05:49:29.702Z,94013.13
2023-01-09T05:52:34.285Z,94002.38
2023-01-09T05:55:37.443Z,94012.34
2023-01-09T05:58:39.706Z,94011.25
2023-01-09T06:01:41.699Z,94008.47
2023-01-09T06:04:45.489Z,94006.97
2023-01-09T06:07:48.965Z,94002.44
2023-01-09T06:10:52.533Z,94014.66
2023-01-09T06:13:54.404Z,94016.97
2023-01-09T06:16:58.050Z,94015.47
2023-01-09T06:20:00.384Z,94020.81
2023-01-09T06:23:03.855Z,94037.59
2023-01-09T06:26:07.371Z,94042.53
2023-01-09T06:29:09.339Z,94045.19
2023-01-09T06:32:12.488Z,94042.09
2023-01-09T06:35:14.638Z,94060.41
2023-01-09T06:38:18.485Z,94069.16
2023-01-09T06:41:20.587Z,94109.59
2023-01-09T06:44:22.589Z,94117.94
2023-01-09T06:47:25.931Z,94127.19
2023-01-09T06:50:27.761Z,94138.13
2023-01-09T06:53:31.395Z,94159.63
2023-01-09T06:56:33.246Z,94142.13
2023-01-09T06:59:36.487Z,94159.28
2023-01-09T07:02:38.305Z,94166.94
2023-01-09T07:05:43.051Z,94188.31
2023-01-09T07:08:47.899Z,94182.56
2023-01-09T07:11:51.578Z,94180.66
2023-01-09T07:14:55.212Z,94184.88
2023-01-09T07:17:58.600Z,94203.94
2023-01-09T07:21:02.677Z,94212.34
2023-01-09T07:24:06.940Z,94218.81
2023-01-09T07:27:09.232Z,94219.56
2023-01-09T07:30:12.561Z,94206.22
2023-01-09T07:33:14.423Z,94213.41
2023-01-09T07:36:18.269Z,94217.66
2023-01-09T07:39:21.709Z,94214.88
2023-01-09T07:42:23.856Z,94215.66
2023-01-09T07:45:28.097Z,94227.47
2023-01-09T07:48:29.956Z,94230.50
2023-01-09T07:51:32.060Z,94226.78
2023-01-09T07:54:37.100Z,94245.09
2023-01-09T07:57:39.071Z,94235.13
2023-01-09T08:00:42.429Z,94251.94
2023-01-09T08:03:44.249Z,94237.09
2023-01-09T08:06:47.643Z,94249.75
2023-01-09T08:09:50.875Z,94264.56
2023-01-09T08:12:52.707Z,94264.94
2023-01-09T08:15:54.774Z,94262.69
2023-01-09T08:18:56.970Z,94260.78
2023-01-09T08:21:59.742Z,94258.44
2023-01-09T08:25:03.225Z,94261.53
2023-01-09T08:28:06.699Z,94263.84
2023-01-09T08:31:08.660Z,94269.16
2023-01-09T08:34:10.552Z,94264.56
2023-01-09T08:37:12.668Z,94272.16
2023-01-09T08:40:17.531Z,94275.63
2023-01-09T08:43:19.990Z,94279.88
2023-01-09T08:46:21.954Z,94283.38
2023-01-09T08:49:23.862Z,94293.56
2023-01-09T08:52:25.740Z,94294.72
2023-01-09T08:55:28.957Z,94298.97
2023-01-09T08:58:31.954Z,94297.47
2023-01-09T09:01:33.801Z,94313.25
2023-01-09T09:04:39.387Z,94321.69
2023-01-09T09:07:41.199Z,94330.50
2023-01-09T09:10:45.542Z,94327.84
2023-01-09T09:13:48.364Z,94343.19
2023-01-09T09:16:52.454Z,94345.47
2023-01-09T09:19:54.365Z,94348.66
2023-01-09T09:22:56.718Z,94357.44
2023-01-09T09:26:01.212Z,94357.09
2023-01-09T09:29:03.327Z,94359.81
2023-01-09T09:32:05.262Z,94364.72
2023-01-09T09:35:08.357Z,94383.47
2023-01-09T09:38:10.951Z,94375.06
2023-01-09T09:41:32.716Z,94366.19
2023-01-09T09:44:53.661Z,94372.75
2023-01-09T09:48:05.556Z,94373.91
2023-01-09T09:51:43.435Z,94363.53
2023-01-09T09:54:49.114Z,94357.03
2023-01-09T09:57:53.055Z,94357.03
2023-01-09T10:00:58.344Z,94355.50
2023-01-09T10:04:04.676Z,94347.50
2023-01-09T10:07:09.837Z,94367.38
2023-01-09T10:10:20.058Z,94378.41
2023-01-09T10:13:25.076Z,94374.63
2023-01-09T10:16:39.350Z,94376.16
2023-01-09T10:19:55.977Z,94364.72
2023-01-09T10:23:11.115Z,94365.91
2023-01-09T10:26:19.651Z,94375.81
2023-01-09T10:29:34.823Z,94370.88
2023-01-09T10:32:52.281Z,94389.97
2023-01-09T10:36:20.692Z,94383.78
2023-01-09T10:39:28.629Z,94380.78
2023-01-09T10:42:34.855Z,94366.66
2023-01-09T10:45:46.219Z,94364.34
2023-01-09T10:48:52.690Z,94368.94
2023-01-09T10:52:05.985Z,94360.84
2023-01-09T10:55:18.569Z,94374.59
2023-01-09T10:58:22.734Z,94368.16
2023-01-09T11:01:31.488Z,94376.16
2023-01-09T11:04:37.745Z,94371.97
2023-01-09T11:07:44.502Z,94381.13
2023-01-09T11:10:50.072Z,94361.97
2023-01-09T11:14:04.648Z,94365.06
2023-01-09T11:17:19.258Z,94368.09
2023-01-09T11:20:26.690Z,94360.81
2023-01-09T11:23:33.580Z,94373.44
2023-01-09T11:26:36.516Z,94368.47
2023-01-09T11:29:38.879Z,94365.09
2023-01-09T11:32:44.733Z,94357.84
2023-01-09T11:35:57.215Z,94371.66
2023-01-09T11:39:00.983Z,94374.66
2023-01-09T11:42:06.927Z,94363.94
2023-01-09T11:45:16.050Z,94378.41
2023-01-09T11:48:28.048Z,94371.97
2023-01-09T11:51:32.544Z,94368.19
2023-01-09T11:54:37.023Z,94372.78
2023-01-09T11:57:38.966Z,94380.41
2023-01-09T12:00:51.623Z,94387.63
2023-01-09T12:04:26.743Z,94380.69
2023-01-09T12:08:00.652Z,94397.59
2023-01-09T12:11:22.225Z,94389.97
2023-01-09T12:14:36.256Z,94389.56
2023-01-09T12:17:55.418Z,94390.00
2023-01-09T12:21:19.350Z,94383.78
2023-01-09T12:24:55.113Z,94394.09
2023-01-09T12:28:20.210Z,94382.25
2023-01-09T12:31:41.168Z,94381.41
2023-01-09T12:34:58.346Z,94383.03
2023-01-09T12:38:33.440Z,94389.88
2023-01-09T12:41:50.034Z,94388.28
2023-01-09T12:44:59.531Z,94376.50
2023-01-09T12:48:12.550Z,94372.75
2023-01-09T12:51:28.333Z,94383.06
2023-01-09T12:54:38.228Z,94382.28
2023-01-09T12:57:44.683Z,94376.09
2023-01-09T13:00:54.092Z,94371.94
2023-01-09T13:04:11.330Z,94374.63
2023-01-09T13:07:18.753Z,94363.22
2023-01-09T13:10:29.297Z,94364.72
2023-01-09T13:13:35.660Z,94371.97
2023-01-09T13:16:43.978Z,94368.16
2023-01-09T13:19:48.557Z,94365.09
2023-01-09T13:22:52.261Z,94372.75
2023-01-09T13:25:58.324Z,94365.50
2023-01-09T13:29:09.983Z,94374.69
2023-01-09T13:32:35.251Z,94379.28
2023-01-09T13:35:48.771Z,94377.75
2023-01-09T13:38:51.167Z,94378.91
2023-01-09T13:42:02.502Z,94378.56
2023-01-09T13:45:12.131Z,94378.16
2023-01-09T13:48:40.855Z,94379.69
2023-01-09T13:51:59.339Z,94379.31
2023-01-09T13:55:25.333Z,94383.91
2023-01-09T13:58:29.745Z,94387.38
2023-01-09T14:01:43.055Z,94391.13
2023-01-09T14:04:45.425Z,94395.75
2023-01-09T14:07:49.735Z,94393.84
2023-01-09T14:10:57.428Z,94400.72
2023-01-09T14:14:04.210Z,94395.75
2023-01-09T14:17:17.184Z,94391.56
2023-01-09T14:20:31.182Z,94398.84
2023-01-09T14:23:51.631Z,94404.53
2023-01-09T14:26:57.264Z,94410.69
2023-01-09T14:30:30.430Z,94412.59
2023-01-09T14:33:32.295Z,94408.38
2023-01-09T14:36:36.556Z,94425.97
2023-01-09T14:39:44.508Z,94420.63
2023-01-09T14:42:51.144Z,94410.31
2023-01-09T14:45:59.427Z,94414.91
2023-01-09T14:49:15.722Z,94408.34
2023-01-09T14:52:25.986Z,94406.09
2023-01-09T14:55:35.704Z,94406.81
2023-01-09T14:58:37.701Z,94410.66
2023-01-09T15:01:47.682Z,94419.44
2023-01-09T15:04:50.103Z,94427.44
2023-01-09T15:07:56.693Z,94426.66
2023-01-09T15:11:00.539Z,94427.41
2023-01-09T15:14:05.133Z,94427.00
2023-01-09T15:17:19.720Z,94428.22
2023-01-09T15:20:25.436Z,94420.97
2023-01-09T15:23:28.770Z,94415.19
2023-01-09T15:26:31.888Z,94407.53
2023-01-09T15:29:33.763Z,94407.84
2023-01-09T15:32:43.073Z,94403.31
2023-01-09T15:35:45.832Z,94408.69
2023-01-09T15:38:49.819Z,94402.06
2023-01-09T15:41:55.860Z,94403.59
2023-01-09T15:44:57.800Z,94416.28
2023-01-09T15:51:28.703Z,94413.44
2023-01-09T15:54:32.332Z,94417.63
2023-01-09T15:57:34.073Z,94418.06
2023-01-09T16:00:39.225Z,94418.38
2023-01-09T16:03:41.027Z,94411.13
2023-01-09T16:06:46.344Z,94419.59
2023-01-09T16:09:49.812Z,94419.44
2023-01-09T16:12:52.850Z,94421.41
2023-01-09T16:15:55.996Z,94418.72
2023-01-09T16:18:58.607Z,94430.19
2023-01-09T16:22:02.966Z,94433.19
2023-01-09T16:25:25.351Z,94441.56
2023-01-09T16:28:27.324Z,94439.13
2023-01-09T16:31:30.693Z,94443.81
2023-01-09T16:34:34.725Z,94438.97
2023-01-09T16:37:37.866Z,94439.84
2023-01-09T16:40:39.671Z,94441.78
2023-01-09T16:43:41.455Z,94437.19
2023-01-09T16:46:44.840Z,94440.69
2023-01-09T16:49:46.640Z,94435.03
2023-01-09T16:52:49.796Z,94448.81
2023-01-09T16:55:53.396Z,94437.28
2023-01-09T16:58:55.182Z,94444.22
2023-01-09T17:01:57.034Z,94444.22
2023-01-09T17:04:58.792Z,94447.22
2023-01-09T17:08:01.956Z,94451.44
2023-01-09T17:11:04.297Z,94453.31
2023-01-09T17:14:07.242Z,94464.41
2023-01-09T17:17:10.512Z,94471.63
2023-01-09T17:20:17.508Z,94465.97
2023-01-09T17:23:22.191Z,94476.25
2023-01-09T17:26:23.947Z,94486.53
2023-01-09T17:29:29.524Z,94488.41
2023-01-09T17:32:31.302Z,94488.41
2023-01-09T17:35:33.249Z,94491.44
2023-01-09T17:38:36.440Z,94495.28
2023-01-09T17:41:38.290Z,94492.53
2023-01-09T17:44:40.027Z,94489.81
2023-01-09T17:47:41.897Z,94491.44
2023-01-09T17:50:43.997Z,94496.38
2023-01-09T17:53:47.228Z,94494.13
2023-01-09T17:56:51.007Z,94499.81
2023-01-09T17:59:52.909Z,94502.78
2023-01-09T18:02:55.032Z,94503.50
2023-01-09T18:05:57.147Z,94497.41
2023-01-09T18:09:00.897Z,94497.31
2023-01-09T18:12:02.864Z,94502.31
2023-01-09T18:15:05.485Z,94507.69
2023-01-09T18:18:07.381Z,94504.97
2023-01-09T18:21:09.397Z,94508.06
2023-01-09T18:24:12.537Z,94516.06
2023-01-09T18:27:15.027Z,94498.81
2023-01-09T18:30:17.273Z,94507.22
2023-01-09T18:33:19.194Z,94514.28
2023-01-09T18:36:24.064Z,94523.44
2023-01-09T18:39:27.521Z,94531.91
2023-01-09T18:42:29.977Z,94536.88
2023-01-09T18:45:32.742Z,94533.38
2023-01-09T18:48:34.924Z,94556.47
2023-01-09T18:51:36.776Z,94551.91
2023-01-09T18:54:40.651Z,94555.72
2023-01-09T18:57:42.905Z,94559.91
2023-01-09T19:00:45.376Z,94577.75
2023-01-09T19:03:47.379Z,94586.16
2023-01-09T19:06:53.365Z,94588.34
2023-01-09T19:09:56.553Z,94591.06
2023-01-09T19:12:58.999Z,94597.34
2023-01-09T19:16:03.412Z,94591.16
2023-01-09T19:19:05.938Z,94594.84
2023-01-09T19:22:08.903Z,94594.88
2023-01-09T19:25:13.217Z,94598.63
2023-01-09T19:28:15.226Z,94595.53
2023-01-09T19:31:18.338Z,94605.88
2023-01-09T19:34:20.986Z,94595.13
2023-01-09T19:37:22.809Z,94601.59
2023-01-09T19:40:26.789Z,94600.75
2023-01-09T19:43:28.657Z,94597.72
2023-01-09T19:46:30.810Z,94597.81
2023-01-09T19:49:34.729Z,94604.03
2023-01-09T19:52:36.917Z,94601.22
2023-01-09T19:55:40.984Z,94601.09
2023-01-09T19:58:47.815Z,94608.72
2023-01-09T20:01:50.013Z,94614.41
2023-01-09T20:04:52.475Z,94623.25
2023-01-09T20:07:54.820Z,94627.00
2023-01-09T20:11:02.482Z,94633.13
2023-01-09T20:14:04.730Z,94636.88
2023-01-09T20:17:06.869Z,94633.59
2023-01-09T20:20:10.632Z,94641.50
2023-01-09T20:23:13.143Z,94650.28
2023-01-09T20:26:16.408Z,94648.44
2023-01-09T20:29:18.256Z,94648.81
2023-01-09T20:32:20.029Z,94647.22
2023-01-09T20:35:22.159Z,94656.00
2023-01-09T20:38:25.436Z,94654.97
2023-01-09T20:41:29.008Z,94654.06
2023-01-09T20:44:30.814Z,94658.56
2023-01-09T20:47:33.019Z,94658.91
2023-01-09T20:50:34.971Z,94663.78
2023-01-09T20:53:36.971Z,94670.72
2023-01-09T20:56:40.599Z,94663.91
2023-01-09T20:59:42.436Z,94668.78
2023-01-09T21:02:44.288Z,94679.75
2023-01-09T21:05:46.077Z,94701.06
2023-01-09T21:08:47.869Z,94692.44
2023-01-09T21:11:51.027Z,94696.88
2023-01-09T21:14:53.361Z,94696.22
2023-01-09T21:17:55.112Z,94698.13
2023-01-09T21:20:56.910Z,94701.09
2023-01-09T21:23:59.417Z,94700.31
2023-01-09T21:27:02.539Z,94706.22
2023-01-09T21:30:05.817Z,94706.78
2023-01-09T21:33:07.602Z,94707.41
2023-01-09T21:36:09.901Z,94709.94
2023-01-09T21:39:11.696Z,94716.91
2023-01-09T21:42:14.893Z,94720.75
2023-01-09T21:45:17.663Z,94724.28
2023-01-09T21:48:19.404Z,94722.28
2023-01-09T21:51:21.183Z,94724.72
2023-01-09T21:54:23.544Z,94736.91
2023-01-09T21:57:26.731Z,94731.28
2023-01-09T22:00:29.241Z,94743.84
2023-01-09T22:03:31.062Z,94736.69
2023-01-09T22:06:34.370Z,94748.00
2023-01-09T22:09:36.673Z,94752.97
2023-01-09T22:12:39.873Z,94761.78
2023-01-09T22:15:41.972Z,94768.66
2023-01-09T22:18:43.965Z,94769.16
2023-01-09T22:21:46.259Z,94773.22
2023-01-09T22:24:48.046Z,94777.56
2023-01-09T22:27:51.244Z,94769.97
2023-01-09T22:30:52.987Z,94786.75
2023-01-09T22:33:56.240Z,94786.38
2023-01-09T22:36:58.126Z,94793.59
2023-01-09T22:39:59.915Z,94794.03
2023-01-09T22:43:03.130Z,94795.88
2023-01-09T22:46:11.146Z,94794.31
2023-01-09T22:49:13.654Z,94799.19
2023-01-09T22:52:15.424Z,94806.81
2023-01-09T22:55:17.439Z,94802.41
2023-01-09T22:58:20.628Z,94800.38
2023-01-09T23:01:22.817Z,94805.69
2023-01-09T23:04:24.621Z,94810.28
2023-01-09T23:07:26.824Z,94795.22
2023-01-09T23:10:28.607Z,94811.25
2023-01-09T23:13:32.020Z,94806.13
2023-01-09T23:16:34.104Z,94808.00
2023-01-09T23:19:36.677Z,94804.28
2023-01-09T23:22:38.450Z,94815.69
2023-01-09T23:25:47.681Z,94809.63
2023-01-09T23:28:50.574Z,94817.44
2023-01-09T23:31:53.299Z,94815.88
2023-01-09T23:34:55.375Z,94825.44
2023-01-09T23:37:57.981Z,94828.97
2023-01-09T23:40:59.734Z,94822.41
2023-01-09T23:44:04.189Z,94830.44
2023-01-09T23:47:05.957Z,94831.06
2023-01-09T23:50:09.044Z,94837.19
2023-01-09T23:53:10.941Z,94835.69
2023-01-09T23:56:13.007Z,94827.19
2023-01-09T23:59:16.181Z,94839.09
