createdAt,value
2023-02-01T00:01:29.341Z,99571.48
2023-02-01T00:03:57.648Z,99571.83
2023-02-01T00:06:26.763Z,99566.80
2023-02-01T00:08:55.580Z,99566.49
2023-02-01T00:11:24.263Z,99566.02
2023-02-01T00:13:52.835Z,99562.50
2023-02-01T00:16:22.879Z,99559.04
2023-02-01T00:18:52.407Z,99555.95
2023-02-01T00:21:21.473Z,99553.52
2023-02-01T00:23:49.942Z,99551.63
2023-02-01T00:26:26.739Z,99554.59
2023-02-01T00:28:55.178Z,99552.27
2023-02-01T00:31:23.622Z,99552.61
2023-02-01T00:33:52.070Z,99548.61
2023-02-01T00:36:20.452Z,99548.92
2023-02-01T00:38:49.136Z,99549.30
2023-02-01T00:41:20.356Z,99546.58
2023-02-01T00:43:48.999Z,99544.64
2023-02-01T00:46:18.331Z,99542.73
2023-02-01T00:48:46.768Z,99543.23
2023-02-01T00:51:16.763Z,99538.83
2023-02-01T00:53:45.175Z,99534.23
2023-02-01T00:56:13.813Z,99534.57
2023-02-01T00:58:45.312Z,99534.69
2023-02-01T01:01:15.141Z,99531.70
2023-02-01T01:03:45.497Z,99531.98
2023-02-01T01:06:16.484Z,99527.81
2023-02-01T01:08:44.984Z,99519.16
2023-02-01T01:11:16.790Z,99513.31
2023-02-01T01:13:47.466Z,99510.08
2023-02-01T01:16:15.843Z,99506.34
2023-02-01T01:18:44.301Z,99503.63
2023-02-01T01:21:13.925Z,99507.58
2023-02-01T01:23:42.360Z,99508.52
2023-02-01T01:26:13.897Z,99507.45
2023-02-01T01:28:42.339Z,99508.98
2023-02-01T01:31:11.847Z,99506.85
2023-02-01T01:33:40.357Z,99508.42
2023-02-01T01:36:12.997Z,99506.94
2023-02-01T01:38:41.674Z,99508.37
2023-02-01T01:41:13.100Z,99510.35
2023-02-01T01:44:03.372Z,99506.16
2023-02-01T01:46:33.949Z,99509.48
2023-02-01T01:49:09.166Z,99505.33
2023-02-01T01:51:40.445Z,99509.31
2023-02-01T01:54:18.513Z,99508.86
2023-02-01T01:56:52.338Z,99512.53
2023-02-01T01:59:22.249Z,99511.58
2023-02-01T02:01:50.665Z,99514.56
2023-02-01T02:04:22.191Z,99516.17
2023-02-01T02:06:57.734Z,99514.89
2023-02-01T02:09:26.207Z,99510.86
2023-02-01T02:11:54.647Z,99509.05
2023-02-01T02:14:23.886Z,99508.85
2023-02-01T02:17:11.798Z,99509.15
2023-02-01T02:19:58.266Z,99509.17
2023-02-01T02:23:00.304Z,99508.06
2023-02-01T02:25:44.052Z,99507.47
2023-02-01T02:28:12.422Z,99508.44
2023-02-01T02:31:01.537Z,99506.25
2023-02-01T02:34:05.195Z,99502.05
2023-02-01T02:36:35.366Z,99507.18
2023-02-01T02:39:09.551Z,99509.77
2023-02-01T02:42:31.350Z,99510.82
2023-02-01T02:45:42.014Z,99504.82
2023-02-01T02:48:21.765Z,99505.59
2023-02-01T02:51:17.943Z,99506.20
2023-02-01T02:54:25.249Z,99504.64
2023-02-01T02:57:12.423Z,99506.91
2023-02-01T02:59:59.894Z,99503.88
2023-02-01T03:02:47.159Z,99504.02
2023-02-01T03:08:05.158Z,99498.98
2023-02-01T03:10:55.133Z,99497.09
2023-02-01T03:13:39.959Z,99495.72
2023-02-01T03:16:14.818Z,99494.23
2023-02-01T03:19:15.279Z,99495.16
2023-02-01T03:24:34.363Z,99490.63
2023-02-01T03:27:21.133Z,99491.83
2023-02-01T03:30:14.110Z,99492.36
2023-02-01T03:33:01.517Z,99492.35
2023-02-01T03:35:46.816Z,99490.27
2023-02-01T03:38:24.280Z,99490.56
2023-02-01T03:40:59.146Z,99490.20
2023-02-01T03:43:27.655Z,99487.09
2023-02-01T03:46:02.043Z,99493.17
2023-02-01T03:48:30.984Z,99494.63
2023-02-01T03:51:01.492Z,99492.91
2023-02-01T03:53:30.141Z,99492.08
2023-02-01T03:55:58.653Z,99490.71
2023-02-01T03:58:27.121Z,99490.92
2023-02-01T04:00:57.669Z,99494.34
2023-02-01T04:03:26.708Z,99497.59
2023-02-01T04:05:55.332Z,99501.02
2023-02-01T04:08:26.289Z,99502.45
2023-02-01T04:10:54.783Z,99504.02
2023-02-01T04:13:24.657Z,99502.85
2023-02-01T04:15:53.053Z,99504.54
2023-02-01T04:18:21.540Z,99507.07
2023-02-01T04:20:50.251Z,99513.52
2023-02-01T04:23:18.644Z,99511.14
2023-02-01T04:25:46.923Z,99512.23
2023-02-01T04:28:15.560Z,99514.11
2023-02-01T04:30:44.191Z,99514.20
2023-02-01T04:33:15.100Z,99512.23
2023-02-01T04:35:43.762Z,99515.66
2023-02-01T04:38:12.230Z,99519.86
2023-02-01T04:40:40.527Z,99520.92
2023-02-01T04:43:09.299Z,99518.76
2023-02-01T04:45:37.660Z,99515.68
2023-02-01T04:48:06.134Z,99514.29
2023-02-01T04:50:35.018Z,99513.92
2023-02-01T04:53:03.452Z,99516.61
2023-02-01T04:55:31.980Z,99518.11
2023-02-01T04:58:00.630Z,99523.20
2023-02-01T05:00:29.357Z,99520.50
2023-02-01T05:02:57.748Z,99523.23
2023-02-01T05:05:26.723Z,99519.61
2023-02-01T05:07:55.480Z,99524.48
2023-02-01T05:10:24.543Z,99527.48
2023-02-01T05:13:12.129Z,99534.08
2023-02-01T05:15:41.072Z,99537.30
2023-02-01T05:18:09.778Z,99539.23
2023-02-01T05:20:38.805Z,99541.32
2023-02-01T05:23:07.580Z,99541.52
2023-02-01T05:25:36.086Z,99542.70
2023-02-01T05:28:05.329Z,99544.23
2023-02-01T05:30:36.488Z,99545.59
2023-02-01T05:33:04.885Z,99545.42
2023-02-01T05:35:34.289Z,99546.78
2023-02-01T05:38:05.830Z,99550.20
2023-02-01T05:40:35.365Z,99550.71
2023-02-01T05:43:03.871Z,99546.23
2023-02-01T05:45:32.580Z,99550.80
2023-02-01T05:48:01.068Z,99551.48
2023-02-01T05:50:32.058Z,99551.16
2023-02-01T05:53:01.501Z,99556.87
2023-02-01T05:55:29.916Z,99551.86
2023-02-01T05:57:58.846Z,99554.66
2023-02-01T06:00:27.841Z,99554.89
2023-02-01T06:02:56.724Z,99556.79
2023-02-01T06:05:25.242Z,99556.63
2023-02-01T06:07:54.171Z,99559.55
2023-02-01T06:10:23.188Z,99562.17
2023-02-01T10:20:22.623Z,99534.19
2023-02-01T10:23:27.289Z,99533.17
2023-02-01T10:26:25.265Z,99529.58
2023-02-01T10:29:00.599Z,99533.17
2023-02-01T10:31:37.877Z,99533.34
2023-02-01T10:34:21.930Z,99536.43
2023-02-01T10:36:57.751Z,99536.26
2023-02-01T10:39:32.265Z,99541.73
2023-02-01T10:42:05.040Z,99540.85
2023-02-01T10:44:35.034Z,99538.27
2023-02-01T10:47:07.675Z,99535.52
2023-02-01T10:49:52.712Z,99537.39
2023-02-01T10:52:32.805Z,99540.76
2023-02-01T10:55:41.442Z,99541.02
2023-02-01T10:58:39.462Z,99545.77
2023-02-01T11:01:09.537Z,99542.89
2023-02-01T11:04:02.367Z,99544.73
2023-02-01T11:06:50.906Z,99539.87
2023-02-01T11:09:28.532Z,99544.25
2023-02-01T11:11:59.413Z,99545.27
2023-02-01T11:14:41.859Z,99547.96
2023-02-01T11:17:41.902Z,99545.89
2023-02-01T11:20:22.798Z,99547.14
2023-02-01T11:22:57.854Z,99549.60
2023-02-01T11:25:35.131Z,99546.82
2023-02-01T11:28:06.088Z,99551.08
2023-02-01T11:30:43.055Z,99554.49
2023-02-01T11:33:21.529Z,99557.68
2023-02-01T11:35:52.619Z,99559.34
2023-02-01T11:38:37.513Z,99560.15
2023-02-01T11:41:24.211Z,99557.13
2023-02-01T11:44:00.983Z,99555.89
2023-02-01T11:46:37.149Z,99556.04
2023-02-01T11:49:24.179Z,99557.11
2023-02-01T11:52:26.628Z,99562.55
2023-02-01T11:55:26.489Z,99559.63
2023-02-01T11:58:14.925Z,99559.47
2023-02-01T12:00:59.705Z,99562.85
2023-02-01T12:03:43.552Z,99569.14
2023-02-01T12:06:26.818Z,99563.46
2023-02-01T12:09:01.452Z,99563.45
2023-02-01T12:11:44.639Z,99563.62
2023-02-01T12:14:45.720Z,99565.80
2023-02-01T12:17:35.574Z,99568.38
2023-02-01T12:20:23.065Z,99568.52
2023-02-01T12:23:19.648Z,99567.80
2023-02-01T12:26:23.824Z,99565.71
2023-02-01T12:29:25.677Z,99567.18
2023-02-01T12:32:13.806Z,99569.31
2023-02-01T12:35:07.485Z,99572.40
2023-02-01T12:37:56.274Z,99571.27
2023-02-01T12:40:43.278Z,99569.70
2023-02-01T12:43:33.741Z,99564.98
2023-02-01T12:46:34.443Z,99565.07
2023-02-01T12:49:12.382Z,99568.68
2023-02-01T12:51:48.357Z,99568.98
2023-02-01T12:54:27.904Z,99570.86
2023-02-01T12:57:08.304Z,99568.24
2023-02-01T12:59:59.423Z,99578.17
2023-02-01T13:02:49.463Z,99575.81
2023-02-01T13:05:23.185Z,99577.52
2023-02-01T13:08:13.409Z,99577.56
2023-02-01T13:11:06.003Z,99576.70
2023-02-01T13:13:58.239Z,99573.21
2023-02-01T13:16:43.393Z,99572.87
2023-02-01T13:19:50.303Z,99574.92
2023-02-01T13:22:29.134Z,99579.80
2023-02-01T13:25:05.950Z,99586.39
2023-02-01T13:27:40.255Z,99587.92
2023-02-01T13:30:28.284Z,99586.88
2023-02-01T13:33:54.933Z,99591.22
2023-02-01T13:36:46.661Z,99593.40
2023-02-01T13:39:47.582Z,99593.79
2023-02-01T13:42:45.331Z,99597.17
2023-02-01T13:45:39.561Z,99594.70
2023-02-01T13:48:34.947Z,99598.89
2023-02-01T13:51:04.995Z,99592.02
2023-02-01T13:53:38.986Z,99596.32
2023-02-01T13:56:13.810Z,99603.30
2023-02-01T13:58:51.471Z,99604.01
2023-02-01T14:01:29.480Z,99607.91
2023-02-01T14:04:09.217Z,99611.77
2023-02-01T18:14:33.935Z,99704.02
2023-02-01T18:17:02.902Z,99705.40
2023-02-01T18:19:31.487Z,99704.90
2023-02-01T18:21:59.841Z,99707.80
2023-02-01T18:24:28.797Z,99705.83
2023-02-01T18:26:59.727Z,99702.41
2023-02-01T18:29:28.358Z,99701.34
2023-02-01T18:31:56.932Z,99699.23
2023-02-01T18:34:27.335Z,99701.98
2023-02-01T18:36:55.693Z,99704.39
2023-02-01T18:39:24.194Z,99705.02
2023-02-01T18:41:52.579Z,99704.20
2023-02-01T18:44:21.030Z,99705.45
2023-02-01T18:46:50.311Z,99709.58
2023-02-01T18:49:20.086Z,99702.46
2023-02-01T18:51:48.897Z,99704.73
2023-02-01T18:54:17.285Z,99700.17
2023-02-01T18:56:46.288Z,99698.91
2023-02-01T18:59:17.604Z,99698.02
2023-02-01T19:01:46.084Z,99698.64
2023-02-01T19:04:18.931Z,99692.04
2023-02-01T19:06:50.323Z,99694.64
2023-02-01T19:09:22.350Z,99697.96
2023-02-01T19:11:50.932Z,99698.03
2023-02-01T19:14:19.555Z,99700.95
2023-02-01T19:16:48.224Z,99697.59
2023-02-01T19:19:16.634Z,99700.97
2023-02-01T19:21:45.197Z,99693.98
2023-02-01T19:24:13.860Z,99692.64
2023-02-01T19:26:43.992Z,99692.52
2023-02-01T19:29:12.535Z,99698.69
2023-02-01T19:31:41.271Z,99700.82
2023-02-01T19:34:11.031Z,99698.15
2023-02-01T19:36:42.604Z,99702.48
2023-02-01T19:39:11.425Z,99698.25
2023-02-01T19:41:39.884Z,99698.33
2023-02-01T19:44:08.390Z,99699.93
2023-02-01T19:46:38.733Z,99700.39
2023-02-01T19:49:12.157Z,99697.07
2023-02-01T19:51:42.047Z,99698.66
2023-02-01T19:54:11.484Z,99696.98
2023-02-01T19:56:40.165Z,99698.55
2023-02-01T19:59:08.912Z,99697.10
2023-02-01T20:01:38.337Z,99696.52
2023-02-01T20:04:07.946Z,99695.44
2023-02-01T20:06:38.330Z,99697.26
2023-02-01T20:09:08.904Z,99697.30
2023-02-01T20:11:37.777Z,99695.94
2023-02-01T20:14:07.682Z,99698.34
2023-02-01T20:16:36.558Z,99701.06
2023-02-01T20:19:06.132Z,99703.27
2023-02-01T20:21:36.124Z,99701.61
2023-02-01T20:24:05.460Z,99701.73
2023-02-01T20:26:34.839Z,99699.98
2023-02-01T20:29:03.334Z,99699.09
2023-02-01T20:31:32.307Z,99702.77
2023-02-01T20:34:01.127Z,99697.11
2023-02-01T20:36:30.692Z,99694.30
2023-02-01T20:38:59.214Z,99694.42
2023-02-01T20:41:27.542Z,99692.34
2023-02-01T20:43:56.006Z,99689.02
2023-02-01T20:46:24.855Z,99689.27
2023-02-01T20:48:53.330Z,99689.83
2023-02-01T20:51:21.947Z,99687.33
2023-02-01T20:53:54.162Z,99689.42
2023-02-01T20:56:23.664Z,99688.77
2023-02-01T20:58:52.240Z,99690.14
2023-02-01T21:01:20.640Z,99695.20
2023-02-01T21:03:49.064Z,99695.84
2023-02-01T21:06:17.529Z,99695.63
2023-02-01T21:08:46.341Z,99692.35
2023-02-01T21:11:16.091Z,99689.77
2023-02-01T21:13:50.857Z,99690.77
2023-02-01T21:16:21.624Z,99694.64
2023-02-01T21:18:51.279Z,99690.20
2023-02-01T21:21:19.684Z,99684.02
2023-02-01T21:23:52.990Z,99691.27
2023-02-01T21:26:22.809Z,99694.25
2023-02-01T21:28:52.360Z,99695.22
2023-02-01T21:31:22.481Z,99694.00
2023-02-01T21:33:51.371Z,99695.35
2023-02-01T21:36:20.111Z,99698.08
2023-02-01T21:38:52.094Z,99696.74
2023-02-01T21:41:40.687Z,99695.09
2023-02-01T21:44:09.566Z,99692.88
2023-02-01T21:46:38.183Z,99696.61
2023-02-01T21:49:07.521Z,99693.23
2023-02-01T21:51:38.407Z,99689.83
2023-02-01T21:54:07.693Z,99691.38
2023-02-01T21:56:37.085Z,99688.02
2023-02-01T21:59:05.585Z,99683.77
2023-02-01T22:01:34.028Z,99679.05
2023-02-01T22:04:02.429Z,99677.21
2023-02-01T22:06:33.301Z,99677.55
2023-02-01T22:09:01.795Z,99675.67
2023-02-01T22:11:30.656Z,99677.20
2023-02-01T22:13:59.135Z,99677.22
2023-02-01T22:16:27.506Z,99673.35
2023-02-01T22:18:55.974Z,99677.97
2023-02-01T22:21:24.806Z,99673.08
2023-02-01T22:23:54.548Z,99674.45
2023-02-01T22:26:22.999Z,99672.74
2023-02-01T22:28:51.559Z,99671.86
2023-02-01T22:31:20.171Z,99669.14
2023-02-01T22:33:49.460Z,99671.83
2023-02-01T22:36:17.991Z,99668.77
2023-02-01T22:38:46.997Z,99666.52
2023-02-01T22:41:15.434Z,99666.64
2023-02-01T22:43:44.603Z,99667.23
2023-02-01T22:46:15.085Z,99665.45
2023-02-01T22:48:47.252Z,99661.02
2023-02-01T22:51:22.035Z,99657.66
2023-02-01T22:53:57.313Z,99655.48
2023-02-01T22:56:37.553Z,99652.06
2023-02-01T22:59:07.546Z,99648.14
2023-02-01T23:01:35.961Z,99650.38
2023-02-01T23:04:05.825Z,99650.23
2023-02-01T23:06:35.198Z,99649.75
2023-02-01T23:09:14.548Z,99645.70
2023-02-01T23:11:43.503Z,99643.30
2023-02-01T23:14:12.344Z,99647.02
2023-02-01T23:16:41.614Z,99643.13
2023-02-01T23:19:10.012Z,99646.94
2023-02-01T23:21:38.747Z,99642.50
2023-02-01T23:24:08.451Z,99641.92
2023-02-01T23:26:39.270Z,99643.72
2023-02-01T23:29:08.034Z,99644.19
2023-02-01T23:31:36.642Z,99642.50
2023-02-01T23:34:05.529Z,99640.49
2023-02-01T23:36:35.550Z,99638.51
2023-02-01T23:39:04.236Z,99637.34
2023-02-01T23:41:34.896Z,99632.13
2023-02-01T23:44:03.492Z,99628.45
2023-02-01T23:46:37.380Z,99627.48
2023-02-01T23:49:07.638Z,99628.52
2023-02-01T23:51:36.693Z,99623.29
2023-02-01T23:54:05.932Z,99628.09
2023-02-01T23:56:36.526Z,99625.39
2023-02-01T23:59:15.311Z,99626.60
