createdAt,value
2019-01-25T00:03:38.701Z,75.75
2019-01-25T00:07:46.695Z,75.85
2019-01-25T00:11:54.756Z,75.93
2019-01-25T00:16:03.015Z,76.26
2019-01-25T00:20:10.971Z,75.80
2019-01-25T00:24:18.673Z,75.67
2019-01-25T00:28:26.679Z,76.30
2019-01-25T00:32:34.316Z,78.15
2019-01-25T00:36:42.330Z,78.15
2019-01-25T00:40:50.035Z,77.74
2019-01-25T00:44:57.643Z,78.16
2019-01-25T00:49:05.987Z,77.07
2019-01-25T00:53:13.692Z,76.16
2019-01-25T00:57:21.408Z,77.10
2019-01-25T01:01:29.512Z,77.47
2019-01-25T01:05:37.019Z,76.02
2019-01-25T01:09:44.909Z,76.27
2019-01-25T01:13:52.896Z,76.72
2019-01-25T01:18:02.336Z,75.64
2019-01-25T01:22:10.352Z,76.42
2019-01-25T01:26:18.348Z,77.18
2019-01-25T01:30:26.220Z,77.86
2019-01-25T01:34:34.218Z,77.68
2019-01-25T01:38:42.210Z,77.55
2019-01-25T01:42:50.525Z,77.27
2019-01-25T01:46:59.547Z,77.12
2019-01-25T01:51:07.655Z,77.34
2019-01-25T01:55:15.492Z,76.35
2019-01-25T01:59:23.511Z,77.20
2019-01-25T02:03:31.213Z,77.93
2019-01-25T02:07:39.212Z,77.29
2019-01-25T02:11:47.316Z,77.02
2019-01-25T02:15:55.336Z,75.99
2019-01-25T02:20:03.442Z,75.44
2019-01-25T02:24:11.345Z,74.97
2019-01-25T02:28:19.258Z,75.86
2019-01-25T02:32:27.259Z,75.31
2019-01-25T02:36:35.047Z,76.84
2019-01-25T02:40:42.931Z,76.76
2019-01-25T02:44:50.638Z,76.07
2019-01-25T02:48:58.651Z,76.72
2019-01-25T02:53:06.451Z,76.56
2019-01-25T02:57:14.093Z,77.01
2019-01-25T03:01:21.869Z,76.91
2019-01-25T03:05:30.253Z,76.88
2019-01-25T03:09:38.722Z,76.75
2019-01-25T03:13:46.217Z,75.70
2019-01-25T03:17:54.529Z,76.31
2019-01-25T03:22:03.013Z,75.54
2019-01-25T03:26:11.011Z,76.01
2019-01-25T03:30:20.740Z,76.57
2019-01-25T03:34:29.283Z,75.47
2019-01-25T03:38:37.288Z,76.47
2019-01-25T03:42:45.425Z,75.33
2019-01-25T03:46:53.144Z,75.30
2019-01-25T03:51:00.929Z,75.23
2019-01-25T03:55:10.525Z,74.98
2019-01-25T03:59:18.435Z,74.23
2019-01-25T04:03:26.541Z,74.18
2019-01-25T04:07:34.542Z,74.50
2019-01-25T04:11:42.535Z,74.50
2019-01-25T04:15:50.034Z,74.24
2019-01-25T04:19:58.039Z,74.49
2019-01-25T04:24:07.238Z,73.72
2019-01-25T04:28:14.832Z,74.14
2019-01-25T04:32:22.821Z,74.95
2019-01-25T04:36:30.924Z,74.07
2019-01-25T04:40:38.833Z,75.22
2019-01-25T04:44:47.214Z,76.03
2019-01-25T04:48:55.039Z,76.01
2019-01-25T04:53:03.056Z,77.17
2019-01-25T04:57:11.073Z,76.92
2019-01-25T05:01:19.021Z,77.02
2019-01-25T05:05:27.453Z,76.86
2019-01-25T05:09:40.136Z,76.14
2019-01-25T05:13:48.121Z,75.43
2019-01-25T05:17:56.508Z,74.72
2019-01-25T05:22:04.618Z,75.80
2019-01-25T05:26:12.674Z,75.62
2019-01-25T05:30:20.302Z,75.85
2019-01-25T05:34:28.229Z,75.36
2019-01-25T05:38:36.702Z,76.40
2019-01-25T05:42:44.331Z,77.05
2019-01-25T05:46:52.310Z,77.70
2019-01-25T05:51:05.780Z,78.11
2019-01-25T05:55:17.811Z,77.94
2019-01-25T05:59:25.733Z,78.11
2019-01-25T06:03:33.663Z,77.88
2019-01-25T06:07:44.110Z,77.97
2019-01-25T06:11:52.369Z,77.83
2019-01-25T06:16:00.636Z,76.37
2019-01-25T06:20:10.745Z,77.02
2019-01-25T06:24:18.764Z,77.69
2019-01-25T06:28:26.560Z,78.25
2019-01-25T06:32:34.836Z,78.87
2019-01-25T06:36:42.676Z,78.60
2019-01-25T06:40:50.279Z,78.52
2019-01-25T06:44:58.188Z,78.19
2019-01-25T06:49:06.424Z,77.64
2019-01-25T06:53:14.334Z,76.90
2019-01-25T06:57:32.098Z,75.71
2019-01-25T07:01:52.247Z,75.84
2019-01-25T07:06:00.101Z,76.55
2019-01-25T07:10:12.420Z,76.92
2019-01-25T07:14:20.443Z,76.23
2019-01-25T07:18:28.461Z,75.80
2019-01-25T07:22:36.470Z,75.29
2019-01-25T07:26:44.615Z,75.65
2019-01-25T07:30:52.318Z,77.02
2019-01-25T07:34:59.939Z,76.55
2019-01-25T07:39:23.230Z,76.78
2019-01-25T07:43:31.398Z,76.26
2019-01-25T07:47:39.834Z,75.49
2019-01-25T07:51:49.415Z,74.79
2019-01-25T07:55:57.504Z,74.15
2019-01-25T08:00:05.679Z,75.85
2019-01-25T08:04:13.374Z,75.59
2019-01-25T08:08:21.413Z,75.90
2019-01-25T08:12:29.152Z,74.74
2019-01-25T08:16:36.853Z,75.24
2019-01-25T08:20:44.639Z,75.63
2019-01-25T08:24:52.726Z,73.96
2019-01-25T08:29:00.811Z,74.59
2019-01-25T08:33:08.943Z,75.28
2019-01-25T08:37:17.234Z,75.25
2019-01-25T08:41:25.324Z,74.63
2019-01-25T08:45:33.569Z,74.24
2019-01-25T08:49:41.170Z,74.30
2019-01-25T08:53:49.328Z,74.91
2019-01-25T08:57:57.035Z,73.44
2019-01-25T09:02:05.471Z,73.81
2019-01-25T09:06:13.378Z,73.24
2019-01-25T09:10:21.752Z,71.88
2019-01-25T09:14:29.796Z,73.41
2019-01-25T09:18:37.816Z,73.35
2019-01-25T09:22:45.604Z,72.06
2019-01-25T09:26:53.415Z,73.90
2019-01-25T09:31:01.055Z,74.01
2019-01-25T09:35:09.240Z,73.88
2019-01-25T09:39:17.025Z,74.08
2019-01-25T09:43:25.050Z,73.48
2019-01-25T09:47:33.115Z,72.75
2019-01-25T09:51:40.675Z,73.42
2019-01-25T09:55:48.344Z,73.45
2019-01-25T09:59:56.429Z,73.61
2019-01-25T10:04:04.556Z,73.01
2019-01-25T10:08:12.589Z,72.99
2019-01-25T10:12:20.543Z,72.76
2019-01-25T10:16:28.263Z,72.70
2019-01-25T10:20:35.906Z,73.48
2019-01-25T10:24:43.486Z,73.38
2019-01-25T10:28:51.504Z,73.25
2019-01-25T10:33:00.548Z,74.47
2019-01-25T10:37:08.698Z,72.97
2019-01-25T10:41:16.637Z,70.95
2019-01-25T10:45:30.150Z,71.37
2019-01-25T10:49:37.895Z,72.39
2019-01-25T10:53:46.335Z,72.34
2019-01-25T10:57:55.150Z,73.37
2019-01-25T11:02:03.059Z,73.18
2019-01-25T11:06:10.687Z,73.75
2019-01-25T11:10:18.715Z,73.57
2019-01-25T11:14:26.529Z,71.96
2019-01-25T11:18:34.672Z,72.29
2019-01-25T11:22:43.053Z,72.99
2019-01-25T11:26:51.618Z,72.54
2019-01-25T11:30:59.762Z,72.77
2019-01-25T11:35:07.754Z,73.32
2019-01-25T11:39:16.003Z,73.16
2019-01-25T11:43:24.275Z,73.04
2019-01-25T11:47:32.146Z,72.59
2019-01-25T11:51:39.925Z,72.88
2019-01-25T11:55:47.551Z,73.17
2019-01-25T11:59:55.268Z,73.75
2019-01-25T12:04:03.318Z,74.13
2019-01-25T12:08:11.913Z,75.08
2019-01-25T12:12:19.683Z,75.36
2019-01-25T12:16:27.453Z,74.70
2019-01-25T12:20:35.224Z,75.34
2019-01-25T12:24:43.249Z,75.48
2019-01-25T12:28:50.769Z,75.00
2019-01-25T12:32:58.593Z,75.11
2019-01-25T12:37:06.423Z,74.52
2019-01-25T12:41:14.250Z,73.69
2019-01-25T12:45:24.307Z,73.88
2019-01-25T12:49:33.025Z,73.82
2019-01-25T12:53:41.059Z,74.18
2019-01-25T12:57:49.063Z,74.53
2019-01-25T13:01:56.873Z,74.18
2019-01-25T13:06:05.187Z,74.05
2019-01-25T13:10:14.541Z,74.60
2019-01-25T13:14:23.016Z,74.89
2019-01-25T13:18:31.031Z,74.83
2019-01-25T13:22:38.764Z,74.24
2019-01-25T13:26:46.900Z,74.79
2019-01-25T13:30:54.908Z,74.31
2019-01-25T13:35:02.928Z,74.83
2019-01-25T13:39:11.544Z,74.89
2019-01-25T13:43:20.381Z,75.28
2019-01-25T13:47:30.040Z,74.35
2019-01-25T13:51:37.905Z,74.80
2019-01-25T13:55:45.924Z,75.20
2019-01-25T13:59:54.307Z,75.33
2019-01-25T14:04:02.275Z,75.68
2019-01-25T14:08:10.337Z,75.70
2019-01-25T14:12:18.036Z,76.00
2019-01-25T14:16:25.907Z,76.37
2019-01-25T14:20:33.966Z,76.43
2019-01-25T14:24:42.700Z,76.45
2019-01-25T14:28:50.828Z,76.44
2019-01-25T14:32:58.866Z,76.43
2019-01-25T14:37:06.984Z,76.48
2019-01-25T14:41:15.005Z,76.63
2019-01-25T14:45:22.815Z,76.48
2019-01-25T14:49:30.831Z,76.05
2019-01-25T14:53:38.541Z,76.28
2019-01-25T14:57:46.646Z,76.57
2019-01-25T15:01:54.366Z,76.13
2019-01-25T15:06:02.088Z,76.18
2019-01-25T15:10:13.837Z,76.35
2019-01-25T15:14:21.549Z,75.99
2019-01-25T15:18:29.961Z,76.38
2019-01-25T15:22:37.899Z,76.26
2019-01-25T15:26:45.912Z,76.28
2019-01-25T15:30:54.292Z,76.66
2019-01-25T15:35:02.308Z,76.73
2019-01-25T15:39:12.032Z,77.09
2019-01-25T15:43:20.045Z,77.04
2019-01-25T15:47:28.046Z,76.94
2019-01-25T15:51:35.766Z,77.29
2019-01-25T15:55:43.501Z,77.45
2019-01-25T15:59:51.386Z,77.21
2019-01-25T16:03:59.106Z,76.98
2019-01-25T16:08:07.341Z,76.70
2019-01-25T16:12:15.265Z,76.98
2019-01-25T16:16:23.640Z,77.28
2019-01-25T16:20:31.827Z,77.64
2019-01-25T16:24:39.581Z,77.40
2019-01-25T16:28:47.629Z,77.66
2019-01-25T16:32:55.352Z,77.53
2019-01-25T16:37:03.737Z,77.25
2019-01-25T16:41:11.792Z,77.78
2019-01-25T16:45:28.533Z,77.26
2019-01-25T16:49:36.918Z,77.19
2019-01-25T16:53:45.002Z,77.61
2019-01-25T16:57:53.033Z,77.29
2019-01-25T17:02:01.038Z,77.26
2019-01-25T17:06:08.950Z,76.93
2019-01-25T17:10:17.779Z,77.98
2019-01-25T17:14:33.164Z,77.63
2019-01-25T17:18:35.824Z,77.11
2019-01-25T17:22:43.597Z,77.06
2019-01-25T17:26:51.727Z,76.84
2019-01-25T17:30:59.706Z,77.23
2019-01-25T17:35:09.749Z,77.47
2019-01-25T17:39:18.586Z,77.93
2019-01-25T17:43:26.957Z,77.87
2019-01-25T17:47:35.066Z,77.61
2019-01-25T17:51:43.004Z,77.96
2019-01-25T17:55:52.425Z,77.50
2019-01-25T18:00:00.258Z,77.37
2019-01-25T18:04:08.158Z,77.66
2019-01-25T18:08:15.928Z,78.10
2019-01-25T18:12:23.675Z,78.87
2019-01-25T18:16:32.205Z,79.13
2019-01-25T18:20:40.351Z,78.99
2019-01-25T18:24:48.003Z,78.94
2019-01-25T18:29:06.518Z,79.01
2019-01-25T18:33:14.647Z,78.96
2019-01-25T18:37:22.583Z,78.15
2019-01-25T18:41:32.934Z,78.05
2019-01-25T18:45:41.485Z,77.47
2019-01-25T18:49:49.936Z,76.97
2019-01-25T18:53:58.021Z,77.01
2019-01-25T18:58:07.421Z,76.96
2019-01-25T19:02:18.432Z,77.00
2019-01-25T19:06:27.933Z,76.69
2019-01-25T19:10:36.218Z,76.90
2019-01-25T19:14:44.142Z,76.41
2019-01-25T19:18:51.997Z,76.29
2019-01-25T19:23:00.143Z,77.22
2019-01-25T19:27:08.573Z,77.34
2019-01-25T19:31:16.605Z,76.82
2019-01-25T19:35:24.217Z,76.43
2019-01-25T19:39:32.386Z,76.92
2019-01-25T19:43:40.419Z,76.65
2019-01-25T19:47:48.712Z,77.46
2019-01-25T19:51:56.759Z,77.59
2019-01-25T19:56:05.961Z,77.80
2019-01-25T20:00:20.548Z,77.97
2019-01-25T20:04:28.279Z,77.37
2019-01-25T20:08:36.232Z,77.83
2019-01-25T20:12:44.659Z,78.35
2019-01-25T20:16:52.760Z,78.17
2019-01-25T20:21:00.636Z,78.50
2019-01-25T20:25:09.454Z,78.68
2019-01-25T20:29:17.425Z,77.84
2019-01-25T20:33:25.827Z,77.97
2019-01-25T20:37:33.900Z,77.64
2019-01-25T20:41:41.674Z,77.83
2019-01-25T20:45:49.877Z,77.96
2019-01-25T20:49:57.589Z,78.38
2019-01-25T20:54:07.135Z,78.72
2019-01-25T20:58:15.158Z,78.66
2019-01-25T21:02:23.188Z,78.17
2019-01-25T21:06:31.218Z,77.90
2019-01-25T21:10:39.437Z,78.32
2019-01-25T21:14:47.449Z,78.35
2019-01-25T21:18:55.546Z,78.48
2019-01-25T21:23:03.944Z,77.85
2019-01-25T21:27:12.101Z,77.70
2019-01-25T21:31:20.504Z,77.75
2019-01-25T21:35:28.619Z,78.15
2019-01-25T21:39:37.434Z,78.61
2019-01-25T21:43:45.810Z,77.79
2019-01-25T21:47:53.990Z,78.74
2019-01-25T21:52:02.171Z,78.87
2019-01-25T21:56:10.299Z,78.88
2019-01-25T22:00:29.878Z,78.65
2019-01-25T22:04:37.784Z,79.01
2019-01-25T22:08:45.798Z,79.33
2019-01-25T22:12:53.813Z,79.45
2019-01-25T22:17:01.873Z,79.62
2019-01-25T22:21:09.921Z,79.36
2019-01-25T22:25:18.097Z,79.66
2019-01-25T22:29:26.103Z,79.92
2019-01-25T22:33:34.529Z,80.05
2019-01-25T22:37:42.538Z,80.19
2019-01-25T22:41:50.670Z,79.95
2019-01-25T22:45:58.891Z,79.90
2019-01-25T22:50:08.983Z,79.88
2019-01-25T22:54:16.701Z,80.06
2019-01-25T22:58:24.736Z,79.78
2019-01-25T23:02:32.746Z,79.80
2019-01-25T23:06:46.987Z,80.07
2019-01-25T23:10:55.378Z,79.88
2019-01-25T23:15:03.010Z,80.16
2019-01-25T23:19:12.054Z,80.08
2019-01-25T23:23:19.975Z,80.26
2019-01-25T23:27:27.997Z,80.34
2019-01-25T23:31:35.719Z,80.01
2019-01-25T23:35:43.834Z,80.11
2019-01-25T23:39:51.750Z,80.07
2019-01-25T23:43:59.748Z,79.93
2019-01-25T23:48:07.509Z,80.25
2019-01-25T23:52:15.587Z,80.43
2019-01-25T23:56:23.284Z,80.36
