createdAt,value
2019-04-05T00:00:57.951Z,6.30
2019-04-05T00:03:27.242Z,6.20
2019-04-05T00:05:56.486Z,6.00
2019-04-05T00:08:25.495Z,6.00
2019-04-05T00:10:54.492Z,6.00
2019-04-05T00:13:23.449Z,6.00
2019-04-05T00:15:52.404Z,6.00
2019-04-05T00:18:21.459Z,6.10
2019-04-05T00:20:50.937Z,6.20
2019-04-05T00:23:19.799Z,6.10
2019-04-05T00:25:48.722Z,6.10
2019-04-05T00:28:17.779Z,6.20
2019-04-05T00:30:46.658Z,6.30
2019-04-05T00:33:15.562Z,6.30
2019-04-05T00:35:44.654Z,6.40
2019-04-05T00:38:13.591Z,6.40
2019-04-05T00:40:42.643Z,6.40
2019-04-05T00:43:11.540Z,6.40
2019-04-05T00:45:40.574Z,6.40
2019-04-05T00:48:09.621Z,6.40
2019-04-05T00:50:38.627Z,6.40
2019-04-05T00:53:07.551Z,6.40
2019-04-05T00:55:36.432Z,6.40
2019-04-05T00:58:05.581Z,6.50
2019-04-05T01:00:35.042Z,6.50
2019-04-05T01:03:03.977Z,6.40
2019-04-05T01:05:33.431Z,6.30
2019-04-05T01:08:02.432Z,6.30
2019-04-05T01:10:31.782Z,6.30
2019-04-05T01:13:01.108Z,6.30
2019-04-05T01:15:40.152Z,6.20
2019-04-05T01:18:00.838Z,6.30
2019-04-05T01:20:33.497Z,6.40
2019-04-05T01:23:16.464Z,6.50
2019-04-05T01:25:46.365Z,6.40
2019-04-05T01:28:16.978Z,6.40
2019-04-05T01:30:45.963Z,6.30
2019-04-05T01:33:15.116Z,6.30
2019-04-05T01:35:43.959Z,6.40
2019-04-05T01:38:12.971Z,6.50
2019-04-05T01:40:43.722Z,6.50
2019-04-05T01:43:13.042Z,6.50
2019-04-05T01:45:53.070Z,6.40
2019-04-05T01:48:13.498Z,6.40
2019-04-05T01:50:42.566Z,6.40
2019-04-05T01:53:11.770Z,6.40
2019-04-05T01:55:40.818Z,6.40
2019-04-05T01:58:09.767Z,6.30
2019-04-05T02:00:38.898Z,6.30
2019-04-05T02:03:08.206Z,6.30
2019-04-05T02:05:37.191Z,6.30
2019-04-05T02:08:06.487Z,6.20
2019-04-05T02:10:35.606Z,6.30
2019-04-05T02:13:05.716Z,6.40
2019-04-05T02:15:36.286Z,6.50
2019-04-05T02:18:05.315Z,6.50
2019-04-05T02:20:34.234Z,6.40
2019-04-05T02:23:03.225Z,6.40
2019-04-05T02:25:32.243Z,6.30
2019-04-05T02:28:01.246Z,6.30
2019-04-05T02:30:30.275Z,6.40
2019-04-05T02:32:59.259Z,6.30
2019-04-05T02:35:28.359Z,6.40
2019-04-05T02:37:57.452Z,6.30
2019-04-05T02:40:28.282Z,6.30
2019-04-05T02:43:00.110Z,6.30
2019-04-05T02:45:32.957Z,6.40
2019-04-05T02:48:05.374Z,6.30
2019-04-05T02:50:37.035Z,6.30
2019-04-05T02:53:09.727Z,6.20
2019-04-05T02:55:40.984Z,6.20
2019-04-05T02:58:12.248Z,6.30
2019-04-05T03:00:42.325Z,6.40
2019-04-05T03:03:11.347Z,6.40
2019-04-05T03:05:40.684Z,6.40
2019-04-05T03:08:09.768Z,6.30
2019-04-05T03:11:05.481Z,6.30
2019-04-05T03:13:38.121Z,6.20
2019-04-05T03:16:12.401Z,6.30
2019-04-05T03:18:44.805Z,6.40
2019-04-05T03:21:15.774Z,6.50
2019-04-05T03:23:46.048Z,6.50
2019-04-05T03:26:18.964Z,6.50
2019-04-05T03:28:51.166Z,6.50
2019-04-05T03:31:24.274Z,6.60
2019-04-05T03:33:51.522Z,6.50
2019-04-05T03:36:20.889Z,6.50
2019-04-05T03:38:50.147Z,6.50
2019-04-05T03:41:19.166Z,6.50
2019-04-05T03:43:49.536Z,6.50
2019-04-05T03:46:18.861Z,6.50
2019-04-05T03:48:49.003Z,6.50
2019-04-05T03:51:18.239Z,6.50
2019-04-05T03:53:47.201Z,6.50
2019-04-05T03:56:16.393Z,6.60
2019-04-05T03:58:46.043Z,6.50
2019-04-05T04:01:15.172Z,6.40
2019-04-05T04:03:44.458Z,6.50
2019-04-05T04:06:13.834Z,6.50
2019-04-05T04:08:42.835Z,6.40
2019-04-05T04:11:11.834Z,6.30
2019-04-05T04:13:40.806Z,6.30
2019-04-05T04:16:09.994Z,6.20
2019-04-05T04:18:39.747Z,6.10
2019-04-05T04:21:26.668Z,6.10
2019-04-05T04:23:55.678Z,6.20
2019-04-05T04:26:24.998Z,6.20
2019-04-05T04:28:54.396Z,6.30
2019-04-05T04:31:23.445Z,6.30
2019-04-05T04:33:53.040Z,6.30
2019-04-05T04:36:22.545Z,6.40
2019-04-05T04:38:51.588Z,6.40
2019-04-05T04:41:20.703Z,6.30
2019-04-05T04:43:49.623Z,6.40
2019-04-05T04:46:19.199Z,6.40
2019-04-05T04:48:48.724Z,6.40
2019-04-05T04:51:18.798Z,6.40
2019-04-05T04:53:48.310Z,6.50
2019-04-05T04:56:17.558Z,6.50
2019-04-05T04:58:46.585Z,6.40
2019-04-05T05:01:15.586Z,6.40
2019-04-05T05:03:44.571Z,6.30
2019-04-05T05:06:13.632Z,6.20
2019-04-05T05:08:43.014Z,6.20
2019-04-05T05:11:14.781Z,6.20
2019-04-05T05:13:43.148Z,6.20
2019-04-05T05:16:12.180Z,6.00
2019-04-05T05:18:41.146Z,6.00
2019-04-05T05:21:10.439Z,6.00
2019-04-05T05:23:40.359Z,5.90
2019-04-05T05:26:09.685Z,5.90
2019-04-05T05:28:38.679Z,5.80
2019-04-05T05:31:07.869Z,5.80
2019-04-05T05:33:37.092Z,5.90
2019-04-05T05:36:06.342Z,6.00
2019-04-05T05:38:35.353Z,6.00
2019-04-05T05:41:04.915Z,6.10
2019-04-05T05:43:34.022Z,6.00
2019-04-05T05:46:03.281Z,6.00
2019-04-05T05:48:32.983Z,6.10
2019-04-05T05:51:01.969Z,6.00
2019-04-05T05:53:30.973Z,6.10
2019-04-05T05:55:59.927Z,6.20
2019-04-05T05:58:28.872Z,6.30
2019-04-05T06:00:57.875Z,6.30
2019-04-05T06:03:26.711Z,6.40
2019-04-05T06:06:04.191Z,6.60
2019-04-05T06:08:29.165Z,6.70
2019-04-05T06:10:57.491Z,6.70
2019-04-05T06:13:26.725Z,6.80
2019-04-05T06:15:55.650Z,7.00
2019-04-05T06:18:24.559Z,7.20
2019-04-05T06:20:53.460Z,7.20
2019-04-05T06:23:33.091Z,7.30
2019-04-05T06:25:53.189Z,7.30
2019-04-05T06:28:22.425Z,7.30
2019-04-05T06:30:51.248Z,7.40
2019-04-05T06:33:30.991Z,7.50
2019-04-05T06:35:50.928Z,7.70
2019-04-05T06:38:19.857Z,7.80
2019-04-05T06:40:48.757Z,7.80
2019-04-05T06:43:17.757Z,7.90
2019-04-05T06:45:46.879Z,7.90
2019-04-05T06:48:24.157Z,7.90
2019-04-05T06:50:47.503Z,7.90
2019-04-05T06:53:16.531Z,8.00
2019-04-05T06:55:45.532Z,8.10
2019-04-05T06:58:19.666Z,8.10
2019-04-05T07:00:56.484Z,8.10
2019-04-05T07:03:15.578Z,8.30
2019-04-05T07:05:44.893Z,8.20
2019-04-05T07:08:13.743Z,8.20
2019-04-05T07:10:45.081Z,8.30
2019-04-05T07:13:13.333Z,8.40
2019-04-05T07:15:42.199Z,8.40
2019-04-05T07:18:11.094Z,8.40
2019-04-05T07:20:40.317Z,8.40
2019-04-05T07:23:09.140Z,8.30
2019-04-05T07:25:38.003Z,8.30
2019-04-05T07:28:06.889Z,8.50
2019-04-05T07:30:35.834Z,8.70
2019-04-05T07:33:05.158Z,8.80
2019-04-05T07:35:34.283Z,8.80
2019-04-05T07:38:03.232Z,9.00
2019-04-05T07:40:32.163Z,9.00
2019-04-05T07:43:00.985Z,9.30
2019-04-05T07:45:29.831Z,9.50
2019-04-05T07:47:59.663Z,9.60
2019-04-05T07:50:28.718Z,9.50
2019-04-05T07:52:57.897Z,9.50
2019-04-05T07:55:26.870Z,9.70
2019-04-05T07:57:55.700Z,9.90
2019-04-05T08:00:49.648Z,10.20
2019-04-05T08:03:18.962Z,10.50
2019-04-05T08:05:49.311Z,10.70
2019-04-05T08:08:47.040Z,10.90
2019-04-05T08:11:16.805Z,11.00
2019-04-05T08:13:46.779Z,11.10
2019-04-05T08:16:16.215Z,11.00
2019-04-05T08:18:57.004Z,10.90
2019-04-05T08:21:15.925Z,10.90
2019-04-05T08:23:44.814Z,11.10
2019-04-05T08:26:13.794Z,11.20
2019-04-05T08:28:42.704Z,11.50
2019-04-05T08:31:14.450Z,11.80
2019-04-05T08:33:42.317Z,11.90
2019-04-05T08:36:11.618Z,11.90
2019-04-05T08:38:40.502Z,11.70
2019-04-05T08:41:09.521Z,11.60
2019-04-05T08:43:38.608Z,11.10
2019-04-05T08:46:07.621Z,11.20
2019-04-05T08:48:36.540Z,11.40
2019-04-05T08:51:05.798Z,12.00
2019-04-05T08:53:34.735Z,12.30
2019-04-05T08:56:03.703Z,12.10
2019-04-05T08:58:33.701Z,11.90
2019-04-05T09:01:03.378Z,11.30
2019-04-05T09:03:32.632Z,11.60
2019-04-05T09:06:01.577Z,11.80
2019-04-05T09:08:30.837Z,11.80
2019-04-05T09:10:59.635Z,11.80
2019-04-05T09:13:28.514Z,12.20
2019-04-05T09:15:57.447Z,12.30
2019-04-05T09:18:26.433Z,12.20
2019-04-05T09:20:55.476Z,11.80
2019-04-05T09:23:24.859Z,12.10
2019-04-05T09:25:53.717Z,12.30
2019-04-05T09:28:22.798Z,12.70
2019-04-05T09:30:52.183Z,12.30
2019-04-05T09:33:21.256Z,12.10
2019-04-05T09:35:50.116Z,12.00
2019-04-05T09:38:18.968Z,12.30
2019-04-05T09:40:47.966Z,12.60
2019-04-05T09:43:16.894Z,12.40
2019-04-05T09:45:45.769Z,12.00
2019-04-05T09:48:14.640Z,12.00
2019-04-05T09:50:43.691Z,12.00
2019-04-05T09:53:12.571Z,11.90
2019-04-05T09:55:41.462Z,12.00
2019-04-05T09:58:10.464Z,11.40
2019-04-05T10:00:39.946Z,11.40
2019-04-05T10:03:08.931Z,11.60
2019-04-05T10:05:37.974Z,11.50
2019-04-05T10:08:06.849Z,11.40
2019-04-05T10:10:35.887Z,11.60
2019-04-05T10:13:05.186Z,11.50
2019-04-05T10:15:34.551Z,11.40
2019-04-05T10:18:03.654Z,11.20
2019-04-05T10:20:33.087Z,11.30
2019-04-05T10:23:01.971Z,11.40
2019-04-05T10:25:31.022Z,11.10
2019-04-05T10:27:59.943Z,10.90
2019-04-05T10:30:29.483Z,10.80
2019-04-05T10:32:58.424Z,10.70
2019-04-05T10:35:27.402Z,10.80
2019-04-05T10:37:58.361Z,11.20
2019-04-05T10:40:27.030Z,11.20
2019-04-05T10:42:56.132Z,11.00
2019-04-05T10:45:25.097Z,11.10
2019-04-05T10:47:54.142Z,11.10
2019-04-05T10:50:23.323Z,11.00
2019-04-05T10:52:52.348Z,10.90
2019-04-05T10:55:21.351Z,11.10
2019-04-05T10:57:50.270Z,11.30
2019-04-05T11:00:20.140Z,11.40
2019-04-05T11:02:49.203Z,11.40
2019-04-05T11:05:18.313Z,11.50
2019-04-05T11:07:47.208Z,11.60
2019-04-05T11:10:16.485Z,12.10
2019-04-05T11:12:45.390Z,12.30
2019-04-05T11:15:15.252Z,12.50
2019-04-05T11:17:44.327Z,12.70
2019-04-05T11:20:22.212Z,12.90
2019-04-05T11:22:46.866Z,12.90
2019-04-05T11:25:16.603Z,12.80
2019-04-05T11:27:45.467Z,12.90
2019-04-05T11:30:19.053Z,13.00
2019-04-05T11:32:48.193Z,12.60
2019-04-05T11:35:17.154Z,12.30
2019-04-05T11:37:49.925Z,12.40
2019-04-05T11:40:17.007Z,12.40
2019-04-05T11:42:47.112Z,12.40
2019-04-05T11:45:15.986Z,12.40
2019-04-05T11:47:45.298Z,12.30
2019-04-05T11:50:15.693Z,12.10
2019-04-05T11:52:44.748Z,12.00
2019-04-05T11:55:13.963Z,12.20
2019-04-05T11:57:42.942Z,11.80
2019-04-05T12:00:15.762Z,11.80
2019-04-05T12:02:56.076Z,11.70
2019-04-05T12:05:26.961Z,11.90
2019-04-05T12:08:00.687Z,11.90
2019-04-05T12:10:26.476Z,11.80
2019-04-05T12:12:55.314Z,11.80
2019-04-05T12:15:24.416Z,11.60
2019-04-05T12:17:53.500Z,11.60
2019-04-05T12:20:22.617Z,11.50
2019-04-05T12:22:52.636Z,11.70
2019-04-05T12:25:22.009Z,11.80
2019-04-05T12:27:50.969Z,11.70
2019-04-05T12:30:21.670Z,11.70
2019-04-05T12:32:50.626Z,11.40
2019-04-05T12:35:21.342Z,11.30
2019-04-05T12:37:51.006Z,11.20
2019-04-05T12:40:21.217Z,11.10
2019-04-05T12:42:52.856Z,11.10
2019-04-05T12:45:20.886Z,10.90
2019-04-05T12:47:49.895Z,11.00
2019-04-05T12:50:18.987Z,11.10
2019-04-05T12:52:47.841Z,11.20
2019-04-05T12:55:16.809Z,11.20
2019-04-05T12:57:48.329Z,11.20
2019-04-05T13:00:17.325Z,11.00
2019-04-05T13:02:47.750Z,11.30
2019-04-05T13:05:20.367Z,11.40
2019-04-05T13:07:47.948Z,11.70
2019-04-05T13:10:17.101Z,11.80
2019-04-05T13:12:45.996Z,11.80
2019-04-05T13:15:17.158Z,11.90
2019-04-05T13:17:45.662Z,12.10
2019-04-05T13:20:16.235Z,12.00
2019-04-05T13:22:45.138Z,11.90
2019-04-05T13:25:14.169Z,11.90
2019-04-05T13:27:43.097Z,11.90
2019-04-05T13:30:13.401Z,11.90
2019-04-05T13:32:42.418Z,11.90
2019-04-05T13:35:11.437Z,12.00
2019-04-05T13:37:42.941Z,11.90
2019-04-05T13:40:12.395Z,11.80
2019-04-05T13:42:41.312Z,11.60
2019-04-05T13:45:10.400Z,11.40
2019-04-05T13:47:58.842Z,11.40
2019-04-05T13:50:27.756Z,11.40
2019-04-05T13:52:56.609Z,11.30
2019-04-05T13:55:25.540Z,11.40
2019-04-05T13:57:54.545Z,11.40
2019-04-05T14:00:23.686Z,11.30
2019-04-05T14:02:52.518Z,11.30
2019-04-05T14:05:22.261Z,11.30
2019-04-05T14:07:54.696Z,11.20
2019-04-05T14:10:22.930Z,11.10
2019-04-05T14:12:52.076Z,11.30
2019-04-05T14:15:21.046Z,11.20
2019-04-05T14:17:50.107Z,11.40
2019-04-05T14:20:19.837Z,11.50
2019-04-05T14:22:51.430Z,11.60
2019-04-05T14:25:19.607Z,11.50
2019-04-05T14:27:48.939Z,11.60
2019-04-05T14:30:17.916Z,11.70
2019-04-05T14:32:50.600Z,11.80
2019-04-05T14:35:17.759Z,11.80
2019-04-05T14:37:46.755Z,11.90
2019-04-05T14:40:16.670Z,12.00
2019-04-05T14:42:45.726Z,12.10
2019-04-05T14:45:14.970Z,11.80
2019-04-05T14:47:43.962Z,11.50
2019-04-05T14:50:15.938Z,11.30
2019-04-05T14:52:44.726Z,11.30
2019-04-05T14:55:13.753Z,11.20
2019-04-05T14:57:42.702Z,11.30
2019-04-05T15:00:15.025Z,11.40
2019-04-05T15:02:43.962Z,11.40
2019-04-05T15:05:13.397Z,11.40
2019-04-05T15:07:42.337Z,11.20
2019-04-05T15:10:12.013Z,11.10
2019-04-05T15:12:41.059Z,11.10
2019-04-05T15:15:10.514Z,11.00
2019-04-05T15:17:47.696Z,11.00
2019-04-05T15:20:10.771Z,11.10
2019-04-05T15:22:42.234Z,11.10
2019-04-05T15:25:10.937Z,11.10
2019-04-05T15:27:40.249Z,11.00
2019-04-05T15:30:09.994Z,11.00
2019-04-05T15:32:39.212Z,11.10
2019-04-05T15:35:08.715Z,11.00
2019-04-05T15:37:38.016Z,10.90
2019-04-05T15:40:08.483Z,10.70
2019-04-05T15:42:37.740Z,10.90
2019-04-05T15:45:08.617Z,10.80
2019-04-05T15:47:37.746Z,10.80
2019-04-05T15:50:07.528Z,10.80
2019-04-05T15:52:36.592Z,10.80
2019-04-05T15:55:06.179Z,11.00
2019-04-05T15:57:35.148Z,11.00
2019-04-05T16:00:05.955Z,10.90
2019-04-05T16:02:34.844Z,10.80
2019-04-05T16:05:03.907Z,10.70
2019-04-05T16:07:33.067Z,10.60
2019-04-05T16:10:01.956Z,10.50
2019-04-05T16:12:30.859Z,10.50
2019-04-05T16:15:00.181Z,10.60
2019-04-05T16:17:29.105Z,10.60
2019-04-05T16:19:57.968Z,10.70
2019-04-05T16:22:31.535Z,10.60
2019-04-05T16:24:57.938Z,10.70
2019-04-05T16:27:26.781Z,10.60
2019-04-05T16:29:55.782Z,10.60
2019-04-05T16:32:25.068Z,10.50
2019-04-05T16:34:54.218Z,10.40
2019-04-05T16:37:23.059Z,10.30
2019-04-05T16:39:52.131Z,10.40
2019-04-05T16:42:20.959Z,10.50
2019-04-05T16:44:50.106Z,10.50
2019-04-05T16:47:19.073Z,10.50
2019-04-05T16:49:48.514Z,10.60
2019-04-05T16:52:17.406Z,10.40
2019-04-05T16:54:46.426Z,10.40
2019-04-05T16:57:15.354Z,10.40
2019-04-05T16:59:44.665Z,10.40
2019-04-05T17:02:13.706Z,10.40
2019-04-05T17:04:42.916Z,10.40
2019-04-05T17:07:12.036Z,10.30
2019-04-05T17:09:40.962Z,10.30
2019-04-05T17:12:10.497Z,10.20
2019-04-05T17:14:39.525Z,10.20
2019-04-05T17:17:08.631Z,10.20
2019-04-05T17:19:37.557Z,10.20
2019-04-05T17:22:06.583Z,10.10
2019-04-05T17:24:36.019Z,10.10
2019-04-05T17:27:05.135Z,10.10
2019-04-05T17:29:34.299Z,10.10
2019-04-05T17:32:03.270Z,10.00
2019-04-05T17:34:32.293Z,9.90
2019-04-05T17:37:01.434Z,9.90
2019-04-05T17:39:30.441Z,9.80
2019-04-05T17:41:59.337Z,9.80
2019-04-05T17:44:28.190Z,9.90
2019-04-05T17:46:57.107Z,9.80
2019-04-05T17:49:26.238Z,9.90
2019-04-05T17:51:55.198Z,9.80
2019-04-05T17:54:24.207Z,9.80
2019-04-05T17:56:53.199Z,9.90
2019-04-05T17:59:22.252Z,9.90
2019-04-05T18:01:51.378Z,9.90
2019-04-05T18:04:20.419Z,9.80
2019-04-05T18:06:51.687Z,9.80
2019-04-05T18:09:20.590Z,9.80
2019-04-05T18:11:49.557Z,9.90
2019-04-05T18:14:18.778Z,9.80
2019-04-05T18:16:47.684Z,9.80
2019-04-05T18:19:16.539Z,9.80
2019-04-05T18:21:45.554Z,9.70
2019-04-05T18:24:14.658Z,9.80
2019-04-05T18:26:43.854Z,9.70
2019-04-05T18:29:12.850Z,9.70
2019-04-05T18:31:41.865Z,9.70
2019-04-05T18:34:10.918Z,9.70
2019-04-05T18:36:40.001Z,9.60
2019-04-05T18:39:10.010Z,9.60
2019-04-05T18:41:38.893Z,9.70
2019-04-05T18:44:07.955Z,9.60
2019-04-05T18:46:36.823Z,9.70
2019-04-05T18:49:05.803Z,9.70
2019-04-05T18:51:34.833Z,9.70
2019-04-05T18:54:04.821Z,9.70
2019-04-05T18:56:33.935Z,9.80
2019-04-05T18:59:02.996Z,9.80
2019-04-05T19:01:31.898Z,9.80
2019-04-05T19:04:01.198Z,9.90
2019-04-05T19:06:30.091Z,9.70
2019-04-05T19:08:59.064Z,9.80
2019-04-05T19:11:28.077Z,9.80
2019-04-05T19:14:01.357Z,9.80
2019-04-05T19:16:27.988Z,9.90
2019-04-05T19:18:56.936Z,9.90
2019-04-05T19:21:25.763Z,9.80
2019-04-05T19:23:55.028Z,9.80
2019-04-05T19:26:24.008Z,9.70
2019-04-05T19:28:52.854Z,9.70
2019-04-05T19:48:57.632Z,9.70
2019-04-05T19:51:26.726Z,9.70
2019-04-05T19:54:01.232Z,9.60
2019-04-05T19:56:26.530Z,9.60
2019-04-05T19:58:56.561Z,9.60
2019-04-05T20:01:25.845Z,9.70
2019-04-05T20:03:55.501Z,9.70
2019-04-05T20:06:24.694Z,9.70
2019-04-05T20:08:53.789Z,9.70
2019-04-05T20:11:22.792Z,9.60
2019-04-05T20:13:51.858Z,9.70
2019-04-05T20:16:20.801Z,9.60
2019-04-05T20:18:50.081Z,9.70
2019-04-05T20:21:19.270Z,9.70
2019-04-05T20:23:48.277Z,9.60
2019-04-05T20:26:17.164Z,9.50
2019-04-05T20:28:46.280Z,9.60
2019-04-05T20:31:15.238Z,9.50
2019-04-05T20:33:44.748Z,9.40
2019-04-05T20:36:13.698Z,9.30
2019-04-05T20:38:42.656Z,9.30
2019-04-05T20:41:11.504Z,9.40
2019-04-05T20:43:40.474Z,9.50
2019-04-05T20:46:09.374Z,9.50
2019-04-05T20:48:38.309Z,9.50
2019-04-05T20:51:07.268Z,9.40
2019-04-05T20:53:36.215Z,9.40
2019-04-05T20:56:05.214Z,9.50
2019-04-05T20:58:34.151Z,9.40
2019-04-05T21:01:03.239Z,9.30
2019-04-05T21:03:32.485Z,9.30
2019-04-05T21:06:01.505Z,9.30
2019-04-05T21:08:30.472Z,9.30
2019-04-05T21:10:59.418Z,9.30
2019-04-05T21:13:28.297Z,9.30
2019-04-05T21:15:57.251Z,9.40
2019-04-05T21:18:26.202Z,9.30
2019-04-05T21:20:55.334Z,9.30
2019-04-05T21:23:24.415Z,9.30
2019-04-05T21:25:53.390Z,9.40
2019-04-05T21:28:22.403Z,9.40
2019-04-05T21:30:51.492Z,9.40
2019-04-05T21:33:20.399Z,9.40
2019-04-05T21:35:49.430Z,9.30
2019-04-05T21:38:18.585Z,9.30
2019-04-05T21:40:47.498Z,9.30
2019-04-05T21:43:16.479Z,9.40
2019-04-05T21:45:45.474Z,9.20
2019-04-05T21:48:15.156Z,9.20
2019-04-05T21:50:44.794Z,9.20
2019-04-05T21:53:14.252Z,9.20
2019-04-05T21:55:43.220Z,9.10
2019-04-05T21:58:12.737Z,9.10
2019-04-05T22:00:50.043Z,9.20
2019-04-05T22:03:19.467Z,9.20
2019-04-05T22:05:48.460Z,9.10
2019-04-05T22:08:17.749Z,9.20
2019-04-05T22:10:46.755Z,9.10
2019-04-05T22:13:16.134Z,9.10
2019-04-05T22:15:45.469Z,9.20
2019-04-05T22:18:14.440Z,9.30
2019-04-05T22:20:43.489Z,9.30
2019-04-05T22:23:12.887Z,9.30
2019-04-05T22:25:41.806Z,9.40
2019-04-05T22:28:10.930Z,9.20
2019-04-05T22:30:39.814Z,9.10
2019-04-05T22:33:08.781Z,9.10
2019-04-05T22:35:37.789Z,9.20
2019-04-05T22:38:06.742Z,9.20
2019-04-05T22:40:35.869Z,9.10
2019-04-05T22:43:04.907Z,9.00
2019-04-05T22:45:34.771Z,8.90
2019-04-05T22:48:03.870Z,9.00
2019-04-05T22:50:32.928Z,9.00
2019-04-05T22:53:02.037Z,9.10
2019-04-05T22:55:31.142Z,9.10
2019-04-05T22:58:00.206Z,9.20
2019-04-05T23:00:29.313Z,9.00
2019-04-05T23:02:58.297Z,9.10
2019-04-05T23:05:27.269Z,9.20
2019-04-05T23:07:56.139Z,9.30
2019-04-05T23:10:25.462Z,9.20
2019-04-05T23:12:54.389Z,9.20
2019-04-05T23:15:23.251Z,9.10
2019-04-05T23:17:52.213Z,9.10
2019-04-05T23:20:21.163Z,9.10
2019-04-05T23:22:50.534Z,9.10
2019-04-05T23:25:22.314Z,9.10
2019-04-05T23:27:50.389Z,9.10
2019-04-05T23:30:20.821Z,9.10
2019-04-05T23:32:49.722Z,9.10
2019-04-05T23:35:18.726Z,9.00
2019-04-05T23:37:47.716Z,9.00
2019-04-05T23:40:16.781Z,9.00
2019-04-05T23:42:45.757Z,9.10
2019-04-05T23:45:14.793Z,9.00
2019-04-05T23:47:43.732Z,9.00
2019-04-05T23:50:13.078Z,9.10
2019-04-05T23:52:42.013Z,9.10
2019-04-05T23:55:11.092Z,9.10
2019-04-05T23:57:40.133Z,9.10
