createdAt,value
2017-09-27T00:00:58.241Z,11.91
2017-09-27T00:01:58.262Z,12.02
2017-09-27T00:02:58.280Z,11.95
2017-09-27T00:03:58.304Z,11.78
2017-09-27T00:04:58.333Z,11.78
2017-09-27T00:05:58.341Z,11.80
2017-09-27T00:06:58.352Z,11.52
2017-09-27T00:07:58.373Z,11.62
2017-09-27T00:08:58.390Z,11.83
2017-09-27T00:09:58.408Z,11.57
2017-09-27T00:10:58.427Z,11.47
2017-09-27T00:11:58.446Z,11.60
2017-09-27T00:12:58.467Z,11.44
2017-09-27T00:13:58.482Z,11.41
2017-09-27T00:14:58.503Z,11.44
2017-09-27T00:15:58.519Z,11.52
2017-09-27T00:16:58.539Z,11.60
2017-09-27T00:17:58.558Z,11.48
2017-09-27T00:18:58.575Z,11.54
2017-09-27T00:19:58.593Z,11.55
2017-09-27T00:20:58.614Z,11.50
2017-09-27T00:21:58.634Z,11.41
2017-09-27T00:22:58.650Z,11.41
2017-09-27T00:23:58.666Z,11.35
2017-09-27T00:24:58.683Z,11.52
2017-09-27T00:25:58.704Z,11.43
2017-09-27T00:26:58.725Z,11.59
2017-09-27T00:27:58.743Z,11.66
2017-09-27T00:28:58.761Z,11.70
2017-09-27T00:29:58.780Z,11.86
2017-09-27T00:30:58.796Z,11.86
2017-09-27T00:31:58.815Z,12.04
2017-09-27T00:32:58.832Z,11.88
2017-09-27T00:33:58.850Z,11.84
2017-09-27T00:34:58.869Z,11.81
2017-09-27T00:35:58.888Z,11.80
2017-09-27T00:36:58.909Z,11.80
2017-09-27T00:37:58.925Z,11.83
2017-09-27T00:38:58.945Z,11.80
2017-09-27T00:39:58.964Z,11.78
2017-09-27T00:40:58.981Z,11.91
2017-09-27T00:41:59.001Z,12.04
2017-09-27T00:42:59.019Z,11.95
2017-09-27T00:43:59.047Z,11.94
2017-09-27T00:44:59.055Z,11.90
2017-09-27T00:45:59.079Z,11.94
2017-09-27T00:46:59.092Z,11.97
2017-09-27T00:47:59.118Z,12.06
2017-09-27T00:48:59.133Z,12.18
2017-09-27T00:49:59.148Z,12.21
2017-09-27T00:50:59.166Z,12.18
2017-09-27T00:51:59.182Z,12.22
2017-09-27T00:52:59.206Z,12.18
2017-09-27T00:53:59.224Z,12.31
2017-09-27T00:54:59.240Z,12.25
2017-09-27T00:55:59.260Z,12.31
2017-09-27T00:56:59.280Z,12.28
2017-09-27T00:57:59.296Z,12.32
2017-09-27T00:58:59.315Z,12.29
2017-09-27T00:59:59.333Z,12.36
2017-09-27T01:00:59.356Z,12.47
2017-09-27T01:01:59.373Z,12.39
2017-09-27T01:02:59.389Z,12.29
2017-09-27T01:03:59.408Z,12.45
2017-09-27T01:04:59.426Z,12.55
2017-09-27T01:05:59.448Z,12.61
2017-09-27T01:06:59.465Z,12.29
2017-09-27T01:07:59.484Z,12.28
2017-09-27T01:08:59.501Z,12.39
2017-09-27T01:09:59.523Z,12.43
2017-09-27T01:10:59.539Z,12.42
2017-09-27T01:11:59.558Z,12.47
2017-09-27T01:12:59.581Z,12.43
2017-09-27T01:13:59.599Z,12.54
2017-09-27T01:14:59.615Z,12.55
2017-09-27T01:15:59.632Z,12.60
2017-09-27T01:16:59.652Z,12.58
2017-09-27T01:17:59.679Z,12.70
2017-09-27T01:18:59.690Z,12.53
2017-09-27T01:19:59.709Z,12.45
2017-09-27T01:20:59.727Z,12.25
2017-09-27T01:21:59.746Z,12.12
2017-09-27T01:22:59.766Z,12.13
2017-09-27T01:23:59.784Z,12.18
2017-09-27T01:24:59.802Z,12.17
2017-09-27T01:25:59.824Z,12.00
2017-09-27T01:26:59.838Z,12.02
2017-09-27T01:27:59.864Z,12.21
2017-09-27T01:28:59.878Z,12.27
2017-09-27T01:29:59.897Z,12.42
2017-09-27T01:30:59.918Z,12.42
2017-09-27T01:31:59.938Z,12.54
2017-09-27T01:32:59.959Z,12.65
2017-09-27T01:33:59.974Z,12.42
2017-09-27T01:34:59.992Z,12.47
2017-09-27T01:36:00.009Z,12.60
2017-09-27T01:37:00.029Z,12.67
2017-09-27T01:38:00.048Z,12.75
2017-09-27T01:39:00.073Z,12.73
2017-09-27T01:40:00.085Z,12.76
2017-09-27T01:41:00.104Z,12.68
2017-09-27T01:42:00.126Z,12.65
2017-09-27T01:43:00.142Z,12.57
2017-09-27T01:44:00.163Z,12.37
2017-09-27T01:45:00.193Z,12.07
2017-09-27T01:46:00.199Z,12.17
2017-09-27T01:47:00.218Z,12.12
2017-09-27T01:48:00.236Z,12.12
2017-09-27T01:49:00.256Z,12.22
2017-09-27T01:50:00.279Z,12.20
2017-09-27T01:51:00.294Z,12.35
2017-09-27T01:52:00.312Z,12.40
2017-09-27T01:53:00.332Z,12.55
2017-09-27T01:54:00.354Z,12.50
2017-09-27T01:55:00.368Z,12.54
2017-09-27T01:56:00.392Z,12.72
2017-09-27T01:57:00.409Z,12.72
2017-09-27T01:58:00.426Z,12.79
2017-09-27T01:59:00.445Z,12.64
2017-09-27T02:00:00.463Z,12.61
2017-09-27T02:01:00.481Z,12.58
2017-09-27T02:02:00.500Z,12.55
2017-09-27T02:03:00.547Z,12.43
2017-09-27T02:04:00.536Z,12.32
2017-09-27T02:05:00.554Z,12.42
2017-09-27T02:06:00.574Z,12.53
2017-09-27T02:07:00.595Z,12.64
2017-09-27T02:08:00.613Z,12.61
2017-09-27T02:09:00.633Z,12.73
2017-09-27T02:10:00.651Z,12.75
2017-09-27T02:11:00.671Z,12.57
2017-09-27T02:12:00.688Z,12.42
2017-09-27T02:13:00.707Z,12.25
2017-09-27T02:14:00.727Z,12.20
2017-09-27T02:15:00.744Z,12.35
2017-09-27T02:16:00.763Z,12.31
2017-09-27T02:17:00.784Z,12.17
2017-09-27T02:18:00.803Z,12.06
2017-09-27T02:19:00.819Z,11.77
2017-09-27T02:20:00.843Z,11.66
2017-09-27T02:21:00.859Z,12.00
2017-09-27T02:22:00.877Z,12.06
2017-09-27T02:23:00.895Z,12.25
2017-09-27T02:24:00.914Z,12.45
2017-09-27T02:25:00.931Z,12.50
2017-09-27T02:26:00.953Z,12.62
2017-09-27T02:27:00.971Z,12.65
2017-09-27T02:28:00.988Z,12.73
2017-09-27T02:29:01.013Z,12.76
2017-09-27T02:30:01.029Z,12.79
2017-09-27T02:31:01.048Z,12.65
2017-09-27T02:32:01.066Z,12.61
2017-09-27T02:33:01.082Z,12.32
2017-09-27T02:34:01.103Z,12.36
2017-09-27T02:35:01.123Z,12.20
2017-09-27T02:36:01.138Z,12.20
2017-09-27T02:37:01.169Z,12.36
2017-09-27T02:38:01.180Z,12.53
2017-09-27T02:39:01.196Z,12.60
2017-09-27T02:40:01.213Z,12.50
2017-09-27T02:41:01.235Z,12.21
2017-09-27T02:42:01.253Z,12.15
2017-09-27T02:43:01.269Z,12.18
2017-09-27T02:44:01.289Z,12.29
2017-09-27T02:45:01.308Z,12.32
2017-09-27T02:46:01.335Z,12.21
2017-09-27T02:47:02.260Z,12.15
2017-09-27T02:48:01.369Z,12.09
2017-09-27T02:49:01.384Z,12.22
2017-09-27T02:50:01.403Z,12.40
2017-09-27T02:51:01.425Z,12.64
2017-09-27T02:52:01.440Z,12.67
2017-09-27T02:53:01.458Z,12.57
2017-09-27T02:54:01.476Z,12.36
2017-09-27T02:55:01.499Z,12.45
2017-09-27T02:56:01.515Z,12.65
2017-09-27T02:57:01.534Z,12.80
2017-09-27T02:58:01.554Z,12.85
2017-09-27T02:59:01.570Z,12.90
2017-09-27T03:00:01.591Z,13.01
2017-09-27T03:01:01.611Z,13.00
2017-09-27T03:02:01.630Z,12.85
2017-09-27T03:03:01.644Z,12.94
2017-09-27T03:04:01.667Z,12.93
2017-09-27T03:05:01.685Z,12.60
2017-09-27T03:06:01.704Z,12.68
2017-09-27T03:07:01.722Z,12.72
2017-09-27T03:08:01.744Z,12.54
2017-09-27T03:09:01.763Z,12.40
2017-09-27T03:10:01.780Z,12.20
2017-09-27T03:11:01.803Z,12.00
2017-09-27T03:12:01.816Z,12.09
2017-09-27T03:13:01.837Z,12.07
2017-09-27T03:14:01.861Z,12.18
2017-09-27T03:15:01.880Z,12.31
2017-09-27T03:16:01.895Z,12.40
2017-09-27T03:17:01.910Z,12.40
2017-09-27T03:18:01.935Z,12.61
2017-09-27T03:19:01.947Z,12.62
2017-09-27T03:20:01.965Z,12.64
2017-09-27T03:21:01.987Z,12.54
2017-09-27T03:22:02.004Z,12.47
2017-09-27T03:23:02.022Z,12.42
2017-09-27T03:24:02.041Z,12.62
2017-09-27T03:25:02.071Z,12.70
2017-09-27T03:26:02.079Z,12.76
2017-09-27T03:27:02.097Z,12.80
2017-09-27T03:28:02.116Z,12.82
2017-09-27T03:29:02.136Z,12.55
2017-09-27T03:30:02.155Z,12.42
2017-09-27T03:31:02.172Z,12.40
2017-09-27T03:32:02.192Z,12.40
2017-09-27T03:33:02.216Z,12.35
2017-09-27T03:34:02.229Z,12.29
2017-09-27T03:35:02.248Z,12.29
2017-09-27T03:36:02.267Z,12.15
2017-09-27T03:37:02.288Z,12.04
2017-09-27T03:38:02.306Z,12.07
2017-09-27T03:39:02.330Z,12.09
2017-09-27T03:40:02.343Z,12.22
2017-09-27T03:41:02.363Z,12.18
2017-09-27T03:42:02.379Z,11.97
2017-09-27T03:43:02.399Z,11.75
2017-09-27T03:44:02.418Z,12.09
2017-09-27T03:45:02.437Z,12.32
2017-09-27T03:46:02.457Z,12.42
2017-09-27T03:47:02.475Z,12.31
2017-09-27T03:48:02.490Z,12.20
2017-09-27T03:49:02.512Z,12.20
2017-09-27T03:50:02.529Z,12.18
2017-09-27T03:51:02.549Z,12.13
2017-09-27T03:52:02.569Z,12.12
2017-09-27T03:53:02.587Z,12.04
2017-09-27T03:54:02.605Z,12.17
2017-09-27T03:55:02.624Z,12.40
2017-09-27T03:56:02.641Z,12.35
2017-09-27T03:57:02.663Z,12.27
2017-09-27T03:58:02.681Z,12.18
2017-09-27T03:59:02.697Z,12.17
2017-09-27T04:00:02.718Z,12.20
2017-09-27T04:01:02.738Z,11.97
2017-09-27T04:02:02.759Z,11.69
2017-09-27T04:03:02.774Z,11.62
2017-09-27T04:04:02.794Z,11.99
2017-09-27T04:05:02.813Z,12.20
2017-09-27T04:06:02.829Z,12.20
2017-09-27T04:07:02.848Z,12.28
2017-09-27T04:08:02.868Z,12.27
2017-09-27T04:09:02.888Z,12.39
2017-09-27T04:10:02.904Z,12.29
2017-09-27T04:11:02.928Z,12.29
2017-09-27T04:12:02.941Z,12.29
2017-09-27T04:13:02.960Z,12.27
2017-09-27T04:14:02.982Z,12.35
2017-09-27T04:15:03.002Z,12.37
2017-09-27T04:16:03.017Z,11.97
2017-09-27T04:17:03.036Z,11.65
2017-09-27T04:18:03.068Z,11.68
2017-09-27T04:19:03.073Z,11.51
2017-09-27T04:20:03.094Z,11.60
2017-09-27T04:21:03.110Z,11.84
2017-09-27T04:22:03.136Z,11.97
2017-09-27T04:23:03.146Z,12.12
2017-09-27T04:24:03.165Z,12.17
2017-09-27T04:25:03.182Z,12.24
2017-09-27T04:26:03.203Z,11.99
2017-09-27T04:27:03.223Z,11.90
2017-09-27T04:28:03.241Z,11.78
2017-09-27T04:29:03.261Z,11.65
2017-09-27T04:30:03.280Z,11.70
2017-09-27T04:31:03.295Z,11.72
2017-09-27T04:32:03.316Z,11.83
2017-09-27T04:33:03.334Z,11.81
2017-09-27T04:34:03.351Z,11.99
2017-09-27T04:35:03.371Z,12.06
2017-09-27T04:36:03.388Z,11.95
2017-09-27T04:37:03.412Z,12.07
2017-09-27T04:38:03.429Z,12.20
2017-09-27T04:39:03.444Z,12.18
2017-09-27T04:40:03.462Z,12.28
2017-09-27T04:41:03.482Z,12.31
2017-09-27T04:42:03.501Z,12.42
2017-09-27T04:43:03.520Z,12.49
2017-09-27T04:44:03.545Z,12.43
2017-09-27T04:45:03.557Z,12.37
2017-09-27T04:46:03.574Z,12.25
2017-09-27T04:47:03.594Z,12.21
2017-09-27T04:48:03.613Z,12.18
2017-09-27T04:49:03.631Z,11.99
2017-09-27T04:50:03.648Z,12.10
2017-09-27T04:51:03.667Z,12.04
2017-09-27T04:52:03.687Z,11.83
2017-09-27T04:53:03.705Z,11.80
2017-09-27T04:54:03.731Z,11.57
2017-09-27T04:55:03.742Z,11.62
2017-09-27T04:56:03.760Z,11.52
2017-09-27T04:57:03.782Z,11.57
2017-09-27T04:58:03.798Z,11.35
2017-09-27T04:59:03.812Z,11.27
2017-09-27T05:00:03.832Z,11.32
2017-09-27T05:01:03.854Z,11.41
2017-09-27T05:02:03.873Z,11.66
2017-09-27T05:03:03.888Z,11.69
2017-09-27T05:04:03.909Z,11.95
2017-09-27T05:05:03.939Z,11.78
2017-09-27T05:06:03.947Z,11.52
2017-09-27T05:07:03.966Z,11.44
2017-09-27T05:08:03.982Z,11.27
2017-09-27T05:09:04.005Z,11.26
2017-09-27T05:10:04.019Z,11.30
2017-09-27T05:11:04.041Z,11.45
2017-09-27T05:12:04.055Z,11.36
2017-09-27T05:13:04.079Z,11.47
2017-09-27T05:14:04.096Z,11.69
2017-09-27T05:15:04.114Z,11.95
2017-09-27T05:16:04.129Z,12.02
2017-09-27T05:17:04.155Z,11.78
2017-09-27T05:18:04.175Z,11.69
2017-09-27T05:19:04.183Z,11.83
2017-09-27T05:20:04.206Z,11.72
2017-09-27T05:21:04.221Z,11.55
2017-09-27T05:22:04.240Z,11.60
2017-09-27T05:23:04.259Z,11.52
2017-09-27T05:24:04.276Z,11.51
2017-09-27T05:25:04.298Z,11.55
2017-09-27T05:26:04.315Z,11.52
2017-09-27T05:27:04.335Z,11.65
2017-09-27T05:28:04.352Z,11.69
2017-09-27T05:29:04.369Z,11.90
2017-09-27T05:30:04.389Z,12.04
2017-09-27T05:31:04.408Z,12.09
2017-09-27T05:32:04.430Z,12.07
2017-09-27T05:33:04.446Z,12.03
2017-09-27T05:34:04.464Z,12.06
2017-09-27T05:35:04.480Z,12.00
2017-09-27T05:36:04.499Z,11.95
2017-09-27T05:37:04.519Z,11.86
2017-09-27T05:38:04.536Z,11.84
2017-09-27T05:39:04.556Z,11.69
2017-09-27T05:40:04.575Z,11.86
2017-09-27T05:41:04.590Z,11.77
2017-09-27T05:42:04.617Z,11.68
2017-09-27T05:43:04.635Z,11.66
2017-09-27T05:44:04.652Z,11.69
2017-09-27T05:45:04.667Z,11.81
2017-09-27T05:46:04.685Z,11.95
2017-09-27T05:47:04.705Z,12.07
2017-09-27T05:48:04.725Z,12.12
2017-09-27T05:49:04.741Z,12.28
2017-09-27T05:50:04.761Z,12.31
2017-09-27T05:51:04.777Z,12.29
2017-09-27T05:52:04.794Z,12.32
2017-09-27T05:53:04.815Z,12.21
2017-09-27T05:54:04.834Z,12.20
2017-09-27T05:55:04.851Z,12.21
2017-09-27T05:56:04.871Z,12.31
2017-09-27T05:57:04.890Z,12.24
2017-09-27T05:58:04.910Z,12.17
2017-09-27T05:59:04.930Z,12.06
2017-09-27T06:00:04.944Z,11.84
2017-09-27T06:01:04.963Z,11.81
2017-09-27T06:02:04.981Z,11.75
2017-09-27T06:03:05.000Z,11.90
2017-09-27T06:04:05.019Z,12.10
2017-09-27T06:05:05.040Z,12.09
2017-09-27T06:06:05.058Z,12.04
2017-09-27T06:07:05.076Z,12.21
2017-09-27T06:08:05.096Z,12.39
2017-09-27T06:09:05.114Z,12.67
2017-09-27T06:10:05.138Z,12.85
2017-09-27T06:11:05.153Z,12.98
2017-09-27T06:12:05.179Z,12.79
2017-09-27T06:13:05.193Z,12.75
2017-09-27T06:14:05.208Z,13.09
2017-09-27T06:15:05.227Z,13.15
2017-09-27T06:16:05.253Z,13.25
2017-09-27T06:17:05.268Z,13.16
2017-09-27T06:18:05.284Z,12.80
2017-09-27T06:19:05.315Z,12.65
2017-09-27T06:20:05.342Z,12.73
2017-09-27T06:21:05.350Z,13.15
2017-09-27T06:22:05.359Z,13.39
2017-09-27T06:23:05.380Z,13.57
2017-09-27T06:24:05.397Z,13.72
2017-09-27T06:25:05.418Z,13.92
2017-09-27T06:26:05.439Z,13.85
2017-09-27T06:27:05.456Z,13.39
2017-09-27T06:28:05.474Z,13.30
2017-09-27T06:29:05.495Z,13.41
2017-09-27T06:30:05.519Z,13.28
2017-09-27T06:31:05.533Z,13.67
2017-09-27T06:32:05.553Z,14.00
2017-09-27T06:33:05.570Z,14.35
2017-09-27T06:34:05.589Z,14.26
2017-09-27T06:35:05.610Z,14.22
2017-09-27T06:36:05.628Z,14.33
2017-09-27T06:37:05.650Z,14.41
2017-09-27T06:38:05.667Z,14.25
2017-09-27T06:39:05.689Z,14.45
2017-09-27T06:40:05.708Z,14.51
2017-09-27T06:41:05.728Z,14.94
2017-09-27T06:42:05.748Z,14.99
2017-09-27T06:43:05.767Z,15.14
2017-09-27T06:44:05.789Z,15.40
2017-09-27T06:45:05.811Z,15.42
2017-09-27T06:46:05.829Z,15.52
2017-09-27T06:47:05.846Z,15.57
2017-09-27T06:48:05.874Z,15.68
2017-09-27T06:49:05.888Z,15.83
2017-09-27T06:50:05.909Z,15.82
2017-09-27T06:51:05.928Z,15.77
2017-09-27T06:52:05.951Z,15.98
2017-09-27T06:53:05.969Z,15.92
2017-09-27T06:54:05.992Z,15.82
2017-09-27T06:55:06.012Z,15.73
2017-09-27T06:56:06.032Z,15.46
2017-09-27T06:57:06.049Z,15.17
2017-09-27T06:58:06.076Z,14.86
2017-09-27T06:59:06.091Z,14.69
2017-09-27T07:00:06.112Z,14.70
2017-09-27T07:01:06.134Z,14.77
2017-09-27T07:02:06.153Z,14.81
2017-09-27T07:03:06.177Z,14.94
2017-09-27T07:04:06.192Z,15.21
2017-09-27T07:05:06.220Z,15.19
2017-09-27T07:06:06.236Z,15.24
2017-09-27T07:07:06.252Z,15.35
2017-09-27T07:08:06.274Z,15.46
2017-09-27T07:09:06.295Z,15.17
2017-09-27T07:10:06.316Z,15.37
2017-09-27T07:11:06.334Z,15.33
2017-09-27T07:12:06.356Z,15.44
2017-09-27T07:13:06.376Z,15.22
2017-09-27T07:14:06.395Z,14.84
2017-09-27T07:15:06.446Z,14.66
2017-09-27T07:16:06.438Z,14.72
2017-09-27T07:17:06.456Z,14.96
2017-09-27T07:18:06.479Z,15.06
2017-09-27T07:19:06.509Z,15.18
2017-09-27T07:20:06.518Z,15.11
2017-09-27T07:21:06.537Z,15.21
2017-09-27T07:22:06.562Z,15.35
2017-09-27T07:23:06.585Z,15.35
2017-09-27T07:24:06.600Z,15.42
2017-09-27T07:25:06.620Z,14.97
2017-09-27T07:26:06.640Z,14.54
2017-09-27T07:27:06.660Z,14.41
2017-09-27T07:28:06.681Z,14.30
2017-09-27T07:29:06.703Z,14.37
2017-09-27T07:30:06.722Z,14.50
2017-09-27T07:31:06.739Z,14.89
2017-09-27T07:32:06.762Z,15.04
2017-09-27T07:33:06.781Z,15.03
2017-09-27T07:34:06.803Z,14.82
2017-09-27T07:35:06.822Z,14.72
2017-09-27T07:36:06.841Z,14.55
2017-09-27T07:37:06.861Z,14.69
2017-09-27T07:38:06.882Z,14.77
2017-09-27T07:39:06.901Z,14.72
2017-09-27T07:40:06.921Z,14.91
2017-09-27T07:41:06.946Z,14.79
2017-09-27T07:42:06.961Z,14.72
2017-09-27T07:43:06.983Z,14.96
2017-09-27T07:44:07.000Z,15.22
2017-09-27T07:45:07.022Z,15.24
2017-09-27T07:46:07.042Z,15.37
2017-09-27T07:47:07.066Z,14.97
2017-09-27T07:48:07.086Z,14.72
2017-09-27T07:49:07.101Z,14.86
2017-09-27T07:50:07.123Z,15.18
2017-09-27T07:51:07.142Z,15.14
2017-09-27T07:52:07.161Z,14.86
2017-09-27T07:53:07.183Z,14.89
2017-09-27T07:54:07.204Z,14.77
2017-09-27T07:55:07.224Z,14.91
2017-09-27T07:56:07.245Z,15.33
2017-09-27T07:57:07.263Z,15.36
2017-09-27T07:58:07.282Z,15.46
2017-09-27T07:59:07.304Z,15.24
2017-09-27T08:00:07.323Z,15.21
2017-09-27T08:01:07.346Z,15.33
2017-09-27T08:02:07.363Z,15.58
2017-09-27T08:03:07.382Z,15.83
2017-09-27T08:04:07.405Z,15.94
2017-09-27T08:05:07.424Z,15.83
2017-09-27T08:06:07.445Z,15.55
2017-09-27T08:07:07.463Z,15.55
2017-09-27T08:08:07.486Z,15.51
2017-09-27T08:09:07.503Z,15.54
2017-09-27T08:10:07.525Z,15.57
2017-09-27T08:11:07.545Z,15.49
2017-09-27T08:12:07.565Z,15.57
2017-09-27T08:13:07.591Z,15.55
2017-09-27T08:14:07.607Z,15.77
2017-09-27T08:15:07.632Z,15.88
2017-09-27T08:16:07.650Z,16.04
2017-09-27T08:17:07.668Z,15.80
2017-09-27T08:18:07.687Z,15.58
2017-09-27T08:19:07.708Z,15.49
2017-09-27T08:20:07.726Z,15.68
2017-09-27T08:21:07.748Z,15.61
2017-09-27T08:22:07.770Z,15.44
2017-09-27T08:23:07.788Z,15.58
2017-09-27T08:24:07.810Z,15.49
2017-09-27T08:25:07.830Z,15.54
2017-09-27T08:26:07.850Z,15.37
2017-09-27T08:27:07.869Z,15.44
2017-09-27T08:28:07.895Z,15.75
2017-09-27T08:29:07.910Z,15.72
2017-09-27T08:30:07.932Z,15.70
2017-09-27T08:31:07.952Z,15.79
2017-09-27T08:32:07.971Z,15.82
2017-09-27T08:33:07.992Z,15.86
2017-09-27T08:34:08.009Z,15.84
2017-09-27T08:35:08.029Z,15.82
2017-09-27T08:36:08.050Z,15.65
2017-09-27T08:37:08.073Z,15.76
2017-09-27T08:38:08.091Z,15.73
2017-09-27T08:39:08.126Z,15.44
2017-09-27T08:40:08.133Z,15.44
2017-09-27T08:41:08.157Z,15.58
2017-09-27T08:42:08.172Z,15.43
2017-09-27T08:43:08.191Z,15.54
2017-09-27T08:44:08.217Z,15.79
2017-09-27T08:45:08.236Z,15.79
2017-09-27T08:46:08.259Z,15.82
2017-09-27T08:47:08.276Z,15.73
2017-09-27T08:48:08.294Z,16.16
2017-09-27T08:49:08.316Z,16.43
2017-09-27T08:50:08.337Z,16.32
2017-09-27T08:51:08.355Z,16.08
2017-09-27T08:52:08.378Z,16.20
2017-09-27T08:53:08.394Z,16.15
2017-09-27T08:54:08.421Z,16.35
2017-09-27T08:55:08.438Z,16.05
2017-09-27T08:56:08.456Z,16.01
2017-09-27T08:57:08.479Z,16.15
2017-09-27T08:58:08.498Z,16.20
2017-09-27T08:59:08.519Z,16.13
2017-09-27T09:00:08.539Z,16.23
2017-09-27T09:01:08.558Z,16.23
2017-09-27T09:02:08.583Z,16.24
2017-09-27T09:03:08.601Z,16.17
2017-09-27T09:04:08.624Z,16.15
2017-09-27T09:05:08.643Z,16.28
2017-09-27T09:06:08.661Z,16.35
2017-09-27T09:07:08.681Z,16.66
2017-09-27T09:08:08.706Z,16.87
2017-09-27T09:09:08.756Z,17.01
2017-09-27T09:10:08.744Z,17.15
2017-09-27T09:11:08.763Z,17.27
2017-09-27T09:12:08.794Z,17.33
2017-09-27T09:13:08.803Z,17.39
2017-09-27T09:14:08.826Z,17.36
2017-09-27T09:15:08.847Z,17.44
2017-09-27T09:16:08.865Z,17.51
2017-09-27T09:17:08.887Z,17.71
2017-09-27T09:18:08.909Z,17.86
2017-09-27T09:19:08.928Z,17.95
2017-09-27T09:20:08.946Z,18.03
2017-09-27T09:21:08.973Z,18.03
2017-09-27T09:22:08.992Z,18.15
2017-09-27T09:23:09.012Z,18.05
2017-09-27T09:24:09.037Z,17.94
2017-09-27T09:25:09.053Z,17.74
2017-09-27T09:26:09.075Z,17.89
2017-09-27T09:27:09.094Z,17.97
2017-09-27T09:28:09.121Z,17.98
2017-09-27T09:29:09.144Z,18.22
2017-09-27T09:30:09.159Z,18.41
2017-09-27T09:31:09.180Z,18.23
2017-09-27T09:32:09.201Z,18.44
2017-09-27T09:33:09.224Z,18.58
2017-09-27T09:34:09.245Z,18.53
2017-09-27T09:35:09.266Z,18.66
2017-09-27T09:36:09.292Z,18.56
2017-09-27T09:37:09.311Z,18.56
2017-09-27T09:38:09.328Z,18.59
2017-09-27T09:39:09.348Z,18.63
2017-09-27T09:40:09.372Z,18.66
2017-09-27T09:41:09.395Z,18.68
2017-09-27T09:42:09.418Z,18.43
2017-09-27T09:43:09.435Z,18.25
2017-09-27T09:44:09.460Z,18.38
2017-09-27T09:45:09.477Z,18.60
2017-09-27T09:46:09.498Z,18.70
2017-09-27T09:47:09.520Z,18.62
2017-09-27T09:48:09.542Z,18.65
2017-09-27T09:49:09.562Z,18.68
2017-09-27T09:50:09.588Z,18.55
2017-09-27T09:51:09.605Z,18.23
2017-09-27T09:52:09.628Z,18.20
2017-09-27T09:53:09.648Z,18.22
2017-09-27T09:54:09.672Z,18.68
2017-09-27T09:55:09.692Z,18.86
2017-09-27T09:56:09.716Z,18.86
2017-09-27T09:57:09.736Z,18.77
2017-09-27T09:58:09.763Z,18.78
2017-09-27T09:59:09.777Z,18.65
2017-09-27T10:00:09.800Z,18.59
2017-09-27T10:01:09.824Z,18.45
2017-09-27T10:02:09.845Z,18.70
2017-09-27T10:03:09.866Z,18.71
2017-09-27T10:04:09.887Z,19.08
2017-09-27T10:05:09.910Z,18.88
2017-09-27T10:06:09.931Z,18.99
2017-09-27T10:07:09.951Z,19.07
2017-09-27T10:08:09.976Z,19.14
2017-09-27T10:09:09.996Z,19.18
2017-09-27T10:10:10.019Z,19.18
2017-09-27T10:11:10.041Z,19.26
2017-09-27T10:12:10.061Z,19.52
2017-09-27T10:13:10.094Z,19.48
2017-09-27T10:14:10.107Z,19.56
2017-09-27T10:15:10.130Z,19.51
2017-09-27T10:16:10.165Z,19.26
2017-09-27T10:17:10.170Z,19.44
2017-09-27T10:18:10.195Z,19.37
2017-09-27T10:19:10.218Z,19.54
2017-09-27T10:20:10.246Z,19.58
2017-09-27T10:21:10.263Z,19.47
2017-09-27T10:22:10.281Z,19.52
2017-09-27T10:23:10.302Z,19.59
2017-09-27T10:24:10.336Z,19.63
2017-09-27T10:25:10.349Z,19.45
2017-09-27T10:26:10.368Z,19.24
2017-09-27T10:27:10.390Z,19.39
2017-09-27T10:28:10.413Z,19.52
2017-09-27T10:29:10.445Z,19.27
2017-09-27T10:30:10.459Z,19.52
2017-09-27T10:31:10.476Z,19.62
2017-09-27T10:32:10.504Z,19.27
2017-09-27T10:33:10.521Z,19.08
2017-09-27T10:34:10.545Z,19.08
2017-09-27T10:35:10.571Z,19.19
2017-09-27T10:36:10.592Z,19.39
2017-09-27T10:37:10.623Z,19.62
2017-09-27T10:38:10.633Z,19.21
2017-09-27T10:39:10.655Z,19.12
2017-09-27T10:40:10.677Z,19.21
2017-09-27T10:41:10.698Z,19.00
2017-09-27T10:42:10.722Z,19.24
2017-09-27T10:43:10.742Z,19.89
2017-09-27T10:44:10.773Z,19.91
2017-09-27T10:45:10.784Z,19.45
2017-09-27T10:46:10.810Z,19.64
2017-09-27T10:47:10.830Z,19.71
2017-09-27T10:48:10.852Z,19.24
2017-09-27T10:49:10.877Z,19.12
2017-09-27T10:50:10.897Z,19.27
2017-09-27T10:51:10.919Z,19.18
2017-09-27T10:52:10.946Z,19.08
2017-09-27T10:53:10.965Z,18.83
2017-09-27T10:54:10.986Z,18.88
2017-09-27T10:55:11.005Z,19.27
2017-09-27T10:56:11.030Z,19.14
2017-09-27T10:57:11.054Z,18.70
2017-09-27T10:58:11.076Z,18.73
2017-09-27T10:59:11.096Z,18.98
2017-09-27T11:00:11.118Z,18.80
2017-09-27T11:01:11.143Z,18.62
2017-09-27T11:02:11.164Z,18.68
2017-09-27T11:03:11.182Z,18.37
2017-09-27T11:04:11.203Z,18.47
2017-09-27T11:05:11.232Z,18.41
2017-09-27T11:06:11.249Z,18.58
2017-09-27T11:07:11.279Z,18.90
2017-09-27T11:08:11.295Z,18.62
2017-09-27T11:09:11.318Z,18.44
2017-09-27T11:10:11.343Z,18.38
2017-09-27T11:11:11.356Z,18.29
2017-09-27T11:12:11.380Z,18.35
2017-09-27T11:13:11.404Z,18.62
2017-09-27T11:14:11.422Z,18.92
2017-09-27T11:15:11.451Z,19.19
2017-09-27T11:16:11.471Z,19.22
2017-09-27T11:17:11.488Z,19.59
2017-09-27T11:18:11.508Z,19.71
2017-09-27T11:19:11.534Z,19.77
2017-09-27T11:20:11.552Z,19.22
2017-09-27T11:21:11.574Z,19.09
2017-09-27T11:22:11.596Z,19.09
2017-09-27T11:23:11.617Z,19.44
2017-09-27T11:24:11.641Z,19.45
2017-09-27T11:25:11.671Z,18.99
2017-09-27T11:26:11.684Z,19.16
2017-09-27T11:27:11.704Z,19.14
2017-09-27T11:28:11.725Z,19.11
2017-09-27T11:29:11.748Z,19.08
2017-09-27T11:30:11.771Z,19.15
2017-09-27T11:31:11.793Z,19.63
2017-09-27T11:32:11.815Z,19.96
2017-09-27T11:33:11.838Z,20.04
2017-09-27T11:34:11.862Z,20.40
2017-09-27T11:35:11.884Z,20.58
2017-09-27T11:36:11.912Z,20.87
2017-09-27T11:37:11.928Z,20.74
2017-09-27T11:38:11.951Z,20.80
2017-09-27T11:39:11.977Z,21.00
2017-09-27T11:40:11.993Z,20.80
2017-09-27T11:41:12.016Z,20.66
2017-09-27T11:42:12.041Z,20.40
2017-09-27T11:43:12.065Z,20.07
2017-09-27T11:44:12.083Z,20.25
2017-09-27T11:45:12.108Z,19.95
2017-09-27T11:46:12.129Z,20.44
2017-09-27T11:47:12.151Z,20.50
2017-09-27T11:48:12.175Z,20.72
2017-09-27T11:49:12.197Z,20.84
2017-09-27T11:50:12.220Z,20.88
2017-09-27T11:51:12.244Z,20.85
2017-09-27T11:52:12.267Z,20.97
2017-09-27T11:53:12.289Z,21.14
2017-09-27T11:54:12.310Z,20.84
2017-09-27T11:55:12.332Z,20.43
2017-09-27T11:56:12.356Z,20.69
2017-09-27T11:57:12.385Z,20.85
2017-09-27T11:58:12.405Z,20.97
2017-09-27T11:59:12.426Z,20.87
2017-09-27T12:00:12.448Z,21.02
2017-09-27T12:01:12.479Z,21.12
2017-09-27T12:02:12.489Z,21.40
2017-09-27T12:03:12.513Z,21.20
2017-09-27T12:04:12.536Z,20.87
2017-09-27T12:05:12.559Z,20.99
2017-09-27T12:06:12.580Z,20.70
2017-09-27T12:07:12.603Z,20.44
2017-09-27T12:08:12.626Z,20.72
2017-09-27T12:09:12.651Z,20.80
2017-09-27T12:10:12.681Z,20.95
2017-09-27T12:11:12.696Z,21.17
2017-09-27T12:12:12.719Z,21.37
2017-09-27T12:13:12.753Z,21.07
2017-09-27T12:14:12.765Z,21.20
2017-09-27T12:15:12.785Z,21.00
2017-09-27T12:16:12.811Z,20.77
2017-09-27T12:17:12.832Z,20.84
2017-09-27T12:18:12.855Z,21.05
2017-09-27T12:19:12.877Z,21.20
2017-09-27T12:20:12.899Z,20.82
2017-09-27T12:21:12.922Z,20.36
2017-09-27T12:22:12.945Z,20.51
2017-09-27T12:23:12.967Z,20.52
2017-09-27T12:24:12.991Z,20.88
2017-09-27T12:25:13.013Z,20.88
2017-09-27T12:26:13.037Z,20.69
2017-09-27T12:27:13.056Z,20.63
2017-09-27T12:28:13.088Z,20.95
2017-09-27T12:29:13.106Z,21.05
2017-09-27T12:30:13.127Z,20.95
2017-09-27T12:31:13.148Z,20.72
2017-09-27T12:32:13.171Z,21.15
2017-09-27T12:33:13.197Z,20.95
2017-09-27T12:34:13.216Z,21.27
2017-09-27T12:35:13.240Z,21.66
2017-09-27T12:36:13.261Z,21.95
2017-09-27T12:37:13.283Z,21.83
2017-09-27T12:38:13.308Z,21.45
2017-09-27T12:39:13.331Z,21.82
2017-09-27T12:40:13.351Z,21.99
2017-09-27T12:41:13.376Z,22.00
2017-09-27T12:42:13.405Z,22.25
2017-09-27T12:43:13.426Z,22.30
2017-09-27T12:44:13.442Z,22.15
2017-09-27T12:45:13.469Z,21.93
2017-09-27T12:46:13.490Z,20.80
2017-09-27T12:47:13.517Z,20.93
2017-09-27T12:48:13.538Z,21.17
2017-09-27T12:49:13.560Z,21.15
2017-09-27T12:50:13.580Z,21.00
2017-09-27T12:51:13.605Z,20.96
2017-09-27T12:52:13.632Z,21.22
2017-09-27T12:53:13.648Z,21.40