createdAt,value
2017-12-17T00:00:47.200Z,88.59
2017-12-17T00:01:47.193Z,89.25
2017-12-17T00:02:47.189Z,89.06
2017-12-17T00:03:47.187Z,88.78
2017-12-17T00:04:47.168Z,89.53
2017-12-17T00:05:47.161Z,88.49
2017-12-17T00:06:47.156Z,88.30
2017-12-17T00:07:47.144Z,88.68
2017-12-17T00:08:47.147Z,88.49
2017-12-17T00:09:47.136Z,88.68
2017-12-17T00:10:47.125Z,88.40
2017-12-17T00:11:47.117Z,89.06
2017-12-17T00:12:47.110Z,88.59
2017-12-17T00:13:47.100Z,89.53
2017-12-17T00:14:47.091Z,89.25
2017-12-17T00:15:47.084Z,89.44
2017-12-17T00:16:47.086Z,89.53
2017-12-17T00:17:47.076Z,89.34
2017-12-17T00:18:47.064Z,89.44
2017-12-17T00:19:47.057Z,89.06
2017-12-17T00:20:47.049Z,89.15
2017-12-17T00:21:47.044Z,88.96
2017-12-17T00:22:47.042Z,89.44
2017-12-17T00:23:47.027Z,89.53
2017-12-17T00:24:47.017Z,89.82
2017-12-17T00:25:47.027Z,89.34
2017-12-17T00:26:47.007Z,89.82
2017-12-17T00:27:47.002Z,89.63
2017-12-17T00:28:46.992Z,90.39
2017-12-17T00:29:46.981Z,90.29
2017-12-17T00:30:46.979Z,90.39
2017-12-17T00:31:46.962Z,89.25
2017-12-17T00:32:46.954Z,89.63
2017-12-17T00:33:46.946Z,89.34
2017-12-17T00:34:46.955Z,89.34
2017-12-17T00:35:46.925Z,88.82
2017-12-17T00:36:46.930Z,89.15
2017-12-17T00:37:46.918Z,90.01
2017-12-17T00:38:46.904Z,89.58
2017-12-17T00:39:46.901Z,89.77
2017-12-17T00:40:46.889Z,89.20
2017-12-17T00:41:46.937Z,89.77
2017-12-17T00:42:46.879Z,89.96
2017-12-17T00:43:46.867Z,89.87
2017-12-17T00:44:46.952Z,90.34
2017-12-17T00:45:46.855Z,90.34
2017-12-17T00:46:46.840Z,90.15
2017-12-17T00:47:46.836Z,90.44
2017-12-17T00:48:46.828Z,90.34
2017-12-17T00:49:46.824Z,90.53
2017-12-17T00:50:46.813Z,90.91
2017-12-17T00:51:46.812Z,90.15
2017-12-17T00:52:46.800Z,91.29
2017-12-17T00:53:46.788Z,91.19
2017-12-17T00:54:46.779Z,91.00
2017-12-17T00:55:46.777Z,90.44
2017-12-17T00:56:46.772Z,90.72
2017-12-17T00:57:46.756Z,90.91
2017-12-17T00:58:46.748Z,91.10
2017-12-17T00:59:46.744Z,91.10
2017-12-17T01:00:46.787Z,91.00
2017-12-17T01:01:46.726Z,90.91
2017-12-17T01:02:46.721Z,91.90
2017-12-17T01:03:46.718Z,91.29
2017-12-17T01:04:46.698Z,91.90
2017-12-17T01:05:46.693Z,91.05
2017-12-17T01:06:48.511Z,90.48
2017-12-17T01:07:46.680Z,90.06
2017-12-17T01:08:46.670Z,90.44
2017-12-17T01:09:46.665Z,90.53
2017-12-17T01:10:46.663Z,91.05
2017-12-17T01:11:46.650Z,90.81
2017-12-17T01:12:46.636Z,91.38
2017-12-17T01:13:46.644Z,91.05
2017-12-17T01:14:46.626Z,90.44
2017-12-17T01:15:46.617Z,90.48
2017-12-17T01:16:46.611Z,90.48
2017-12-17T01:17:46.605Z,91.19
2017-12-17T01:18:46.592Z,90.25
2017-12-17T01:19:46.593Z,90.15
2017-12-17T01:20:46.581Z,90.20
2017-12-17T01:21:46.570Z,90.48
2017-12-17T01:22:46.567Z,90.39
2017-12-17T01:23:46.553Z,90.58
2017-12-17T01:24:46.553Z,90.10
2017-12-17T01:25:46.544Z,90.01
2017-12-17T01:26:46.531Z,89.91
2017-12-17T01:27:46.529Z,90.39
2017-12-17T01:28:46.522Z,90.39
2017-12-17T01:29:46.512Z,90.29
2017-12-17T01:30:46.506Z,90.01
2017-12-17T01:31:46.499Z,90.15
2017-12-17T01:32:46.488Z,90.67
2017-12-17T01:33:46.475Z,90.77
2017-12-17T01:34:46.471Z,91.71
2017-12-17T01:35:46.463Z,92.47
2017-12-17T01:36:46.457Z,91.62
2017-12-17T01:37:46.446Z,90.20
2017-12-17T01:38:46.446Z,90.10
2017-12-17T01:39:46.438Z,90.58
2017-12-17T01:40:46.426Z,90.44
2017-12-17T01:41:46.421Z,91.48
2017-12-17T01:42:46.408Z,91.48
2017-12-17T01:43:46.405Z,91.48
2017-12-17T01:44:46.398Z,91.38
2017-12-17T01:45:46.397Z,91.48
2017-12-17T01:46:46.387Z,91.86
2017-12-17T01:47:46.381Z,92.24
2017-12-17T01:48:46.368Z,92.05
2017-12-17T01:49:48.033Z,92.61
2017-12-17T01:50:46.356Z,93.27
2017-12-17T01:51:46.345Z,92.71
2017-12-17T01:52:46.337Z,92.71
2017-12-17T01:53:46.329Z,92.80
2017-12-17T01:54:46.323Z,93.08
2017-12-17T01:55:46.318Z,93.18
2017-12-17T01:56:46.327Z,93.37
2017-12-17T01:57:46.301Z,93.75
2017-12-17T01:58:46.288Z,93.37
2017-12-17T01:59:46.284Z,93.18
2017-12-17T02:00:46.277Z,93.75
2017-12-17T02:01:46.262Z,92.80
2017-12-17T02:02:46.263Z,92.99
2017-12-17T02:03:46.257Z,93.08
2017-12-17T02:04:46.242Z,92.80
2017-12-17T02:05:46.237Z,92.99
2017-12-17T02:06:46.229Z,93.37
2017-12-17T02:07:46.224Z,92.80
2017-12-17T02:08:46.212Z,93.18
2017-12-17T02:09:46.206Z,92.99
2017-12-17T02:10:46.195Z,92.80
2017-12-17T02:11:46.202Z,92.99
2017-12-17T02:12:46.184Z,92.14
2017-12-17T02:13:46.180Z,92.90
2017-12-17T02:14:46.167Z,92.33
2017-12-17T02:15:46.156Z,92.33
2017-12-17T02:16:46.147Z,92.71
2017-12-17T02:17:48.023Z,92.71
2017-12-17T02:18:48.019Z,92.71
2017-12-17T02:19:46.129Z,92.61
2017-12-17T02:20:46.120Z,93.37
2017-12-17T02:21:46.116Z,93.08
2017-12-17T02:22:46.111Z,93.46
2017-12-17T02:23:46.093Z,93.27
2017-12-17T02:24:46.089Z,94.13
2017-12-17T02:25:46.082Z,93.18
2017-12-17T02:26:46.074Z,93.37
2017-12-17T02:27:46.068Z,94.13
2017-12-17T02:28:46.054Z,93.65
2017-12-17T02:29:46.049Z,92.99
2017-12-17T02:30:46.050Z,93.84
2017-12-17T02:31:46.032Z,93.84
2017-12-17T02:32:46.026Z,93.56
2017-12-17T02:33:46.020Z,93.94
2017-12-17T02:34:46.007Z,93.94
2017-12-17T02:35:46.000Z,93.84
2017-12-17T02:36:45.997Z,93.65
2017-12-17T02:37:46.053Z,94.51
2017-12-17T02:38:45.973Z,94.60
2017-12-17T02:39:45.966Z,94.42
2017-12-17T02:40:45.970Z,93.94
2017-12-17T02:41:45.954Z,93.56
2017-12-17T02:42:45.944Z,92.90
2017-12-17T02:43:45.940Z,94.13
2017-12-17T02:44:47.527Z,93.75
2017-12-17T02:45:45.925Z,93.18
2017-12-17T02:46:45.913Z,93.27
2017-12-17T02:47:45.907Z,92.90
2017-12-17T02:48:45.902Z,92.61
2017-12-17T02:49:45.899Z,92.99
2017-12-17T02:50:45.885Z,93.08
2017-12-17T02:51:45.878Z,93.94
2017-12-17T02:52:45.867Z,93.56
2017-12-17T02:53:45.858Z,94.70
2017-12-17T02:54:45.850Z,94.89
2017-12-17T02:55:45.844Z,94.23
2017-12-17T02:56:45.842Z,93.65
2017-12-17T02:57:45.825Z,93.08
2017-12-17T02:58:45.825Z,93.94
2017-12-17T02:59:45.808Z,94.51
2017-12-17T03:00:45.804Z,93.94
2017-12-17T03:01:45.796Z,94.89
2017-12-17T03:02:45.784Z,94.79
2017-12-17T03:03:45.780Z,94.13
2017-12-17T03:04:45.775Z,93.56
2017-12-17T03:05:45.761Z,95.50
2017-12-17T03:06:45.761Z,94.37
2017-12-17T03:07:45.754Z,94.60
2017-12-17T03:08:45.745Z,95.22
2017-12-17T03:09:45.737Z,95.22
2017-12-17T03:10:45.725Z,96.26
2017-12-17T03:11:45.718Z,95.69
2017-12-17T03:12:45.710Z,95.79
2017-12-17T03:13:45.701Z,94.84
2017-12-17T03:14:45.693Z,93.61
2017-12-17T03:15:45.687Z,92.85
2017-12-17T03:16:45.683Z,93.42
2017-12-17T03:17:45.669Z,94.37
2017-12-17T03:18:45.663Z,93.51
2017-12-17T03:19:45.655Z,94.46
2017-12-17T03:20:45.643Z,93.61
2017-12-17T03:21:47.532Z,92.57
2017-12-17T03:22:45.630Z,92.76
2017-12-17T03:23:45.630Z,93.32
2017-12-17T03:24:45.616Z,93.04
2017-12-17T03:25:45.611Z,93.04
2017-12-17T03:26:45.598Z,91.90
2017-12-17T03:27:48.534Z,91.86
2017-12-17T03:28:45.582Z,91.52
2017-12-17T03:29:45.573Z,92.80
2017-12-17T03:30:45.568Z,92.24
2017-12-17T03:31:45.562Z,92.61
2017-12-17T03:32:45.553Z,92.24
2017-12-17T03:33:45.545Z,92.33
2017-12-17T03:34:45.541Z,92.43
2017-12-17T03:35:45.531Z,92.43
2017-12-17T03:36:45.526Z,92.71
2017-12-17T03:37:45.512Z,92.52
2017-12-17T03:38:45.504Z,92.90
2017-12-17T03:39:45.498Z,92.61
2017-12-17T03:40:45.489Z,91.48
2017-12-17T03:41:45.483Z,91.67
2017-12-17T03:42:45.475Z,91.48
2017-12-17T03:43:45.460Z,93.94
2017-12-17T03:44:45.458Z,93.84
2017-12-17T03:45:45.448Z,91.57
2017-12-17T03:46:45.440Z,92.05
2017-12-17T03:47:45.438Z,92.33
2017-12-17T03:48:45.433Z,92.24
2017-12-17T03:49:45.419Z,91.86
2017-12-17T03:50:45.415Z,91.67
2017-12-17T03:51:45.407Z,91.10
2017-12-17T03:52:45.394Z,93.08
2017-12-17T03:53:45.387Z,92.24
2017-12-17T03:54:45.383Z,91.67
2017-12-17T03:55:45.371Z,90.53
2017-12-17T03:56:45.363Z,92.43
2017-12-17T03:57:45.356Z,92.05
2017-12-17T03:58:45.351Z,91.48
2017-12-17T03:59:45.342Z,91.29
2017-12-17T04:00:45.332Z,90.91
2017-12-17T04:01:47.009Z,91.38
2017-12-17T04:02:45.311Z,91.48
2017-12-17T04:03:45.307Z,91.29
2017-12-17T04:04:45.303Z,91.48
2017-12-17T04:05:45.290Z,92.43
2017-12-17T04:06:45.280Z,92.43
2017-12-17T04:07:45.274Z,92.33
2017-12-17T04:08:45.271Z,92.24
2017-12-17T04:09:45.268Z,91.48
2017-12-17T04:10:45.250Z,91.67
2017-12-17T04:11:45.246Z,91.95
2017-12-17T04:12:45.244Z,91.48
2017-12-17T04:13:45.232Z,92.14
2017-12-17T04:14:45.219Z,91.57
2017-12-17T04:15:45.217Z,91.38
2017-12-17T04:16:45.204Z,91.38
2017-12-17T04:17:45.198Z,91.57
2017-12-17T04:18:45.192Z,91.29
2017-12-17T04:19:45.181Z,91.48
2017-12-17T04:20:45.176Z,93.89
2017-12-17T04:21:45.166Z,92.33
2017-12-17T04:22:45.169Z,91.67
2017-12-17T04:23:45.148Z,91.00
2017-12-17T04:24:45.147Z,92.00
2017-12-17T04:25:45.135Z,93.42
2017-12-17T04:26:45.124Z,91.48
2017-12-17T04:27:45.114Z,90.63
2017-12-17T04:28:45.110Z,91.38
2017-12-17T04:29:45.108Z,90.86
2017-12-17T04:30:45.095Z,91.14
2017-12-17T04:31:45.089Z,90.86
2017-12-17T04:32:45.081Z,91.43
2017-12-17T04:33:45.076Z,92.19
2017-12-17T04:34:45.068Z,92.19
2017-12-17T04:35:45.054Z,92.19
2017-12-17T04:36:45.051Z,92.43
2017-12-17T04:37:45.044Z,92.24
2017-12-17T04:38:45.029Z,92.33
2017-12-17T04:39:45.029Z,92.80
2017-12-17T04:40:46.554Z,92.94
2017-12-17T04:41:45.013Z,93.46
2017-12-17T04:42:45.012Z,93.99
2017-12-17T04:43:44.999Z,93.80
2017-12-17T04:44:44.986Z,92.19
2017-12-17T04:45:44.989Z,92.09
2017-12-17T04:46:44.987Z,92.14
2017-12-17T04:47:46.547Z,93.32
2017-12-17T04:48:44.970Z,92.76
2017-12-17T04:49:44.948Z,92.94
2017-12-17T04:50:44.944Z,93.89
2017-12-17T04:51:46.548Z,93.13
2017-12-17T04:52:44.928Z,92.94
2017-12-17T04:53:44.983Z,93.42
2017-12-17T04:54:44.917Z,92.66
2017-12-17T04:55:44.918Z,92.09
2017-12-17T04:56:44.896Z,92.66
2017-12-17T04:57:44.889Z,92.00
2017-12-17T04:58:44.894Z,92.57
2017-12-17T04:59:44.874Z,92.57
2017-12-17T05:00:44.868Z,92.00
2017-12-17T05:01:44.858Z,93.32
2017-12-17T05:02:44.860Z,93.80
2017-12-17T05:03:44.847Z,93.32
2017-12-17T05:04:44.841Z,93.42
2017-12-17T05:05:44.835Z,93.32
2017-12-17T05:06:44.823Z,92.66
2017-12-17T05:07:44.825Z,91.33
2017-12-17T05:08:44.800Z,92.57
2017-12-17T05:09:44.796Z,92.57
2017-12-17T05:10:44.790Z,91.71
2017-12-17T05:11:44.782Z,91.14
2017-12-17T05:12:44.783Z,91.33
2017-12-17T05:13:44.767Z,90.95
2017-12-17T05:14:44.764Z,90.20
2017-12-17T05:15:44.754Z,91.90
2017-12-17T05:16:44.748Z,91.71
2017-12-17T05:17:44.736Z,92.76
2017-12-17T05:18:46.553Z,92.28
2017-12-17T05:19:44.725Z,92.09
2017-12-17T05:20:44.716Z,91.62
2017-12-17T05:21:44.707Z,91.71
2017-12-17T05:22:44.695Z,92.38
2017-12-17T05:23:44.691Z,92.57
2017-12-17T05:24:46.608Z,92.28
2017-12-17T05:25:44.677Z,91.14
2017-12-17T05:26:44.679Z,91.71
2017-12-17T05:27:44.664Z,92.09
2017-12-17T05:28:44.657Z,92.19
2017-12-17T05:29:44.646Z,92.28
2017-12-17T05:30:44.665Z,92.00
2017-12-17T05:31:44.645Z,93.61
2017-12-17T05:32:44.627Z,91.33
2017-12-17T05:33:44.621Z,91.52
2017-12-17T05:34:44.802Z,90.95
2017-12-17T05:35:44.604Z,91.43
2017-12-17T05:36:44.590Z,91.05
2017-12-17T05:37:44.653Z,90.48
2017-12-17T05:38:44.587Z,90.58
2017-12-17T05:39:44.600Z,90.48
2017-12-17T05:40:44.566Z,90.15
2017-12-17T05:41:44.559Z,90.06
2017-12-17T05:42:44.550Z,90.15
2017-12-17T05:43:44.547Z,90.34
2017-12-17T05:44:46.060Z,90.63
2017-12-17T05:45:44.522Z,91.19
2017-12-17T05:46:44.519Z,90.53
2017-12-17T05:47:44.512Z,90.34
2017-12-17T05:48:44.505Z,90.34
2017-12-17T05:49:44.500Z,91.48
2017-12-17T05:50:44.490Z,90.34
2017-12-17T05:51:44.479Z,90.44
2017-12-17T05:52:44.474Z,90.44
2017-12-17T05:53:44.465Z,91.57
2017-12-17T05:54:44.459Z,91.19
2017-12-17T05:55:44.452Z,90.44
2017-12-17T05:56:44.443Z,90.06
2017-12-17T05:57:44.437Z,90.53
2017-12-17T05:58:44.427Z,90.53
2017-12-17T05:59:44.430Z,91.10
2017-12-17T06:00:44.413Z,91.48
2017-12-17T06:01:44.403Z,90.91
2017-12-17T06:02:44.398Z,91.00
2017-12-17T06:03:44.400Z,91.67
2017-12-17T06:04:44.391Z,90.53
2017-12-17T06:05:44.368Z,90.44
2017-12-17T06:06:44.364Z,90.53
2017-12-17T06:07:44.357Z,90.91
2017-12-17T06:08:44.350Z,90.72
2017-12-17T06:09:44.345Z,91.29
2017-12-17T06:10:44.333Z,90.91
2017-12-17T06:11:44.327Z,90.34
2017-12-17T06:12:44.316Z,90.91
2017-12-17T06:13:44.330Z,91.00
2017-12-17T06:14:44.314Z,90.91
2017-12-17T06:15:44.297Z,91.10
2017-12-17T06:16:44.291Z,91.57
2017-12-17T06:17:44.280Z,91.57
2017-12-17T06:18:44.268Z,90.81
2017-12-17T06:19:44.261Z,90.63
2017-12-17T06:20:44.251Z,90.06
2017-12-17T06:21:44.247Z,91.48
2017-12-17T06:22:44.240Z,91.19
2017-12-17T06:23:44.234Z,91.57
2017-12-17T06:24:44.226Z,91.95
2017-12-17T06:25:44.215Z,91.48
2017-12-17T06:26:44.204Z,92.52
2017-12-17T06:27:44.199Z,92.33
2017-12-17T06:28:44.193Z,92.24
2017-12-17T06:29:44.183Z,92.43
2017-12-17T06:30:44.177Z,92.14
2017-12-17T06:31:46.065Z,90.81
2017-12-17T06:32:44.161Z,91.29
2017-12-17T06:33:46.077Z,91.10
2017-12-17T06:34:44.146Z,91.10
2017-12-17T06:35:44.133Z,92.14
2017-12-17T06:36:44.128Z,91.67
2017-12-17T06:37:44.120Z,91.67
2017-12-17T06:38:44.115Z,91.38
2017-12-17T06:39:44.100Z,91.57
2017-12-17T06:40:44.098Z,91.95
2017-12-17T06:41:44.085Z,92.52
2017-12-17T06:42:44.081Z,92.24
2017-12-17T06:43:44.076Z,93.37
2017-12-17T06:44:44.069Z,92.80
2017-12-17T06:45:44.058Z,92.90
2017-12-17T06:46:44.053Z,92.43
2017-12-17T06:47:44.043Z,92.80
2017-12-17T06:48:44.037Z,93.37
2017-12-17T06:49:44.023Z,92.71
2017-12-17T06:50:44.019Z,93.46
2017-12-17T06:51:44.010Z,92.90
2017-12-17T06:52:44.003Z,93.27
2017-12-17T06:53:44.005Z,93.37
2017-12-17T06:54:43.987Z,93.56
2017-12-17T06:55:43.977Z,94.23
2017-12-17T06:56:43.966Z,94.32
2017-12-17T06:57:43.966Z,94.89
2017-12-17T06:58:43.955Z,94.89
2017-12-17T06:59:43.959Z,94.98
2017-12-17T07:00:43.942Z,94.23
2017-12-17T07:01:43.949Z,94.51
2017-12-17T07:02:43.922Z,93.84
2017-12-17T07:03:43.918Z,93.75
2017-12-17T07:04:43.909Z,93.56
2017-12-17T07:05:43.897Z,94.13
2017-12-17T07:06:43.888Z,93.65
2017-12-17T07:07:43.887Z,94.51
2017-12-17T07:08:43.868Z,93.94
2017-12-17T07:09:43.867Z,94.13
2017-12-17T07:10:43.866Z,94.60
2017-12-17T07:11:43.852Z,93.46
2017-12-17T07:12:43.845Z,93.75
2017-12-17T07:13:43.836Z,94.23
2017-12-17T07:14:43.826Z,94.04
2017-12-17T07:15:43.816Z,94.32
2017-12-17T07:16:43.812Z,94.42
2017-12-17T07:17:43.800Z,94.13
2017-12-17T07:18:43.793Z,93.75
2017-12-17T07:19:43.786Z,93.46
2017-12-17T07:20:43.777Z,94.04
2017-12-17T07:21:43.764Z,94.04
2017-12-17T07:22:43.758Z,94.13
2017-12-17T07:23:43.751Z,94.42
2017-12-17T07:24:43.748Z,93.84
2017-12-17T07:25:43.763Z,93.56
2017-12-17T07:26:43.727Z,93.75
2017-12-17T07:27:43.722Z,94.13
2017-12-17T07:28:43.713Z,93.65
2017-12-17T07:29:43.716Z,93.56
2017-12-17T07:30:43.693Z,93.56
2017-12-17T07:31:43.682Z,93.84
2017-12-17T07:32:43.679Z,93.75
2017-12-17T07:33:43.671Z,94.42
2017-12-17T07:34:43.666Z,94.42
2017-12-17T07:35:43.660Z,94.51
2017-12-17T07:36:43.646Z,94.42
2017-12-17T07:37:43.636Z,93.84
2017-12-17T07:38:43.631Z,93.56
2017-12-17T07:39:43.623Z,93.56
2017-12-17T07:40:43.620Z,93.84
2017-12-17T07:41:43.607Z,93.94
2017-12-17T07:42:43.603Z,93.84
2017-12-17T07:43:43.598Z,93.27
2017-12-17T07:44:43.582Z,93.84
2017-12-17T07:45:43.608Z,93.84
2017-12-17T07:46:43.568Z,93.27
2017-12-17T07:47:43.567Z,92.80
2017-12-17T07:48:43.553Z,92.71
2017-12-17T07:49:43.544Z,93.46
2017-12-17T07:50:43.533Z,93.94
2017-12-17T07:51:43.528Z,94.04
2017-12-17T07:52:43.520Z,93.18
2017-12-17T07:53:43.508Z,93.37
2017-12-17T07:54:43.505Z,93.08
2017-12-17T07:55:43.497Z,92.71
2017-12-17T07:56:43.489Z,92.71
2017-12-17T07:57:43.482Z,92.99
2017-12-17T07:58:43.476Z,92.33
2017-12-17T07:59:43.464Z,92.33
2017-12-17T08:00:43.567Z,91.95
2017-12-17T08:01:43.487Z,92.33
2017-12-17T08:02:43.490Z,92.24
2017-12-17T08:03:44.033Z,92.33
2017-12-17T08:04:43.438Z,92.61
2017-12-17T08:05:43.415Z,91.76
2017-12-17T08:06:43.423Z,92.43
2017-12-17T08:07:43.462Z,92.90
2017-12-17T08:08:43.569Z,92.80
2017-12-17T08:09:43.478Z,92.90
2017-12-17T08:10:43.475Z,92.61
2017-12-17T08:11:43.524Z,92.71
2017-12-17T08:12:43.473Z,92.43
2017-12-17T08:13:43.352Z,92.05
2017-12-17T08:14:43.344Z,92.71
2017-12-17T08:15:43.342Z,92.24
2017-12-17T08:16:43.330Z,92.33
2017-12-17T08:17:43.322Z,92.61
2017-12-17T08:18:43.314Z,92.52
2017-12-17T08:19:43.305Z,92.71
2017-12-17T08:20:43.300Z,92.24
2017-12-17T08:21:43.287Z,91.95
2017-12-17T08:22:44.147Z,91.76
2017-12-17T08:23:43.388Z,92.05
2017-12-17T08:24:43.340Z,91.86
2017-12-17T08:25:43.257Z,91.29
2017-12-17T08:26:47.157Z,91.71
2017-12-17T08:27:43.442Z,90.91
2017-12-17T08:28:43.376Z,91.10
2017-12-17T08:29:43.342Z,90.81
2017-12-17T08:30:43.217Z,91.05
2017-12-17T08:31:43.210Z,90.91
2017-12-17T08:32:43.207Z,90.63
2017-12-17T08:33:43.196Z,91.48
2017-12-17T08:34:43.221Z,91.67
2017-12-17T08:35:44.164Z,90.63
2017-12-17T08:36:43.241Z,90.53
2017-12-17T08:37:46.174Z,90.91
2017-12-17T08:38:43.201Z,91.57
2017-12-17T08:39:43.167Z,91.29
2017-12-17T08:40:43.141Z,90.86
2017-12-17T08:41:43.132Z,91.00
2017-12-17T08:42:43.125Z,90.95
2017-12-17T08:43:43.119Z,90.91
2017-12-17T08:44:43.107Z,90.20
2017-12-17T08:45:43.098Z,90.34
2017-12-17T08:46:43.116Z,90.44
2017-12-17T08:47:43.089Z,90.53
2017-12-17T08:48:43.082Z,90.91
2017-12-17T08:49:43.088Z,91.19
2017-12-17T08:50:43.060Z,91.10
2017-12-17T08:51:43.057Z,91.38
2017-12-17T08:52:43.054Z,91.67
2017-12-17T08:53:43.098Z,91.76
2017-12-17T08:54:44.098Z,92.24
2017-12-17T08:55:43.293Z,92.14
2017-12-17T08:56:43.377Z,92.14
2017-12-17T08:57:46.442Z,92.90
2017-12-17T08:58:43.131Z,92.52
2017-12-17T08:59:42.996Z,92.71
2017-12-17T09:00:43.101Z,92.66
2017-12-17T09:01:43.068Z,92.38
2017-12-17T09:02:43.046Z,92.38
2017-12-17T09:03:43.777Z,91.67
2017-12-17T09:04:47.691Z,91.67
2017-12-17T09:05:43.032Z,91.52
2017-12-17T09:06:43.087Z,91.57
2017-12-17T09:07:43.707Z,92.14
2017-12-17T09:09:03.956Z,91.90
2017-12-17T09:09:42.986Z,91.86
2017-12-17T09:10:44.970Z,91.76
2017-12-17T09:11:42.903Z,92.33
2017-12-17T09:12:42.898Z,92.80
2017-12-17T09:13:42.887Z,93.65
2017-12-17T09:14:42.881Z,92.99
2017-12-17T09:15:42.870Z,93.75
2017-12-17T09:16:42.863Z,94.23
2017-12-17T09:17:42.853Z,94.13
2017-12-17T09:18:42.848Z,94.04
2017-12-17T09:19:42.845Z,94.04
2017-12-17T09:20:42.840Z,93.94
2017-12-17T09:21:42.823Z,94.51
2017-12-17T09:22:42.818Z,93.94
2017-12-17T09:23:42.824Z,93.84
2017-12-17T09:24:42.817Z,94.23
2017-12-17T09:25:42.796Z,94.46
2017-12-17T09:26:42.789Z,94.27
2017-12-17T09:27:42.780Z,93.04
2017-12-17T09:28:42.769Z,92.47
2017-12-17T09:29:42.765Z,92.47
2017-12-17T09:30:42.755Z,92.09
2017-12-17T09:31:42.761Z,92.19
2017-12-17T09:32:42.748Z,91.71
2017-12-17T09:33:42.737Z,91.52
2017-12-17T09:34:42.727Z,91.14
2017-12-17T09:35:43.029Z,90.81
2017-12-17T09:36:42.723Z,90.48
2017-12-17T09:37:42.704Z,90.24
2017-12-17T09:38:44.735Z,89.91
2017-12-17T09:39:43.075Z,89.25
2017-12-17T09:40:42.845Z,90.39
2017-12-17T09:41:43.154Z,90.20
2017-12-17T09:42:42.674Z,90.01
2017-12-17T09:43:42.658Z,90.20
2017-12-17T09:44:42.668Z,89.91
2017-12-17T09:45:42.652Z,89.82
2017-12-17T09:46:42.647Z,90.58
2017-12-17T09:47:42.633Z,90.39
2017-12-17T09:48:42.636Z,89.72
2017-12-17T09:49:42.627Z,90.39
2017-12-17T09:50:42.614Z,90.10
2017-12-17T09:51:42.606Z,90.58
2017-12-17T09:52:42.606Z,90.01
2017-12-17T09:53:42.594Z,89.34
2017-12-17T09:54:44.104Z,89.72
2017-12-17T09:55:42.587Z,90.01
2017-12-17T09:56:45.099Z,89.91
2017-12-17T09:57:42.569Z,88.87
2017-12-17T09:58:42.553Z,89.53
2017-12-17T09:59:42.556Z,90.01
2017-12-17T10:00:44.154Z,89.82
2017-12-17T10:01:42.536Z,90.01
2017-12-17T10:02:42.531Z,89.44
2017-12-17T10:03:42.518Z,89.44
2017-12-17T10:04:42.513Z,89.91
2017-12-17T10:05:42.507Z,89.53
2017-12-17T10:06:42.497Z,89.63
2017-12-17T10:07:42.494Z,90.01
2017-12-17T10:08:42.481Z,89.63
2017-12-17T10:09:44.106Z,90.20
2017-12-17T10:10:42.468Z,89.91
2017-12-17T10:11:42.460Z,90.10
2017-12-17T10:12:42.467Z,90.77
2017-12-17T10:13:42.447Z,90.29
2017-12-17T10:14:42.444Z,90.77
2017-12-17T10:15:42.432Z,90.01
2017-12-17T10:16:42.421Z,89.91
2017-12-17T10:17:42.426Z,90.20
2017-12-17T10:18:42.413Z,90.39
2017-12-17T10:19:42.402Z,90.39
2017-12-17T10:20:42.413Z,89.91
2017-12-17T10:21:42.399Z,90.20
2017-12-17T10:22:42.388Z,90.48
2017-12-17T10:23:42.380Z,90.01
2017-12-17T10:24:42.366Z,89.82
2017-12-17T10:25:42.362Z,90.20
2017-12-17T10:26:42.358Z,89.82
2017-12-17T10:27:42.345Z,90.10
2017-12-17T10:28:42.347Z,90.20
2017-12-17T10:29:42.334Z,89.63
2017-12-17T10:30:45.104Z,89.82
2017-12-17T10:31:42.319Z,89.72
2017-12-17T10:32:42.312Z,90.01
2017-12-17T10:33:44.107Z,90.20
2017-12-17T10:34:42.296Z,90.58
2017-12-17T10:35:42.295Z,89.63
2017-12-17T10:36:42.284Z,90.29
2017-12-17T10:37:42.279Z,89.72
2017-12-17T10:38:42.268Z,89.44
2017-12-17T10:39:42.322Z,89.63
2017-12-17T10:40:42.331Z,89.34
2017-12-17T10:41:44.107Z,90.20
2017-12-17T10:42:42.249Z,90.58
2017-12-17T10:43:42.231Z,90.20
2017-12-17T10:44:42.382Z,89.82
2017-12-17T10:45:42.225Z,89.82
2017-12-17T10:46:42.217Z,90.29
2017-12-17T10:47:44.108Z,91.24
2017-12-17T10:48:42.197Z,91.71
2017-12-17T10:49:42.188Z,92.24
2017-12-17T10:50:42.186Z,92.38
2017-12-17T10:51:42.174Z,91.95
2017-12-17T10:52:42.168Z,92.24
2017-12-17T10:53:42.162Z,92.61
2017-12-17T10:54:42.149Z,92.43
2017-12-17T10:55:42.143Z,92.61
2017-12-17T10:56:42.138Z,92.52
2017-12-17T10:57:42.136Z,92.33
2017-12-17T10:58:43.122Z,92.99
2017-12-17T10:59:42.129Z,93.84
2017-12-17T11:00:42.121Z,93.65
2017-12-17T11:01:42.095Z,93.94
2017-12-17T11:02:42.092Z,94.13
2017-12-17T11:03:42.087Z,94.32
2017-12-17T11:04:42.084Z,94.89
2017-12-17T11:05:42.066Z,94.60
2017-12-17T11:06:42.067Z,94.70
2017-12-17T11:07:42.057Z,95.36
2017-12-17T11:08:42.056Z,95.17
2017-12-17T11:09:42.035Z,95.55
2017-12-17T11:10:42.030Z,95.88
2017-12-17T11:11:42.016Z,96.35
2017-12-17T11:12:42.022Z,97.11
2017-12-17T11:13:42.012Z,97.30
2017-12-17T11:14:42.004Z,97.96
2017-12-17T11:15:41.996Z,98.06
2017-12-17T11:16:41.991Z,97.87
2017-12-17T11:17:41.975Z,97.87
2017-12-17T11:18:41.964Z,97.87
2017-12-17T11:19:41.962Z,97.68
2017-12-17T11:20:41.955Z,97.68
2017-12-17T11:21:41.943Z,97.87
2017-12-17T11:22:41.938Z,97.96
2017-12-17T11:23:41.925Z,97.77
2017-12-17T11:24:41.970Z,97.87
2017-12-17T11:25:41.911Z,97.35
2017-12-17T11:26:41.901Z,96.45
2017-12-17T11:27:41.898Z,96.35
2017-12-17T11:28:41.889Z,96.59
2017-12-17T11:29:43.618Z,96.50
2017-12-17T11:30:41.897Z,96.50
2017-12-17T11:31:41.857Z,96.40
2017-12-17T11:32:41.857Z,95.45
2017-12-17T11:33:41.852Z,96.02
2017-12-17T11:34:41.857Z,95.74
2017-12-17T11:35:43.622Z,96.02
2017-12-17T11:36:41.819Z,95.36
2017-12-17T11:37:43.619Z,95.07
2017-12-17T11:38:41.810Z,94.60
2017-12-17T11:39:43.617Z,94.70
2017-12-17T11:40:41.788Z,94.89
2017-12-17T11:41:41.843Z,94.13
2017-12-17T11:42:41.773Z,94.51
2017-12-17T11:43:41.774Z,94.70
2017-12-17T11:44:41.768Z,93.65
2017-12-17T11:45:41.755Z,93.65
2017-12-17T11:46:41.743Z,93.61
2017-12-17T11:47:41.755Z,93.27
2017-12-17T11:48:41.735Z,93.42
2017-12-17T11:49:41.730Z,93.13
2017-12-17T11:50:41.741Z,92.57
2017-12-17T11:51:43.634Z,92.76
2017-12-17T11:52:41.696Z,92.14
2017-12-17T11:53:41.722Z,92.52
2017-12-17T11:54:41.695Z,92.52
2017-12-17T11:55:41.680Z,92.90
2017-12-17T11:56:41.684Z,92.05
2017-12-17T11:57:41.679Z,92.05
2017-12-17T11:58:41.659Z,92.43
2017-12-17T11:59:41.661Z,92.09
2017-12-17T12:00:41.653Z,92.57
2017-12-17T12:01:41.659Z,92.28
2017-12-17T12:02:41.630Z,91.52
2017-12-17T12:03:41.626Z,91.43
2017-12-17T12:04:41.617Z,91.52
2017-12-17T12:05:43.130Z,91.43
2017-12-17T12:06:41.600Z,91.52
2017-12-17T12:07:41.843Z,92.00
2017-12-17T12:08:41.586Z,92.38
2017-12-17T12:09:41.588Z,91.81
2017-12-17T12:10:41.778Z,91.33
2017-12-17T12:11:41.567Z,91.14
2017-12-17T12:12:41.561Z,91.05
2017-12-17T12:13:44.140Z,90.29
2017-12-17T12:14:41.794Z,89.63
2017-12-17T12:15:41.543Z,90.39
2017-12-17T12:16:41.539Z,90.95
2017-12-17T12:17:41.750Z,91.33
2017-12-17T12:18:41.530Z,90.48
2017-12-17T12:19:41.517Z,90.29
2017-12-17T12:20:41.509Z,90.58
2017-12-17T12:21:43.215Z,90.29
2017-12-17T12:22:41.489Z,90.67
2017-12-17T12:23:41.500Z,90.39
2017-12-17T12:24:42.519Z,90.29
2017-12-17T12:25:41.488Z,90.86
2017-12-17T12:26:41.535Z,91.05
2017-12-17T12:27:41.466Z,90.86
2017-12-17T12:28:41.477Z,91.33
2017-12-17T12:29:41.443Z,90.95
2017-12-17T12:30:41.454Z,90.86
2017-12-17T12:31:41.436Z,90.77
2017-12-17T12:32:41.426Z,90.29
2017-12-17T12:33:41.427Z,91.05
2017-12-17T12:34:41.413Z,90.62
2017-12-17T12:35:41.422Z,89.58
2017-12-17T12:36:41.401Z,89.29
2017-12-17T12:37:41.397Z,89.11
2017-12-17T12:38:41.386Z,89.29
2017-12-17T12:39:41.518Z,88.49
2017-12-17T12:40:41.377Z,88.11
2017-12-17T12:41:41.531Z,89.34
2017-12-17T12:42:43.132Z,89.53
2017-12-17T12:43:41.375Z,89.82
2017-12-17T12:44:41.390Z,89.91
2017-12-17T12:45:41.486Z,89.34
2017-12-17T12:46:43.145Z,88.78
2017-12-17T12:47:43.132Z,89.48
2017-12-17T12:48:41.364Z,89.86
2017-12-17T12:49:41.336Z,88.59
2017-12-17T12:50:41.438Z,88.82
2017-12-17T12:51:41.307Z,88.63
2017-12-17T12:52:41.535Z,88.21