createdAt,value
2017-03-28T07:27:20.054Z,0
2017-03-28T07:28:00.572Z,0
2017-03-28T07:28:41.103Z,0
2017-03-28T07:29:21.636Z,0
2017-03-28T07:30:02.164Z,0
2017-03-28T07:30:42.687Z,0
2017-03-28T07:31:23.211Z,0
2017-03-28T07:32:03.743Z,0
2017-03-28T07:32:44.272Z,0
2017-03-28T07:33:24.801Z,0
2017-03-28T07:34:05.336Z,0
2017-03-28T07:34:45.842Z,0
2017-03-28T07:35:26.439Z,0
2017-03-28T07:43:39.177Z,0
2017-03-28T07:44:19.937Z,0
2017-03-28T07:45:00.550Z,0
2017-03-28T07:45:41.159Z,0
2017-03-28T07:46:21.755Z,0
2017-03-28T07:47:02.643Z,0
2017-03-28T07:47:43.722Z,0
2017-03-28T07:48:24.645Z,0
2017-03-28T07:49:05.354Z,0
2017-03-28T07:49:45.842Z,0
2017-03-28T07:50:26.381Z,0
2017-03-28T07:51:06.942Z,0
2017-03-28T07:51:47.617Z,0
2017-03-28T07:52:28.247Z,0
2017-03-28T07:53:08.784Z,0
2017-03-28T07:53:49.340Z,0
2017-03-28T07:54:29.909Z,0
2017-03-28T07:55:10.626Z,0
2017-03-28T07:55:51.166Z,0
2017-03-28T07:56:31.748Z,0
2017-03-28T07:57:12.308Z,0
2017-03-28T07:57:52.850Z,0
2017-03-28T07:58:33.403Z,0
2017-03-28T07:59:13.979Z,0
2017-03-28T07:59:54.606Z,0
2017-03-28T08:00:35.267Z,0
2017-03-28T08:01:15.812Z,0
2017-03-28T08:01:56.409Z,0
2017-03-28T08:02:36.920Z,0
2017-03-28T08:03:17.511Z,0
2017-03-28T08:03:58.118Z,0
2017-03-28T08:04:38.713Z,0
2017-03-28T08:05:19.236Z,0
2017-03-28T08:05:59.918Z,0
2017-03-28T08:06:40.524Z,0
2017-03-28T08:07:21.120Z,0
2017-03-28T08:08:01.666Z,0
2017-03-28T08:08:42.186Z,0
2017-03-28T08:09:22.828Z,0
2017-03-28T08:10:03.426Z,0
2017-03-28T08:10:43.966Z,0
2017-03-28T08:11:24.543Z,0
2017-03-28T08:12:05.166Z,0
2017-03-28T08:12:45.788Z,0
2017-03-28T08:13:26.338Z,0
2017-03-28T08:14:06.895Z,0
2017-03-28T08:14:47.446Z,0
2017-03-28T08:19:30.464Z,165
2017-03-28T08:20:11.123Z,170
2017-03-28T08:20:51.802Z,170
2017-03-28T08:21:32.363Z,170
2017-03-28T08:22:13.025Z,170
2017-03-28T08:22:53.593Z,170
2017-03-28T08:23:34.265Z,175
2017-03-28T08:24:14.945Z,170
2017-03-28T08:24:55.531Z,170
2017-03-28T08:25:36.086Z,170
2017-03-28T08:26:16.687Z,170
2017-03-28T08:26:57.357Z,170
2017-03-28T08:27:37.964Z,170
2017-03-28T08:28:18.662Z,170
2017-03-28T08:28:59.303Z,170
2017-03-28T08:29:39.857Z,175
2017-03-28T08:30:20.500Z,175
2017-03-28T08:31:01.170Z,175
2017-03-28T08:31:41.759Z,175
2017-03-28T08:32:22.370Z,175
2017-03-28T08:33:03.030Z,175
2017-03-28T08:33:43.662Z,175
2017-03-28T08:34:24.337Z,175
2017-03-28T08:35:04.972Z,175
2017-03-28T08:35:45.626Z,175
2017-03-28T08:36:26.276Z,175
2017-03-28T08:37:06.934Z,175
2017-03-28T08:37:47.499Z,175
2017-03-28T08:38:28.081Z,175
2017-03-28T08:39:08.689Z,175
2017-03-28T08:39:49.291Z,175
2017-03-28T08:40:29.936Z,175
2017-03-28T08:41:10.651Z,175
2017-03-28T08:41:51.220Z,175
2017-03-28T08:42:31.885Z,180
2017-03-28T08:43:12.532Z,180
2017-03-28T08:43:53.167Z,180
2017-03-28T08:44:33.841Z,180
2017-03-28T08:45:14.746Z,180
2017-03-28T08:45:55.424Z,185
2017-03-28T08:46:36.084Z,180
2017-03-28T08:47:16.725Z,180
2017-03-28T08:47:57.429Z,180
2017-03-28T08:48:38.005Z,180
2017-03-28T08:49:18.589Z,180
2017-03-28T08:49:59.232Z,180
2017-03-28T08:50:39.837Z,180
2017-03-28T08:51:20.421Z,180
2017-03-28T08:52:01.102Z,180
2017-03-28T08:52:41.747Z,180
2017-03-28T08:53:22.398Z,180
2017-03-28T08:54:03.047Z,180
2017-03-28T08:54:44.628Z,180
2017-03-28T08:55:25.303Z,180
2017-03-28T08:56:05.963Z,180
2017-03-28T08:56:46.585Z,180
2017-03-28T08:57:27.242Z,185
2017-03-28T08:58:07.889Z,185
2017-03-28T08:58:48.543Z,185
2017-03-28T08:59:29.201Z,185
2017-03-28T09:00:09.848Z,180
2017-03-28T09:00:50.501Z,185
2017-03-28T09:01:31.180Z,185
2017-03-28T09:02:11.860Z,185
2017-03-28T09:02:52.428Z,185
2017-03-28T09:03:33.009Z,185
2017-03-28T09:04:13.664Z,185
2017-03-28T09:04:54.268Z,185
2017-03-28T09:05:34.862Z,185
2017-03-28T09:06:15.523Z,185
2017-03-28T09:06:56.249Z,185
2017-03-28T09:07:36.959Z,185
2017-03-28T09:08:17.580Z,185
2017-03-28T09:08:58.232Z,185
2017-03-28T09:09:38.888Z,185
2017-03-28T09:10:19.540Z,185
2017-03-28T09:11:00.192Z,185
2017-03-28T09:11:40.870Z,185
2017-03-28T09:12:21.497Z,185
2017-03-28T09:13:03.080Z,185
2017-03-28T09:13:43.761Z,185
2017-03-28T09:14:30.268Z,185
2017-03-28T09:15:10.942Z,195
2017-03-28T09:15:51.591Z,185
2017-03-28T09:16:33.328Z,190
2017-03-28T09:17:14.020Z,190
2017-03-28T09:17:54.789Z,190
2017-03-28T09:18:35.430Z,185
2017-03-28T09:19:17.128Z,190
2017-03-28T09:19:57.783Z,185
2017-03-28T09:20:39.461Z,190
2017-03-28T09:21:20.124Z,190
2017-03-28T09:22:00.842Z,185
2017-03-28T09:22:41.504Z,185
2017-03-28T09:23:22.158Z,190
2017-03-28T09:24:02.820Z,190
2017-03-28T09:24:43.447Z,190
2017-03-28T09:25:24.101Z,190
2017-03-28T09:26:04.755Z,190
2017-03-28T09:26:45.424Z,190
2017-03-28T09:27:26.112Z,190
2017-03-28T09:28:06.690Z,190
2017-03-28T09:28:47.270Z,190
2017-03-28T09:29:27.923Z,190
2017-03-28T09:30:08.487Z,190
2017-03-28T09:30:49.066Z,190
2017-03-28T09:31:29.645Z,190
2017-03-28T09:32:10.250Z,190
2017-03-28T09:32:50.871Z,190
2017-03-28T09:33:31.543Z,190
2017-03-28T09:34:12.189Z,190
2017-03-28T09:34:52.835Z,190
2017-03-28T09:35:33.500Z,190
2017-03-28T09:36:14.166Z,190
2017-03-28T09:36:54.799Z,190
2017-03-28T09:37:35.454Z,190
2017-03-28T09:38:16.107Z,190
2017-03-28T09:38:56.757Z,190
2017-03-28T09:39:37.417Z,190
2017-03-28T09:40:18.076Z,195
2017-03-28T09:40:58.724Z,200
2017-03-28T09:41:39.359Z,190
2017-03-28T09:42:20.077Z,195
2017-03-28T09:43:00.676Z,190
2017-03-28T09:43:41.324Z,195
2017-03-28T09:44:21.971Z,195
2017-03-28T09:45:02.629Z,195
2017-03-28T09:45:43.293Z,195
2017-03-28T09:46:23.942Z,195
2017-03-28T09:47:04.594Z,195
2017-03-28T09:47:45.258Z,195
2017-03-28T09:48:25.917Z,190
2017-03-28T09:49:06.542Z,195
2017-03-28T09:49:47.203Z,195
2017-03-28T09:50:27.861Z,190
2017-03-28T09:51:08.528Z,195
2017-03-28T09:51:49.169Z,195
2017-03-28T09:52:29.833Z,195
2017-03-28T09:53:10.467Z,195
2017-03-28T09:53:51.129Z,195
2017-03-28T09:54:31.787Z,195
2017-03-28T09:55:12.443Z,195
2017-03-28T09:55:53.123Z,195
2017-03-28T09:56:33.743Z,195
2017-03-28T09:57:14.411Z,205
2017-03-28T09:57:55.038Z,195
2017-03-28T09:58:35.710Z,195
2017-03-28T09:59:16.452Z,195
2017-03-28T09:59:57.094Z,195
2017-03-28T10:00:37.762Z,195
2017-03-28T10:01:18.401Z,195
2017-03-28T10:01:59.000Z,195
2017-03-28T10:02:39.575Z,195
2017-03-28T10:03:20.156Z,195
2017-03-28T10:04:00.716Z,195
2017-03-28T10:04:41.287Z,195
2017-03-28T10:05:21.884Z,195
2017-03-28T10:06:02.481Z,195
2017-03-28T10:06:43.039Z,195
2017-03-28T10:07:24.278Z,200
2017-03-28T10:08:04.840Z,195
2017-03-28T10:08:45.430Z,195
2017-03-28T10:09:25.986Z,200
2017-03-28T10:10:08.595Z,200
2017-03-28T10:10:49.178Z,200
2017-03-28T10:11:29.849Z,200
2017-03-28T10:12:10.384Z,200
2017-03-28T10:12:50.959Z,200
2017-03-28T10:13:31.546Z,200
2017-03-28T10:14:12.191Z,200
2017-03-28T10:14:52.813Z,200
2017-03-28T10:15:33.393Z,200
2017-03-28T10:16:13.974Z,200
2017-03-28T10:16:54.542Z,200
2017-03-28T10:17:35.149Z,200
2017-03-28T10:18:15.725Z,200
2017-03-28T10:18:56.310Z,200
2017-03-28T10:19:36.929Z,200
2017-03-28T10:20:17.503Z,200
2017-03-28T10:20:58.168Z,200
2017-03-28T10:21:38.765Z,200
2017-03-28T10:22:19.371Z,200
2017-03-28T10:22:59.935Z,200
2017-03-28T10:23:40.559Z,200
2017-03-28T10:24:21.133Z,200
2017-03-28T10:25:01.691Z,200
2017-03-28T10:25:42.268Z,200
2017-03-28T10:26:22.828Z,200
2017-03-28T10:27:03.391Z,200
2017-03-28T10:27:44.084Z,205
2017-03-28T10:28:24.642Z,205
2017-03-28T10:29:05.223Z,205
2017-03-28T10:29:45.778Z,200
2017-03-28T10:30:26.382Z,205
2017-03-28T10:31:06.945Z,205
2017-03-28T10:31:47.524Z,205
2017-03-28T10:32:28.084Z,205
2017-03-28T10:33:08.661Z,200
2017-03-28T10:33:49.246Z,205
2017-03-28T10:34:29.799Z,205
2017-03-28T10:35:10.594Z,205
2017-03-28T10:35:51.165Z,205
2017-03-28T10:36:31.739Z,205
2017-03-28T10:37:12.366Z,205
2017-03-28T10:37:52.929Z,205
2017-03-28T10:38:33.488Z,205
2017-03-28T10:39:14.063Z,205
2017-03-28T10:39:54.616Z,205
2017-03-28T10:40:35.198Z,205
2017-03-28T10:41:15.854Z,205
2017-03-28T10:41:56.445Z,205
2017-03-28T10:42:37.004Z,205
2017-03-28T10:43:17.603Z,205
2017-03-28T10:43:58.157Z,205
2017-03-28T10:44:38.747Z,205
2017-03-28T10:45:19.330Z,205
2017-03-28T10:45:59.911Z,205
2017-03-28T10:46:40.481Z,205
2017-03-28T10:47:21.032Z,205
2017-03-28T10:48:01.614Z,205
2017-03-28T10:48:42.185Z,205
2017-03-28T10:49:22.753Z,205
2017-03-28T10:50:03.334Z,205
2017-03-28T10:50:43.899Z,210
2017-03-28T10:51:24.456Z,205
2017-03-28T10:52:05.042Z,205
2017-03-28T10:52:45.635Z,205
2017-03-28T10:53:26.210Z,205
2017-03-28T10:54:06.771Z,205
2017-03-28T10:54:47.371Z,205
2017-03-28T10:55:28.030Z,205
2017-03-28T10:56:08.594Z,210
2017-03-28T10:56:49.167Z,205
2017-03-28T10:57:29.752Z,205
2017-03-28T10:58:10.329Z,210
2017-03-28T10:58:50.885Z,225
2017-03-28T10:59:31.488Z,210
2017-03-28T11:00:12.101Z,210
2017-03-28T11:00:52.675Z,205
2017-03-28T11:01:33.268Z,210
2017-03-28T11:02:13.882Z,210
2017-03-28T11:02:54.447Z,210
2017-03-28T11:03:35.019Z,210
2017-03-28T11:04:15.633Z,205
2017-03-28T11:04:56.297Z,210
2017-03-28T11:05:36.926Z,210
2017-03-28T11:06:17.488Z,210
2017-03-28T11:06:58.471Z,210
2017-03-28T11:07:39.041Z,210
2017-03-28T11:08:19.633Z,210
2017-03-28T11:09:00.214Z,210
2017-03-28T11:09:40.795Z,210
2017-03-28T11:10:21.371Z,210
2017-03-28T11:11:01.980Z,205
2017-03-28T11:11:42.558Z,210
2017-03-28T11:12:23.234Z,210
2017-03-28T11:13:03.824Z,210
2017-03-28T11:13:44.434Z,205
2017-03-28T11:14:25.014Z,210
2017-03-28T11:15:05.617Z,210
2017-03-28T11:15:46.174Z,210
2017-03-28T11:16:26.747Z,210
2017-03-28T11:17:07.323Z,210
2017-03-28T11:17:47.951Z,210
2017-03-28T11:18:28.520Z,210
2017-03-28T11:19:09.150Z,210
2017-03-28T11:19:49.727Z,210
2017-03-28T11:20:30.310Z,210
2017-03-28T11:21:10.885Z,210
2017-03-28T11:21:51.455Z,210
2017-03-28T11:22:32.030Z,210
2017-03-28T11:23:12.577Z,210
2017-03-28T11:23:53.160Z,215
2017-03-28T11:24:33.737Z,205
2017-03-28T11:25:14.327Z,205
2017-03-28T11:25:54.887Z,210
2017-03-28T11:26:35.465Z,205
2017-03-28T11:27:16.113Z,210
2017-03-28T11:27:56.695Z,205
2017-03-28T11:28:37.309Z,205
2017-03-28T11:29:17.879Z,205
2017-03-28T11:29:58.480Z,210
2017-03-28T11:30:39.044Z,210
2017-03-28T11:31:19.683Z,210
2017-03-28T11:32:00.284Z,210
2017-03-28T11:32:41.022Z,210
2017-03-28T11:33:21.616Z,215
2017-03-28T11:34:02.172Z,215
2017-03-28T11:34:42.766Z,215
2017-03-28T11:35:23.516Z,210
2017-03-28T11:36:04.216Z,210
2017-03-28T11:36:44.795Z,215
2017-03-28T11:37:25.390Z,215
2017-03-28T11:38:05.941Z,215
2017-03-28T11:38:46.496Z,215
2017-03-28T11:39:27.095Z,215
2017-03-28T11:40:07.666Z,210
2017-03-28T11:40:48.205Z,215
2017-03-28T11:41:30.172Z,215
2017-03-28T11:42:10.753Z,215
2017-03-28T11:42:51.409Z,215
2017-03-28T11:43:31.981Z,215
2017-03-28T11:44:12.588Z,215
2017-03-28T11:44:53.160Z,215
2017-03-28T11:45:33.732Z,215
2017-03-28T11:46:14.301Z,215
2017-03-28T11:46:54.895Z,215
2017-03-28T11:47:35.536Z,215
2017-03-28T11:48:16.120Z,215
2017-03-28T11:48:56.693Z,215
2017-03-28T11:49:37.245Z,215
2017-03-28T11:50:17.826Z,215
2017-03-28T11:50:58.399Z,240
2017-03-28T11:51:38.977Z,220
2017-03-28T11:52:19.549Z,215
2017-03-28T11:53:00.131Z,215
2017-03-28T11:53:40.958Z,215
2017-03-28T11:54:21.512Z,215
2017-03-28T11:55:02.100Z,215
2017-03-28T11:55:42.687Z,210
2017-03-28T11:56:23.246Z,215
2017-03-28T11:57:03.831Z,215
2017-03-28T11:57:44.410Z,215
2017-03-28T11:58:24.990Z,215
2017-03-28T11:59:05.577Z,210
2017-03-28T11:59:46.139Z,215
2017-03-28T12:00:26.722Z,215
2017-03-28T12:01:07.294Z,215
2017-03-28T12:01:47.897Z,240
2017-03-28T12:02:28.451Z,215
2017-03-28T12:03:09.016Z,215
2017-03-28T12:03:49.582Z,215
2017-03-28T12:04:30.202Z,215
2017-03-28T12:05:10.777Z,215
2017-03-28T12:05:51.334Z,215
2017-03-28T12:06:31.914Z,215
2017-03-28T12:07:12.482Z,215
2017-03-28T12:07:53.070Z,215
2017-03-28T12:08:33.659Z,215
2017-03-28T12:09:14.235Z,215
2017-03-28T12:09:54.809Z,215
2017-03-28T12:10:35.408Z,215
2017-03-28T12:11:15.971Z,215
2017-03-28T12:11:56.549Z,215
2017-03-28T12:12:37.132Z,215
2017-03-28T12:13:17.726Z,210
2017-03-28T12:13:58.322Z,215
2017-03-28T12:14:38.894Z,215
2017-03-28T12:15:19.455Z,215
2017-03-28T12:16:00.021Z,215
2017-03-28T12:16:40.584Z,215
2017-03-28T12:17:21.148Z,220
2017-03-28T12:18:01.722Z,215
2017-03-28T12:18:42.288Z,215
2017-03-28T12:19:22.880Z,215
2017-03-28T12:20:03.462Z,215
2017-03-28T12:20:44.120Z,215
2017-03-28T12:21:24.724Z,215
2017-03-28T12:22:05.297Z,215
2017-03-28T12:22:45.880Z,215
2017-03-28T12:23:26.436Z,215
2017-03-28T12:24:07.007Z,215
2017-03-28T12:24:47.580Z,215
2017-03-28T12:25:28.164Z,215
2017-03-28T12:26:08.736Z,215
2017-03-28T12:26:49.307Z,215
2017-03-28T12:27:29.920Z,215
2017-03-28T12:28:10.578Z,215
2017-03-28T12:28:52.171Z,215
2017-03-28T12:29:32.835Z,215
2017-03-28T12:30:13.404Z,220
2017-03-28T12:30:54.006Z,215
2017-03-28T12:31:34.573Z,220
2017-03-28T12:32:15.189Z,215
2017-03-28T12:32:55.746Z,220
2017-03-28T12:33:36.340Z,225
2017-03-28T12:34:16.912Z,215
2017-03-28T12:34:57.498Z,215
2017-03-28T12:35:38.081Z,215
2017-03-28T12:36:18.652Z,215
2017-03-28T12:36:59.292Z,215
2017-03-28T12:37:39.962Z,215
2017-03-28T12:38:21.719Z,215
2017-03-28T12:39:02.416Z,215
2017-03-28T12:39:43.037Z,220
2017-03-28T12:40:23.659Z,225
2017-03-28T12:41:04.385Z,220
2017-03-28T12:41:44.950Z,215
2017-03-28T12:42:25.525Z,215
2017-03-28T12:43:06.083Z,220
2017-03-28T12:43:46.720Z,215
2017-03-28T12:44:27.695Z,210
2017-03-28T12:45:08.587Z,210
2017-03-28T12:45:49.452Z,215
2017-03-28T12:46:30.072Z,215
2017-03-28T12:47:10.709Z,215
2017-03-28T12:47:51.297Z,215
2017-03-28T12:48:31.858Z,215
2017-03-28T12:49:12.454Z,215
2017-03-28T12:49:53.072Z,215
2017-03-28T12:50:33.620Z,215
2017-03-28T12:51:14.216Z,215
2017-03-28T12:51:54.889Z,215
2017-03-28T12:52:35.564Z,215
2017-03-28T12:53:16.217Z,230
2017-03-28T12:53:56.866Z,215
2017-03-28T12:54:37.528Z,220
2017-03-28T12:55:18.176Z,220
2017-03-28T12:55:58.928Z,220
2017-03-28T12:56:39.586Z,220
2017-03-28T12:57:20.239Z,220
2017-03-28T12:58:00.888Z,220
2017-03-28T12:58:41.544Z,215
2017-03-28T12:59:22.190Z,215
2017-03-28T13:00:02.760Z,215
2017-03-28T13:00:43.506Z,220
2017-03-28T13:01:24.252Z,230
2017-03-28T13:02:05.010Z,220
2017-03-28T13:02:45.756Z,220
2017-03-28T13:03:26.484Z,220
2017-03-28T13:04:07.252Z,220
2017-03-28T13:04:47.996Z,220
2017-03-28T13:05:28.760Z,220
2017-03-28T13:06:09.453Z,220
2017-03-28T13:06:50.077Z,220
2017-03-28T13:07:30.717Z,220
2017-03-28T13:08:11.407Z,220
2017-03-28T13:08:52.032Z,220
2017-03-28T13:09:32.693Z,220
2017-03-28T13:10:13.332Z,220
2017-03-28T13:10:53.994Z,220
2017-03-28T13:11:34.643Z,220
2017-03-28T13:12:15.298Z,220
2017-03-28T13:12:55.872Z,215
2017-03-28T13:13:36.608Z,215
2017-03-28T13:14:17.342Z,220
2017-03-28T13:14:57.917Z,220
2017-03-28T13:15:38.660Z,215
2017-03-28T13:16:19.435Z,220
2017-03-28T13:17:00.005Z,220
2017-03-28T13:17:42.755Z,215
2017-03-28T13:18:23.508Z,215
2017-03-28T13:19:04.265Z,215
2017-03-28T13:19:45.033Z,215
2017-03-28T13:20:25.789Z,215
2017-03-28T13:21:07.051Z,215
2017-03-28T13:21:47.799Z,215
2017-03-28T13:22:28.508Z,215
2017-03-28T13:23:09.107Z,215
2017-03-28T13:23:49.852Z,215
2017-03-28T13:24:30.613Z,215
2017-03-28T13:25:11.414Z,215
2017-03-28T13:25:51.994Z,215
2017-03-28T13:26:32.677Z,220
2017-03-28T13:27:13.442Z,215
2017-03-28T13:27:54.130Z,215
2017-03-28T13:28:34.691Z,220
2017-03-28T13:29:15.402Z,215
2017-03-28T13:29:56.145Z,210
2017-03-28T13:30:36.843Z,210
2017-03-28T13:31:17.396Z,210
2017-03-28T13:31:58.113Z,210
2017-03-28T13:32:39.988Z,210
2017-03-28T13:33:20.746Z,210
2017-03-28T13:34:01.408Z,210
2017-03-28T13:34:42.046Z,210
2017-03-28T13:35:22.717Z,210
2017-03-28T13:36:03.361Z,215
2017-03-28T13:36:44.015Z,215
2017-03-28T13:37:24.664Z,215
2017-03-28T13:38:05.329Z,210
2017-03-28T13:38:45.986Z,210
2017-03-28T13:39:26.695Z,215
2017-03-28T13:40:07.268Z,210
2017-03-28T13:40:47.930Z,210
2017-03-28T13:41:28.595Z,210
2017-03-28T13:42:09.224Z,215
2017-03-28T13:42:49.828Z,210
2017-03-28T13:43:30.426Z,210
2017-03-28T13:44:11.206Z,210
2017-03-28T13:44:51.861Z,210
2017-03-28T13:45:32.551Z,210
2017-03-28T13:46:13.113Z,210
2017-03-28T13:46:53.717Z,210
2017-03-28T13:47:34.366Z,210
2017-03-28T13:48:14.944Z,205
2017-03-28T13:48:55.597Z,210
2017-03-28T13:49:36.217Z,210
2017-03-28T13:50:16.800Z,210
2017-03-28T13:50:57.457Z,205
2017-03-28T13:51:38.062Z,205
2017-03-28T13:52:18.661Z,205
2017-03-28T13:52:59.288Z,210
2017-03-28T13:53:39.921Z,210
2017-03-28T13:54:20.624Z,205
2017-03-28T13:55:01.233Z,205
2017-03-28T13:55:41.900Z,205
2017-03-28T13:56:22.588Z,205
2017-03-28T13:57:03.235Z,205
2017-03-28T13:57:43.796Z,205
2017-03-28T13:58:24.417Z,205
2017-03-28T13:59:05.063Z,205
2017-03-28T13:59:45.742Z,205
2017-03-28T14:00:26.340Z,200
2017-03-28T14:01:07.007Z,205
2017-03-28T14:01:47.659Z,205
2017-03-28T14:02:28.255Z,205
2017-03-28T14:03:09.299Z,205
2017-03-28T14:03:49.942Z,205
2017-03-28T14:04:30.575Z,205
2017-03-28T14:05:11.272Z,220
2017-03-28T14:05:51.841Z,205
2017-03-28T14:06:32.491Z,205
2017-03-28T14:07:13.098Z,205
2017-03-28T14:07:53.730Z,205
2017-03-28T14:08:34.382Z,200
2017-03-28T14:09:15.039Z,200
2017-03-28T14:09:55.711Z,200
2017-03-28T14:10:37.380Z,205
2017-03-28T14:11:18.039Z,200
2017-03-28T14:11:58.692Z,200
2017-03-28T14:12:39.267Z,200
2017-03-28T14:13:19.862Z,200
2017-03-28T14:14:00.454Z,200
2017-03-28T14:14:41.101Z,200
2017-03-28T14:15:21.783Z,200
2017-03-28T14:16:02.358Z,200
2017-03-28T14:16:42.946Z,200
2017-03-28T14:17:23.586Z,200
2017-03-28T14:18:04.254Z,200
2017-03-28T14:18:44.901Z,200
2017-03-28T14:19:25.564Z,200
2017-03-28T14:20:06.197Z,200
2017-03-28T14:20:46.859Z,200
2017-03-28T14:21:27.520Z,200
2017-03-28T14:22:08.158Z,195
2017-03-28T14:22:48.831Z,200
2017-03-28T14:23:29.462Z,195
2017-03-28T14:24:10.116Z,195
2017-03-28T14:24:50.802Z,200
2017-03-28T14:25:31.441Z,195
2017-03-28T14:26:12.078Z,205
2017-03-28T14:26:52.741Z,205
2017-03-28T14:27:33.380Z,195
2017-03-28T14:28:14.085Z,195
2017-03-28T14:28:56.770Z,190
2017-03-28T14:29:37.450Z,195
2017-03-28T14:30:18.141Z,195
2017-03-28T14:30:58.813Z,190
2017-03-28T14:31:39.461Z,190
2017-03-28T14:32:20.158Z,190
2017-03-28T14:33:00.785Z,190
2017-03-28T14:33:41.402Z,190
2017-03-28T14:34:22.170Z,190
2017-03-28T14:35:02.817Z,195
2017-03-28T14:35:43.472Z,190
2017-03-28T14:36:24.133Z,190
2017-03-28T14:37:04.812Z,190
2017-03-28T14:37:45.554Z,190
2017-03-28T14:38:26.124Z,190
2017-03-28T14:39:06.770Z,190
2017-03-28T14:39:48.429Z,190
2017-03-28T14:40:29.116Z,190
2017-03-28T14:41:09.697Z,190
2017-03-28T14:41:50.410Z,185
2017-03-28T14:42:31.178Z,185
2017-03-28T14:43:11.913Z,185
2017-03-28T14:43:52.635Z,185
2017-03-28T14:44:33.335Z,185
2017-03-28T14:45:13.969Z,185
2017-03-28T14:45:54.667Z,185
2017-03-28T14:46:36.466Z,185
2017-03-28T14:47:17.099Z,185
2017-03-28T14:47:57.906Z,185
2017-03-28T14:48:38.662Z,180
2017-03-28T14:49:20.408Z,185
2017-03-28T14:50:01.026Z,180
2017-03-28T14:50:41.713Z,185
2017-03-28T14:51:22.447Z,180
2017-03-28T14:52:03.098Z,180
2017-03-28T14:52:43.884Z,180
2017-03-28T17:44:12.388Z,15
2017-03-28T17:44:53.098Z,15
2017-03-28T17:45:33.829Z,15
2017-03-28T17:46:14.684Z,15
2017-03-28T17:46:55.396Z,15
2017-03-28T17:47:36.067Z,10
2017-03-28T17:48:16.750Z,10
2017-03-28T17:48:57.333Z,10
2017-03-28T17:49:38.031Z,10
2017-03-28T17:50:18.673Z,10
2017-03-28T17:50:59.356Z,10
2017-03-28T17:51:39.926Z,5
2017-03-28T17:52:20.532Z,5
2017-03-28T17:53:01.179Z,5
2017-03-28T17:53:41.841Z,5
2017-03-28T17:54:22.577Z,5
2017-03-28T17:55:03.251Z,5
2017-03-28T17:55:43.870Z,5
2017-03-28T17:56:24.604Z,5
2017-03-28T17:57:05.458Z,5
2017-03-28T17:57:46.163Z,5
2017-03-28T17:58:26.817Z,5
2017-03-28T17:59:07.416Z,5
2017-03-28T17:59:48.274Z,0
2017-03-28T18:00:29.007Z,0
2017-03-28T18:01:09.791Z,0
2017-03-28T18:01:50.485Z,0
2017-03-28T18:02:31.141Z,0
2017-03-28T18:03:11.797Z,0
2017-03-28T18:03:53.478Z,0
2017-03-28T18:04:34.120Z,0
2017-03-28T18:05:14.831Z,0
2017-03-28T18:05:57.582Z,0
2017-03-28T18:06:38.256Z,0
2017-03-28T18:07:20.942Z,0
2017-03-28T18:08:02.606Z,0
2017-03-28T18:08:45.318Z,0
2017-03-28T18:09:25.958Z,0
2017-03-28T18:10:08.861Z,0
2017-03-28T18:10:49.547Z,0
2017-03-28T18:11:30.334Z,0
2017-03-28T18:12:11.031Z,0
2017-03-28T18:12:51.725Z,0
2017-03-28T18:13:32.350Z,0
2017-03-28T18:14:13.153Z,0
2017-03-28T18:14:53.851Z,0
2017-03-28T18:15:34.428Z,0
2017-03-28T18:16:15.153Z,0
2017-03-28T18:16:56.834Z,0
2017-03-28T18:17:37.415Z,0
2017-03-28T18:18:18.128Z,0
2017-03-28T18:18:58.859Z,0
2017-03-28T18:19:39.546Z,0
2017-03-28T18:20:20.249Z,0
2017-03-28T18:21:00.955Z,0
2017-03-28T18:21:43.671Z,0
2017-03-28T18:22:26.364Z,0
2017-03-28T18:23:08.048Z,0
2017-03-28T18:23:48.792Z,0
2017-03-28T18:24:29.468Z,0
2017-03-28T18:25:10.193Z,0
2017-03-28T18:25:50.851Z,0
2017-03-28T18:26:31.508Z,0
2017-03-28T18:27:12.275Z,0
2017-03-28T18:27:58.897Z,0
2017-03-28T18:28:45.438Z,0
2017-03-28T18:29:26.098Z,0
2017-03-28T18:30:06.772Z,0
2017-03-28T18:30:47.571Z,0
2017-03-28T18:31:28.280Z,0
2017-03-28T18:32:09.108Z,0
2017-03-28T18:32:49.811Z,0
2017-03-28T18:33:30.549Z,0
2017-03-28T18:34:12.210Z,0
2017-03-28T18:34:52.848Z,0
2017-03-28T18:35:33.504Z,0
2017-03-28T18:36:14.165Z,0
2017-03-28T18:36:55.861Z,0
2017-03-28T18:37:36.677Z,0
2017-03-28T18:38:17.376Z,0
2017-03-28T18:38:58.145Z,0
2017-03-28T18:39:38.884Z,0
2017-03-28T18:40:19.707Z,0
2017-03-28T18:41:01.421Z,0
2017-03-28T18:41:42.184Z,0
2017-03-28T18:42:22.907Z,0
2017-03-28T18:43:03.585Z,0
2017-03-28T18:43:44.327Z,0
2017-03-28T18:44:24.890Z,0
2017-03-28T18:45:05.748Z,0
2017-03-28T18:45:46.470Z,0
2017-03-28T18:46:27.067Z,0
2017-03-28T18:47:08.798Z,0
2017-03-28T18:47:50.527Z,0
2017-03-28T18:48:31.273Z,0
2017-03-28T18:49:12.040Z,0
2017-03-28T18:49:52.742Z,0
2017-03-28T18:50:33.411Z,0
2017-03-28T18:51:15.131Z,0
2017-03-28T18:51:55.904Z,0
2017-03-28T18:52:43.443Z,0
2017-03-28T18:53:24.100Z,0
2017-03-28T18:54:04.861Z,0
2017-03-28T18:54:45.459Z,0
2017-03-28T18:55:28.234Z,0
2017-03-28T18:56:09.890Z,0
2017-03-28T18:56:51.233Z,0
2017-03-28T18:57:36.961Z,0
2017-03-28T18:58:17.640Z,0
2017-03-28T18:58:58.302Z,0
2017-03-28T18:59:40.628Z,0
2017-03-28T19:00:21.196Z,0
2017-03-28T19:01:01.960Z,0
2017-03-28T19:01:42.665Z,0
2017-03-28T19:02:23.346Z,0
2017-03-28T19:03:04.614Z,0
2017-03-28T19:03:46.944Z,0
2017-03-28T19:04:28.457Z,0
2017-03-28T19:05:09.273Z,0
2017-03-28T19:05:53.585Z,0
2017-03-28T19:06:34.476Z,0
2017-03-28T19:07:16.758Z,0
2017-03-28T19:07:58.710Z,0
2017-03-28T19:08:39.292Z,0
2017-03-28T19:09:20.702Z,0
2017-03-28T19:10:02.332Z,0
2017-03-28T19:10:43.110Z,0
2017-03-28T19:11:23.778Z,0
2017-03-28T19:12:04.433Z,0
2017-03-28T19:12:45.123Z,0
2017-03-28T19:13:25.691Z,0
2017-03-28T19:14:06.969Z,0
2017-03-28T19:14:47.999Z,0
2017-03-28T19:15:28.654Z,0
2017-03-28T19:16:09.436Z,0
2017-03-28T19:16:50.300Z,0
2017-03-28T19:17:31.167Z,0
2017-03-28T19:18:12.420Z,0
2017-03-28T19:18:53.850Z,0
2017-03-28T19:19:34.953Z,0
2017-03-28T19:20:16.071Z,0
2017-03-28T19:20:57.030Z,0
2017-03-28T19:21:37.718Z,0
2017-03-28T19:22:18.422Z,0
2017-03-28T19:22:59.416Z,0
2017-03-28T19:23:40.972Z,0
2017-03-28T19:24:22.040Z,0
2017-03-28T19:25:02.708Z,0
2017-03-28T19:25:43.335Z,0
2017-03-28T19:26:24.015Z,0
2017-03-28T19:27:04.562Z,0
2017-03-28T19:27:45.303Z,0
2017-03-28T19:28:25.950Z,0
2017-03-28T19:29:06.718Z,0
2017-03-28T19:29:47.499Z,0
2017-03-28T19:30:28.093Z,0
2017-03-28T19:31:08.764Z,0
2017-03-28T19:31:49.413Z,0
2017-03-28T19:32:31.658Z,0
2017-03-28T19:33:12.352Z,0
2017-03-28T19:33:53.012Z,0
2017-03-28T19:34:33.653Z,0
2017-03-28T19:35:14.338Z,0
2017-03-28T19:35:55.157Z,0
2017-03-28T19:36:35.978Z,0
2017-03-28T19:37:17.352Z,0
2017-03-28T19:37:58.956Z,0
2017-03-28T19:38:40.966Z,0
2017-03-28T19:39:22.186Z,0
2017-03-28T19:40:04.027Z,0
2017-03-28T19:40:44.770Z,0
2017-03-28T19:41:26.044Z,0
2017-03-28T19:42:07.093Z,0
2017-03-28T19:42:48.875Z,0
2017-03-28T19:43:30.352Z,0
2017-03-28T19:44:11.226Z,0
2017-03-28T19:44:51.872Z,0
2017-03-28T19:45:32.499Z,0
2017-03-28T19:46:13.357Z,0
2017-03-28T19:46:54.007Z,0
2017-03-28T19:47:35.002Z,0
2017-03-28T19:48:16.724Z,0
2017-03-28T19:48:58.473Z,0
2017-03-28T19:49:39.026Z,0
2017-03-28T19:50:19.727Z,0
2017-03-28T19:51:00.982Z,0
2017-03-28T19:51:41.700Z,0
2017-03-28T19:52:22.254Z,0
2017-03-28T19:53:02.948Z,0
2017-03-28T19:53:43.616Z,0
2017-03-28T19:54:24.311Z,0
2017-03-28T19:55:04.880Z,0
2017-03-28T19:55:45.577Z,0
2017-03-28T19:56:27.293Z,0
2017-03-28T19:57:08.040Z,0
2017-03-28T19:57:49.073Z,0
2017-03-28T19:58:29.715Z,0
2017-03-28T19:59:10.365Z,0
2017-03-28T19:59:51.017Z,0
2017-03-28T20:00:31.669Z,0
2017-03-28T20:01:12.328Z,0
2017-03-28T20:01:52.983Z,0
2017-03-28T20:02:33.654Z,0