createdAt,value
2022-10-06T00:04:49.296Z,0.0
2022-10-06T00:11:17.366Z,0.0
2022-10-06T00:17:44.962Z,0.0
2022-10-06T00:28:09.473Z,0.0
2022-10-06T00:34:36.896Z,0.0033444816053511705
2022-10-06T00:41:03.518Z,0.026755852842809364
2022-10-06T00:47:31.257Z,0.020066889632107024
2022-10-06T00:53:59.034Z,0.010033444816053512
2022-10-06T01:00:26.160Z,0.0
2022-10-06T01:06:53.520Z,0.0
2022-10-06T01:13:20.662Z,0.0
2022-10-06T01:19:48.872Z,0.0
2022-10-06T01:26:26.226Z,0.0
2022-10-06T01:32:52.833Z,0.0
2022-10-06T01:39:19.929Z,0.010033444816053512
2022-10-06T01:45:47.415Z,0.006688963210702341
2022-10-06T02:02:40.142Z,0.0
2022-10-06T02:09:07.581Z,0.0
2022-10-06T02:17:59.034Z,0.006688963210702341
2022-10-06T02:24:34.757Z,0.0
2022-10-06T02:31:02.053Z,0.0
2022-10-06T02:37:29.441Z,0.0
2022-10-06T02:43:56.641Z,0.0
2022-10-06T02:50:30.081Z,0.013377926421404682
2022-10-06T02:56:56.942Z,0.033444816053511704
2022-10-06T03:03:24.796Z,0.0
2022-10-06T03:09:52.662Z,0.0
2022-10-06T03:22:25.599Z,0.016722408026755852
2022-10-06T03:28:59.106Z,0.006688963210702341
2022-10-06T03:35:26.750Z,0.013377926421404682
2022-10-06T03:41:54.452Z,0.023411371237458192
2022-10-06T03:48:21.813Z,0.06354515050167224
2022-10-06T03:54:49.495Z,0.05351170568561873
2022-10-06T04:01:18.431Z,0.016722408026755852
2022-10-06T04:07:47.379Z,0.10367892976588629
2022-10-06T04:14:16.282Z,0.23745819397993312
2022-10-06T04:20:45.245Z,0.020066889632107024
2022-10-06T04:27:13.436Z,0.08695652173913043
2022-10-06T04:35:29.070Z,0.12374581939799331
2022-10-06T04:42:00.290Z,0.030100334448160536
2022-10-06T04:48:36.242Z,0.08361204013377926
2022-10-06T04:55:10.290Z,0.0903010033444816
2022-10-06T05:07:10.215Z,0.056856187290969896
2022-10-06T05:13:37.932Z,0.12040133779264214
2022-10-06T05:32:04.303Z,0.10033444816053512
2022-10-06T05:44:07.812Z,0.14381270903010032
2022-10-06T05:50:36.126Z,0.12709030100334448
2022-10-06T06:02:10.535Z,0.27424749163879597
2022-10-06T06:11:48.082Z,0.12709030100334448
2022-10-06T06:18:15.677Z,0.2709030100334448
2022-10-06T06:25:02.222Z,0.0802675585284281
2022-10-06T06:31:43.542Z,0.22742474916387959
2022-10-06T06:38:24.159Z,0.10702341137123746
2022-10-06T06:49:12.694Z,0.19732441471571907
2022-10-06T06:55:52.880Z,0.15384615384615385
2022-10-06T07:02:32.657Z,0.06688963210702341
2022-10-06T07:12:48.866Z,0.09364548494983277
2022-10-06T07:27:10.469Z,0.2408026755852843
2022-10-06T07:33:50.105Z,0.0802675585284281
2022-10-06T07:40:29.485Z,0.07023411371237458
2022-10-06T07:47:10.496Z,0.056856187290969896
2022-10-06T07:53:51.313Z,0.013377926421404682
2022-10-06T08:07:13.929Z,0.391304347826087
2022-10-06T08:13:55.757Z,0.15384615384615385
2022-10-06T08:20:26.056Z,0.11036789297658862
2022-10-06T08:29:50.366Z,0.32441471571906355
2022-10-06T08:36:18.367Z,0.1705685618729097
2022-10-06T08:42:48.937Z,0.10702341137123746
2022-10-06T08:49:16.491Z,0.20735785953177258
2022-10-06T09:00:04.455Z,0.09364548494983277
2022-10-06T09:06:32.078Z,0.14381270903010032
2022-10-06T09:12:59.411Z,0.04013377926421405
2022-10-06T09:19:30.005Z,0.19063545150501673
2022-10-06T09:26:03.837Z,0.11705685618729098
2022-10-06T09:32:34.047Z,0.12374581939799331
2022-10-06T09:40:18.976Z,0.17725752508361203
2022-10-06T09:46:54.207Z,0.20066889632107024
2022-10-06T09:53:22.519Z,0.13712374581939799
2022-10-06T10:00:01.754Z,0.18729096989966554
2022-10-06T10:06:44.355Z,0.12040133779264214
2022-10-06T10:18:23.813Z,0.06688963210702341
2022-10-06T10:25:14.352Z,0.14715719063545152
2022-10-06T10:31:57.820Z,0.08695652173913043
2022-10-06T10:38:37.111Z,0.05016722408026756
2022-10-06T10:45:15.159Z,0.15384615384615385
2022-10-06T10:51:44.960Z,0.03678929765886288
2022-10-06T10:58:12.765Z,0.0802675585284281
2022-10-06T11:09:06.476Z,0.5050167224080268
2022-10-06T11:16:49.302Z,0.12374581939799331
2022-10-06T11:23:17.686Z,0.10033444816053512
2022-10-06T11:30:33.720Z,0.06354515050167224
2022-10-06T11:37:03.124Z,0.0802675585284281
2022-10-06T11:43:33.578Z,0.06020066889632107
2022-10-06T11:50:03.769Z,0.14381270903010032
2022-10-06T12:02:11.836Z,0.15384615384615385
2022-10-06T12:08:47.392Z,0.11705685618729098
2022-10-06T12:23:03.841Z,0.12040133779264214
2022-10-06T12:29:35.736Z,0.056856187290969896
2022-10-06T12:36:03.965Z,0.26755852842809363
2022-10-06T12:42:31.490Z,0.010033444816053512
2022-10-06T12:49:01.604Z,0.033444816053511704
2022-10-06T12:55:32.695Z,0.08361204013377926
2022-10-06T13:02:03.117Z,0.1806020066889632
2022-10-06T13:08:39.613Z,0.056856187290969896
2022-10-06T13:15:23.529Z,0.19063545150501673
2022-10-06T13:21:54.178Z,0.06688963210702341
2022-10-06T13:28:25.478Z,0.09364548494983277
2022-10-06T13:35:54.018Z,0.2508361204013378
2022-10-06T13:42:25.540Z,0.13712374581939799
2022-10-06T13:48:56.877Z,0.026755852842809364
2022-10-06T13:55:26.438Z,0.05351170568561873
2022-10-06T14:01:54.892Z,0.04013377926421405
2022-10-06T14:15:26.473Z,0.0802675585284281
2022-10-06T14:22:01.578Z,0.06688963210702341
2022-10-06T14:28:46.072Z,0.0903010033444816
2022-10-06T14:35:14.977Z,0.29431438127090304
2022-10-06T14:41:43.360Z,0.10367892976588629
2022-10-06T14:48:12.638Z,0.020066889632107024
2022-10-06T14:54:43.643Z,0.0
2022-10-06T15:01:11.239Z,0.0033444816053511705
2022-10-06T15:07:38.923Z,0.08695652173913043
2022-10-06T15:23:23.551Z,0.05351170568561873
2022-10-06T15:32:44.732Z,0.026755852842809364
2022-10-06T15:41:43.406Z,0.15384615384615385
2022-10-06T15:48:11.537Z,0.11705685618729098
2022-10-06T15:54:42.038Z,0.4682274247491639
2022-10-06T16:01:12.907Z,0.3879598662207358
2022-10-06T16:07:44.977Z,0.13043478260869565
2022-10-06T16:14:36.855Z,0.6354515050167224
2022-10-06T16:21:11.519Z,0.12374581939799331
2022-10-06T16:28:09.633Z,0.19732441471571907
2022-10-06T16:34:51.140Z,0.19063545150501673
2022-10-06T16:41:37.642Z,0.411371237458194
2022-10-06T16:48:50.889Z,0.5518394648829431
2022-10-06T17:00:22.741Z,0.44481605351170567
2022-10-06T17:13:21.554Z,1.0702341137123745
2022-10-06T17:26:19.143Z,0.7993311036789298
2022-10-06T17:33:59.953Z,1.020066889632107
2022-10-06T17:55:05.297Z,0.9264214046822743
2022-10-06T18:01:36.263Z,0.9063545150501672
2022-10-06T18:08:10.815Z,0.8060200668896321
2022-10-06T18:14:39.856Z,2.0468227424749164
2022-10-06T18:21:09.638Z,1.6321070234113713
2022-10-06T18:27:44.548Z,1.9832775919732442
2022-10-06T18:36:10.947Z,2.9331103678929766
2022-10-06T18:43:36.707Z,3.0903010033444818
2022-10-06T18:52:23.743Z,2.3612040133779266
2022-10-06T18:58:55.618Z,2.8896321070234112
2022-10-06T19:05:24.931Z,2.387959866220736
2022-10-06T19:16:40.025Z,1.9364548494983278
2022-10-06T19:23:12.048Z,2.290969899665552
2022-10-06T19:35:10.153Z,1.939799331103679
2022-10-06T19:41:40.086Z,3.3946488294314383
2022-10-06T19:48:14.021Z,1.9163879598662208
2022-10-06T19:54:50.850Z,1.7792642140468227
2022-10-06T20:01:46.767Z,1.826086956521739
2022-10-06T20:08:38.464Z,1.9264214046822743
2022-10-06T20:15:34.617Z,1.6555183946488294
2022-10-06T20:24:16.686Z,1.826086956521739
2022-10-06T20:31:00.962Z,1.605351170568562
2022-10-06T20:42:58.615Z,2.230769230769231
2022-10-06T20:49:28.015Z,2.1471571906354514
2022-10-06T20:55:58.785Z,2.3277591973244145
2022-10-06T21:02:29.042Z,2.130434782608696
2022-10-06T21:08:57.340Z,2.311036789297659
2022-10-06T21:15:26.409Z,3.0234113712374584
2022-10-06T21:23:28.673Z,3.1270903010033444
2022-10-06T21:30:01.149Z,4.45819397993311
2022-10-06T21:36:35.349Z,5.414715719063545
2022-10-06T21:43:09.047Z,4.137123745819398
2022-10-06T21:55:16.737Z,6.702341137123746
2022-10-06T22:01:46.578Z,5.3244147157190636
2022-10-06T22:13:49.309Z,6.829431438127091
2022-10-06T22:28:57.848Z,8.68561872909699
2022-10-06T22:40:26.185Z,6.391304347826087
2022-10-06T22:46:54.298Z,6.712374581939799
2022-10-06T22:58:13.438Z,6.816053511705686
2022-10-06T23:04:43.696Z,7.110367892976589
2022-10-06T23:11:16.513Z,6.9397993311036785
2022-10-06T23:17:54.922Z,7.829431438127091
2022-10-06T23:24:23.769Z,7.698996655518394
2022-10-06T23:33:46.689Z,8.010033444816054
2022-10-06T23:40:13.719Z,8.130434782608695
2022-10-06T23:46:46.557Z,8.137123745819398
2022-10-06T23:58:01.263Z,8.869565217391305
