createdAt,value
2018-01-17T00:01:04.924Z,5.43
2018-01-17T00:03:31.507Z,5.30
2018-01-17T00:05:58.210Z,4.07
2018-01-17T00:08:25.104Z,3.17
2018-01-17T00:10:51.718Z,4.27
2018-01-17T00:13:18.299Z,3.53
2018-01-17T00:15:45.269Z,3.67
2018-01-17T00:18:11.883Z,2.30
2018-01-17T00:20:38.468Z,1.57
2018-01-17T00:23:05.085Z,3.30
2018-01-17T00:25:31.651Z,3.80
2018-01-17T00:27:58.248Z,1.80
2018-01-17T00:30:25.143Z,4.03
2018-01-17T00:32:51.734Z,2.20
2018-01-17T00:35:18.332Z,2.93
2018-01-17T00:37:44.937Z,2.53
2018-01-17T00:40:11.527Z,3.60
2018-01-17T00:42:38.128Z,1.90
2018-01-17T00:45:04.970Z,3.13
2018-01-17T00:47:31.554Z,3.70
2018-01-17T00:49:58.151Z,2.60
2018-01-17T00:52:24.763Z,3.10
2018-01-17T00:54:51.360Z,5.30
2018-01-17T00:57:17.956Z,0.73
2018-01-17T00:59:44.556Z,0.90
2018-01-17T01:02:11.188Z,1.33
2018-01-17T01:04:37.764Z,1.50
2018-01-17T01:07:04.359Z,1.17
2018-01-17T01:09:30.953Z,2.67
2018-01-17T01:11:57.545Z,0.70
2018-01-17T01:14:24.469Z,0.67
2018-01-17T01:16:51.059Z,0.90
2018-01-17T01:19:17.665Z,0.60
2018-01-17T01:21:44.268Z,0.60
2018-01-17T01:24:10.856Z,0.77
2018-01-17T01:26:37.451Z,1.10
2018-01-17T01:29:04.051Z,1.10
2018-01-17T01:31:30.644Z,0.90
2018-01-17T01:33:57.231Z,1.00
2018-01-17T01:36:24.087Z,1.10
2018-01-17T01:38:50.672Z,5.43
2018-01-17T01:41:17.267Z,1.13
2018-01-17T01:43:43.862Z,1.20
2018-01-17T01:46:10.454Z,1.40
2018-01-17T01:48:37.056Z,1.57
2018-01-17T01:51:03.654Z,1.33
2018-01-17T01:53:30.240Z,0.90
2018-01-17T01:55:56.831Z,1.00
2018-01-17T01:58:23.432Z,1.00
2018-01-17T02:00:50.025Z,1.37
2018-01-17T02:03:16.611Z,1.73
2018-01-17T02:05:43.464Z,2.60
2018-01-17T02:08:10.047Z,1.20
2018-01-17T02:10:36.683Z,1.33
2018-01-17T02:13:03.284Z,1.40
2018-01-17T02:15:29.886Z,1.03
2018-01-17T02:17:56.467Z,1.47
2018-01-17T02:20:23.071Z,1.77
2018-01-17T02:22:49.664Z,1.40
2018-01-17T02:25:16.253Z,1.60
2018-01-17T02:27:42.851Z,1.40
2018-01-17T02:30:09.490Z,5.37
2018-01-17T02:32:36.065Z,3.30
2018-01-17T02:35:02.671Z,3.10
2018-01-17T02:37:29.264Z,2.27
2018-01-17T02:40:01.736Z,4.43
2018-01-17T02:42:28.335Z,3.07
2018-01-17T02:44:54.927Z,2.50
2018-01-17T02:47:21.527Z,3.90
2018-01-17T02:49:48.124Z,2.67
2018-01-17T02:52:14.715Z,1.90
2018-01-17T02:54:41.324Z,2.30
2018-01-17T02:57:07.921Z,3.23
2018-01-17T02:59:34.516Z,2.50
2018-01-17T03:02:01.411Z,3.53
2018-01-17T03:04:28.009Z,4.47
2018-01-17T03:06:54.595Z,8.23
2018-01-17T03:09:21.452Z,4.40
2018-01-17T03:11:48.048Z,5.10
2018-01-17T03:14:14.632Z,3.90
2018-01-17T03:16:41.238Z,3.47
2018-01-17T03:19:07.828Z,2.90
2018-01-17T03:21:34.415Z,2.53
2018-01-17T03:24:01.344Z,3.23
2018-01-17T03:26:27.932Z,7.63
2018-01-17T03:28:54.520Z,5.03
2018-01-17T03:31:21.408Z,7.37
2018-01-17T03:33:47.999Z,4.10
2018-01-17T03:36:14.589Z,6.53
2018-01-17T03:38:41.491Z,3.63
2018-01-17T03:41:08.077Z,6.90
2018-01-17T03:43:34.669Z,6.50
2018-01-17T03:46:01.275Z,6.13
2018-01-17T03:48:27.881Z,6.10
2018-01-17T03:50:54.456Z,12.10
2018-01-17T03:53:21.064Z,4.93
2018-01-17T03:55:47.656Z,2.93
2018-01-17T03:58:14.244Z,6.00
2018-01-17T04:00:41.107Z,5.37
2018-01-17T04:03:07.698Z,4.70
2018-01-17T04:05:34.287Z,4.63
2018-01-17T04:08:00.891Z,7.33
2018-01-17T04:10:27.475Z,4.73
2018-01-17T04:12:54.067Z,4.20
2018-01-17T04:15:20.672Z,3.97
2018-01-17T04:17:47.276Z,2.20
2018-01-17T04:20:13.854Z,5.33
2018-01-17T04:22:40.454Z,2.27
2018-01-17T04:25:07.154Z,7.13
2018-01-17T04:27:33.723Z,2.40
2018-01-17T04:30:00.323Z,4.40
2018-01-17T04:32:26.915Z,3.80
2018-01-17T04:34:53.498Z,6.40
2018-01-17T04:37:20.095Z,4.90
2018-01-17T04:39:46.691Z,3.83
2018-01-17T04:42:13.293Z,4.20
2018-01-17T04:44:39.899Z,1.43
2018-01-17T04:47:06.491Z,0.90
2018-01-17T04:49:33.095Z,0.73
2018-01-17T04:51:59.684Z,0.80
2018-01-17T04:54:26.276Z,0.70
2018-01-17T04:56:53.254Z,0.80
2018-01-17T04:59:19.835Z,3.60
2018-01-17T05:01:46.424Z,0.60
2018-01-17T05:04:13.400Z,1.03
2018-01-17T05:06:39.987Z,0.60
2018-01-17T05:09:06.600Z,0.97
2018-01-17T05:11:33.199Z,0.80
2018-01-17T05:13:59.835Z,0.80
2018-01-17T05:16:26.418Z,1.13
2018-01-17T05:18:53.023Z,0.70
2018-01-17T05:21:19.616Z,1.00
2018-01-17T05:23:46.206Z,0.70
2018-01-17T05:26:12.810Z,0.60
2018-01-17T05:28:39.392Z,0.53
2018-01-17T05:31:06.011Z,0.53
2018-01-17T05:33:32.606Z,0.93
2018-01-17T05:35:59.195Z,0.57
2018-01-17T05:38:25.789Z,0.50
2018-01-17T05:40:52.392Z,0.53
2018-01-17T05:43:18.984Z,0.60
2018-01-17T05:45:45.569Z,0.80
2018-01-17T05:48:12.198Z,1.33
2018-01-17T05:50:38.795Z,1.20
2018-01-17T05:53:05.392Z,2.00
2018-01-17T05:55:31.996Z,3.73
2018-01-17T05:57:58.585Z,1.40
2018-01-17T06:00:25.185Z,1.57
2018-01-17T06:02:51.779Z,1.50
2018-01-17T06:05:18.368Z,2.03
2018-01-17T06:07:44.964Z,1.20
2018-01-17T06:10:11.808Z,1.00
2018-01-17T06:12:38.395Z,1.67
2018-01-17T06:15:05.004Z,3.13
2018-01-17T06:17:31.599Z,1.00
2018-01-17T06:19:58.195Z,2.60
2018-01-17T06:22:24.796Z,1.83
2018-01-17T06:24:51.407Z,1.30
2018-01-17T06:27:18.001Z,1.90
2018-01-17T06:29:44.584Z,2.00
2018-01-17T06:32:11.183Z,2.30
2018-01-17T06:34:37.787Z,1.70
2018-01-17T06:37:04.375Z,3.57
2018-01-17T06:39:31.022Z,3.27
2018-01-17T06:41:57.627Z,3.57
2018-01-17T06:44:24.223Z,1.93
2018-01-17T06:46:50.823Z,9.00
2018-01-17T06:49:17.411Z,3.60
2018-01-17T06:51:43.999Z,3.93
2018-01-17T06:54:10.902Z,3.03
2018-01-17T06:56:37.491Z,2.40
2018-01-17T06:59:04.085Z,2.30
2018-01-17T07:01:30.683Z,7.93
2018-01-17T07:03:57.275Z,6.17
2018-01-17T07:06:23.873Z,7.20
2018-01-17T07:08:50.767Z,5.57
2018-01-17T07:11:17.360Z,5.70
2018-01-17T07:13:43.964Z,8.37
2018-01-17T07:16:10.584Z,4.10
2018-01-17T07:18:37.173Z,4.27
2018-01-17T07:21:03.763Z,4.50
2018-01-17T07:23:30.367Z,5.10
2018-01-17T07:25:56.958Z,5.00
2018-01-17T07:28:23.549Z,5.60
2018-01-17T07:30:50.148Z,3.27
2018-01-17T07:33:16.750Z,3.13
2018-01-17T07:35:43.343Z,4.33
2018-01-17T07:38:09.956Z,11.90
2018-01-17T07:40:36.562Z,5.83
2018-01-17T07:43:03.180Z,4.77
2018-01-17T07:45:29.771Z,3.67
2018-01-17T07:47:56.370Z,7.63
2018-01-17T07:50:22.967Z,4.27
2018-01-17T07:52:49.569Z,4.87
2018-01-17T07:55:16.179Z,4.70
2018-01-17T07:57:42.779Z,5.37
2018-01-17T08:00:09.393Z,2.00
2018-01-17T08:02:35.987Z,3.30
2018-01-17T08:05:02.676Z,1.70
2018-01-17T08:07:29.636Z,6.90
2018-01-17T08:09:56.235Z,2.23
2018-01-17T08:12:22.839Z,2.50
2018-01-17T08:14:49.703Z,1.30
2018-01-17T08:17:16.299Z,1.60
2018-01-17T08:19:42.887Z,4.27
2018-01-17T08:22:09.495Z,7.37
2018-01-17T08:24:36.110Z,2.33
2018-01-17T08:27:02.701Z,4.03
2018-01-17T08:29:29.612Z,4.30
2018-01-17T08:31:56.215Z,5.00
2018-01-17T08:34:22.800Z,4.83
2018-01-17T08:36:49.740Z,4.30
2018-01-17T08:39:16.336Z,4.13
2018-01-17T08:41:42.931Z,6.13
2018-01-17T08:44:09.535Z,9.80
2018-01-17T08:46:36.127Z,7.90
2018-01-17T08:49:02.725Z,11.03
2018-01-17T08:51:29.619Z,8.97
2018-01-17T08:53:56.207Z,9.87
2018-01-17T08:56:22.805Z,9.83
2018-01-17T08:58:49.407Z,11.70
2018-01-17T09:01:16.012Z,10.30
2018-01-17T09:03:42.646Z,13.20
2018-01-17T09:06:09.271Z,10.07
2018-01-17T09:08:35.872Z,10.97
2018-01-17T09:11:02.480Z,6.93
2018-01-17T09:13:29.395Z,10.80
2018-01-17T09:15:55.988Z,6.13
2018-01-17T09:18:22.584Z,12.43
2018-01-17T09:20:49.201Z,12.77
2018-01-17T09:23:15.790Z,6.40
2018-01-17T09:25:42.384Z,8.13
2018-01-17T09:28:08.990Z,4.20
2018-01-17T09:30:35.575Z,9.37
2018-01-17T09:33:02.172Z,8.80
2018-01-17T09:35:28.780Z,5.77
2018-01-17T09:37:55.379Z,10.33
2018-01-17T09:40:21.975Z,4.90
2018-01-17T09:42:48.579Z,8.03
2018-01-17T09:45:15.179Z,7.70
2018-01-17T09:47:41.800Z,7.60
2018-01-17T09:50:08.384Z,7.13
2018-01-17T09:52:34.975Z,9.47
2018-01-17T09:55:01.575Z,3.80
2018-01-17T09:57:28.412Z,5.43
2018-01-17T09:59:55.012Z,11.77
2018-01-17T10:02:21.611Z,4.80
2018-01-17T10:04:48.236Z,7.13
2018-01-17T10:07:14.836Z,11.20
2018-01-17T10:09:41.428Z,8.33
2018-01-17T10:12:08.031Z,7.23
2018-01-17T10:14:34.624Z,7.70
2018-01-17T10:17:01.223Z,39.53
2018-01-17T10:19:27.890Z,8.07
2018-01-17T10:21:54.488Z,10.87
2018-01-17T10:24:21.079Z,6.40
2018-01-17T10:26:47.687Z,9.20
2018-01-17T10:29:14.285Z,7.33
2018-01-17T10:31:40.884Z,10.07
2018-01-17T10:34:07.836Z,9.03
2018-01-17T10:36:34.427Z,8.93
2018-01-17T10:39:01.031Z,9.17
2018-01-17T10:41:27.628Z,12.53
2018-01-17T10:43:54.215Z,9.23
2018-01-17T10:46:20.807Z,8.73
2018-01-17T10:48:47.418Z,12.47
2018-01-17T10:51:14.020Z,11.40
2018-01-17T10:53:40.620Z,7.70
2018-01-17T10:56:07.327Z,7.67
2018-01-17T10:58:33.913Z,7.10
2018-01-17T11:01:00.511Z,12.73
2018-01-17T11:03:27.122Z,10.07
2018-01-17T11:05:53.711Z,8.80
2018-01-17T11:08:20.311Z,14.30
2018-01-17T11:10:46.914Z,8.57
2018-01-17T11:13:13.520Z,8.03
2018-01-17T11:15:40.111Z,11.77
2018-01-17T11:18:06.719Z,13.13
2018-01-17T11:20:33.319Z,10.43
2018-01-17T11:23:00.754Z,4.97
2018-01-17T11:25:27.381Z,11.00
2018-01-17T11:27:53.972Z,11.73
2018-01-17T11:30:20.575Z,9.53
2018-01-17T11:32:47.183Z,9.60
2018-01-17T11:35:13.780Z,14.13
2018-01-17T11:37:40.376Z,9.17
2018-01-17T11:40:06.987Z,10.03
2018-01-17T11:42:33.584Z,12.10
2018-01-17T11:45:00.178Z,8.00
2018-01-17T11:47:26.776Z,7.20
2018-01-17T11:49:53.375Z,7.40
2018-01-17T11:52:19.976Z,10.83
2018-01-17T11:54:46.903Z,8.67
2018-01-17T11:57:14.340Z,10.97
2018-01-17T11:59:40.931Z,7.30
2018-01-17T12:02:07.527Z,9.13
2018-01-17T12:04:34.123Z,10.70
2018-01-17T12:07:00.724Z,14.00
2018-01-17T12:09:27.324Z,8.10
2018-01-17T12:11:53.919Z,6.10
2018-01-17T12:14:20.515Z,7.10
2018-01-17T12:16:47.469Z,6.33
2018-01-17T12:19:14.068Z,6.23
2018-01-17T12:21:40.682Z,7.53
2018-01-17T12:24:09.242Z,7.20
2018-01-17T12:26:35.839Z,8.70
2018-01-17T12:29:02.440Z,5.37
2018-01-17T12:31:29.131Z,7.13
2018-01-17T12:33:55.727Z,7.47
2018-01-17T12:36:22.338Z,7.80
2018-01-17T12:38:48.943Z,5.33
2018-01-17T12:41:15.535Z,5.30
2018-01-17T12:43:42.124Z,8.63
2018-01-17T12:46:08.735Z,5.87
2018-01-17T12:48:35.328Z,4.20
2018-01-17T12:51:01.923Z,10.23
2018-01-17T12:53:28.528Z,11.63
2018-01-17T12:55:55.115Z,9.27
2018-01-17T12:58:21.731Z,9.37
2018-01-17T13:00:48.342Z,9.10
2018-01-17T13:03:16.128Z,11.23
2018-01-17T13:05:42.731Z,17.23
2018-01-17T13:08:09.341Z,10.50
2018-01-17T13:10:35.927Z,10.13
2018-01-17T13:13:02.520Z,6.33
2018-01-17T13:15:29.124Z,7.87
2018-01-17T13:17:55.738Z,13.40
2018-01-17T13:20:22.357Z,9.77
2018-01-17T13:22:49.283Z,12.30
2018-01-17T13:25:15.885Z,7.87
2018-01-17T13:27:42.477Z,11.20
2018-01-17T13:30:09.312Z,10.60
2018-01-17T13:32:35.899Z,9.20
2018-01-17T13:35:02.499Z,13.80
2018-01-17T13:37:29.099Z,9.87
2018-01-17T13:39:55.702Z,13.07
2018-01-17T13:42:22.304Z,10.20
2018-01-17T13:44:48.904Z,9.20
2018-01-17T13:47:15.499Z,14.60
2018-01-17T13:49:42.129Z,11.40
2018-01-17T13:52:08.735Z,8.90
2018-01-17T13:54:35.324Z,5.60
2018-01-17T13:57:01.917Z,8.20
2018-01-17T13:59:29.098Z,15.50
2018-01-17T14:01:55.686Z,12.60
2018-01-17T14:04:22.284Z,11.47
2018-01-17T14:06:48.940Z,8.90
2018-01-17T14:09:15.487Z,6.60
2018-01-17T14:11:42.084Z,11.30
2018-01-17T14:14:09.039Z,6.27
2018-01-17T14:16:35.631Z,7.80
2018-01-17T14:19:02.227Z,11.53
2018-01-17T14:21:28.836Z,10.77
2018-01-17T14:23:56.371Z,15.50
2018-01-17T14:26:22.965Z,9.83
2018-01-17T14:28:49.567Z,7.63
2018-01-17T14:31:16.172Z,6.40
2018-01-17T14:33:42.763Z,10.50
2018-01-17T14:36:09.378Z,10.67
2018-01-17T14:38:35.967Z,13.70
2018-01-17T14:41:02.919Z,12.30
2018-01-17T14:43:29.515Z,12.43
2018-01-17T14:45:56.136Z,8.90
2018-01-17T14:48:22.708Z,11.33
2018-01-17T14:50:49.303Z,8.77
2018-01-17T14:53:15.907Z,11.50
2018-01-17T14:55:42.496Z,6.57
2018-01-17T14:58:09.088Z,8.13
2018-01-17T15:00:35.691Z,13.17
2018-01-17T15:03:02.288Z,8.00
2018-01-17T15:05:28.898Z,11.17
2018-01-17T15:07:55.492Z,7.63
2018-01-17T15:10:22.083Z,10.40
2018-01-17T15:12:48.694Z,10.00
2018-01-17T15:15:15.289Z,8.40
2018-01-17T15:17:41.895Z,7.30
2018-01-17T15:20:08.533Z,6.63
2018-01-17T15:22:35.119Z,8.10
2018-01-17T15:25:01.729Z,13.30
2018-01-17T15:27:28.323Z,13.67
2018-01-17T15:29:54.927Z,13.53
2018-01-17T15:32:21.527Z,14.30
2018-01-17T15:34:48.124Z,12.93
2018-01-17T15:37:14.728Z,10.13
2018-01-17T15:39:41.324Z,10.57
2018-01-17T15:42:07.923Z,13.97
2018-01-17T15:44:34.527Z,12.10
2018-01-17T15:47:01.271Z,6.20
2018-01-17T15:49:27.921Z,8.20
2018-01-17T15:51:54.519Z,12.23
2018-01-17T15:54:21.123Z,14.90
2018-01-17T15:56:47.732Z,9.40
2018-01-17T15:59:14.393Z,16.50
2018-01-17T16:01:41.007Z,12.13
2018-01-17T16:04:07.624Z,8.33
2018-01-17T16:06:34.233Z,13.47
2018-01-17T16:09:00.853Z,11.03
2018-01-17T16:11:27.443Z,10.90
2018-01-17T16:13:54.050Z,13.63
2018-01-17T16:16:20.647Z,10.53
2018-01-17T16:18:48.232Z,16.30
2018-01-17T16:21:14.836Z,20.77
2018-01-17T16:23:41.428Z,14.43
2018-01-17T16:26:08.035Z,11.93
2018-01-17T16:28:34.683Z,12.63
2018-01-17T16:31:01.281Z,12.10
2018-01-17T16:33:27.900Z,14.93
2018-01-17T16:35:54.632Z,11.40
2018-01-17T16:38:21.591Z,8.13
2018-01-17T16:40:48.194Z,10.63
2018-01-17T16:43:14.792Z,12.60
2018-01-17T16:45:41.389Z,9.30
2018-01-17T16:48:07.997Z,7.37
2018-01-17T16:50:34.611Z,7.93
2018-01-17T16:53:01.209Z,7.77
2018-01-17T16:55:27.792Z,5.73
2018-01-17T16:57:54.395Z,12.00
2018-01-17T17:00:20.991Z,10.80
2018-01-17T17:02:47.695Z,11.93
2018-01-17T17:05:14.295Z,5.43
2018-01-17T17:07:40.891Z,6.13
2018-01-17T17:10:07.487Z,9.53
2018-01-17T17:12:34.089Z,10.77
2018-01-17T17:15:00.720Z,5.30
2018-01-17T17:17:27.308Z,5.80
2018-01-17T17:19:54.369Z,5.93
2018-01-17T17:22:20.960Z,8.17
2018-01-17T17:24:47.601Z,12.73
2018-01-17T17:27:14.203Z,9.40
2018-01-17T17:29:40.915Z,11.43
2018-01-17T17:32:07.460Z,10.97
2018-01-17T17:34:34.059Z,11.50
2018-01-17T17:37:00.655Z,12.30
2018-01-17T17:39:27.508Z,12.40
2018-01-17T17:41:54.123Z,7.77
2018-01-17T17:44:20.780Z,16.30
2018-01-17T17:46:47.376Z,9.33
2018-01-17T17:49:14.020Z,13.20
2018-01-17T17:51:40.606Z,15.30
2018-01-17T17:54:07.198Z,13.80
2018-01-17T17:56:33.784Z,7.57
2018-01-17T17:59:00.385Z,9.13
2018-01-17T18:01:26.995Z,6.20
2018-01-17T18:03:53.619Z,11.43
2018-01-17T18:06:20.216Z,12.80
2018-01-17T18:08:46.800Z,5.50
2018-01-17T18:11:13.424Z,12.43
2018-01-17T18:13:40.026Z,15.70
2018-01-17T18:16:06.633Z,14.93
2018-01-17T18:18:33.284Z,15.40
2018-01-17T18:20:59.857Z,12.20
2018-01-17T18:23:26.459Z,12.17
2018-01-17T18:25:53.064Z,14.20
2018-01-17T18:28:19.672Z,16.63
2018-01-17T18:30:46.271Z,12.83
2018-01-17T18:33:12.870Z,12.30
2018-01-17T18:35:39.474Z,11.73
2018-01-17T18:38:06.076Z,10.60
2018-01-17T18:40:32.707Z,9.23
2018-01-17T18:43:01.065Z,7.83
2018-01-17T18:45:27.680Z,42.13
2018-01-17T18:47:54.284Z,22.97
2018-01-17T18:50:21.791Z,19.23
2018-01-17T18:52:48.408Z,33.77
2018-01-17T18:55:15.004Z,13.53
2018-01-17T18:57:41.604Z,16.40
2018-01-17T19:00:08.211Z,12.63
2018-01-17T19:02:34.812Z,10.53
2018-01-17T19:05:01.726Z,5.80
2018-01-17T19:07:28.314Z,9.60
2018-01-17T19:09:54.908Z,22.17
2018-01-17T19:12:21.509Z,8.43
2018-01-17T19:14:48.104Z,13.07
2018-01-17T19:17:14.699Z,10.73
2018-01-17T19:19:41.311Z,6.57
2018-01-17T19:22:07.906Z,15.23
2018-01-17T19:24:34.499Z,6.00
2018-01-17T19:27:01.107Z,8.83
2018-01-17T19:29:27.699Z,7.33
2018-01-17T19:31:54.309Z,10.37
2018-01-17T19:34:20.903Z,6.03
2018-01-17T19:36:47.584Z,4.17
2018-01-17T19:39:14.226Z,14.07
2018-01-17T19:41:40.823Z,7.00
2018-01-17T19:44:07.428Z,11.97
2018-01-17T19:46:34.029Z,14.90
2018-01-17T19:49:00.660Z,9.07
2018-01-17T19:51:27.261Z,11.20
2018-01-17T19:53:53.859Z,7.97
2018-01-17T19:56:20.464Z,15.27
2018-01-17T19:58:47.083Z,14.30
2018-01-17T20:01:13.979Z,9.00
2018-01-17T20:03:40.575Z,10.23
2018-01-17T20:06:07.186Z,12.43
2018-01-17T20:08:33.791Z,10.97
2018-01-17T20:11:00.405Z,17.73
2018-01-17T20:13:27.924Z,12.87
2018-01-17T20:15:54.567Z,9.63
2018-01-17T20:18:21.192Z,17.00
2018-01-17T20:20:47.815Z,8.03
2018-01-17T20:23:14.425Z,10.87
2018-01-17T20:25:41.303Z,13.33
2018-01-17T20:28:07.913Z,11.00
2018-01-17T20:30:34.528Z,14.00
2018-01-17T20:33:02.320Z,19.90
2018-01-17T20:35:28.912Z,20.90
2018-01-17T20:37:55.532Z,18.60
2018-01-17T20:40:22.192Z,12.40
2018-01-17T20:42:48.802Z,17.33
2018-01-17T20:45:15.404Z,14.10
2018-01-17T20:47:42.005Z,15.20
2018-01-17T20:50:08.611Z,21.17
2018-01-17T20:52:35.215Z,20.43
2018-01-17T20:55:01.820Z,21.20
2018-01-17T20:57:28.467Z,16.10
2018-01-17T20:59:55.133Z,24.03
2018-01-17T21:02:22.027Z,42.90
2018-01-17T21:04:48.642Z,28.90
2018-01-17T21:07:15.239Z,47.43
2018-01-17T21:09:41.839Z,21.40
2018-01-17T21:12:08.440Z,15.07
2018-01-17T21:14:35.050Z,17.33
2018-01-17T21:17:05.539Z,31.30
2018-01-17T21:19:32.147Z,16.63
2018-01-17T21:21:58.751Z,27.43
2018-01-17T21:24:25.355Z,30.83
2018-01-17T21:26:52.271Z,11.13
2018-01-17T21:29:18.880Z,12.73
2018-01-17T21:31:45.480Z,21.37
2018-01-17T21:34:12.080Z,20.43
2018-01-17T21:36:38.696Z,24.93
2018-01-17T21:39:05.303Z,20.73
2018-01-17T21:41:31.901Z,18.73
2018-01-17T21:44:04.300Z,18.93
2018-01-17T21:46:30.900Z,18.43
2018-01-17T21:48:58.095Z,16.23
2018-01-17T21:51:25.910Z,18.83
2018-01-17T21:53:52.505Z,14.93
2018-01-17T21:56:19.108Z,14.70
2018-01-17T21:58:45.720Z,14.63
2018-01-17T22:01:12.334Z,17.00
2018-01-17T22:03:39.259Z,16.03
2018-01-17T22:06:05.863Z,20.30
2018-01-17T22:08:32.456Z,20.93
2018-01-17T22:10:59.057Z,19.17
2018-01-17T22:13:25.643Z,19.20
2018-01-17T22:15:52.253Z,22.60
2018-01-17T22:18:18.851Z,20.07
2018-01-17T22:20:45.454Z,21.33
2018-01-17T22:23:12.053Z,14.30
2018-01-17T22:25:38.640Z,21.40
2018-01-17T22:28:05.568Z,14.30
2018-01-17T22:30:32.288Z,16.33
2018-01-17T22:32:59.020Z,18.73
2018-01-17T22:35:25.728Z,18.60
2018-01-17T22:37:52.563Z,13.07
2018-01-17T22:40:19.546Z,16.50
2018-01-17T22:42:46.373Z,19.60
2018-01-17T22:45:13.009Z,16.83
2018-01-17T22:47:39.604Z,15.07
2018-01-17T22:50:06.308Z,17.53
2018-01-17T22:52:32.896Z,9.50
2018-01-17T22:55:00.475Z,16.33
2018-01-17T22:57:27.106Z,19.77
2018-01-17T22:59:53.764Z,15.67
2018-01-17T23:02:20.424Z,19.13
2018-01-17T23:04:47.224Z,12.53
2018-01-17T23:07:13.824Z,27.73
2018-01-17T23:09:40.423Z,23.83
2018-01-17T23:12:07.020Z,13.57
2018-01-17T23:14:33.627Z,17.77
2018-01-17T23:17:00.219Z,14.33
2018-01-17T23:19:26.823Z,17.90
2018-01-17T23:21:53.425Z,17.63
2018-01-17T23:24:20.114Z,16.40
2018-01-17T23:26:46.708Z,18.70
2018-01-17T23:29:13.300Z,14.80
2018-01-17T23:31:39.903Z,10.50
2018-01-17T23:34:06.499Z,15.93
2018-01-17T23:36:33.153Z,26.60
2018-01-17T23:38:59.748Z,16.37
2018-01-17T23:41:26.335Z,9.17
2018-01-17T23:43:53.276Z,12.80
2018-01-17T23:46:19.879Z,20.63
2018-01-17T23:48:46.479Z,14.30
2018-01-17T23:51:13.098Z,15.07
2018-01-17T23:53:39.671Z,11.20
2018-01-17T23:56:06.275Z,12.60
2018-01-17T23:58:32.868Z,10.87
