createdAt,value
2023-05-22T00:00:38.886Z,99.90
2023-05-22T00:01:42.800Z,99.90
2023-05-22T00:02:46.140Z,99.90
2023-05-22T00:03:48.643Z,99.90
2023-05-22T00:04:52.055Z,99.90
2023-05-22T00:05:58.875Z,99.90
2023-05-22T00:07:01.941Z,99.90
2023-05-22T00:08:04.823Z,99.90
2023-05-22T00:09:08.022Z,99.90
2023-05-22T00:10:11.023Z,99.90
2023-05-22T00:11:14.056Z,99.90
2023-05-22T00:12:17.149Z,99.90
2023-05-22T00:13:19.312Z,99.90
2023-05-22T00:14:22.559Z,99.90
2023-05-22T00:15:24.659Z,99.90
2023-05-22T00:16:27.794Z,99.90
2023-05-22T00:17:31.054Z,99.90
2023-05-22T00:18:34.158Z,99.90
2023-05-22T00:19:36.398Z,99.90
2023-05-22T00:20:40.983Z,99.90
2023-05-22T00:21:44.765Z,99.90
2023-05-22T00:22:48.779Z,99.90
2023-05-22T00:23:50.964Z,99.90
2023-05-22T00:24:53.992Z,99.90
2023-05-22T00:25:56.155Z,99.90
2023-05-22T00:26:59.336Z,99.90
2023-05-22T00:28:02.475Z,99.90
2023-05-22T00:29:05.859Z,99.90
2023-05-22T00:30:09.440Z,99.90
2023-05-22T00:31:12.634Z,99.90
2023-05-22T00:32:14.963Z,99.90
2023-05-22T00:33:18.112Z,99.90
2023-05-22T00:34:20.461Z,99.90
2023-05-22T00:35:23.620Z,99.90
2023-05-22T00:36:26.061Z,99.90
2023-05-22T00:37:30.838Z,99.90
2023-05-22T00:38:35.501Z,99.90
2023-05-22T00:39:39.180Z,99.90
2023-05-22T00:40:41.648Z,99.90
2023-05-22T00:41:45.031Z,99.90
2023-05-22T00:42:47.218Z,99.90
2023-05-22T00:43:51.107Z,99.90
2023-05-22T00:44:53.332Z,99.90
2023-05-22T00:45:56.806Z,99.90
2023-05-22T00:46:59.003Z,99.90
2023-05-22T00:48:02.239Z,99.90
2023-05-22T00:49:04.595Z,99.90
2023-05-22T00:50:08.814Z,99.90
2023-05-22T00:51:11.269Z,99.90
2023-05-22T00:52:15.316Z,99.90
2023-05-22T00:53:20.626Z,99.90
2023-05-22T00:54:24.529Z,99.90
2023-05-22T00:55:26.608Z,99.90
2023-05-22T00:56:30.045Z,99.90
2023-05-22T00:57:33.866Z,99.90
2023-05-22T00:58:37.623Z,99.90
2023-05-22T00:59:39.833Z,99.90
2023-05-22T01:00:43.223Z,99.90
2023-05-22T01:01:46.463Z,99.90
2023-05-22T01:02:48.745Z,99.90
2023-05-22T01:03:53.977Z,99.90
2023-05-22T01:04:57.866Z,99.90
2023-05-22T01:06:01.254Z,99.90
2023-05-22T01:07:06.111Z,99.90
2023-05-22T01:08:09.834Z,99.90
2023-05-22T01:09:14.718Z,99.90
2023-05-22T01:10:17.796Z,99.90
2023-05-22T01:11:25.508Z,99.90
2023-05-22T01:12:35.314Z,99.90
2023-05-22T01:13:46.439Z,99.90
2023-05-22T01:14:56.916Z,99.90
2023-05-22T01:16:06.160Z,99.90
2023-05-22T01:17:23.428Z,99.90
2023-05-22T01:18:31.184Z,99.90
2023-05-22T01:20:06.966Z,99.90
2023-05-22T01:21:15.632Z,99.90
2023-05-22T01:22:30.700Z,99.90
2023-05-22T01:24:00.323Z,99.90
2023-05-22T01:25:45.387Z,99.90
2023-05-22T01:27:25.787Z,99.90
2023-05-22T01:28:40.820Z,99.90
2023-05-22T01:29:48.787Z,99.90
2023-05-22T01:31:00.782Z,99.90
2023-05-22T01:32:05.620Z,99.90
2023-05-22T01:33:09.098Z,99.90
2023-05-22T01:34:13.400Z,99.90
2023-05-22T01:35:18.697Z,99.90
2023-05-22T01:36:26.204Z,99.90
2023-05-22T01:37:29.515Z,99.90
2023-05-22T01:38:32.669Z,99.90
2023-05-22T01:39:36.670Z,99.90
2023-05-22T01:40:39.632Z,99.90
2023-05-22T01:41:43.193Z,99.90
2023-05-22T01:42:46.213Z,99.90
2023-05-22T01:43:49.422Z,99.90
2023-05-22T01:44:51.910Z,99.90
2023-05-22T01:45:56.327Z,99.90
2023-05-22T01:47:04.929Z,99.90
2023-05-22T01:48:08.589Z,99.90
2023-05-22T01:49:10.680Z,99.90
2023-05-22T01:50:14.648Z,99.90
2023-05-22T01:51:22.896Z,99.90
2023-05-22T01:52:37.397Z,99.90
2023-05-22T01:53:47.709Z,99.90
2023-05-22T01:54:58.259Z,99.90
2023-05-22T01:56:06.067Z,99.90
2023-05-22T01:57:14.578Z,99.90
2023-05-22T01:58:32.506Z,99.90
2023-05-22T01:59:39.738Z,99.90
2023-05-22T02:00:46.248Z,99.90
2023-05-22T02:01:51.890Z,99.90
2023-05-22T02:02:58.588Z,99.90
2023-05-22T02:04:02.625Z,99.90
2023-05-22T02:05:07.675Z,99.90
2023-05-22T02:06:14.223Z,99.90
2023-05-22T02:07:20.710Z,99.90
2023-05-22T02:08:25.033Z,99.90
2023-05-22T02:09:31.360Z,99.90
2023-05-22T02:10:35.219Z,99.90
2023-05-22T02:11:40.288Z,99.90
2023-05-22T02:12:42.617Z,99.90
2023-05-22T02:13:45.733Z,99.90
2023-05-22T02:14:48.040Z,99.90
2023-05-22T02:15:52.136Z,99.90
2023-05-22T02:16:56.807Z,99.90
2023-05-22T02:18:01.773Z,99.90
2023-05-22T02:19:06.694Z,99.90
2023-05-22T02:20:15.426Z,99.90
2023-05-22T02:21:19.161Z,99.90
2023-05-22T02:22:22.283Z,99.90
2023-05-22T02:23:24.676Z,99.90
2023-05-22T02:24:27.759Z,99.90
2023-05-22T02:25:29.896Z,99.90
2023-05-22T02:26:32.941Z,99.90
2023-05-22T02:27:46.149Z,99.90
2023-05-22T02:28:49.372Z,99.90
2023-05-22T02:29:51.835Z,99.90
2023-05-22T02:30:54.966Z,99.90
2023-05-22T02:31:58.519Z,99.90
2023-05-22T02:33:05.892Z,99.90
2023-05-22T02:34:08.054Z,99.90
2023-05-22T02:35:11.524Z,99.90
2023-05-22T02:36:14.496Z,99.90
2023-05-22T02:37:17.643Z,99.90
2023-05-22T02:38:20.333Z,99.90
2023-05-22T02:39:23.492Z,99.90
2023-05-22T02:40:25.668Z,99.90
2023-05-22T02:41:29.241Z,99.90
2023-05-22T02:42:32.003Z,99.90
2023-05-22T02:43:36.290Z,99.90
2023-05-22T02:44:38.386Z,99.90
2023-05-22T02:45:41.430Z,99.90
2023-05-22T02:46:43.830Z,99.90
2023-05-22T02:47:48.473Z,99.90
2023-05-22T02:48:50.754Z,99.90
2023-05-22T02:49:55.095Z,99.90
2023-05-22T02:50:57.176Z,99.90
2023-05-22T02:52:00.278Z,99.90
2023-05-22T02:53:02.447Z,99.90
2023-05-22T02:54:05.781Z,99.90
2023-05-22T02:55:09.389Z,99.90
2023-05-22T02:56:12.893Z,99.90
2023-05-22T02:57:15.025Z,99.90
2023-05-22T02:58:19.183Z,99.90
2023-05-22T02:59:21.308Z,99.90
2023-05-22T03:00:24.976Z,99.90
2023-05-22T03:01:27.216Z,99.90
2023-05-22T03:02:32.410Z,99.90
2023-05-22T03:03:36.313Z,99.90
2023-05-22T03:04:39.555Z,99.90
2023-05-22T03:05:41.755Z,99.90
2023-05-22T03:06:46.345Z,99.90
2023-05-22T03:07:49.124Z,99.90
2023-05-22T03:08:53.090Z,99.90
2023-05-22T03:09:55.362Z,99.90
2023-05-22T03:11:00.326Z,99.90
2023-05-22T03:12:02.416Z,99.90
2023-05-22T03:13:05.618Z,99.90
2023-05-22T03:14:07.818Z,99.90
2023-05-22T03:15:12.005Z,99.90
2023-05-22T03:16:16.105Z,99.90
2023-05-22T03:17:22.018Z,99.90
2023-05-22T03:18:26.691Z,99.90
2023-05-22T03:19:32.214Z,99.90
2023-05-22T03:20:34.574Z,99.90
2023-05-22T03:21:38.844Z,99.90
2023-05-22T03:22:41.056Z,99.90
2023-05-22T03:23:45.970Z,99.90
2023-05-22T03:24:48.228Z,99.90
2023-05-22T03:25:51.891Z,99.90
2023-05-22T03:26:55.038Z,99.90
2023-05-22T03:28:08.338Z,99.90
2023-05-22T03:29:13.336Z,99.90
2023-05-22T03:30:17.859Z,99.90
2023-05-22T03:31:32.643Z,99.90
2023-05-22T03:32:44.263Z,99.90
2023-05-22T03:33:46.926Z,99.90
2023-05-22T03:34:51.375Z,99.90
2023-05-22T03:35:53.616Z,99.90
2023-05-22T03:36:57.922Z,99.90
2023-05-22T03:38:00.405Z,99.90
2023-05-22T03:39:03.612Z,99.90
2023-05-22T03:40:10.173Z,99.90
2023-05-22T03:41:13.281Z,99.90
2023-05-22T03:42:16.345Z,99.90
2023-05-22T03:43:19.649Z,99.90
2023-05-22T03:44:22.704Z,99.90
2023-05-22T03:45:24.859Z,99.90
2023-05-22T03:46:28.303Z,99.90
2023-05-22T03:47:30.618Z,99.90
2023-05-22T03:48:34.891Z,99.90
2023-05-22T03:49:37.253Z,99.90
2023-05-22T03:50:42.931Z,99.90
2023-05-22T03:51:45.233Z,99.90
2023-05-22T03:52:48.301Z,99.90
2023-05-22T03:53:50.441Z,99.90
2023-05-22T03:54:53.632Z,99.90
2023-05-22T03:55:57.913Z,99.90
2023-05-22T03:57:00.971Z,99.90
2023-05-22T03:58:03.078Z,99.90
2023-05-22T03:59:06.245Z,99.90
2023-05-22T04:00:09.560Z,99.90
2023-05-22T04:01:18.720Z,99.90
2023-05-22T04:02:21.174Z,99.90
2023-05-22T04:03:24.447Z,99.90
2023-05-22T04:04:26.937Z,99.90
2023-05-22T04:05:30.440Z,99.90
2023-05-22T04:06:34.219Z,99.90
2023-05-22T04:07:38.507Z,99.90
2023-05-22T04:08:40.748Z,99.90
2023-05-22T04:09:43.839Z,99.90
2023-05-22T04:10:48.581Z,99.90
2023-05-22T04:11:53.234Z,99.90
2023-05-22T04:12:55.555Z,99.90
2023-05-22T04:14:03.990Z,99.90
2023-05-22T04:15:07.463Z,99.90
2023-05-22T04:16:10.965Z,99.90
2023-05-22T04:17:13.162Z,99.90
2023-05-22T04:18:16.253Z,99.90
2023-05-22T04:19:18.399Z,99.90
2023-05-22T04:20:22.190Z,99.90
2023-05-22T04:21:26.212Z,99.90
2023-05-22T04:22:30.944Z,99.90
2023-05-22T04:23:33.062Z,99.90
2023-05-22T04:24:36.101Z,99.90
2023-05-22T04:25:38.309Z,99.90
2023-05-22T04:26:42.662Z,99.90
2023-05-22T04:27:48.053Z,99.90
2023-05-22T04:28:51.133Z,99.90
2023-05-22T04:29:53.558Z,99.90
2023-05-22T04:30:57.565Z,99.90
2023-05-22T04:32:00.237Z,99.90
2023-05-22T04:33:05.459Z,99.90
2023-05-22T04:34:07.742Z,99.90
2023-05-22T04:35:12.225Z,99.90
2023-05-22T04:36:14.323Z,99.90
2023-05-22T04:37:18.300Z,99.90
2023-05-22T04:38:26.208Z,99.90
2023-05-22T04:39:28.526Z,99.90
2023-05-22T04:40:33.681Z,99.90
2023-05-22T04:41:36.105Z,99.90
2023-05-22T04:42:40.470Z,99.90
2023-05-22T04:43:42.778Z,99.90
2023-05-22T04:44:46.335Z,99.90
2023-05-22T04:45:48.431Z,99.90
2023-05-22T04:46:51.782Z,99.90
2023-05-22T04:47:54.660Z,99.90
2023-05-22T04:49:02.023Z,99.90
2023-05-22T04:50:04.811Z,99.90
2023-05-22T04:51:07.908Z,99.90
2023-05-22T04:52:11.645Z,99.90
2023-05-22T04:53:14.765Z,99.90
2023-05-22T04:54:18.170Z,99.90
2023-05-22T04:55:22.234Z,99.90
2023-05-22T04:56:35.509Z,99.90
2023-05-22T04:57:40.522Z,99.90
2023-05-22T04:58:43.334Z,99.90
2023-05-22T04:59:46.584Z,99.90
2023-05-22T05:00:48.764Z,99.90
2023-05-22T05:01:52.013Z,99.90
2023-05-22T05:02:54.120Z,99.90
2023-05-22T05:03:57.358Z,99.90
2023-05-22T05:04:59.596Z,99.90
2023-05-22T05:06:02.675Z,99.90
2023-05-22T05:07:06.147Z,99.90
2023-05-22T05:08:09.445Z,99.90
2023-05-22T05:09:12.022Z,99.90
2023-05-22T05:10:17.515Z,99.90
2023-05-22T05:11:19.637Z,99.90
2023-05-22T05:12:22.798Z,99.20
2023-05-22T05:13:26.084Z,97.90
2023-05-22T05:14:29.176Z,96.40
2023-05-22T05:15:31.777Z,94.00
2023-05-22T05:16:34.939Z,92.30
2023-05-22T05:17:37.106Z,90.70
2023-05-22T05:18:40.691Z,90.60
2023-05-22T05:19:43.725Z,91.40
2023-05-22T05:20:47.234Z,90.10
2023-05-22T05:21:49.594Z,90.10
2023-05-22T05:22:52.748Z,90.40
2023-05-22T05:23:55.826Z,91.10
2023-05-22T05:24:59.146Z,92.60
2023-05-22T05:26:04.669Z,93.30
2023-05-22T05:27:06.931Z,94.00
2023-05-22T05:28:12.037Z,93.60
2023-05-22T05:29:17.682Z,93.80
2023-05-22T05:30:42.132Z,93.80
2023-05-22T05:32:04.998Z,92.20
2023-05-22T05:33:15.359Z,90.00
2023-05-22T05:34:31.402Z,86.00
2023-05-22T05:35:39.227Z,81.60
2023-05-22T05:36:44.946Z,82.30
2023-05-22T05:37:48.048Z,82.60
2023-05-22T05:38:50.589Z,83.90
2023-05-22T05:39:53.902Z,84.90
2023-05-22T05:40:56.191Z,83.20
2023-05-22T05:42:01.178Z,83.40
2023-05-22T05:43:03.590Z,81.40
2023-05-22T05:44:06.896Z,78.00
2023-05-22T05:45:11.046Z,75.90
2023-05-22T05:46:14.795Z,74.10
2023-05-22T05:47:17.987Z,72.10
2023-05-22T05:48:20.137Z,69.20
2023-05-22T05:49:24.952Z,68.20
2023-05-22T05:50:27.277Z,65.70
2023-05-22T05:51:31.091Z,64.10
2023-05-22T05:52:33.538Z,62.80
2023-05-22T05:53:41.592Z,61.70
2023-05-22T05:54:47.391Z,61.50
2023-05-22T05:55:52.904Z,60.30
2023-05-22T05:56:55.550Z,59.10
2023-05-22T05:58:00.240Z,57.30
2023-05-22T05:59:14.452Z,56.30
2023-05-22T06:00:52.871Z,54.90
2023-05-22T06:01:55.130Z,52.40
2023-05-22T06:03:02.973Z,51.20
2023-05-22T06:04:30.436Z,49.50
2023-05-22T06:05:33.566Z,48.10
2023-05-22T06:06:47.799Z,46.70
2023-05-22T06:07:50.095Z,45.90
2023-05-22T06:08:54.811Z,45.60
2023-05-22T06:10:04.677Z,45.20
2023-05-22T06:11:13.843Z,44.60
2023-05-22T06:12:27.136Z,44.10
2023-05-22T06:13:30.574Z,44.00
2023-05-22T06:14:33.697Z,44.20
2023-05-22T06:15:35.943Z,44.40
2023-05-22T06:16:39.192Z,44.80
2023-05-22T06:17:42.975Z,45.00
2023-05-22T06:18:46.699Z,45.40
2023-05-22T06:19:48.817Z,45.40
2023-05-22T06:20:53.173Z,45.80
2023-05-22T06:21:55.293Z,45.40
2023-05-22T06:22:58.455Z,45.50
2023-05-22T06:24:01.526Z,45.60
2023-05-22T06:25:05.348Z,44.80
2023-05-22T06:26:10.333Z,44.60
2023-05-22T06:27:14.782Z,43.70
2023-05-22T06:28:17.921Z,42.60
2023-05-22T06:29:22.373Z,41.70
2023-05-22T06:30:39.005Z,40.90
2023-05-22T06:31:45.661Z,40.60
2023-05-22T06:32:50.322Z,39.80
2023-05-22T06:33:53.660Z,39.20
2023-05-22T06:34:58.489Z,38.70
2023-05-22T06:36:01.315Z,38.70
2023-05-22T06:37:05.514Z,38.00
2023-05-22T06:38:13.915Z,38.90
2023-05-22T06:39:18.772Z,38.40
2023-05-22T06:40:40.367Z,37.70
2023-05-22T06:41:49.490Z,36.30
2023-05-22T06:42:52.034Z,36.60
2023-05-22T06:44:08.774Z,36.40
2023-05-22T06:45:17.816Z,35.60
2023-05-22T06:46:41.348Z,35.00
2023-05-22T06:47:47.809Z,34.60
2023-05-22T06:48:50.034Z,34.10
2023-05-22T06:49:58.941Z,33.00
2023-05-22T06:51:02.195Z,32.80
2023-05-22T06:52:06.217Z,31.30
2023-05-22T06:53:09.084Z,31.10
2023-05-22T06:54:13.760Z,30.90
2023-05-22T06:55:19.623Z,31.10
2023-05-22T06:56:36.579Z,30.80
2023-05-22T06:57:42.013Z,30.70
2023-05-22T06:58:45.390Z,30.70
2023-05-22T06:59:48.892Z,31.00
2023-05-22T07:01:23.301Z,31.20
2023-05-22T07:02:37.617Z,31.00
2023-05-22T07:03:58.655Z,30.80
2023-05-22T07:05:11.244Z,30.10
2023-05-22T07:06:25.864Z,30.30
2023-05-22T07:07:29.227Z,30.20
2023-05-22T07:08:33.093Z,29.70
2023-05-22T07:09:35.700Z,29.40
2023-05-22T07:10:40.337Z,29.40
2023-05-22T07:11:43.818Z,29.20
2023-05-22T07:12:48.521Z,28.80
2023-05-22T07:13:51.853Z,28.50
2023-05-22T07:14:54.419Z,28.60
2023-05-22T07:15:59.757Z,28.40
2023-05-22T07:17:04.440Z,28.00
2023-05-22T07:18:12.949Z,28.00
2023-05-22T07:19:19.760Z,27.70
2023-05-22T07:20:23.055Z,27.20
2023-05-22T07:21:51.491Z,26.90
2023-05-22T07:22:58.253Z,26.90
2023-05-22T07:24:03.322Z,27.00
2023-05-22T07:25:07.317Z,26.30
2023-05-22T07:26:09.923Z,26.60
2023-05-22T07:27:18.766Z,26.40
2023-05-22T07:28:24.038Z,26.10
2023-05-22T07:29:34.762Z,25.60
2023-05-22T07:30:39.455Z,25.30
2023-05-22T07:31:42.857Z,25.10
2023-05-22T07:32:48.979Z,25.20
2023-05-22T07:33:51.122Z,25.00
2023-05-22T07:34:54.251Z,24.90
2023-05-22T07:35:57.318Z,25.00
2023-05-22T07:36:59.917Z,24.80
2023-05-22T07:38:03.885Z,24.80
2023-05-22T07:39:07.092Z,24.40
2023-05-22T07:40:14.140Z,24.40
2023-05-22T07:41:17.289Z,24.40
2023-05-22T07:42:21.718Z,24.60
2023-05-22T07:43:29.124Z,24.10
2023-05-22T07:44:33.632Z,24.30
2023-05-22T07:45:38.266Z,24.30
2023-05-22T07:46:44.611Z,24.10
2023-05-22T07:47:55.550Z,24.20
2023-05-22T07:48:59.552Z,24.10
2023-05-22T07:50:04.241Z,24.20
2023-05-22T07:51:07.871Z,24.20
2023-05-22T07:52:10.922Z,23.80
2023-05-22T07:53:13.175Z,24.10
2023-05-22T07:54:19.161Z,24.00
2023-05-22T07:55:25.902Z,24.00
2023-05-22T07:56:28.955Z,23.70
2023-05-22T07:57:32.857Z,24.20
2023-05-22T07:58:41.065Z,24.10
2023-05-22T07:59:45.353Z,24.70
2023-05-22T08:00:48.539Z,25.00
2023-05-22T08:01:50.802Z,24.60
2023-05-22T08:02:55.238Z,25.20
2023-05-22T08:03:58.679Z,25.30
2023-05-22T08:05:01.017Z,25.50
2023-05-22T08:06:05.049Z,25.90
2023-05-22T08:07:08.255Z,25.90
2023-05-22T08:08:11.959Z,26.50
2023-05-22T08:09:14.502Z,26.00
2023-05-22T08:10:18.712Z,25.70
2023-05-22T08:11:21.441Z,25.80
2023-05-22T08:12:24.509Z,26.30
2023-05-22T08:13:27.664Z,26.50
2023-05-22T08:14:31.320Z,26.90
2023-05-22T08:15:34.368Z,26.80
2023-05-22T08:16:37.423Z,26.90
2023-05-22T08:17:39.889Z,26.50
2023-05-22T08:18:44.319Z,26.50
2023-05-22T08:19:46.491Z,27.00
2023-05-22T08:20:49.609Z,26.50
2023-05-22T08:21:57.954Z,27.10
2023-05-22T08:23:01.283Z,26.90
2023-05-22T08:24:03.508Z,27.40
2023-05-22T08:25:07.060Z,27.70
2023-05-22T08:26:09.616Z,27.40
2023-05-22T08:27:12.811Z,27.50
2023-05-22T08:28:15.928Z,27.10
2023-05-22T08:29:19.081Z,27.30
2023-05-22T08:30:21.648Z,27.10
2023-05-22T08:31:24.682Z,27.00
2023-05-22T08:32:29.346Z,27.00
2023-05-22T08:33:33.145Z,26.80
2023-05-22T08:34:37.548Z,26.80
2023-05-22T08:35:39.699Z,26.60
2023-05-22T08:36:42.934Z,26.50
2023-05-22T08:37:44.994Z,26.90
2023-05-22T08:38:48.059Z,26.30
2023-05-22T08:39:51.079Z,26.80
2023-05-22T08:40:54.536Z,27.30
2023-05-22T08:41:57.577Z,27.30
2023-05-22T08:43:00.186Z,27.90
2023-05-22T08:44:03.539Z,28.00
2023-05-22T08:45:07.976Z,28.10
2023-05-22T08:46:11.481Z,28.30
2023-05-22T08:47:15.415Z,28.60
2023-05-22T08:48:19.041Z,28.90
2023-05-22T08:49:23.976Z,29.50
2023-05-22T08:50:28.126Z,29.70
2023-05-22T08:51:35.735Z,29.50
2023-05-22T08:52:47.987Z,29.50
2023-05-22T08:53:56.746Z,29.10
2023-05-22T08:55:04.989Z,28.10
2023-05-22T08:56:09.513Z,28.20
2023-05-22T08:57:12.021Z,28.20
2023-05-22T08:58:16.090Z,28.30
2023-05-22T08:59:20.332Z,28.40
2023-05-22T09:00:24.198Z,28.20
2023-05-22T09:01:28.455Z,28.20
2023-05-22T09:02:32.703Z,28.30
2023-05-22T09:03:37.631Z,28.10
2023-05-22T09:04:41.889Z,28.50
2023-05-22T09:05:45.819Z,29.10
2023-05-22T09:06:48.899Z,29.10
2023-05-22T09:07:52.168Z,29.50
2023-05-22T09:08:55.188Z,29.50
2023-05-22T09:09:57.285Z,29.40
2023-05-22T09:11:00.291Z,29.50
2023-05-22T09:12:03.413Z,29.40
2023-05-22T09:13:07.877Z,28.80
2023-05-22T09:14:11.663Z,28.60
2023-05-22T09:15:16.572Z,28.20
2023-05-22T09:16:20.859Z,28.10
2023-05-22T09:17:23.922Z,28.40
2023-05-22T09:18:27.717Z,28.30
2023-05-22T09:19:30.738Z,27.90
2023-05-22T09:20:36.540Z,27.80
2023-05-22T09:21:41.036Z,28.10
2023-05-22T09:22:44.075Z,27.70
2023-05-22T09:23:51.319Z,27.90
2023-05-22T09:24:54.398Z,27.30
2023-05-22T09:25:59.344Z,27.50
2023-05-22T09:27:03.858Z,27.50
2023-05-22T09:28:07.384Z,28.10
2023-05-22T09:29:10.819Z,28.40
2023-05-22T09:30:17.957Z,27.60
2023-05-22T09:31:21.122Z,28.20
2023-05-22T09:32:23.765Z,28.80
2023-05-22T09:33:26.815Z,28.60
2023-05-22T09:34:29.850Z,28.40
2023-05-22T09:35:33.736Z,28.20
2023-05-22T09:36:37.517Z,28.60
2023-05-22T09:37:41.190Z,29.00
2023-05-22T09:38:44.238Z,29.10
2023-05-22T09:39:47.651Z,29.20
2023-05-22T09:40:54.445Z,29.70
2023-05-22T09:42:01.546Z,30.00
2023-05-22T09:43:08.300Z,30.00
2023-05-22T09:44:14.019Z,29.40
2023-05-22T09:45:21.983Z,30.30
2023-05-22T09:46:24.538Z,30.60
2023-05-22T09:47:27.781Z,30.70
2023-05-22T09:48:33.560Z,30.60
2023-05-22T09:49:38.443Z,30.50
2023-05-22T09:50:40.798Z,31.40
2023-05-22T09:51:47.651Z,30.90
2023-05-22T09:52:51.863Z,30.50
2023-05-22T09:54:00.515Z,30.40
2023-05-22T09:55:04.885Z,30.30
2023-05-22T09:56:12.495Z,30.40
2023-05-22T09:57:18.536Z,30.00
2023-05-22T09:58:23.673Z,30.30
2023-05-22T09:59:31.443Z,30.50
2023-05-22T10:00:36.617Z,30.70
2023-05-22T10:01:39.123Z,31.20
2023-05-22T10:02:46.034Z,31.10
2023-05-22T10:03:51.865Z,31.10
2023-05-22T10:04:55.498Z,30.60
2023-05-22T10:06:00.930Z,30.70
2023-05-22T10:07:04.091Z,31.10
2023-05-22T10:08:11.907Z,31.30
2023-05-22T10:09:19.333Z,31.20
2023-05-22T10:10:25.210Z,30.60
2023-05-22T10:11:31.092Z,31.90
2023-05-22T10:12:37.065Z,31.90
2023-05-22T10:13:42.201Z,31.40
2023-05-22T10:14:44.622Z,31.80
2023-05-22T10:15:48.676Z,30.90
2023-05-22T10:16:51.447Z,30.40
2023-05-22T10:17:55.277Z,30.90
2023-05-22T10:18:59.607Z,31.20
2023-05-22T10:20:04.183Z,31.40
2023-05-22T10:21:07.614Z,32.00
2023-05-22T10:22:11.542Z,32.70
2023-05-22T10:23:16.491Z,32.30
2023-05-22T10:24:19.062Z,32.20
2023-05-22T10:25:22.533Z,31.80
2023-05-22T10:26:26.047Z,31.70
2023-05-22T10:27:29.191Z,31.30
2023-05-22T10:28:46.239Z,30.70
2023-05-22T10:29:54.258Z,31.40
2023-05-22T10:31:02.988Z,31.40
2023-05-22T10:32:42.194Z,30.00
2023-05-22T10:33:51.616Z,30.00
2023-05-22T10:35:03.045Z,30.50
2023-05-22T10:36:09.769Z,31.10
2023-05-22T10:37:26.279Z,31.40
2023-05-22T10:38:58.901Z,32.10
2023-05-22T10:40:04.781Z,31.70
2023-05-22T10:41:09.242Z,31.40
2023-05-22T10:42:15.848Z,31.80
2023-05-22T10:43:19.245Z,31.20
2023-05-22T10:44:22.309Z,30.90
2023-05-22T10:45:28.111Z,31.20
2023-05-22T10:46:34.342Z,31.30
2023-05-22T10:47:37.931Z,31.00
2023-05-22T10:48:42.243Z,30.90
2023-05-22T10:49:44.747Z,30.00
2023-05-22T10:50:53.523Z,29.80
2023-05-22T10:51:56.978Z,29.60
2023-05-22T10:53:20.475Z,29.30
2023-05-22T10:54:39.461Z,29.00
2023-05-22T10:55:48.503Z,28.80
2023-05-22T10:56:52.225Z,28.70
2023-05-22T10:57:56.876Z,28.80
2023-05-22T10:59:04.879Z,28.60
2023-05-22T11:00:10.828Z,28.90
2023-05-22T11:01:16.679Z,28.70
2023-05-22T11:02:21.065Z,29.00
2023-05-22T11:03:24.294Z,28.60
2023-05-22T11:04:27.400Z,28.60
2023-05-22T11:05:34.519Z,28.30
2023-05-22T11:06:39.256Z,28.50
2023-05-22T11:07:41.407Z,28.50
2023-05-22T11:08:44.791Z,28.60
2023-05-22T11:09:49.247Z,28.70
2023-05-22T11:10:56.052Z,28.90
2023-05-22T11:12:17.488Z,29.00
2023-05-22T11:13:19.731Z,29.60
2023-05-22T11:14:22.817Z,29.50
2023-05-22T11:15:31.513Z,29.50
2023-05-22T11:16:35.217Z,29.10
2023-05-22T11:17:45.041Z,29.50
2023-05-22T11:18:48.307Z,30.00
2023-05-22T11:20:02.675Z,29.80
2023-05-22T11:21:10.019Z,30.40
2023-05-22T11:22:13.886Z,30.80
2023-05-22T11:23:20.356Z,31.40
2023-05-22T11:24:23.374Z,32.10
2023-05-22T11:25:29.107Z,31.80
2023-05-22T11:26:32.596Z,33.80
2023-05-22T11:27:35.569Z,34.40
2023-05-22T11:28:40.013Z,34.80
2023-05-22T11:29:45.351Z,35.20
2023-05-22T11:30:48.956Z,35.30
2023-05-22T11:31:52.502Z,36.20
2023-05-22T11:32:54.777Z,36.00
2023-05-22T11:33:57.940Z,36.80
2023-05-22T11:35:00.908Z,37.40
2023-05-22T11:36:04.578Z,37.80
2023-05-22T11:37:06.772Z,38.00
2023-05-22T11:38:10.580Z,38.50
2023-05-22T11:39:15.294Z,39.10
2023-05-22T11:40:21.006Z,40.00
2023-05-22T11:41:25.378Z,38.50
2023-05-22T11:42:27.579Z,39.30
2023-05-22T11:43:33.122Z,39.90
2023-05-22T11:44:35.345Z,40.60
2023-05-22T11:45:38.631Z,40.90
2023-05-22T11:46:41.981Z,41.80
2023-05-22T11:47:45.511Z,41.80
2023-05-22T11:48:48.354Z,42.60
2023-05-22T11:49:52.632Z,43.10
2023-05-22T11:50:54.742Z,43.30
2023-05-22T11:51:58.559Z,43.70
2023-05-22T11:53:02.883Z,44.10
2023-05-22T11:54:06.200Z,44.10
2023-05-22T11:55:10.713Z,43.50
2023-05-22T11:56:13.736Z,43.50
2023-05-22T11:57:17.199Z,44.10
2023-05-22T11:58:23.502Z,43.60
2023-05-22T11:59:26.807Z,44.30
2023-05-22T12:00:30.164Z,44.90
2023-05-22T12:01:34.131Z,45.20
2023-05-22T12:02:37.281Z,45.30
2023-05-22T12:03:39.512Z,46.40
2023-05-22T12:04:42.641Z,46.60
2023-05-22T12:05:47.603Z,47.10
2023-05-22T12:06:50.978Z,46.90
2023-05-22T12:07:54.252Z,47.30
2023-05-22T12:08:57.346Z,48.00
2023-05-22T12:10:01.102Z,47.90
2023-05-22T12:11:06.778Z,47.70
2023-05-22T12:12:09.907Z,47.60
2023-05-22T12:13:14.313Z,47.80
2023-05-22T12:14:17.651Z,48.00
2023-05-22T12:15:20.412Z,48.50
2023-05-22T12:16:23.758Z,49.40
2023-05-22T12:17:28.480Z,50.40
2023-05-22T12:18:37.405Z,51.10
2023-05-22T12:19:41.198Z,51.50
2023-05-22T12:20:43.592Z,52.50
2023-05-22T12:21:46.735Z,52.70
2023-05-22T12:22:49.612Z,53.20
2023-05-22T12:23:53.139Z,53.40
2023-05-22T12:24:56.278Z,53.90
2023-05-22T12:25:59.939Z,54.20
2023-05-22T12:27:02.973Z,54.30
2023-05-22T12:28:07.556Z,54.50
2023-05-22T12:29:11.933Z,54.70
2023-05-22T12:30:16.558Z,54.50
2023-05-22T12:31:21.982Z,54.30
2023-05-22T12:32:25.679Z,54.70
2023-05-22T12:33:28.548Z,54.80
2023-05-22T12:34:34.832Z,55.00
2023-05-22T12:35:38.628Z,55.10
2023-05-22T12:36:43.174Z,55.30
2023-05-22T12:37:50.549Z,55.30
2023-05-22T12:38:56.436Z,55.60
2023-05-22T12:40:00.877Z,55.80
2023-05-22T12:41:03.910Z,55.40
2023-05-22T12:42:08.616Z,55.50
2023-05-22T12:43:12.164Z,55.50
2023-05-22T12:44:17.131Z,55.40
2023-05-22T12:45:19.730Z,55.60
2023-05-22T12:46:23.375Z,55.30
2023-05-22T12:47:26.574Z,55.20
2023-05-22T12:48:29.771Z,55.20
2023-05-22T12:49:31.914Z,54.90
2023-05-22T12:50:34.968Z,55.00
2023-05-22T12:51:37.122Z,54.90
2023-05-22T12:52:40.446Z,54.30
2023-05-22T12:53:43.487Z,53.90
2023-05-22T12:54:45.601Z,53.70
2023-05-22T12:55:48.683Z,53.20
2023-05-22T12:56:51.700Z,53.00
2023-05-22T12:57:53.791Z,52.60
2023-05-22T12:58:58.093Z,52.10
2023-05-22T13:00:02.474Z,51.20
2023-05-22T13:01:06.006Z,50.50
2023-05-22T13:02:09.473Z,49.20
2023-05-22T13:03:13.159Z,47.80
2023-05-22T13:04:16.222Z,46.30
2023-05-22T13:05:18.637Z,44.30
2023-05-22T13:06:22.029Z,43.10
2023-05-22T13:07:24.076Z,42.80
2023-05-22T13:08:27.144Z,41.70
2023-05-22T13:09:29.342Z,41.00
2023-05-22T13:10:32.471Z,40.20
2023-05-22T13:11:35.766Z,40.10
2023-05-22T13:12:39.085Z,38.80
2023-05-22T13:13:42.072Z,37.90
2023-05-22T13:14:44.116Z,36.30
2023-05-22T13:15:48.840Z,35.20
2023-05-22T13:16:51.025Z,34.60
2023-05-22T13:17:54.066Z,34.40
2023-05-22T13:18:57.439Z,34.00
2023-05-22T13:19:59.790Z,33.60
2023-05-22T13:21:03.044Z,33.20
2023-05-22T13:22:07.395Z,33.10
2023-05-22T13:23:10.485Z,31.90
2023-05-22T13:24:13.529Z,30.60
2023-05-22T13:25:18.924Z,30.60
2023-05-22T13:26:21.423Z,30.30
2023-05-22T13:27:24.712Z,30.20
2023-05-22T13:28:27.739Z,29.80
2023-05-22T13:29:30.854Z,29.70
2023-05-22T13:30:33.939Z,29.70
2023-05-22T13:31:37.997Z,30.00
2023-05-22T13:32:41.194Z,29.70
2023-05-22T13:33:43.427Z,29.50
2023-05-22T13:34:46.621Z,29.80
2023-05-22T13:35:49.853Z,29.60
2023-05-22T13:36:51.911Z,29.90
2023-05-22T13:37:54.987Z,29.60
2023-05-22T13:38:57.112Z,29.00
2023-05-22T13:40:00.541Z,29.50
2023-05-22T13:41:03.601Z,29.60
2023-05-22T13:42:06.523Z,29.50
2023-05-22T13:43:09.601Z,29.70
2023-05-22T13:44:11.797Z,29.50
2023-05-22T13:45:14.841Z,29.40
2023-05-22T13:46:18.094Z,29.70
2023-05-22T13:47:23.240Z,30.00
2023-05-22T13:48:26.528Z,30.00
2023-05-22T13:49:29.865Z,30.30
2023-05-22T13:50:32.911Z,31.20
2023-05-22T13:51:35.082Z,31.80
2023-05-22T13:52:38.224Z,32.10
2023-05-22T13:53:40.380Z,31.90
2023-05-22T13:54:43.437Z,32.30
2023-05-22T13:55:46.466Z,32.80
2023-05-22T13:56:48.814Z,33.80