createdAt,value
2023-03-16T00:00:24.620Z,2.10
2023-03-16T00:02:53.624Z,2.00
2023-03-16T00:05:22.220Z,2.00
2023-03-16T00:07:50.710Z,1.90
2023-03-16T00:10:19.238Z,1.90
2023-03-16T00:12:47.331Z,1.90
2023-03-16T00:15:16.227Z,1.90
2023-03-16T00:17:48.706Z,1.90
2023-03-16T00:20:17.127Z,1.80
2023-03-16T00:22:46.228Z,1.80
2023-03-16T00:25:15.466Z,1.80
2023-03-16T00:27:43.844Z,2.00
2023-03-16T00:30:13.279Z,1.80
2023-03-16T00:32:42.083Z,1.90
2023-03-16T00:35:12.127Z,1.80
2023-03-16T00:37:42.563Z,1.80
2023-03-16T00:40:13.310Z,1.80
2023-03-16T00:42:41.739Z,1.80
2023-03-16T00:45:11.949Z,1.80
2023-03-16T00:47:40.367Z,1.80
2023-03-16T00:50:09.223Z,1.80
2023-03-16T00:52:39.008Z,1.80
2023-03-16T00:55:08.606Z,1.80
2023-03-16T00:57:36.954Z,1.80
2023-03-16T01:00:12.911Z,1.80
2023-03-16T01:02:41.185Z,1.70
2023-03-16T01:05:10.505Z,1.70
2023-03-16T01:07:40.377Z,1.70
2023-03-16T01:10:11.104Z,1.70
2023-03-16T01:12:39.689Z,1.70
2023-03-16T01:15:09.043Z,1.70
2023-03-16T01:17:37.142Z,1.70
2023-03-16T01:20:12.333Z,1.70
2023-03-16T01:22:42.672Z,1.70
2023-03-16T01:25:12.950Z,1.70
2023-03-16T01:27:42.258Z,1.60
2023-03-16T01:30:13.267Z,1.60
2023-03-16T01:32:42.161Z,1.60
2023-03-16T01:35:10.741Z,1.60
2023-03-16T01:37:38.880Z,1.60
2023-03-16T01:40:11.950Z,1.60
2023-03-16T01:42:46.756Z,1.60
2023-03-16T01:45:53.146Z,1.60
2023-03-16T01:48:23.603Z,1.60
2023-03-16T01:50:54.700Z,1.70
2023-03-16T01:53:26.841Z,1.60
2023-03-16T01:55:56.372Z,1.60
2023-03-16T01:58:24.672Z,1.70
2023-03-16T02:00:53.129Z,1.80
2023-03-16T02:03:23.515Z,1.80
2023-03-16T02:05:56.601Z,1.80
2023-03-16T02:08:26.679Z,1.70
2023-03-16T02:10:57.990Z,1.70
2023-03-16T02:13:27.033Z,1.60
2023-03-16T02:15:55.576Z,1.60
2023-03-16T02:18:24.043Z,1.60
2023-03-16T02:20:57.486Z,1.60
2023-03-16T02:23:26.922Z,1.50
2023-03-16T02:26:05.361Z,1.40
2023-03-16T02:28:38.385Z,1.40
2023-03-16T02:31:08.802Z,1.40
2023-03-16T02:33:37.662Z,1.40
2023-03-16T02:36:06.561Z,1.40
2023-03-16T02:38:34.678Z,1.30
2023-03-16T02:41:11.169Z,1.20
2023-03-16T02:43:42.705Z,1.20
2023-03-16T02:46:12.784Z,1.10
2023-03-16T02:48:45.787Z,1.10
2023-03-16T02:51:14.384Z,1.10
2023-03-16T02:53:42.700Z,1.00
2023-03-16T02:56:10.991Z,1.00
2023-03-16T02:58:39.561Z,1.00
2023-03-16T03:01:07.859Z,1.00
2023-03-16T03:03:37.445Z,1.00
2023-03-16T03:06:05.839Z,1.00
2023-03-16T03:08:34.045Z,1.00
2023-03-16T03:11:02.202Z,1.00
2023-03-16T03:13:31.689Z,0.90
2023-03-16T03:16:00.229Z,0.80
2023-03-16T03:18:28.538Z,0.60
2023-03-16T03:20:58.310Z,0.60
2023-03-16T03:23:26.473Z,0.60
2023-03-16T03:25:58.643Z,0.60
2023-03-16T03:28:27.134Z,0.50
2023-03-16T03:30:55.238Z,0.70
2023-03-16T03:33:23.815Z,0.80
2023-03-16T03:35:57.580Z,1.00
2023-03-16T03:38:26.076Z,1.00
2023-03-16T03:40:59.408Z,1.00
2023-03-16T03:43:27.764Z,1.00
2023-03-16T03:45:58.474Z,1.10
2023-03-16T03:48:27.413Z,1.00
2023-03-16T03:50:57.205Z,0.90
2023-03-16T03:53:25.575Z,0.80
2023-03-16T03:55:53.692Z,0.80
2023-03-16T03:58:22.103Z,0.70
2023-03-16T04:00:50.252Z,0.70
2023-03-16T04:03:18.411Z,0.70
2023-03-16T04:05:46.909Z,0.80
2023-03-16T04:08:16.678Z,0.70
2023-03-16T04:10:45.340Z,0.70
2023-03-16T04:13:13.421Z,0.60
2023-03-16T04:15:41.549Z,0.50
2023-03-16T04:18:09.938Z,0.50
2023-03-16T04:20:38.110Z,0.50
2023-03-16T04:23:06.517Z,0.40
2023-03-16T04:25:38.589Z,0.40
2023-03-16T04:28:07.073Z,0.30
2023-03-16T04:30:36.336Z,0.30
2023-03-16T04:33:04.554Z,0.30
2023-03-16T04:35:33.017Z,0.30
2023-03-16T04:38:02.319Z,0.20
2023-03-16T04:40:30.434Z,0.00
2023-03-16T04:43:00.220Z,0.00
2023-03-16T04:45:28.353Z,0.00
2023-03-16T04:47:56.650Z,0.00
2023-03-16T04:50:25.469Z,0.10
2023-03-16T04:52:53.619Z,0.10
2023-03-16T04:55:22.985Z,0.00
2023-03-16T04:57:52.694Z,0.00
2023-03-16T05:00:23.581Z,0.00
2023-03-16T05:02:53.185Z,0.00
2023-03-16T05:05:21.520Z,0.00
2023-03-16T05:07:49.802Z,-0.10
2023-03-16T05:10:20.172Z,-0.20
2023-03-16T05:12:49.341Z,-0.20
2023-03-16T05:15:17.469Z,-0.10
2023-03-16T05:17:47.382Z,-0.10
2023-03-16T05:20:16.617Z,-0.20
2023-03-16T05:22:46.716Z,-0.10
2023-03-16T05:25:15.775Z,-0.10
2023-03-16T05:27:44.321Z,-0.30
2023-03-16T05:30:14.793Z,-0.30
2023-03-16T05:32:43.268Z,-0.30
2023-03-16T05:35:13.827Z,-0.30
2023-03-16T05:37:42.809Z,-0.30
2023-03-16T05:40:17.516Z,-0.10
2023-03-16T05:42:47.055Z,0.10
2023-03-16T05:45:17.044Z,0.40
2023-03-16T05:47:45.186Z,0.70
2023-03-16T05:50:16.971Z,1.00
2023-03-16T05:52:46.254Z,1.50
2023-03-16T05:55:15.869Z,1.80
2023-03-16T05:57:44.638Z,2.10
2023-03-16T06:00:16.536Z,2.20
2023-03-16T06:02:47.074Z,2.50
2023-03-16T06:05:17.404Z,2.70
2023-03-16T06:07:45.966Z,2.40
2023-03-16T06:10:14.264Z,2.50
2023-03-16T06:12:42.468Z,2.40
2023-03-16T06:15:11.863Z,2.50
2023-03-16T06:17:41.520Z,3.00
2023-03-16T06:20:13.539Z,3.50
2023-03-16T06:22:43.781Z,3.80
2023-03-16T06:25:13.887Z,4.80
2023-03-16T06:27:42.352Z,5.20
2023-03-16T06:30:14.049Z,5.60
2023-03-16T06:32:43.264Z,5.80
2023-03-16T06:35:12.223Z,6.10
2023-03-16T06:37:41.146Z,6.70
2023-03-16T06:40:12.696Z,7.00
2023-03-16T06:42:41.092Z,7.20
2023-03-16T06:45:11.292Z,7.50
2023-03-16T06:47:39.717Z,7.60
2023-03-16T06:50:09.028Z,7.90
2023-03-16T06:52:37.278Z,8.00
2023-03-16T06:55:06.228Z,8.30
2023-03-16T06:57:35.996Z,8.00
2023-03-16T07:00:04.758Z,8.10
2023-03-16T07:02:36.081Z,8.40
2023-03-16T07:05:04.562Z,8.70
2023-03-16T07:07:33.675Z,9.00
2023-03-16T07:10:02.042Z,9.00
2023-03-16T07:12:30.161Z,9.40
2023-03-16T07:14:59.851Z,9.80
2023-03-16T07:17:27.921Z,9.70
2023-03-16T07:19:56.246Z,10.30
2023-03-16T07:22:24.332Z,10.50
2023-03-16T07:24:57.270Z,9.80
2023-03-16T07:27:25.409Z,9.50
2023-03-16T07:29:53.616Z,9.50
2023-03-16T07:32:23.636Z,9.10
2023-03-16T07:34:51.745Z,8.80
2023-03-16T07:37:25.050Z,8.40
2023-03-16T07:39:53.852Z,9.20
2023-03-16T07:42:22.758Z,8.80
2023-03-16T07:44:52.076Z,8.70
2023-03-16T07:47:20.745Z,8.60
2023-03-16T07:49:50.276Z,8.60
2023-03-16T07:52:18.664Z,8.80
2023-03-16T07:54:47.241Z,8.00
2023-03-16T07:57:15.612Z,8.20
2023-03-16T07:59:43.819Z,7.80
2023-03-16T08:02:14.543Z,7.60
2023-03-16T08:04:43.773Z,7.30
2023-03-16T08:07:14.310Z,6.70
2023-03-16T08:09:42.622Z,7.40
2023-03-16T08:12:11.441Z,7.50
2023-03-16T08:14:39.616Z,7.20
2023-03-16T08:17:08.512Z,6.70
2023-03-16T08:19:36.617Z,6.70
2023-03-16T08:22:05.681Z,6.70
2023-03-16T08:24:35.333Z,6.80
2023-03-16T08:27:03.649Z,7.30
2023-03-16T08:29:34.675Z,6.90
2023-03-16T08:32:03.152Z,7.00
2023-03-16T08:34:32.186Z,7.30
2023-03-16T08:37:01.226Z,7.00
2023-03-16T08:39:29.717Z,7.60
2023-03-16T08:41:59.456Z,7.60
2023-03-16T08:44:27.713Z,7.80
2023-03-16T08:46:56.237Z,8.20
2023-03-16T08:49:24.370Z,8.60
2023-03-16T08:51:52.883Z,9.90
2023-03-16T08:54:20.965Z,10.10
2023-03-16T08:56:49.404Z,10.20
2023-03-16T08:59:29.018Z,9.70
2023-03-16T09:01:58.054Z,10.20
2023-03-16T09:04:26.507Z,9.10
2023-03-16T09:07:07.953Z,9.00
2023-03-16T09:09:37.701Z,9.50
2023-03-16T09:12:07.420Z,10.00
2023-03-16T09:14:38.521Z,8.80
2023-03-16T09:17:07.709Z,8.70
2023-03-16T09:19:53.862Z,8.80
2023-03-16T09:22:23.653Z,8.80
2023-03-16T09:24:51.711Z,8.70
2023-03-16T09:27:21.034Z,8.80
2023-03-16T09:29:50.970Z,9.00
2023-03-16T09:32:20.164Z,9.70
2023-03-16T09:34:48.891Z,9.10
2023-03-16T09:37:16.978Z,8.60
2023-03-16T09:39:45.732Z,9.50
2023-03-16T09:42:19.674Z,10.40
2023-03-16T09:45:03.173Z,10.60
2023-03-16T09:47:34.434Z,10.00
2023-03-16T09:50:05.894Z,10.00
2023-03-16T09:52:40.811Z,10.40
2023-03-16T09:55:27.345Z,10.00
2023-03-16T09:57:56.140Z,10.00
2023-03-16T10:00:28.800Z,9.70
2023-03-16T10:03:24.439Z,10.00
2023-03-16T10:06:00.888Z,9.50
2023-03-16T10:08:37.447Z,9.20
2023-03-16T10:11:18.727Z,9.80
2023-03-16T10:13:52.616Z,10.30
2023-03-16T10:16:25.721Z,9.60
2023-03-16T10:19:01.589Z,9.20
2023-03-16T10:21:32.489Z,9.30
2023-03-16T10:24:04.635Z,9.70
2023-03-16T10:26:39.117Z,9.30
2023-03-16T10:29:13.756Z,9.10
2023-03-16T10:31:44.121Z,9.40
2023-03-16T10:34:13.180Z,10.40
2023-03-16T10:36:45.260Z,10.30
2023-03-16T10:39:17.790Z,9.80
2023-03-16T10:41:50.491Z,9.80
2023-03-16T10:44:28.828Z,9.90
2023-03-16T10:47:03.728Z,10.20
2023-03-16T10:49:40.405Z,10.60
2023-03-16T10:52:16.398Z,10.00
2023-03-16T10:54:51.434Z,9.40
2023-03-16T10:57:27.020Z,9.90
2023-03-16T10:59:56.812Z,9.80
2023-03-16T11:02:32.794Z,10.50
2023-03-16T11:05:01.665Z,10.30
2023-03-16T11:07:29.805Z,10.10
2023-03-16T11:09:58.752Z,9.50
2023-03-16T11:12:30.803Z,10.10
2023-03-16T11:15:07.496Z,10.40
2023-03-16T11:17:44.966Z,10.50
2023-03-16T11:20:18.044Z,10.40
2023-03-16T11:22:48.507Z,10.50
2023-03-16T11:25:22.680Z,9.80
2023-03-16T11:27:55.271Z,9.70
2023-03-16T11:30:29.457Z,9.50
2023-03-16T11:33:01.000Z,10.00
2023-03-16T11:35:49.450Z,9.40
2023-03-16T11:38:25.628Z,10.50
2023-03-16T11:40:59.529Z,10.10
2023-03-16T11:43:48.454Z,10.40
2023-03-16T11:46:21.371Z,10.70
2023-03-16T11:49:00.018Z,10.00
2023-03-16T11:51:41.165Z,10.10
2023-03-16T11:54:27.214Z,10.40
2023-03-16T11:56:59.525Z,10.90
2023-03-16T11:59:46.331Z,10.60
2023-03-16T12:02:40.322Z,10.20
2023-03-16T12:05:29.528Z,10.80
2023-03-16T12:08:09.418Z,10.80
2023-03-16T12:10:43.734Z,11.20
2023-03-16T12:13:30.740Z,11.00
2023-03-16T12:16:02.731Z,10.60
2023-03-16T12:18:41.622Z,11.30
2023-03-16T12:21:16.311Z,10.30
2023-03-16T12:24:00.484Z,10.60
2023-03-16T12:26:32.740Z,10.00
2023-03-16T12:29:05.751Z,9.70
2023-03-16T12:31:41.240Z,10.90
2023-03-16T12:34:20.376Z,10.20
2023-03-16T12:37:21.557Z,9.90
2023-03-16T12:40:07.962Z,9.60
2023-03-16T12:42:51.697Z,10.00
2023-03-16T12:45:30.240Z,10.60
2023-03-16T12:48:04.702Z,10.50
2023-03-16T12:50:33.064Z,10.50
2023-03-16T12:53:02.785Z,10.80
2023-03-16T12:55:45.665Z,10.40
2023-03-16T12:58:13.839Z,10.50
2023-03-16T13:00:43.116Z,10.70
2023-03-16T13:03:16.605Z,10.50
2023-03-16T13:05:47.788Z,10.20
2023-03-16T13:08:19.246Z,10.40
2023-03-16T13:11:01.707Z,10.70
2023-03-16T13:13:30.310Z,10.00
2023-03-16T13:16:09.429Z,9.70
2023-03-16T13:18:41.704Z,10.20
2023-03-16T13:21:19.573Z,10.00
2023-03-16T13:23:55.664Z,10.10
2023-03-16T13:26:42.163Z,10.00
2023-03-16T13:29:24.144Z,9.90
2023-03-16T13:31:53.887Z,9.90
2023-03-16T13:34:24.957Z,9.60
2023-03-16T13:36:57.515Z,9.80
2023-03-16T13:39:28.672Z,9.80
2023-03-16T13:41:59.946Z,10.00
2023-03-16T13:44:29.552Z,9.80
2023-03-16T13:46:57.859Z,9.80
2023-03-16T13:49:26.063Z,9.60
2023-03-16T13:51:54.618Z,9.50
2023-03-16T13:54:28.148Z,10.00
2023-03-16T13:56:58.976Z,9.90
2023-03-16T13:59:27.607Z,9.70
2023-03-16T14:02:00.850Z,9.80
2023-03-16T14:04:31.523Z,9.80
2023-03-16T14:07:01.929Z,9.90
2023-03-16T14:09:34.795Z,9.70
2023-03-16T14:12:03.977Z,9.70
2023-03-16T14:14:39.278Z,9.40
2023-03-16T14:17:13.469Z,9.50
2023-03-16T14:19:46.630Z,9.50
2023-03-16T14:22:17.278Z,9.40
2023-03-16T14:24:48.532Z,9.50
2023-03-16T14:27:21.284Z,9.60
2023-03-16T14:29:57.748Z,9.60
2023-03-16T14:32:29.706Z,9.60
2023-03-16T14:35:14.105Z,9.50
2023-03-16T14:37:43.693Z,9.50
2023-03-16T14:40:26.491Z,9.60
2023-03-16T14:42:56.765Z,9.80
2023-03-16T14:45:27.773Z,9.70
2023-03-16T14:48:02.207Z,9.50
2023-03-16T14:50:30.436Z,9.40
2023-03-16T14:52:58.839Z,9.40
2023-03-16T14:55:28.571Z,9.50
2023-03-16T14:57:57.038Z,9.40
2023-03-16T15:00:26.317Z,9.30
2023-03-16T15:03:01.743Z,9.30
2023-03-16T15:05:36.627Z,9.10
2023-03-16T15:08:06.831Z,9.20
2023-03-16T15:10:38.376Z,9.30
2023-03-16T15:13:34.658Z,9.50
2023-03-16T15:16:03.494Z,9.30
2023-03-16T15:18:32.700Z,9.30
2023-03-16T15:21:02.037Z,9.20
2023-03-16T15:23:31.915Z,9.20
2023-03-16T15:26:03.210Z,9.20
2023-03-16T15:28:31.323Z,9.30
2023-03-16T15:31:02.388Z,9.30
2023-03-16T15:33:30.637Z,9.30
2023-03-16T15:36:01.339Z,9.20
2023-03-16T15:38:32.486Z,9.30
2023-03-16T15:41:02.248Z,9.30
2023-03-16T15:43:32.064Z,9.30
2023-03-16T15:46:00.963Z,9.10
2023-03-16T15:48:29.122Z,9.00
2023-03-16T15:51:00.516Z,9.10
2023-03-16T15:53:33.604Z,9.20
2023-03-16T15:56:07.373Z,8.90
2023-03-16T15:58:38.118Z,8.90
2023-03-16T16:01:09.249Z,8.80
2023-03-16T16:03:37.363Z,8.80
2023-03-16T16:06:11.077Z,8.70
2023-03-16T16:08:39.163Z,8.70
2023-03-16T16:11:14.427Z,8.70
2023-03-16T16:13:45.056Z,8.80
2023-03-16T16:16:14.660Z,8.70
2023-03-16T16:18:43.031Z,8.60
2023-03-16T16:21:18.100Z,8.60
2023-03-16T16:23:46.714Z,8.60
2023-03-16T16:26:34.286Z,8.50
2023-03-16T16:29:14.104Z,8.60
2023-03-16T16:31:42.609Z,8.60
2023-03-16T16:34:14.139Z,8.50
2023-03-16T16:36:42.342Z,8.50
2023-03-16T16:39:11.122Z,8.50
2023-03-16T16:41:41.878Z,8.50
2023-03-16T16:44:17.980Z,8.50
2023-03-16T16:46:47.040Z,8.40
2023-03-16T16:49:16.585Z,8.50
2023-03-16T16:51:45.000Z,8.50
2023-03-16T16:54:16.622Z,8.40
2023-03-16T16:56:47.403Z,8.30
2023-03-16T16:59:18.660Z,8.30
2023-03-16T17:01:47.998Z,8.30
2023-03-16T17:04:18.255Z,8.30
2023-03-16T17:06:47.037Z,8.30
2023-03-16T17:09:15.155Z,8.30
2023-03-16T17:11:46.298Z,8.20
2023-03-16T17:14:18.060Z,8.20
2023-03-16T17:16:48.410Z,8.20
2023-03-16T17:19:21.693Z,8.10
2023-03-16T17:21:50.193Z,8.00
2023-03-16T17:24:18.604Z,8.00
2023-03-16T17:26:49.565Z,8.00
2023-03-16T17:29:22.561Z,7.90
2023-03-16T17:31:51.491Z,8.00
2023-03-16T17:34:21.917Z,7.90
2023-03-16T17:36:51.246Z,7.90
2023-03-16T17:39:21.219Z,7.90
2023-03-16T17:41:55.795Z,7.90
2023-03-16T17:44:24.912Z,7.90
2023-03-16T17:46:54.321Z,7.80
2023-03-16T17:49:24.226Z,7.90
2023-03-16T17:51:52.616Z,8.00
2023-03-16T17:54:20.877Z,7.80
2023-03-16T17:56:52.847Z,7.80
2023-03-16T17:59:22.947Z,7.80
2023-03-16T18:01:51.942Z,7.70
2023-03-16T18:04:22.144Z,7.80
2023-03-16T18:06:51.193Z,7.70
2023-03-16T18:09:21.275Z,7.80
2023-03-16T18:11:52.324Z,7.70
2023-03-16T18:14:26.730Z,7.80
2023-03-16T18:16:55.678Z,7.70
2023-03-16T18:19:25.921Z,7.70
2023-03-16T18:21:54.757Z,7.70
2023-03-16T18:24:26.585Z,7.70
2023-03-16T18:26:56.551Z,7.60
2023-03-16T18:29:24.624Z,7.70
2023-03-16T18:31:56.062Z,7.60
2023-03-16T18:34:25.822Z,7.60
2023-03-16T18:36:55.177Z,7.60
2023-03-16T18:39:23.894Z,7.60
2023-03-16T18:41:52.661Z,7.60
2023-03-16T18:44:24.237Z,7.60
2023-03-16T18:46:55.041Z,7.60
2023-03-16T18:49:27.672Z,7.50
2023-03-16T18:51:56.101Z,7.50
2023-03-16T18:54:26.049Z,7.50
2023-03-16T18:56:54.877Z,7.50
2023-03-16T18:59:24.372Z,7.50
2023-03-16T19:01:54.038Z,7.50
2023-03-16T19:04:24.630Z,7.40
2023-03-16T19:06:54.854Z,7.30
2023-03-16T19:09:25.549Z,7.30
2023-03-16T19:11:54.110Z,7.30
2023-03-16T19:14:25.600Z,7.30
2023-03-16T19:16:54.803Z,7.20
2023-03-16T19:19:24.653Z,7.10
2023-03-16T19:21:55.209Z,7.10
2023-03-16T19:24:26.715Z,7.10
2023-03-16T19:26:55.620Z,7.10
2023-03-16T19:29:30.409Z,7.10
2023-03-16T19:31:59.430Z,7.10
2023-03-16T19:34:28.043Z,7.10
2023-03-16T19:36:56.293Z,7.10
2023-03-16T19:39:24.440Z,7.00
2023-03-16T19:41:57.547Z,7.00
2023-03-16T19:44:29.365Z,7.00
2023-03-16T19:46:59.218Z,7.00
2023-03-16T19:49:29.364Z,6.90
2023-03-16T19:51:58.154Z,6.90
2023-03-16T19:54:28.456Z,6.80
2023-03-16T19:56:59.090Z,6.80
2023-03-16T19:59:33.555Z,6.80
2023-03-16T20:02:02.589Z,6.80
2023-03-16T20:04:31.458Z,6.80
2023-03-16T20:06:59.817Z,6.70
2023-03-16T20:09:28.182Z,6.60
2023-03-16T20:11:56.487Z,6.70
2023-03-16T20:14:32.554Z,6.70
2023-03-16T20:17:02.126Z,6.60
2023-03-16T20:19:30.557Z,6.50
2023-03-16T20:21:58.737Z,6.50
2023-03-16T20:24:28.796Z,6.50
2023-03-16T20:26:57.325Z,6.50
2023-03-16T20:29:32.058Z,6.50
2023-03-16T20:32:01.469Z,6.40
2023-03-16T20:34:32.238Z,6.40
2023-03-16T20:37:01.275Z,6.30
2023-03-16T20:39:29.380Z,6.30
2023-03-16T20:41:58.305Z,6.30
2023-03-16T20:44:29.457Z,6.30
2023-03-16T20:46:59.251Z,6.30
2023-03-16T20:49:32.780Z,6.20
2023-03-16T20:52:01.371Z,6.20
2023-03-16T20:54:29.512Z,6.20
2023-03-16T20:56:57.623Z,6.20
2023-03-16T20:59:28.309Z,6.10
2023-03-16T21:01:56.541Z,6.10
2023-03-16T21:04:28.254Z,6.20
2023-03-16T21:06:57.600Z,6.10
2023-03-16T21:09:25.902Z,6.10
2023-03-16T21:11:54.181Z,6.10
2023-03-16T21:14:24.784Z,6.00
2023-03-16T21:16:54.900Z,6.00
2023-03-16T21:19:25.714Z,6.00
2023-03-16T21:21:53.850Z,6.00
2023-03-16T21:24:22.572Z,6.00
2023-03-16T21:26:50.875Z,6.00
2023-03-16T21:29:21.898Z,6.00
2023-03-16T21:31:51.862Z,6.00
2023-03-16T21:34:27.414Z,6.00
2023-03-16T21:36:55.650Z,6.00
2023-03-16T21:39:25.315Z,5.90
2023-03-16T21:41:54.485Z,5.90
2023-03-16T21:44:22.832Z,5.90
2023-03-16T21:46:51.362Z,5.90
2023-03-16T21:49:19.854Z,5.90
2023-03-16T21:51:50.852Z,5.90
2023-03-16T21:54:20.354Z,6.00
2023-03-16T21:56:48.941Z,5.90
2023-03-16T21:59:17.155Z,5.90
2023-03-16T22:02:00.604Z,5.80
2023-03-16T22:04:29.773Z,5.80
2023-03-16T22:06:59.559Z,5.90
2023-03-16T22:09:30.292Z,5.90
2023-03-16T22:11:58.602Z,5.90
2023-03-16T22:14:27.295Z,5.90
2023-03-16T22:16:55.860Z,5.90
2023-03-16T22:19:24.955Z,6.00
2023-03-16T22:21:53.469Z,5.90
2023-03-16T22:24:26.413Z,6.00
2023-03-16T22:26:54.868Z,6.00
2023-03-16T22:29:25.295Z,6.00
2023-03-16T22:31:56.970Z,6.00
2023-03-16T22:34:32.236Z,6.10
2023-03-16T22:37:02.130Z,6.20
2023-03-16T22:39:36.148Z,6.10
2023-03-16T22:42:05.047Z,6.20
2023-03-16T22:44:33.203Z,6.30
2023-03-16T22:47:01.298Z,6.30
2023-03-16T22:49:29.747Z,6.30
2023-03-16T22:51:59.029Z,6.30
2023-03-16T22:54:29.589Z,6.30
2023-03-16T22:56:59.329Z,6.30
2023-03-16T22:59:28.721Z,6.20
2023-03-16T23:01:57.774Z,6.30
2023-03-16T23:04:30.302Z,6.20
2023-03-16T23:06:59.063Z,6.10
2023-03-16T23:09:27.300Z,6.10
2023-03-16T23:11:56.627Z,6.10
2023-03-16T23:14:30.192Z,6.10
2023-03-16T23:16:58.898Z,6.00
2023-03-16T23:19:29.792Z,6.00
2023-03-16T23:22:01.942Z,5.90
2023-03-16T23:24:30.402Z,5.80
2023-03-16T23:26:59.004Z,5.70
2023-03-16T23:29:28.968Z,5.60
2023-03-16T23:31:57.773Z,5.60
2023-03-16T23:34:26.823Z,5.50
2023-03-16T23:36:55.009Z,5.50
2023-03-16T23:39:23.285Z,5.60
2023-03-16T23:41:51.705Z,5.50
2023-03-16T23:44:23.095Z,5.50
2023-03-16T23:46:53.496Z,5.50
2023-03-16T23:49:24.630Z,5.50
2023-03-16T23:51:53.959Z,5.40
2023-03-16T23:54:24.179Z,5.40
2023-03-16T23:56:52.492Z,5.40
2023-03-16T23:59:21.455Z,5.40
