createdAt,value
2018-08-28T00:01:10.526Z,24.90
2018-08-28T00:03:38.614Z,24.90
2018-08-28T00:06:06.719Z,24.90
2018-08-28T00:08:34.897Z,24.90
2018-08-28T00:11:03.023Z,24.80
2018-08-28T00:13:31.131Z,24.90
2018-08-28T00:15:59.291Z,24.80
2018-08-28T00:18:27.414Z,24.90
2018-08-28T00:20:55.533Z,24.80
2018-08-28T00:23:23.682Z,24.80
2018-08-28T00:25:51.967Z,24.80
2018-08-28T00:28:20.056Z,24.80
2018-08-28T00:30:48.159Z,24.80
2018-08-28T00:33:16.436Z,24.80
2018-08-28T00:35:44.575Z,24.80
2018-08-28T00:38:12.772Z,24.80
2018-08-28T00:40:41.038Z,24.80
2018-08-28T00:43:09.419Z,24.80
2018-08-28T00:45:37.564Z,24.80
2018-08-28T00:48:05.659Z,24.80
2018-08-28T00:50:33.772Z,24.80
2018-08-28T00:53:01.877Z,24.80
2018-08-28T00:55:29.956Z,24.80
2018-08-28T00:57:58.222Z,24.80
2018-08-28T01:00:26.441Z,24.80
2018-08-28T01:02:54.546Z,24.80
2018-08-28T01:05:23.615Z,24.80
2018-08-28T01:07:52.636Z,24.80
2018-08-28T01:10:20.784Z,24.80
2018-08-28T01:12:48.857Z,24.80
2018-08-28T01:15:17.009Z,24.80
2018-08-28T01:17:45.135Z,24.80
2018-08-28T01:20:13.226Z,24.80
2018-08-28T01:22:41.322Z,24.80
2018-08-28T01:25:09.428Z,24.80
2018-08-28T01:27:37.555Z,24.80
2018-08-28T01:30:05.925Z,24.70
2018-08-28T01:32:34.098Z,24.70
2018-08-28T01:35:02.217Z,24.70
2018-08-28T01:37:30.335Z,24.70
2018-08-28T01:39:59.069Z,24.70
2018-08-28T01:42:27.257Z,24.70
2018-08-28T01:44:55.384Z,24.70
2018-08-28T01:47:23.564Z,24.70
2018-08-28T01:49:52.007Z,24.70
2018-08-28T01:52:20.698Z,24.70
2018-08-28T01:54:48.948Z,24.70
2018-08-28T01:57:17.111Z,24.70
2018-08-28T01:59:45.470Z,24.70
2018-08-28T02:02:13.564Z,24.70
2018-08-28T02:04:41.675Z,24.70
2018-08-28T02:07:09.756Z,24.70
2018-08-28T02:09:37.888Z,24.70
2018-08-28T02:12:06.059Z,24.70
2018-08-28T02:14:34.168Z,24.60
2018-08-28T02:17:02.311Z,24.60
2018-08-28T02:19:30.424Z,24.70
2018-08-28T02:21:58.535Z,24.60
2018-08-28T02:24:26.900Z,24.60
2018-08-28T02:26:55.035Z,24.60
2018-08-28T02:29:23.163Z,24.70
2018-08-28T02:31:51.269Z,24.60
2018-08-28T02:34:19.359Z,24.60
2018-08-28T02:36:47.483Z,24.60
2018-08-28T02:39:15.604Z,24.60
2018-08-28T02:41:43.703Z,24.60
2018-08-28T02:44:11.814Z,24.60
2018-08-28T02:46:39.911Z,24.60
2018-08-28T02:49:08.140Z,24.60
2018-08-28T02:51:36.775Z,24.60
2018-08-28T02:54:04.882Z,24.60
2018-08-28T02:56:32.989Z,24.60
2018-08-28T02:59:01.153Z,24.60
2018-08-28T03:01:29.243Z,24.60
2018-08-28T03:03:57.386Z,24.60
2018-08-28T03:06:25.511Z,24.60
2018-08-28T03:08:53.648Z,24.60
2018-08-28T03:11:21.792Z,24.60
2018-08-28T03:13:50.103Z,24.60
2018-08-28T03:16:18.209Z,24.60
2018-08-28T03:18:46.335Z,24.60
2018-08-28T03:21:14.439Z,24.60
2018-08-28T03:23:42.580Z,24.60
2018-08-28T03:26:10.816Z,24.60
2018-08-28T03:28:39.012Z,24.60
2018-08-28T03:31:07.194Z,24.60
2018-08-28T03:33:35.328Z,24.50
2018-08-28T03:36:03.520Z,24.60
2018-08-28T03:38:31.640Z,24.50
2018-08-28T03:40:59.802Z,24.50
2018-08-28T03:43:27.927Z,24.50
2018-08-28T03:45:56.034Z,24.50
2018-08-28T03:48:24.280Z,24.50
2018-08-28T03:50:52.383Z,24.50
2018-08-28T03:53:21.142Z,24.50
2018-08-28T03:55:49.428Z,24.50
2018-08-28T03:58:17.531Z,24.50
2018-08-28T04:00:45.633Z,24.50
2018-08-28T04:03:13.771Z,24.50
2018-08-28T04:05:41.899Z,24.50
2018-08-28T04:08:10.015Z,24.50
2018-08-28T04:10:38.145Z,24.50
2018-08-28T04:13:06.463Z,24.50
2018-08-28T04:15:34.600Z,24.50
2018-08-28T04:18:02.697Z,24.50
2018-08-28T04:20:30.797Z,24.50
2018-08-28T04:22:58.987Z,24.50
2018-08-28T04:25:27.138Z,24.50
2018-08-28T04:27:55.271Z,24.50
2018-08-28T04:30:23.405Z,24.50
2018-08-28T04:32:51.507Z,24.50
2018-08-28T04:35:19.626Z,24.50
2018-08-28T04:37:47.706Z,24.50
2018-08-28T04:40:15.847Z,24.50
2018-08-28T04:42:43.940Z,24.50
2018-08-28T04:45:12.056Z,24.50
2018-08-28T04:47:40.232Z,24.50
2018-08-28T04:50:08.415Z,24.60
2018-08-28T04:52:36.715Z,24.60
2018-08-28T04:55:05.100Z,24.60
2018-08-28T04:57:33.280Z,24.60
2018-08-28T05:00:01.450Z,24.60
2018-08-28T05:02:33.927Z,24.50
2018-08-28T05:05:03.113Z,24.60
2018-08-28T05:07:31.318Z,24.50
2018-08-28T05:09:59.431Z,24.50
2018-08-28T05:12:27.606Z,24.60
2018-08-28T05:14:55.675Z,24.60
2018-08-28T05:17:24.004Z,24.60
2018-08-28T05:19:52.123Z,24.60
2018-08-28T05:22:20.235Z,24.60
2018-08-28T05:24:48.319Z,24.60
2018-08-28T05:27:16.505Z,24.60
2018-08-28T05:29:44.609Z,24.60
2018-08-28T05:32:12.655Z,24.60
2018-08-28T05:34:40.723Z,24.60
2018-08-28T05:37:08.827Z,24.60
2018-08-28T05:39:36.899Z,24.60
2018-08-28T05:42:04.983Z,24.60
2018-08-28T05:44:33.053Z,24.60
2018-08-28T05:47:01.115Z,24.60
2018-08-28T05:49:29.257Z,24.60
2018-08-28T05:51:57.319Z,24.60
2018-08-28T05:54:25.384Z,24.60
2018-08-28T05:56:53.487Z,24.60
2018-08-28T05:59:21.588Z,24.60
2018-08-28T06:01:49.684Z,24.60
2018-08-28T06:04:18.646Z,24.60
2018-08-28T06:06:46.825Z,24.70
2018-08-28T06:09:14.935Z,24.70
2018-08-28T06:11:43.683Z,24.60
2018-08-28T06:14:11.871Z,24.60
2018-08-28T06:16:39.958Z,24.60
2018-08-28T06:19:08.031Z,24.60
2018-08-28T06:21:36.143Z,24.60
2018-08-28T06:24:04.288Z,24.70
2018-08-28T06:26:32.526Z,24.70
2018-08-28T06:29:00.588Z,24.70
2018-08-28T06:31:28.855Z,24.70
2018-08-28T06:33:56.990Z,24.70
2018-08-28T06:36:25.033Z,24.60
2018-08-28T06:38:53.108Z,24.70
2018-08-28T06:41:21.191Z,24.70
2018-08-28T06:43:49.312Z,24.70
2018-08-28T06:46:17.735Z,24.70
2018-08-28T06:48:45.831Z,24.70
2018-08-28T06:51:13.910Z,24.70
2018-08-28T06:53:42.131Z,24.70
2018-08-28T06:56:10.278Z,24.70
2018-08-28T06:58:38.410Z,24.70
2018-08-28T07:01:06.511Z,24.70
2018-08-28T07:03:34.602Z,24.70
2018-08-28T07:06:02.680Z,24.70
2018-08-28T07:08:30.771Z,24.70
2018-08-28T07:10:59.628Z,24.70
2018-08-28T07:13:27.728Z,24.70
2018-08-28T07:15:55.803Z,24.70
2018-08-28T07:18:23.888Z,24.70
2018-08-28T07:20:51.957Z,24.70
2018-08-28T07:23:20.032Z,24.70
2018-08-28T07:25:49.276Z,24.80
2018-08-28T07:28:17.971Z,24.70
2018-08-28T07:30:46.113Z,24.80
2018-08-28T07:33:14.202Z,24.70
2018-08-28T07:35:42.262Z,24.80
2018-08-28T07:38:10.355Z,24.80
2018-08-28T07:40:38.423Z,24.80
2018-08-28T07:43:06.498Z,24.70
2018-08-28T07:45:34.554Z,24.70
2018-08-28T07:48:02.666Z,24.70
2018-08-28T07:50:31.648Z,24.70
2018-08-28T07:52:59.800Z,24.70
2018-08-28T07:55:28.099Z,24.70
2018-08-28T07:57:56.173Z,24.80
2018-08-28T08:00:24.254Z,24.70
2018-08-28T08:02:52.347Z,24.70
2018-08-28T08:05:21.286Z,24.70
2018-08-28T08:07:49.440Z,24.70
2018-08-28T08:10:17.939Z,24.80
2018-08-28T08:12:46.031Z,24.80
2018-08-28T08:15:14.082Z,24.80
2018-08-28T08:17:42.163Z,24.80
2018-08-28T08:20:10.246Z,24.70
2018-08-28T08:22:38.317Z,24.70
2018-08-28T08:25:06.374Z,24.80
2018-08-28T08:27:34.446Z,24.70
2018-08-28T08:30:02.523Z,24.70
2018-08-28T08:32:30.652Z,24.80
2018-08-28T08:34:58.731Z,24.80
2018-08-28T08:37:26.893Z,24.80
2018-08-28T08:39:55.062Z,24.80
2018-08-28T08:42:23.629Z,24.80
2018-08-28T08:44:51.911Z,24.80
2018-08-28T08:47:20.192Z,24.80
2018-08-28T08:49:48.263Z,24.80
2018-08-28T08:52:17.858Z,24.70
2018-08-28T08:54:46.784Z,24.80
2018-08-28T08:57:15.652Z,24.70
2018-08-28T08:59:43.707Z,24.70
2018-08-28T09:02:12.098Z,24.80
2018-08-28T09:04:40.147Z,24.80
2018-08-28T09:07:08.268Z,24.80
2018-08-28T09:09:36.371Z,24.80
2018-08-28T09:12:04.493Z,24.80
2018-08-28T09:14:33.343Z,24.80
2018-08-28T09:17:01.447Z,24.80
2018-08-28T09:19:29.663Z,24.80
2018-08-28T09:21:58.077Z,24.80
2018-08-28T09:24:26.140Z,24.80
2018-08-28T09:26:54.247Z,24.80
2018-08-28T09:29:23.255Z,24.80
2018-08-28T09:31:51.683Z,24.80
2018-08-28T09:34:19.772Z,24.80
2018-08-28T09:36:47.839Z,24.80
2018-08-28T09:39:16.051Z,24.80
2018-08-28T09:41:44.132Z,24.80
2018-08-28T09:44:12.232Z,24.80
2018-08-28T09:46:40.353Z,24.80
2018-08-28T09:49:08.387Z,24.80
2018-08-28T09:51:36.440Z,24.80
2018-08-28T09:54:05.626Z,24.80
2018-08-28T09:56:33.750Z,24.80
2018-08-28T09:59:01.936Z,24.80
2018-08-28T10:01:36.652Z,24.80
2018-08-28T10:04:04.804Z,24.80
2018-08-28T10:06:32.867Z,24.80
2018-08-28T10:09:00.947Z,24.80
2018-08-28T10:11:29.184Z,24.80
2018-08-28T10:13:57.343Z,24.80
2018-08-28T10:16:25.456Z,24.80
2018-08-28T10:18:53.520Z,24.80
2018-08-28T10:21:21.586Z,24.80
2018-08-28T10:23:49.675Z,24.80
2018-08-28T10:26:17.759Z,24.80
2018-08-28T10:28:45.836Z,24.80
2018-08-28T10:31:13.910Z,24.80
2018-08-28T10:33:41.985Z,24.80
2018-08-28T10:36:10.058Z,24.80
2018-08-28T10:38:38.140Z,24.80
2018-08-28T10:41:06.373Z,24.80
2018-08-28T10:43:34.465Z,24.90
2018-08-28T10:46:02.543Z,24.80
2018-08-28T10:48:30.618Z,24.80
2018-08-28T10:50:58.699Z,24.80
2018-08-28T10:53:26.772Z,24.80
2018-08-28T10:55:54.854Z,24.80
2018-08-28T10:58:22.936Z,24.80
2018-08-28T11:00:51.015Z,24.80
2018-08-28T11:03:19.100Z,24.80
2018-08-28T11:05:47.209Z,24.80
2018-08-28T11:08:15.296Z,24.80
2018-08-28T11:10:43.375Z,24.90
2018-08-28T11:13:11.480Z,24.80
2018-08-28T11:15:39.566Z,24.90
2018-08-28T11:18:07.623Z,24.80
2018-08-28T11:20:35.699Z,24.80
2018-08-28T11:23:04.004Z,24.90
2018-08-28T11:25:32.016Z,24.90
2018-08-28T11:28:00.264Z,24.90
2018-08-28T11:30:28.343Z,24.90
2018-08-28T11:32:56.410Z,24.90
2018-08-28T11:35:24.748Z,24.90
2018-08-28T11:37:52.807Z,24.90
2018-08-28T11:40:20.908Z,25.00
2018-08-28T11:42:48.984Z,25.00
2018-08-28T11:45:17.063Z,25.00
2018-08-28T11:47:45.155Z,25.00
2018-08-28T11:50:13.227Z,25.00
2018-08-28T11:52:41.347Z,25.00
2018-08-28T11:55:09.383Z,25.00
2018-08-28T11:57:37.441Z,25.00
2018-08-28T12:00:05.903Z,25.00
2018-08-28T12:02:34.228Z,25.00
2018-08-28T12:05:02.360Z,25.00
2018-08-28T12:07:30.457Z,25.10
2018-08-28T12:09:58.473Z,25.10
2018-08-28T12:12:26.635Z,25.10
2018-08-28T12:14:54.695Z,25.10
2018-08-28T12:17:22.780Z,25.10
2018-08-28T12:19:50.883Z,25.10
2018-08-28T12:22:18.972Z,25.00
2018-08-28T12:24:47.022Z,25.10
2018-08-28T12:27:15.807Z,25.10
2018-08-28T12:29:43.976Z,25.00
2018-08-28T12:32:11.970Z,25.00
2018-08-28T12:34:40.030Z,25.00
2018-08-28T12:37:08.111Z,25.00
2018-08-28T12:39:36.399Z,25.00
2018-08-28T12:42:04.493Z,25.00
2018-08-28T12:44:32.579Z,25.00
2018-08-28T12:47:00.662Z,25.10
2018-08-28T12:49:28.758Z,25.10
2018-08-28T12:51:57.103Z,25.10
2018-08-28T12:54:25.202Z,25.10
2018-08-28T12:56:53.279Z,25.00
2018-08-28T12:59:21.349Z,25.00
2018-08-28T13:01:49.431Z,25.10
2018-08-28T13:04:17.495Z,25.10
2018-08-28T13:06:45.646Z,25.00
2018-08-28T13:09:13.821Z,25.00
2018-08-28T13:11:41.896Z,25.00
2018-08-28T13:14:10.014Z,25.00
2018-08-28T13:16:38.094Z,25.00
2018-08-28T13:19:07.242Z,25.00
2018-08-28T13:21:35.334Z,25.00
2018-08-28T13:24:03.407Z,25.10
2018-08-28T13:26:31.490Z,25.00
2018-08-28T13:28:59.543Z,25.00
2018-08-28T13:31:27.619Z,25.00
2018-08-28T13:33:56.166Z,25.00
2018-08-28T13:36:24.291Z,25.00
2018-08-28T13:38:52.363Z,25.00
2018-08-28T13:41:20.429Z,25.10
2018-08-28T13:43:48.494Z,25.00
2018-08-28T13:46:16.571Z,25.00
2018-08-28T13:48:44.635Z,25.00
2018-08-28T13:51:13.019Z,25.00
2018-08-28T13:53:41.105Z,25.00
2018-08-28T13:56:09.173Z,25.00
2018-08-28T13:58:37.244Z,25.00
2018-08-28T14:01:05.626Z,25.10
2018-08-28T14:03:33.708Z,25.00
2018-08-28T14:06:01.776Z,25.00
2018-08-28T14:08:29.851Z,25.00
2018-08-28T14:10:57.919Z,25.00
2018-08-28T14:13:26.093Z,25.00
2018-08-28T14:15:54.051Z,25.00
2018-08-28T14:18:22.190Z,25.00
2018-08-28T14:20:50.247Z,25.00
2018-08-28T14:23:18.333Z,25.00
2018-08-28T14:25:46.403Z,25.00
2018-08-28T14:28:14.527Z,25.00
2018-08-28T14:30:43.187Z,25.00
2018-08-28T14:33:16.970Z,25.00
2018-08-28T14:35:45.189Z,25.00
2018-08-28T14:38:13.218Z,25.00
2018-08-28T14:40:41.279Z,25.00
2018-08-28T14:43:09.350Z,25.00
2018-08-28T14:45:37.420Z,25.00
2018-08-28T14:48:05.501Z,25.00
2018-08-28T14:50:33.710Z,25.00
2018-08-28T14:53:02.352Z,25.00
2018-08-28T14:55:30.428Z,25.00
2018-08-28T14:57:58.515Z,25.00
2018-08-28T15:00:26.587Z,25.10
2018-08-28T15:02:54.663Z,25.00
2018-08-28T15:05:22.736Z,25.00
2018-08-28T15:07:51.790Z,25.00
2018-08-28T15:10:19.899Z,25.00
2018-08-28T15:12:47.990Z,25.00
2018-08-28T15:15:16.056Z,25.00
2018-08-28T15:17:44.374Z,25.00
2018-08-28T15:20:12.443Z,25.00
2018-08-28T15:22:40.515Z,25.00
2018-08-28T15:25:08.591Z,24.90
2018-08-28T15:27:36.719Z,25.00
2018-08-28T15:30:04.794Z,24.90
2018-08-28T15:32:32.872Z,24.90
2018-08-28T15:35:01.015Z,24.90
2018-08-28T15:37:29.098Z,24.90
2018-08-28T15:39:57.181Z,24.90
2018-08-28T15:42:25.341Z,24.90
2018-08-28T15:44:53.712Z,25.00
2018-08-28T15:47:21.779Z,24.90
2018-08-28T15:49:49.861Z,24.90
2018-08-28T15:52:17.944Z,24.90
2018-08-28T15:54:46.020Z,24.90
2018-08-28T15:57:14.323Z,24.90
2018-08-28T15:59:42.388Z,24.90
2018-08-28T16:02:10.522Z,24.90
2018-08-28T16:04:38.535Z,24.90
2018-08-28T16:07:06.635Z,24.90
2018-08-28T16:09:34.811Z,24.90
2018-08-28T16:12:02.868Z,24.90
2018-08-28T16:14:30.939Z,25.00
2018-08-28T16:16:59.005Z,24.90
2018-08-28T16:19:27.099Z,24.90
2018-08-28T16:21:57.191Z,25.00
2018-08-28T16:24:25.279Z,24.90
2018-08-28T16:26:53.923Z,24.90
2018-08-28T16:29:22.143Z,25.00
2018-08-28T16:31:50.297Z,25.00
2018-08-28T16:34:18.367Z,25.00
2018-08-28T16:36:46.444Z,24.90
2018-08-28T16:39:14.907Z,24.90
2018-08-28T16:41:42.969Z,25.00
2018-08-28T16:44:11.094Z,25.00
2018-08-28T16:46:39.188Z,25.00
2018-08-28T16:49:07.321Z,25.00
2018-08-28T16:51:35.403Z,25.00
2018-08-28T16:54:03.495Z,25.00
2018-08-28T16:56:31.572Z,25.00
2018-08-28T16:59:00.051Z,25.00
2018-08-28T17:01:28.309Z,25.00
2018-08-28T17:03:57.495Z,25.00
2018-08-28T17:06:25.582Z,24.90
2018-08-28T17:08:53.671Z,24.90
2018-08-28T17:11:22.693Z,24.90
2018-08-28T17:13:51.346Z,24.90
2018-08-28T17:16:19.407Z,24.90
2018-08-28T17:18:47.519Z,25.00
2018-08-28T17:21:15.610Z,25.00
2018-08-28T17:23:43.701Z,25.00
2018-08-28T17:26:11.803Z,24.90
2018-08-28T17:28:39.893Z,25.00
2018-08-28T17:31:08.047Z,24.90
2018-08-28T17:33:36.051Z,25.00
2018-08-28T17:36:04.143Z,25.00
2018-08-28T17:38:32.220Z,24.90
2018-08-28T17:41:00.312Z,24.90
2018-08-28T17:43:28.447Z,24.90
2018-08-28T17:45:56.543Z,25.00
2018-08-28T17:48:24.614Z,24.90
2018-08-28T17:50:52.703Z,25.00
2018-08-28T17:53:20.770Z,25.00
2018-08-28T17:55:48.853Z,25.00
2018-08-28T17:58:16.946Z,25.00
2018-08-28T18:00:45.213Z,25.00
2018-08-28T18:03:13.315Z,25.10
2018-08-28T18:05:41.394Z,25.00
2018-08-28T18:08:09.500Z,25.00
2018-08-28T18:10:37.627Z,25.00
2018-08-28T18:13:06.319Z,25.00
2018-08-28T18:15:34.463Z,25.10
2018-08-28T18:18:02.539Z,25.00
2018-08-28T18:20:31.667Z,25.00
2018-08-28T18:22:59.744Z,25.00
2018-08-28T18:25:27.819Z,25.10
2018-08-28T18:27:55.945Z,25.00
2018-08-28T18:30:24.050Z,25.00
2018-08-28T18:32:52.398Z,25.10
2018-08-28T18:35:20.656Z,25.00
2018-08-28T18:37:48.742Z,25.00
2018-08-28T18:40:16.828Z,25.00
2018-08-28T18:42:45.147Z,25.00
2018-08-28T18:45:13.237Z,25.00
2018-08-28T18:47:41.309Z,25.00
2018-08-28T18:50:10.129Z,25.00
2018-08-28T18:52:38.249Z,25.00
2018-08-28T18:55:06.539Z,25.00
2018-08-28T18:57:34.603Z,25.00
2018-08-28T19:00:02.680Z,25.00
2018-08-28T19:02:32.325Z,25.00
2018-08-28T19:05:00.399Z,25.00
2018-08-28T19:07:28.623Z,25.00
2018-08-28T19:09:57.907Z,25.00
2018-08-28T19:12:26.014Z,25.00
2018-08-28T19:14:54.079Z,25.00
2018-08-28T19:17:22.200Z,25.00
2018-08-28T19:19:50.299Z,25.00
2018-08-28T19:22:18.430Z,25.00
2018-08-28T19:24:46.559Z,25.00
2018-08-28T19:27:14.641Z,25.00
2018-08-28T19:29:42.720Z,25.00
2018-08-28T19:32:10.823Z,25.00
2018-08-28T19:34:39.909Z,25.00
2018-08-28T19:37:08.003Z,25.00
2018-08-28T19:39:36.312Z,25.00
2018-08-28T19:42:04.424Z,25.00
2018-08-28T19:44:32.502Z,25.00
2018-08-28T19:47:00.587Z,25.00
2018-08-28T19:49:28.660Z,25.00
2018-08-28T19:51:56.773Z,25.00
2018-08-28T19:54:24.849Z,25.00
2018-08-28T19:56:52.973Z,25.10
2018-08-28T19:59:21.007Z,25.10
2018-08-28T20:01:49.071Z,25.00
2018-08-28T20:04:17.144Z,25.00
2018-08-28T20:06:45.255Z,25.00
2018-08-28T20:09:13.340Z,25.10
2018-08-28T20:11:41.445Z,25.00
2018-08-28T20:14:09.646Z,25.00
2018-08-28T20:16:37.742Z,25.00
2018-08-28T20:19:06.123Z,25.00
2018-08-28T20:21:34.250Z,25.00
2018-08-28T20:24:02.326Z,25.10
2018-08-28T20:26:30.410Z,25.10
2018-08-28T20:28:58.512Z,25.10
2018-08-28T20:31:26.595Z,25.10
2018-08-28T20:33:54.655Z,25.20
2018-08-28T20:36:22.731Z,25.20
2018-08-28T20:38:50.835Z,25.20
2018-08-28T20:41:18.962Z,25.10
2018-08-28T20:43:47.090Z,25.10
2018-08-28T20:46:15.155Z,25.10
2018-08-28T20:48:43.219Z,25.10
2018-08-28T20:51:11.287Z,25.10
2018-08-28T20:53:39.413Z,25.10
2018-08-28T20:56:07.455Z,25.10
2018-08-28T20:58:35.524Z,25.10
2018-08-28T21:01:03.596Z,25.10
2018-08-28T21:03:32.157Z,25.10
2018-08-28T21:06:00.519Z,25.10
2018-08-28T21:08:28.623Z,25.10
2018-08-28T21:10:56.795Z,25.10
2018-08-28T21:13:24.872Z,25.10
2018-08-28T21:15:52.945Z,25.10
2018-08-28T21:18:21.023Z,25.10
2018-08-28T21:20:49.177Z,25.10
2018-08-28T21:23:17.339Z,25.10
2018-08-28T21:25:45.395Z,25.10
2018-08-28T21:28:13.467Z,25.10
2018-08-28T21:30:41.551Z,25.10
2018-08-28T21:33:09.661Z,25.10
2018-08-28T21:35:37.721Z,25.10
2018-08-28T21:38:05.801Z,25.10
2018-08-28T21:40:33.863Z,25.10
2018-08-28T21:43:02.227Z,25.10
2018-08-28T21:45:30.285Z,25.10
2018-08-28T21:47:58.351Z,25.10
2018-08-28T21:50:26.424Z,25.10
2018-08-28T21:52:54.519Z,25.10
2018-08-28T21:55:22.605Z,25.10
2018-08-28T21:57:50.682Z,25.10
2018-08-28T22:00:18.783Z,25.10
2018-08-28T22:02:46.880Z,25.10
2018-08-28T22:05:14.951Z,25.10
2018-08-28T22:07:43.280Z,25.10
2018-08-28T22:10:11.387Z,25.00
2018-08-28T22:12:39.459Z,25.00
2018-08-28T22:15:13.314Z,25.00
2018-08-28T22:17:41.703Z,25.00
2018-08-28T22:20:09.964Z,25.10
2018-08-28T22:22:38.039Z,25.00
2018-08-28T22:25:06.535Z,25.00
2018-08-28T22:27:34.618Z,25.00
2018-08-28T22:30:02.681Z,25.00
2018-08-28T22:32:30.766Z,25.00
2018-08-28T22:34:58.831Z,25.00
2018-08-28T22:37:26.930Z,25.00
2018-08-28T22:39:54.994Z,25.00
2018-08-28T22:42:23.109Z,25.00
2018-08-28T22:44:51.168Z,25.00
2018-08-28T22:47:19.267Z,25.00
2018-08-28T22:49:47.335Z,25.00
2018-08-28T22:52:15.452Z,25.00
2018-08-28T22:54:43.542Z,25.00
2018-08-28T22:57:11.611Z,24.90
2018-08-28T22:59:39.691Z,25.00
2018-08-28T23:02:07.887Z,25.00
2018-08-28T23:04:36.719Z,25.00
2018-08-28T23:07:05.167Z,24.90
2018-08-28T23:09:33.280Z,24.90
2018-08-28T23:12:02.619Z,24.90
2018-08-28T23:14:30.830Z,24.90
2018-08-28T23:16:59.010Z,24.90
2018-08-28T23:19:27.079Z,24.90
2018-08-28T23:21:55.163Z,24.90
2018-08-28T23:24:24.014Z,24.90
2018-08-28T23:26:52.183Z,24.80
2018-08-28T23:29:20.243Z,24.90
2018-08-28T23:31:48.339Z,24.80
2018-08-28T23:34:16.415Z,24.80
2018-08-28T23:36:44.507Z,24.80
2018-08-28T23:39:12.571Z,24.80
2018-08-28T23:41:40.630Z,24.80
2018-08-28T23:44:08.730Z,24.80
2018-08-28T23:46:36.805Z,24.80
2018-08-28T23:49:05.083Z,24.80
2018-08-28T23:51:33.179Z,24.80
2018-08-28T23:54:01.259Z,24.70
2018-08-28T23:56:29.324Z,24.70
2018-08-28T23:58:57.464Z,24.70
