createdAt,value
2023-01-23T00:01:19.646Z,15.40
2023-01-23T00:03:47.835Z,15.40
2023-01-23T00:06:18.072Z,15.40
2023-01-23T00:08:47.744Z,15.30
2023-01-23T00:11:17.620Z,15.40
2023-01-23T00:13:45.978Z,15.40
2023-01-23T00:16:17.075Z,15.40
2023-01-23T00:18:45.575Z,15.40
2023-01-23T00:21:15.365Z,15.40
2023-01-23T00:23:45.180Z,15.30
2023-01-23T00:26:16.625Z,15.40
2023-01-23T00:28:47.190Z,15.40
2023-01-23T00:31:17.359Z,15.30
2023-01-23T00:33:45.699Z,15.40
2023-01-23T00:36:15.043Z,15.40
2023-01-23T00:38:43.294Z,15.40
2023-01-23T00:41:12.377Z,15.40
2023-01-23T00:43:41.595Z,15.40
2023-01-23T00:46:09.451Z,15.40
2023-01-23T00:48:37.321Z,15.40
2023-01-23T00:51:05.633Z,15.40
2023-01-23T00:53:33.581Z,15.40
2023-01-23T00:56:01.449Z,15.40
2023-01-23T00:58:29.389Z,15.40
2023-01-23T01:00:58.724Z,15.40
2023-01-23T01:03:26.603Z,15.40
2023-01-23T01:05:54.501Z,15.40
2023-01-23T01:08:22.362Z,15.40
2023-01-23T01:10:51.532Z,15.30
2023-01-23T01:13:21.406Z,15.40
2023-01-23T01:15:51.197Z,15.40
2023-01-23T01:18:21.764Z,15.30
2023-01-23T01:20:50.467Z,15.40
2023-01-23T01:23:18.424Z,15.40
2023-01-23T01:25:47.171Z,15.40
2023-01-23T01:28:15.610Z,15.40
2023-01-23T01:30:43.463Z,15.40
2023-01-23T01:33:11.539Z,15.40
2023-01-23T01:35:42.149Z,15.30
2023-01-23T01:38:10.035Z,15.40
2023-01-23T01:40:38.956Z,15.40
2023-01-23T01:43:09.679Z,15.40
2023-01-23T01:46:17.503Z,15.40
2023-01-23T01:48:50.547Z,15.40
2023-01-23T01:51:25.488Z,15.40
2023-01-23T01:54:01.076Z,15.30
2023-01-23T01:56:31.391Z,15.40
2023-01-23T01:59:01.172Z,15.30
2023-01-23T02:01:29.385Z,15.40
2023-01-23T02:03:58.703Z,15.40
2023-01-23T02:06:28.457Z,15.40
2023-01-23T02:09:03.681Z,15.40
2023-01-23T02:11:32.105Z,15.40
2023-01-23T02:13:59.936Z,15.40
2023-01-23T02:16:31.154Z,15.40
2023-01-23T02:19:01.579Z,15.40
2023-01-23T02:21:31.291Z,15.40
2023-01-23T02:24:15.298Z,15.40
2023-01-23T02:26:46.547Z,15.40
2023-01-23T02:29:16.099Z,15.40
2023-01-23T02:31:53.222Z,15.40
2023-01-23T02:34:25.841Z,15.40
2023-01-23T02:36:55.261Z,15.40
2023-01-23T02:39:23.175Z,15.40
2023-01-23T02:41:57.060Z,15.40
2023-01-23T02:44:37.374Z,15.40
2023-01-23T02:47:11.621Z,15.40
2023-01-23T02:49:39.580Z,15.40
2023-01-23T02:52:11.587Z,15.30
2023-01-23T02:54:40.595Z,15.40
2023-01-23T02:57:10.255Z,15.40
2023-01-23T02:59:56.904Z,15.40
2023-01-23T03:02:26.423Z,15.40
2023-01-23T03:04:54.307Z,15.40
2023-01-23T03:07:22.145Z,15.40
2023-01-23T03:09:50.925Z,15.30
2023-01-23T03:12:20.144Z,15.30
2023-01-23T03:14:48.495Z,15.40
2023-01-23T03:17:16.387Z,15.40
2023-01-23T03:19:44.245Z,15.40
2023-01-23T03:22:12.173Z,15.30
2023-01-23T03:24:40.399Z,15.40
2023-01-23T03:27:08.964Z,15.30
2023-01-23T03:30:02.700Z,15.40
2023-01-23T03:32:31.142Z,15.40
2023-01-23T03:34:59.574Z,15.40
2023-01-23T03:37:27.463Z,15.30
2023-01-23T03:40:14.180Z,15.30
2023-01-23T03:42:42.115Z,15.40
2023-01-23T03:45:14.075Z,15.40
2023-01-23T03:47:42.943Z,15.40
2023-01-23T03:50:11.327Z,15.30
2023-01-23T03:52:40.604Z,15.30
2023-01-23T03:55:09.744Z,15.30
2023-01-23T03:57:38.458Z,15.30
2023-01-23T04:00:20.520Z,15.30
2023-01-23T04:02:58.772Z,15.30
2023-01-23T04:05:26.680Z,15.30
2023-01-23T04:07:54.551Z,15.40
2023-01-23T04:10:23.362Z,15.30
2023-01-23T04:12:55.564Z,15.30
2023-01-23T04:15:25.382Z,15.30
2023-01-23T04:17:56.115Z,15.30
2023-01-23T04:20:26.079Z,15.20
2023-01-23T04:22:54.933Z,15.30
2023-01-23T04:25:23.340Z,15.20
2023-01-23T04:27:51.203Z,15.20
2023-01-23T04:30:19.556Z,15.20
2023-01-23T04:32:49.136Z,15.20
2023-01-23T04:35:19.412Z,15.20
2023-01-23T04:37:47.342Z,15.10
2023-01-23T04:40:15.262Z,15.10
2023-01-23T04:42:52.675Z,15.10
2023-01-23T04:45:30.344Z,15.10
2023-01-23T04:48:15.029Z,15.10
2023-01-23T04:50:44.016Z,15.10
2023-01-23T05:05:22.814Z,15.10
2023-01-23T05:07:53.538Z,15.10
2023-01-23T05:10:21.910Z,15.10
2023-01-23T05:12:50.832Z,15.10
2023-01-23T05:15:20.567Z,15.10
2023-01-23T05:17:48.527Z,15.10
2023-01-23T05:20:17.306Z,15.10
2023-01-23T05:22:53.096Z,15.10
2023-01-23T05:25:29.056Z,15.10
2023-01-23T05:27:59.787Z,15.10
2023-01-23T05:30:27.712Z,15.10
2023-01-23T05:33:07.859Z,15.10
2023-01-23T05:35:37.356Z,15.10
2023-01-23T05:38:06.789Z,15.00
2023-01-23T05:40:34.781Z,15.00
2023-01-23T05:43:25.346Z,15.00
2023-01-23T05:46:12.047Z,15.00
2023-01-23T05:48:50.437Z,14.90
2023-01-23T05:51:18.863Z,14.90
2023-01-23T05:53:48.256Z,14.90
2023-01-23T05:56:32.801Z,14.90
2023-01-23T05:59:28.075Z,14.90
2023-01-23T06:02:12.212Z,14.90
2023-01-23T06:05:23.491Z,14.90
2023-01-23T06:08:20.135Z,14.90
2023-01-23T06:10:49.815Z,14.90
2023-01-23T06:13:18.134Z,14.90
2023-01-23T06:15:46.496Z,14.90
2023-01-23T06:18:18.180Z,14.90
2023-01-23T06:20:46.533Z,14.90
2023-01-23T06:23:15.569Z,14.90
2023-01-23T06:25:44.221Z,14.90
2023-01-23T06:28:14.775Z,14.90
2023-01-23T06:30:44.493Z,14.90
2023-01-23T06:33:23.651Z,14.90
2023-01-23T06:35:58.683Z,14.80
2023-01-23T06:38:27.161Z,14.90
2023-01-23T06:40:56.535Z,14.80
2023-01-23T06:43:36.536Z,14.80
2023-01-23T06:46:11.171Z,14.80
2023-01-23T06:48:39.612Z,14.80
2023-01-23T06:51:08.291Z,14.80
2023-01-23T06:53:36.801Z,14.80
2023-01-23T06:56:06.576Z,14.80
2023-01-23T06:58:39.666Z,14.80
2023-01-23T07:01:19.373Z,14.80
2023-01-23T07:04:14.161Z,14.80
2023-01-23T07:06:43.433Z,14.80
2023-01-23T07:09:15.454Z,14.70
2023-01-23T07:11:47.814Z,14.80
2023-01-23T07:14:17.257Z,14.80
2023-01-23T07:16:48.287Z,14.70
2023-01-23T07:19:17.032Z,14.70
2023-01-23T07:21:48.948Z,14.70
2023-01-23T07:24:17.243Z,14.80
2023-01-23T07:26:48.571Z,14.90
2023-01-23T07:29:17.800Z,15.00
2023-01-23T07:31:45.729Z,15.00
2023-01-23T07:34:13.578Z,15.00
2023-01-23T07:36:41.458Z,15.10
2023-01-23T07:39:10.460Z,15.10
2023-01-23T07:41:39.776Z,15.10
2023-01-23T07:44:16.627Z,15.10
2023-01-23T07:46:46.618Z,15.10
2023-01-23T07:49:15.162Z,15.20
2023-01-23T07:51:43.471Z,15.20
2023-01-23T07:54:11.410Z,15.20
2023-01-23T07:56:39.306Z,15.20
2023-01-23T07:59:07.203Z,15.20
2023-01-23T08:01:35.268Z,15.20
2023-01-23T08:04:04.505Z,15.20
2023-01-23T08:06:34.056Z,15.20
2023-01-23T08:09:02.382Z,15.20
2023-01-23T08:11:31.824Z,15.20
2023-01-23T08:14:00.761Z,15.20
2023-01-23T08:16:29.049Z,15.20
2023-01-23T08:18:56.997Z,15.20
2023-01-23T08:21:26.309Z,15.20
2023-01-23T08:23:54.311Z,15.20
2023-01-23T08:26:22.466Z,15.20
2023-01-23T08:28:50.420Z,15.20
2023-01-23T08:31:18.433Z,15.20
2023-01-23T08:33:46.406Z,15.30
2023-01-23T08:36:14.963Z,15.30
2023-01-23T08:38:44.293Z,15.30
2023-01-23T08:41:12.698Z,15.30
2023-01-23T08:43:41.705Z,15.30
2023-01-23T08:46:11.047Z,15.30
2023-01-23T08:48:39.093Z,15.30
2023-01-23T08:51:14.500Z,15.40
2023-01-23T08:53:44.088Z,15.40
2023-01-23T08:56:16.845Z,15.40
2023-01-23T08:58:45.305Z,15.30
2023-01-23T09:01:14.023Z,15.40
2023-01-23T09:03:41.990Z,15.40
2023-01-23T09:06:11.154Z,15.30
2023-01-23T09:08:39.104Z,15.30
2023-01-23T09:11:10.305Z,15.40
2023-01-23T09:13:38.440Z,15.30
2023-01-23T09:16:08.619Z,15.30
2023-01-23T09:18:37.065Z,15.30
2023-01-23T09:21:09.798Z,15.30
2023-01-23T09:23:37.914Z,15.30
2023-01-23T09:26:08.888Z,15.30
2023-01-23T09:28:37.031Z,15.30
2023-01-23T09:31:07.261Z,15.30
2023-01-23T09:33:35.471Z,15.30
2023-01-23T09:36:03.934Z,15.40
2023-01-23T09:38:33.884Z,15.50
2023-01-23T09:41:08.611Z,15.50
2023-01-23T09:43:42.994Z,15.50
2023-01-23T09:46:19.287Z,15.60
2023-01-23T09:48:49.133Z,15.70
2023-01-23T09:51:23.683Z,15.70
2023-01-23T09:53:53.444Z,15.70
2023-01-23T09:56:32.323Z,15.70
2023-01-23T09:59:12.367Z,15.70
2023-01-23T10:01:40.451Z,15.70
2023-01-23T10:04:12.628Z,15.60
2023-01-23T10:06:59.545Z,15.60
2023-01-23T10:09:45.017Z,15.60
2023-01-23T10:12:33.478Z,15.60
2023-01-23T10:15:20.293Z,15.60
2023-01-23T10:18:00.097Z,15.60
2023-01-23T10:20:58.328Z,15.60
2023-01-23T10:23:42.607Z,15.60
2023-01-23T10:26:16.014Z,15.60
2023-01-23T10:28:44.643Z,15.60
2023-01-23T10:31:29.748Z,15.60
2023-01-23T10:34:06.808Z,15.60
2023-01-23T10:36:47.766Z,15.60
2023-01-23T10:39:27.559Z,15.50
2023-01-23T10:42:02.098Z,15.50
2023-01-23T10:44:30.682Z,15.50
2023-01-23T10:47:03.678Z,15.50
2023-01-23T10:49:35.088Z,15.50
2023-01-23T10:52:03.234Z,15.50
2023-01-23T10:54:33.084Z,15.50
2023-01-23T10:57:22.109Z,15.50
2023-01-23T10:59:56.979Z,15.50
2023-01-23T11:02:31.062Z,15.50
2023-01-23T11:05:00.007Z,15.40
2023-01-23T11:07:32.393Z,15.50
2023-01-23T11:10:04.387Z,15.50
2023-01-23T11:12:34.237Z,15.50
2023-01-23T11:15:22.660Z,15.50
2023-01-23T11:17:54.224Z,15.50
2023-01-23T11:20:26.898Z,15.50
2023-01-23T11:23:14.100Z,15.50
2023-01-23T11:25:43.733Z,15.50
2023-01-23T11:28:27.005Z,15.60
2023-01-23T11:31:12.895Z,15.60
2023-01-23T11:33:52.585Z,15.60
2023-01-23T11:36:42.416Z,15.60
2023-01-23T11:39:19.631Z,15.60
2023-01-23T11:41:48.045Z,15.60
2023-01-23T11:44:19.253Z,15.60
2023-01-23T11:47:37.259Z,15.70
2023-01-23T11:50:18.871Z,15.70
2023-01-23T11:52:51.352Z,15.70
2023-01-23T11:55:46.564Z,15.70
2023-01-23T11:58:28.197Z,15.70
2023-01-23T12:01:08.724Z,15.70
2023-01-23T12:04:15.874Z,15.70
2023-01-23T12:07:15.013Z,15.70
2023-01-23T12:09:52.839Z,15.70
2023-01-23T12:12:29.312Z,15.70
2023-01-23T12:15:04.204Z,15.70
2023-01-23T12:17:41.047Z,15.70
2023-01-23T12:20:34.105Z,15.70
2023-01-23T12:23:22.636Z,15.80
2023-01-23T12:26:04.085Z,15.80
2023-01-23T12:28:55.106Z,15.80
2023-01-23T12:31:50.266Z,15.80
2023-01-23T12:34:36.257Z,15.80
2023-01-23T12:37:30.593Z,15.80
2023-01-23T12:40:11.044Z,15.80
2023-01-23T12:42:46.988Z,15.80
2023-01-23T12:45:21.440Z,15.80
2023-01-23T12:48:01.694Z,15.80
2023-01-23T12:50:41.699Z,15.80
2023-01-23T12:53:12.290Z,15.80
2023-01-23T12:55:46.988Z,15.80
2023-01-23T12:58:18.458Z,15.80
2023-01-23T13:00:55.788Z,15.80
2023-01-23T13:03:49.991Z,15.80
2023-01-23T13:06:31.085Z,15.80
2023-01-23T13:09:12.995Z,15.80
2023-01-23T13:11:54.388Z,15.80
2023-01-23T13:14:29.131Z,15.80
2023-01-23T13:17:02.671Z,15.80
2023-01-23T13:19:49.680Z,15.80
2023-01-23T13:22:32.279Z,15.80
2023-01-23T13:25:13.988Z,15.80
2023-01-23T13:27:47.026Z,15.80
2023-01-23T13:30:43.736Z,15.80
2023-01-23T13:33:52.213Z,15.80
2023-01-23T13:36:41.917Z,15.80
2023-01-23T13:39:27.451Z,15.70
2023-01-23T13:42:44.598Z,15.70
2023-01-23T13:45:26.926Z,15.60
2023-01-23T14:21:53.303Z,15.60
2023-01-23T14:24:23.857Z,15.60
2023-01-23T14:26:54.729Z,15.60
2023-01-23T14:29:24.257Z,15.60
2023-01-23T14:31:52.402Z,15.60
2023-01-23T14:34:23.502Z,15.60
2023-01-23T14:36:55.628Z,15.60
2023-01-23T14:39:26.400Z,15.60
2023-01-23T14:41:56.272Z,15.60
2023-01-23T14:44:28.489Z,15.60
2023-01-23T14:46:59.331Z,15.60
2023-01-23T14:49:31.270Z,15.60
2023-01-23T14:52:00.657Z,15.60
2023-01-23T14:54:32.990Z,15.60
2023-01-23T14:57:04.365Z,15.60
2023-01-23T14:59:36.605Z,15.60
2023-01-23T15:02:23.511Z,15.50
2023-01-23T15:05:17.466Z,15.60
2023-01-23T15:07:47.627Z,15.60
2023-01-23T15:10:18.116Z,15.50
2023-01-23T15:12:51.165Z,15.50
2023-01-23T15:15:21.453Z,15.50
2023-01-23T15:17:49.959Z,15.40
2023-01-23T15:20:38.351Z,15.40
2023-01-23T15:23:25.055Z,15.40
2023-01-23T15:26:12.557Z,15.40
2023-01-23T15:28:42.932Z,15.40
2023-01-23T15:31:29.069Z,15.40
2023-01-23T15:34:11.432Z,15.40
2023-01-23T15:36:46.618Z,15.30
2023-01-23T15:39:20.199Z,15.40
2023-01-23T15:41:51.520Z,15.30
2023-01-23T15:44:21.317Z,15.30
2023-01-23T15:46:49.380Z,15.30
2023-01-23T15:49:25.453Z,15.30
2023-01-23T15:51:57.909Z,15.30
2023-01-23T15:54:32.059Z,15.30
2023-01-23T15:57:07.664Z,15.30
2023-01-23T15:59:37.422Z,15.30
2023-01-23T16:02:05.947Z,15.30
2023-01-23T16:04:33.890Z,15.30
2023-01-23T16:07:07.591Z,15.30
2023-01-23T16:09:38.448Z,15.30
2023-01-23T16:12:07.775Z,15.30
2023-01-23T16:14:36.452Z,15.30
2023-01-23T16:17:15.877Z,15.30
2023-01-23T16:19:45.203Z,15.30
2023-01-23T16:22:19.212Z,15.30
2023-01-23T16:24:47.161Z,15.30
2023-01-23T16:27:22.856Z,15.30
2023-01-23T16:29:50.722Z,15.30
2023-01-23T16:32:18.753Z,15.30
2023-01-23T16:34:46.737Z,15.20
2023-01-23T16:37:18.041Z,15.30
2023-01-23T16:39:47.374Z,15.20
2023-01-23T16:42:21.828Z,15.30
2023-01-23T16:44:50.022Z,15.30
2023-01-23T16:47:17.956Z,15.30
2023-01-23T16:49:53.743Z,15.30
2023-01-23T16:52:26.052Z,15.30
2023-01-23T16:54:55.400Z,15.30
2023-01-23T16:57:23.686Z,15.30
2023-01-23T16:59:52.289Z,15.30
2023-01-23T17:02:23.474Z,15.30
2023-01-23T17:04:51.546Z,15.30
2023-01-23T17:07:20.388Z,15.30
2023-01-23T17:09:51.625Z,15.30
2023-01-23T17:12:23.360Z,15.30
2023-01-23T17:14:52.395Z,15.30
2023-01-23T17:17:26.344Z,15.30
2023-01-23T17:19:55.123Z,15.30
2023-01-23T17:22:25.596Z,15.30
2023-01-23T17:24:55.226Z,15.30
2023-01-23T17:27:23.383Z,15.30
2023-01-23T17:29:51.265Z,15.30
2023-01-23T17:32:29.308Z,15.30
2023-01-23T17:34:58.133Z,15.30
2023-01-23T17:37:26.035Z,15.40
2023-01-23T17:39:55.403Z,15.40
2023-01-23T17:42:23.338Z,15.40
2023-01-23T17:44:51.314Z,15.40
2023-01-23T17:47:19.505Z,15.40
2023-01-23T17:49:54.359Z,15.40
2023-01-23T17:52:22.657Z,15.40
2023-01-23T17:54:50.726Z,15.40
2023-01-23T17:57:19.913Z,15.40
2023-01-23T17:59:47.893Z,15.40
2023-01-23T18:02:26.510Z,15.40
2023-01-23T18:04:54.660Z,15.40
2023-01-23T18:07:22.575Z,15.40
2023-01-23T18:09:50.610Z,15.40
2023-01-23T18:12:31.344Z,15.40
2023-01-23T18:15:09.942Z,15.40
2023-01-23T18:17:44.701Z,15.40
2023-01-23T18:20:19.127Z,15.40
2023-01-23T18:22:47.686Z,15.40
2023-01-23T18:25:16.805Z,15.40
2023-01-23T18:27:50.101Z,15.40
2023-01-23T18:30:29.505Z,15.40
2023-01-23T18:33:13.729Z,15.40
2023-01-23T18:36:12.365Z,15.40
2023-01-23T18:38:53.591Z,15.40
2023-01-23T18:41:23.941Z,15.40
2023-01-23T18:44:01.603Z,15.40
2023-01-23T18:46:29.890Z,15.40
2023-01-23T18:48:58.565Z,15.40
2023-01-23T18:51:35.773Z,15.40
2023-01-23T18:54:18.305Z,15.40
2023-01-23T18:56:56.443Z,15.40
2023-01-23T18:59:31.302Z,15.40
2023-01-23T19:02:11.075Z,15.40
2023-01-23T19:04:45.634Z,15.50
2023-01-23T19:07:18.859Z,15.50
2023-01-23T19:09:51.220Z,15.50
2023-01-23T19:12:28.171Z,15.50
2023-01-23T19:15:16.233Z,15.50
2023-01-23T19:17:48.431Z,15.40
2023-01-23T19:20:27.508Z,15.40
2023-01-23T19:23:03.127Z,15.40
2023-01-23T19:25:31.431Z,15.50
2023-01-23T19:28:01.810Z,15.40
2023-01-23T19:30:32.015Z,15.40
2023-01-23T19:32:59.989Z,15.50
2023-01-23T19:35:28.328Z,15.50
2023-01-23T19:37:56.400Z,15.40
2023-01-23T19:40:24.383Z,15.40
2023-01-23T19:43:05.746Z,15.40
2023-01-23T19:45:42.745Z,15.40
2023-01-23T19:48:11.312Z,15.40
2023-01-23T19:50:39.593Z,15.40
2023-01-23T19:53:07.853Z,15.40
2023-01-23T19:55:38.164Z,15.40
2023-01-23T19:58:06.089Z,15.40
2023-01-23T20:00:36.310Z,15.40
2023-01-23T20:03:06.049Z,15.40
2023-01-23T20:05:34.098Z,15.40
2023-01-23T20:08:02.015Z,15.40
2023-01-23T20:10:30.000Z,15.40
2023-01-23T20:12:57.886Z,15.40
2023-01-23T20:15:26.794Z,15.40
2023-01-23T20:17:55.483Z,15.40
2023-01-23T20:20:24.830Z,15.40
2023-01-23T20:22:52.733Z,15.40
2023-01-23T20:25:21.224Z,15.40
2023-01-23T20:27:49.446Z,15.40
2023-01-23T20:30:20.007Z,15.40
2023-01-23T20:32:48.995Z,15.40
2023-01-23T20:35:17.333Z,15.40
2023-01-23T20:37:46.558Z,15.40
2023-01-23T20:40:14.638Z,15.40
2023-01-23T20:42:42.535Z,15.40
2023-01-23T20:45:11.157Z,15.40
2023-01-23T20:47:39.201Z,15.40
2023-01-23T20:50:07.726Z,15.40
2023-01-23T20:52:53.423Z,15.40
2023-01-23T20:55:22.816Z,15.40
2023-01-23T20:58:20.921Z,15.40
2023-01-23T21:00:48.944Z,15.40
2023-01-23T21:03:17.197Z,15.40
2023-01-23T21:05:45.284Z,15.40
2023-01-23T21:08:13.388Z,15.40
2023-01-23T21:10:42.600Z,15.40
2023-01-23T21:13:12.122Z,15.40
2023-01-23T21:15:40.004Z,15.40
2023-01-23T21:18:08.075Z,15.40
2023-01-23T21:20:35.990Z,15.40
2023-01-23T21:23:04.211Z,15.40
2023-01-23T21:25:32.086Z,15.40
2023-01-23T21:28:01.362Z,15.40
2023-01-23T21:30:29.280Z,15.40
2023-01-23T21:32:57.506Z,15.40
2023-01-23T21:35:25.358Z,15.40
2023-01-23T21:37:53.319Z,15.40
2023-01-23T21:40:21.159Z,15.40
2023-01-23T21:42:49.005Z,15.40
2023-01-23T21:45:18.532Z,15.40
2023-01-23T21:47:46.572Z,15.40
2023-01-23T21:50:17.516Z,15.40
2023-01-23T21:52:45.813Z,15.40
2023-01-23T21:55:13.767Z,15.40
2023-01-23T21:57:41.744Z,15.40
2023-01-23T22:00:28.293Z,15.40
2023-01-23T22:02:57.603Z,15.40
2023-01-23T22:05:25.473Z,15.30
2023-01-23T22:07:53.408Z,15.40
2023-01-23T22:10:21.267Z,15.30
2023-01-23T22:12:49.133Z,15.40
2023-01-23T22:15:17.097Z,15.40
2023-01-23T22:17:45.606Z,15.30
2023-01-23T22:20:15.320Z,15.40
2023-01-23T22:22:43.293Z,15.30
2023-01-23T22:25:11.400Z,15.30
2023-01-23T22:27:39.265Z,15.30
2023-01-23T22:30:08.523Z,15.30
2023-01-23T22:32:36.357Z,15.30
2023-01-23T22:35:04.330Z,15.30
2023-01-23T22:37:33.640Z,15.30
2023-01-23T22:40:01.649Z,15.30
2023-01-23T22:42:29.516Z,15.30
2023-01-23T22:44:57.395Z,15.30
2023-01-23T22:47:25.319Z,15.30
2023-01-23T22:49:53.166Z,15.30
2023-01-23T22:52:21.114Z,15.30
2023-01-23T22:54:50.467Z,15.30
2023-01-23T22:57:18.340Z,15.30
2023-01-23T22:59:48.333Z,15.30
2023-01-23T23:02:16.338Z,15.30
2023-01-23T23:04:44.357Z,15.30
2023-01-23T23:07:13.109Z,15.30
2023-01-23T23:09:41.105Z,15.30
2023-01-23T23:12:10.458Z,15.30
2023-01-23T23:14:39.196Z,15.30
2023-01-23T23:17:07.235Z,15.30
2023-01-23T23:19:38.154Z,15.30
2023-01-23T23:22:06.624Z,15.30
2023-01-23T23:24:34.587Z,15.30
2023-01-23T23:27:02.506Z,15.30
2023-01-23T23:29:31.767Z,15.30
2023-01-23T23:31:59.758Z,15.30
2023-01-23T23:34:27.865Z,15.30
2023-01-23T23:36:55.696Z,15.30
2023-01-23T23:39:23.561Z,15.30
2023-01-23T23:41:51.407Z,15.30
2023-01-23T23:44:21.181Z,15.30
2023-01-23T23:46:50.405Z,15.30
2023-01-23T23:49:18.281Z,15.30
2023-01-23T23:51:46.149Z,15.30
2023-01-23T23:54:14.082Z,15.30
2023-01-23T23:56:42.012Z,15.30
2023-01-23T23:59:15.021Z,15.30
