createdAt,value
2019-03-29T00:00:56.881Z,75.32
2019-03-29T00:03:32.615Z,76.82
2019-03-29T00:06:08.351Z,80.77
2019-03-29T00:08:44.071Z,79.10
2019-03-29T00:11:20.010Z,69.90
2019-03-29T00:13:56.631Z,69.75
2019-03-29T00:16:32.372Z,69.65
2019-03-29T00:19:08.056Z,73.35
2019-03-29T00:21:43.828Z,81.95
2019-03-29T00:24:19.609Z,79.50
2019-03-29T00:26:55.375Z,88.55
2019-03-29T00:29:31.162Z,75.05
2019-03-29T00:32:06.816Z,77.85
2019-03-29T00:34:42.555Z,79.40
2019-03-29T00:37:18.315Z,73.42
2019-03-29T00:39:54.070Z,72.75
2019-03-29T00:42:29.733Z,83.45
2019-03-29T00:45:05.916Z,81.35
2019-03-29T00:47:41.633Z,81.80
2019-03-29T00:50:18.478Z,84.10
2019-03-29T00:52:54.270Z,74.22
2019-03-29T00:55:30.090Z,82.78
2019-03-29T00:58:05.955Z,80.87
2019-03-29T01:00:41.845Z,81.95
2019-03-29T01:03:17.554Z,90.53
2019-03-29T01:05:53.314Z,93.05
2019-03-29T01:08:29.111Z,91.95
2019-03-29T01:11:04.875Z,88.35
2019-03-29T01:13:40.586Z,89.92
2019-03-29T01:16:16.407Z,97.45
2019-03-29T01:18:52.121Z,96.55
2019-03-29T01:21:27.819Z,101.87
2019-03-29T01:24:03.493Z,97.85
2019-03-29T01:26:39.293Z,93.78
2019-03-29T01:29:15.261Z,94.80
2019-03-29T01:31:51.177Z,94.97
2019-03-29T01:34:26.897Z,98.00
2019-03-29T01:37:02.831Z,97.30
2019-03-29T01:39:38.537Z,95.10
2019-03-29T01:42:14.409Z,95.15
2019-03-29T01:44:50.037Z,103.95
2019-03-29T01:47:25.814Z,100.15
2019-03-29T01:50:01.661Z,102.00
2019-03-29T01:52:37.546Z,98.70
2019-03-29T01:55:13.192Z,107.75
2019-03-29T01:57:48.877Z,104.75
2019-03-29T02:00:31.498Z,100.33
2019-03-29T02:03:07.242Z,96.15
2019-03-29T02:05:42.948Z,109.97
2019-03-29T02:08:18.772Z,104.25
2019-03-29T02:10:54.521Z,97.90
2019-03-29T02:13:30.302Z,107.17
2019-03-29T02:16:06.020Z,102.50
2019-03-29T02:18:42.074Z,95.40
2019-03-29T02:21:17.783Z,103.27
2019-03-29T02:23:53.637Z,114.85
2019-03-29T02:26:29.304Z,106.25
2019-03-29T02:29:05.242Z,103.97
2019-03-29T02:31:42.349Z,100.18
2019-03-29T02:34:18.179Z,93.27
2019-03-29T02:36:53.901Z,106.45
2019-03-29T02:39:29.657Z,105.43
2019-03-29T02:42:05.464Z,102.07
2019-03-29T02:44:41.138Z,108.20
2019-03-29T02:47:16.880Z,114.67
2019-03-29T02:49:52.784Z,104.30
2019-03-29T02:52:28.537Z,117.80
2019-03-29T02:55:04.378Z,110.42
2019-03-29T02:57:40.077Z,104.35
2019-03-29T03:00:15.890Z,107.97
2019-03-29T03:02:51.673Z,114.67
2019-03-29T03:05:27.435Z,116.55
2019-03-29T03:08:03.171Z,114.77
2019-03-29T03:10:38.885Z,108.10
2019-03-29T03:13:14.608Z,105.92
2019-03-29T03:15:50.443Z,110.57
2019-03-29T03:18:26.352Z,100.15
2019-03-29T03:21:02.108Z,89.58
2019-03-29T03:23:37.869Z,94.45
2019-03-29T03:26:13.630Z,105.92
2019-03-29T03:28:49.550Z,105.80
2019-03-29T03:31:25.372Z,119.42
2019-03-29T03:34:01.116Z,119.90
2019-03-29T03:36:36.872Z,115.37
2019-03-29T03:39:30.188Z,112.52
2019-03-29T03:41:50.113Z,119.77
2019-03-29T03:44:26.086Z,124.53
2019-03-29T03:47:02.116Z,114.90
2019-03-29T03:49:37.910Z,118.97
2019-03-29T03:52:13.672Z,122.47
2019-03-29T03:54:49.306Z,127.97
2019-03-29T03:57:25.061Z,119.85
2019-03-29T04:00:00.764Z,118.45
2019-03-29T04:02:36.589Z,117.85
2019-03-29T04:05:12.359Z,121.37
2019-03-29T04:07:48.118Z,112.47
2019-03-29T04:10:23.851Z,120.05
2019-03-29T04:12:59.607Z,123.20
2019-03-29T04:15:35.599Z,127.30
2019-03-29T04:18:15.417Z,121.97
2019-03-29T04:20:48.866Z,120.47
2019-03-29T04:23:27.491Z,126.65
2019-03-29T04:26:03.622Z,123.22
2019-03-29T04:28:39.627Z,117.40
2019-03-29T04:31:15.333Z,114.88
2019-03-29T04:33:51.116Z,120.30
2019-03-29T04:36:26.861Z,122.40
2019-03-29T04:39:06.267Z,117.00
2019-03-29T04:41:42.005Z,120.97
2019-03-29T04:44:17.852Z,120.15
2019-03-29T04:46:53.592Z,133.50
2019-03-29T04:49:29.419Z,125.55
2019-03-29T04:52:05.205Z,128.90
2019-03-29T04:54:41.036Z,129.78
2019-03-29T04:57:16.748Z,120.80
2019-03-29T04:59:52.877Z,117.72
2019-03-29T05:02:28.601Z,117.90
2019-03-29T05:05:04.381Z,118.67
2019-03-29T05:07:40.041Z,122.00
2019-03-29T05:10:21.599Z,113.25
2019-03-29T05:12:53.218Z,107.20
2019-03-29T05:15:29.122Z,117.80
2019-03-29T05:18:04.985Z,126.30
2019-03-29T05:20:40.766Z,117.53
2019-03-29T05:23:16.495Z,115.17
2019-03-29T05:25:52.135Z,121.53
2019-03-29T05:28:27.878Z,122.47
2019-03-29T05:31:03.761Z,121.02
2019-03-29T05:33:39.480Z,127.07
2019-03-29T05:36:15.503Z,136.00
2019-03-29T05:38:51.131Z,127.58
2019-03-29T05:41:27.074Z,124.65
2019-03-29T05:44:02.795Z,128.80
2019-03-29T05:46:38.572Z,136.05
2019-03-29T05:49:14.372Z,129.93
2019-03-29T05:51:50.166Z,127.02
2019-03-29T05:54:25.944Z,126.33
2019-03-29T05:57:01.784Z,116.53
2019-03-29T05:59:37.589Z,127.47
2019-03-29T06:02:17.915Z,126.25
2019-03-29T06:04:53.645Z,124.62
2019-03-29T06:07:29.595Z,136.62
2019-03-29T06:10:05.678Z,135.22
2019-03-29T06:12:41.425Z,132.35
2019-03-29T06:15:17.173Z,133.85
2019-03-29T06:17:52.989Z,142.82
2019-03-29T06:20:28.881Z,137.57
2019-03-29T06:23:04.620Z,130.22
2019-03-29T06:25:40.373Z,149.82
2019-03-29T06:28:16.211Z,139.60
2019-03-29T06:30:53.559Z,140.60
2019-03-29T06:33:29.434Z,140.05
2019-03-29T06:36:05.184Z,138.92
2019-03-29T06:38:40.933Z,142.57
2019-03-29T06:41:16.632Z,146.93
2019-03-29T06:43:52.531Z,132.67
2019-03-29T06:46:28.356Z,146.68
2019-03-29T06:49:04.062Z,146.22
2019-03-29T06:51:39.790Z,140.95
2019-03-29T06:54:15.828Z,141.47
2019-03-29T06:56:51.748Z,138.80
2019-03-29T06:59:28.674Z,142.10
2019-03-29T07:02:04.515Z,134.87
2019-03-29T07:04:40.256Z,133.12
2019-03-29T07:07:15.932Z,138.22
2019-03-29T07:09:51.754Z,139.18
2019-03-29T07:12:27.468Z,141.32
2019-03-29T07:15:03.427Z,143.62
2019-03-29T07:17:39.176Z,146.35
2019-03-29T07:20:14.955Z,139.15
2019-03-29T07:22:50.595Z,145.38
2019-03-29T07:25:26.257Z,138.88
2019-03-29T07:28:01.963Z,123.92
2019-03-29T07:30:37.917Z,125.42
2019-03-29T07:33:13.739Z,129.85
2019-03-29T07:35:49.546Z,122.62
2019-03-29T07:38:25.380Z,131.80
2019-03-29T07:41:01.111Z,124.62
2019-03-29T07:43:36.861Z,128.50
2019-03-29T07:46:12.660Z,125.97
2019-03-29T07:48:48.389Z,119.15
2019-03-29T07:51:24.155Z,121.37
2019-03-29T07:53:59.937Z,122.50
2019-03-29T07:56:35.765Z,112.68
2019-03-29T07:59:11.491Z,108.70
2019-03-29T08:01:47.205Z,100.72
2019-03-29T08:04:23.865Z,90.60
2019-03-29T08:06:59.994Z,89.62
2019-03-29T08:09:35.701Z,76.95
2019-03-29T08:12:11.483Z,81.15
2019-03-29T08:14:47.312Z,73.05
2019-03-29T08:17:23.244Z,67.60
2019-03-29T08:20:30.310Z,55.60
2019-03-29T08:22:36.655Z,55.03
2019-03-29T08:25:12.498Z,56.37
2019-03-29T08:27:48.195Z,62.43
2019-03-29T08:30:24.918Z,54.38
2019-03-29T08:33:00.965Z,56.53
2019-03-29T08:35:36.642Z,51.98
2019-03-29T08:38:12.443Z,51.10
2019-03-29T08:40:48.164Z,42.98
2019-03-29T08:43:23.941Z,41.70
2019-03-29T08:45:59.770Z,42.23
2019-03-29T08:48:35.521Z,33.70
2019-03-29T08:51:11.289Z,31.30
2019-03-29T08:53:47.345Z,35.85
2019-03-29T08:56:23.100Z,33.18
2019-03-29T08:58:58.845Z,29.25
2019-03-29T09:01:37.570Z,44.70
2019-03-29T09:04:13.365Z,42.45
2019-03-29T09:06:53.838Z,32.10
2019-03-29T09:09:28.252Z,35.85
2019-03-29T09:12:14.286Z,44.67
2019-03-29T09:14:41.444Z,41.85
2019-03-29T09:17:17.312Z,35.40
2019-03-29T09:19:53.217Z,27.85
2019-03-29T09:22:28.964Z,35.20
2019-03-29T09:25:04.945Z,27.40
2019-03-29T09:27:40.829Z,27.13
2019-03-29T09:30:16.807Z,28.50
2019-03-29T09:32:52.545Z,26.75
2019-03-29T09:35:28.407Z,28.75
2019-03-29T09:38:04.141Z,30.02
2019-03-29T09:40:39.970Z,26.05
2019-03-29T09:43:15.779Z,29.00
2019-03-29T09:45:51.492Z,30.48
2019-03-29T09:48:27.290Z,27.55
2019-03-29T09:51:03.052Z,29.25
2019-03-29T09:53:41.136Z,23.38
2019-03-29T09:56:16.472Z,20.95
2019-03-29T09:58:52.178Z,25.72
2019-03-29T10:01:28.126Z,24.80
2019-03-29T10:04:03.904Z,17.85
2019-03-29T10:06:39.712Z,19.00
2019-03-29T10:09:15.481Z,23.20
2019-03-29T10:11:51.332Z,17.35
2019-03-29T10:14:27.188Z,16.12
2019-03-29T10:17:02.976Z,16.62
2019-03-29T10:19:38.747Z,16.32
2019-03-29T10:22:14.564Z,18.87
2019-03-29T10:24:50.322Z,16.52
2019-03-29T10:27:26.194Z,15.98
2019-03-29T10:30:02.015Z,13.38
2019-03-29T10:32:39.197Z,12.90
2019-03-29T10:35:14.939Z,14.93
2019-03-29T10:37:51.777Z,16.25
2019-03-29T10:40:27.591Z,15.50
2019-03-29T10:43:03.298Z,17.57
2019-03-29T10:45:40.666Z,15.05
2019-03-29T10:48:16.604Z,21.85
2019-03-29T10:50:52.323Z,20.92
2019-03-29T10:53:28.922Z,21.95
2019-03-29T10:56:04.769Z,22.58
2019-03-29T10:58:40.502Z,20.65
2019-03-29T11:01:16.331Z,18.82
2019-03-29T11:03:52.083Z,15.80
2019-03-29T11:06:27.830Z,20.10
2019-03-29T11:09:04.706Z,14.80
2019-03-29T11:11:40.788Z,15.25
2019-03-29T11:14:16.658Z,21.23
2019-03-29T11:16:52.392Z,21.48
2019-03-29T11:19:28.213Z,21.23
2019-03-29T11:22:04.938Z,19.40
2019-03-29T11:24:41.764Z,26.15
2019-03-29T11:27:17.621Z,25.62
2019-03-29T11:29:53.560Z,29.23
2019-03-29T11:32:29.199Z,16.17
2019-03-29T11:35:05.079Z,14.10
2019-03-29T11:37:40.868Z,25.35
2019-03-29T11:40:18.206Z,23.05
2019-03-29T11:42:54.004Z,31.93
2019-03-29T11:45:30.046Z,28.38
2019-03-29T11:48:09.006Z,18.55
2019-03-29T11:50:43.317Z,12.53
2019-03-29T11:53:19.197Z,13.35
2019-03-29T11:55:55.033Z,14.15
2019-03-29T11:58:30.801Z,11.88
2019-03-29T12:01:06.697Z,12.70
2019-03-29T12:03:43.369Z,12.63
2019-03-29T12:06:21.411Z,12.75
2019-03-29T12:08:57.539Z,13.22
2019-03-29T12:11:33.401Z,11.00
2019-03-29T12:14:09.103Z,11.63
2019-03-29T12:16:44.871Z,10.98
2019-03-29T12:19:20.639Z,14.15
2019-03-29T12:21:56.649Z,12.78
2019-03-29T12:24:32.377Z,12.80
2019-03-29T12:27:11.181Z,11.43
2019-03-29T12:29:46.839Z,14.05
2019-03-29T12:32:22.549Z,15.55
2019-03-29T12:34:58.269Z,15.88
2019-03-29T12:37:34.083Z,12.40
2019-03-29T12:40:10.108Z,13.00
2019-03-29T12:42:45.827Z,14.83
2019-03-29T12:45:21.596Z,14.98
2019-03-29T12:47:57.384Z,12.75
2019-03-29T12:50:33.188Z,13.98
2019-03-29T12:53:08.998Z,12.90
2019-03-29T12:55:44.848Z,15.25
2019-03-29T12:58:20.592Z,15.40
2019-03-29T13:00:56.268Z,16.73
2019-03-29T13:03:32.035Z,15.43
2019-03-29T13:06:07.802Z,14.58
2019-03-29T13:08:43.718Z,16.35
2019-03-29T13:11:19.440Z,15.40
2019-03-29T13:14:09.101Z,18.27
2019-03-29T13:16:32.581Z,15.32
2019-03-29T13:19:08.369Z,18.05
2019-03-29T13:21:44.117Z,16.42
2019-03-29T13:24:19.885Z,17.10
2019-03-29T13:26:55.635Z,19.17
2019-03-29T13:29:31.395Z,14.35
2019-03-29T13:32:07.342Z,16.30
2019-03-29T13:34:43.219Z,12.80
2019-03-29T13:37:19.094Z,14.93
2019-03-29T13:39:54.795Z,13.30
2019-03-29T13:42:30.665Z,14.83
2019-03-29T13:45:06.762Z,14.65
2019-03-29T13:47:42.491Z,13.65
2019-03-29T13:50:18.261Z,9.98
2019-03-29T13:52:53.958Z,10.70
2019-03-29T13:55:29.752Z,10.60
2019-03-29T13:58:05.585Z,11.12
2019-03-29T14:00:41.383Z,12.82
2019-03-29T14:03:17.124Z,13.48
2019-03-29T14:05:52.894Z,12.80
2019-03-29T14:08:28.616Z,14.95
2019-03-29T14:11:04.405Z,12.73
2019-03-29T14:13:40.295Z,14.35
2019-03-29T14:16:16.020Z,12.98
2019-03-29T14:18:51.728Z,15.50
2019-03-29T14:21:27.434Z,15.55
2019-03-29T14:24:03.162Z,14.70
2019-03-29T14:26:38.996Z,15.25
2019-03-29T14:29:14.848Z,14.85
2019-03-29T14:31:50.645Z,16.85
2019-03-29T14:34:26.419Z,14.43
2019-03-29T14:37:02.431Z,13.65
2019-03-29T14:39:38.162Z,15.03
2019-03-29T14:42:13.945Z,15.15
2019-03-29T14:44:52.727Z,15.75
2019-03-29T14:47:40.909Z,17.62
2019-03-29T14:50:05.004Z,14.47
2019-03-29T14:52:40.791Z,15.08
2019-03-29T14:55:16.546Z,13.70
2019-03-29T14:57:52.275Z,13.90
2019-03-29T15:00:41.784Z,15.75
2019-03-29T15:03:17.653Z,16.52
2019-03-29T15:05:53.414Z,14.75
2019-03-29T15:08:29.095Z,17.80
2019-03-29T15:11:04.826Z,15.30
2019-03-29T15:13:40.750Z,14.23
2019-03-29T15:16:16.465Z,13.25
2019-03-29T15:18:52.251Z,12.65
2019-03-29T15:21:28.015Z,11.70
2019-03-29T15:24:03.890Z,15.83
2019-03-29T15:26:39.643Z,17.60
2019-03-29T15:29:15.521Z,12.58
2019-03-29T15:31:51.540Z,14.10
2019-03-29T15:34:27.358Z,19.30
2019-03-29T15:37:03.077Z,14.73
2019-03-29T15:39:38.840Z,14.03
2019-03-29T15:42:14.716Z,15.95
2019-03-29T15:44:50.534Z,17.73
2019-03-29T15:47:27.238Z,19.15
2019-03-29T15:50:03.104Z,16.07
2019-03-29T15:52:39.732Z,16.27
2019-03-29T15:55:15.423Z,14.33
2019-03-29T15:57:51.129Z,16.45
2019-03-29T16:00:26.922Z,19.07
2019-03-29T16:03:02.744Z,18.95
2019-03-29T16:05:38.496Z,19.67
2019-03-29T16:08:14.207Z,16.93
2019-03-29T16:10:54.535Z,17.35
2019-03-29T16:13:30.267Z,19.82
2019-03-29T16:16:06.157Z,17.65
2019-03-29T16:18:41.905Z,21.97
2019-03-29T16:21:18.609Z,16.62
2019-03-29T16:23:54.333Z,19.92
2019-03-29T16:26:31.337Z,17.95
2019-03-29T16:29:06.985Z,19.35
2019-03-29T16:31:42.818Z,19.42
2019-03-29T16:34:18.582Z,16.10
2019-03-29T16:36:54.604Z,17.40
2019-03-29T16:39:30.355Z,17.70
2019-03-29T16:42:07.739Z,19.45
2019-03-29T16:44:43.531Z,15.48
2019-03-29T16:47:21.283Z,16.50
2019-03-29T16:49:56.956Z,14.65
2019-03-29T16:52:33.011Z,15.48
2019-03-29T16:55:13.610Z,15.18
2019-03-29T16:57:46.210Z,13.70
2019-03-29T17:00:22.101Z,13.58
2019-03-29T17:02:57.833Z,14.18
2019-03-29T17:05:33.640Z,11.63
2019-03-29T17:08:09.383Z,12.82
2019-03-29T17:10:45.224Z,11.97
2019-03-29T17:13:21.088Z,13.13
2019-03-29T17:16:01.955Z,13.15
2019-03-29T17:18:34.223Z,12.18
2019-03-29T17:21:10.173Z,11.30
2019-03-29T17:23:45.862Z,10.43
2019-03-29T17:26:21.588Z,9.05
2019-03-29T17:28:59.570Z,13.50
2019-03-29T17:31:35.272Z,10.00
2019-03-29T17:34:11.060Z,10.72
2019-03-29T17:36:46.774Z,9.78
2019-03-29T17:39:22.536Z,10.18
2019-03-29T17:41:58.284Z,11.28
2019-03-29T17:44:34.032Z,10.18
2019-03-29T17:47:11.610Z,11.03
2019-03-29T17:49:47.371Z,12.68
2019-03-29T17:52:23.155Z,12.43
2019-03-29T17:54:58.946Z,12.65
2019-03-29T17:57:34.703Z,8.98
2019-03-29T18:00:11.729Z,11.33
2019-03-29T18:02:47.441Z,9.93
2019-03-29T18:05:23.208Z,11.35
2019-03-29T18:07:59.299Z,9.15
2019-03-29T18:10:35.375Z,12.98
2019-03-29T18:13:11.111Z,10.50
2019-03-29T18:15:47.117Z,10.68
2019-03-29T18:18:22.837Z,10.48
2019-03-29T18:20:59.907Z,9.50
2019-03-29T18:23:38.595Z,10.78
2019-03-29T18:26:15.203Z,8.80
2019-03-29T18:28:56.193Z,12.18
2019-03-29T18:31:33.641Z,9.13
2019-03-29T18:34:11.360Z,11.55
2019-03-29T18:36:47.159Z,10.08
2019-03-29T18:39:22.882Z,14.33
2019-03-29T18:41:58.702Z,11.60
2019-03-29T18:44:34.452Z,13.60
2019-03-29T18:47:10.231Z,11.70
2019-03-29T18:49:46.058Z,12.33
2019-03-29T18:52:21.983Z,9.48
2019-03-29T18:54:57.722Z,12.40
2019-03-29T18:57:33.736Z,10.78
2019-03-29T19:00:09.512Z,13.30
2019-03-29T19:02:45.406Z,11.73
2019-03-29T19:05:25.417Z,11.70
2019-03-29T19:08:01.303Z,11.03
2019-03-29T19:10:37.089Z,11.75
2019-03-29T19:13:13.861Z,11.35
2019-03-29T19:15:49.632Z,11.88
2019-03-29T19:18:25.435Z,10.60
2019-03-29T19:21:01.335Z,16.48
2019-03-29T19:23:37.170Z,10.90
2019-03-29T19:26:15.950Z,14.25
2019-03-29T19:28:51.727Z,12.28
2019-03-29T19:31:32.170Z,12.18
2019-03-29T19:34:17.897Z,14.20
2019-03-29T19:36:53.539Z,18.37
2019-03-29T19:39:29.333Z,11.20
2019-03-29T19:42:05.070Z,13.05
2019-03-29T19:44:40.853Z,12.82
2019-03-29T19:47:16.598Z,17.73
2019-03-29T19:49:55.226Z,19.87
2019-03-29T19:52:29.871Z,17.37
2019-03-29T19:55:06.405Z,16.60
2019-03-29T19:57:42.224Z,20.17
2019-03-29T20:00:18.153Z,23.75
2019-03-29T20:02:53.871Z,18.40
2019-03-29T20:05:29.664Z,17.65
2019-03-29T20:08:05.336Z,18.82
2019-03-29T20:10:41.136Z,19.10
2019-03-29T20:13:17.030Z,14.33
2019-03-29T20:15:52.933Z,17.32
2019-03-29T20:18:28.676Z,19.35
2019-03-29T20:21:04.465Z,16.82
2019-03-29T20:23:40.230Z,16.42
2019-03-29T20:26:16.147Z,14.98
2019-03-29T20:28:51.872Z,14.15
2019-03-29T20:31:27.650Z,14.95
2019-03-29T20:34:03.399Z,15.10
2019-03-29T20:36:39.128Z,13.68
2019-03-29T20:39:14.844Z,16.45
2019-03-29T20:41:50.897Z,17.98
2019-03-29T20:44:26.630Z,15.88
2019-03-29T20:47:02.583Z,16.90
2019-03-29T20:49:38.317Z,16.75
2019-03-29T20:52:14.094Z,16.73
2019-03-29T20:54:49.905Z,16.42
2019-03-29T20:57:25.805Z,21.15
2019-03-29T21:00:01.509Z,18.50
2019-03-29T21:02:37.249Z,19.67
2019-03-29T21:05:13.063Z,20.72
2019-03-29T21:07:49.073Z,18.73
2019-03-29T21:10:24.747Z,18.10
2019-03-29T21:13:00.552Z,16.95
2019-03-29T21:15:36.268Z,14.45
2019-03-29T21:18:12.071Z,19.35
2019-03-29T21:20:47.896Z,16.12
2019-03-29T21:23:23.744Z,16.23
2019-03-29T21:25:59.495Z,17.52
2019-03-29T21:28:35.296Z,15.85
2019-03-29T21:31:11.034Z,19.15
2019-03-29T21:34:05.340Z,16.10
2019-03-29T21:36:41.199Z,19.48
2019-03-29T21:39:17.084Z,19.62
2019-03-29T21:41:52.848Z,16.90
2019-03-29T21:44:28.604Z,18.73
2019-03-29T21:47:04.432Z,18.40
2019-03-29T21:49:40.311Z,18.50
2019-03-29T21:52:16.017Z,20.23
2019-03-29T21:54:51.804Z,18.07
2019-03-29T21:57:27.695Z,21.40
2019-03-29T22:00:03.673Z,17.00
2019-03-29T22:02:40.416Z,19.92
2019-03-29T22:05:16.601Z,15.68
2019-03-29T22:07:52.397Z,18.10
2019-03-29T22:10:28.197Z,18.30
2019-03-29T22:13:04.043Z,15.58
2019-03-29T22:15:40.033Z,18.32
2019-03-29T22:18:15.795Z,17.32
2019-03-29T22:20:58.180Z,17.98
2019-03-29T22:23:36.687Z,19.65
2019-03-29T22:26:12.431Z,24.25
2019-03-29T22:28:48.085Z,20.45
2019-03-29T22:31:23.950Z,24.32
2019-03-29T22:33:59.636Z,26.90
2019-03-29T22:36:35.348Z,27.67
2019-03-29T22:39:11.089Z,26.40
2019-03-29T22:41:47.180Z,26.27
2019-03-29T22:44:22.839Z,24.55
2019-03-29T22:46:58.718Z,22.77
2019-03-29T22:49:34.495Z,20.08
2019-03-29T22:52:11.261Z,20.65
2019-03-29T22:54:47.337Z,18.17
2019-03-29T22:57:23.082Z,14.93
2019-03-29T22:59:59.152Z,17.42
2019-03-29T23:02:35.168Z,14.10
2019-03-29T23:05:10.969Z,19.25
2019-03-29T23:07:47.198Z,16.00
2019-03-29T23:10:22.986Z,16.02
2019-03-29T23:12:58.837Z,18.23
2019-03-29T23:15:34.807Z,22.15
2019-03-29T23:18:10.540Z,18.40
2019-03-29T23:20:46.219Z,21.85
2019-03-29T23:23:22.048Z,26.77
2019-03-29T23:25:57.775Z,27.17
2019-03-29T23:28:33.555Z,32.28
2019-03-29T23:31:09.344Z,34.70
2019-03-29T23:33:45.185Z,27.25
2019-03-29T23:36:20.963Z,20.15
2019-03-29T23:38:57.783Z,23.15
2019-03-29T23:41:33.533Z,24.52
2019-03-29T23:44:09.679Z,21.95
2019-03-29T23:46:45.560Z,22.95
2019-03-29T23:49:21.686Z,24.75
2019-03-29T23:51:57.652Z,22.13
2019-03-29T23:54:33.636Z,21.45
2019-03-29T23:57:09.339Z,20.62
2019-03-29T23:59:46.190Z,22.00
