createdAt,value
2019-03-11T00:00:20.834Z,3.65
2019-03-11T00:02:47.637Z,3.71
2019-03-11T00:05:14.394Z,3.64
2019-03-11T00:07:41.133Z,3.73
2019-03-11T00:10:08.386Z,3.85
2019-03-11T00:12:35.136Z,3.90
2019-03-11T00:15:02.349Z,4.01
2019-03-11T00:17:29.258Z,4.16
2019-03-11T00:19:55.995Z,4.43
2019-03-11T00:22:22.715Z,4.58
2019-03-11T00:24:49.583Z,4.69
2019-03-11T00:27:16.292Z,4.82
2019-03-11T00:29:43.015Z,4.92
2019-03-11T00:32:09.816Z,5.04
2019-03-11T00:34:36.516Z,5.09
2019-03-11T00:37:03.382Z,5.15
2019-03-11T00:39:33.559Z,5.23
2019-03-11T00:42:00.298Z,5.26
2019-03-11T00:44:27.159Z,5.37
2019-03-11T00:46:53.890Z,5.37
2019-03-11T00:49:20.639Z,5.48
2019-03-11T00:51:47.406Z,5.52
2019-03-11T00:54:14.188Z,5.47
2019-03-11T00:56:40.944Z,5.55
2019-03-11T00:59:07.665Z,5.53
2019-03-11T01:01:34.411Z,5.60
2019-03-11T01:04:01.271Z,5.38
2019-03-11T01:06:28.003Z,5.50
2019-03-11T01:08:54.878Z,5.48
2019-03-11T01:11:21.608Z,5.51
2019-03-11T01:13:48.373Z,5.58
2019-03-11T01:16:15.241Z,5.54
2019-03-11T01:18:41.972Z,5.63
2019-03-11T01:21:08.711Z,5.67
2019-03-11T01:23:35.487Z,5.61
2019-03-11T01:26:02.268Z,5.64
2019-03-11T01:28:28.989Z,5.69
2019-03-11T01:30:55.877Z,5.76
2019-03-11T01:33:22.583Z,5.84
2019-03-11T01:35:49.293Z,5.89
2019-03-11T01:38:16.089Z,5.76
2019-03-11T01:40:42.858Z,5.63
2019-03-11T01:43:09.637Z,5.59
2019-03-11T01:45:36.371Z,5.59
2019-03-11T01:48:03.122Z,5.64
2019-03-11T01:50:29.988Z,5.63
2019-03-11T01:52:56.742Z,5.67
2019-03-11T01:55:23.457Z,5.60
2019-03-11T01:57:50.369Z,5.58
2019-03-11T02:00:17.622Z,5.70
2019-03-11T02:02:44.347Z,5.71
2019-03-11T02:05:11.230Z,5.75
2019-03-11T02:07:38.076Z,5.83
2019-03-11T02:10:14.485Z,5.80
2019-03-11T02:12:41.225Z,5.67
2019-03-11T02:15:14.785Z,5.70
2019-03-11T02:17:41.584Z,5.63
2019-03-11T02:20:15.197Z,5.54
2019-03-11T02:22:42.050Z,5.37
2019-03-11T02:25:09.079Z,5.53
2019-03-11T02:27:35.839Z,5.45
2019-03-11T02:30:05.925Z,5.39
2019-03-11T02:32:32.649Z,5.56
2019-03-11T02:34:59.506Z,5.59
2019-03-11T02:37:26.232Z,5.55
2019-03-11T02:39:52.957Z,5.45
2019-03-11T02:42:19.892Z,5.34
2019-03-11T02:44:46.640Z,5.43
2019-03-11T02:47:13.348Z,5.38
2019-03-11T02:49:43.653Z,5.29
2019-03-11T02:52:08.754Z,5.32
2019-03-11T02:54:35.462Z,5.29
2019-03-11T02:57:02.257Z,5.34
2019-03-11T02:59:29.015Z,5.29
2019-03-11T03:01:55.708Z,5.26
2019-03-11T03:04:22.564Z,5.13
2019-03-11T03:06:49.325Z,5.19
2019-03-11T03:09:16.057Z,5.25
2019-03-11T03:11:42.856Z,5.18
2019-03-11T03:14:09.589Z,5.08
2019-03-11T03:16:36.340Z,5.05
2019-03-11T03:19:03.127Z,5.11
2019-03-11T03:21:29.866Z,5.05
2019-03-11T03:23:56.688Z,4.85
2019-03-11T03:26:23.432Z,5.04
2019-03-11T03:28:50.128Z,5.00
2019-03-11T03:31:17.006Z,4.84
2019-03-11T03:33:43.701Z,4.90
2019-03-11T03:36:10.447Z,4.90
2019-03-11T03:38:37.213Z,4.90
2019-03-11T03:41:04.327Z,4.74
2019-03-11T03:43:31.320Z,4.82
2019-03-11T03:45:58.038Z,4.72
2019-03-11T03:48:24.800Z,4.66
2019-03-11T03:50:51.546Z,4.70
2019-03-11T03:53:18.263Z,4.70
2019-03-11T03:55:44.981Z,4.56
2019-03-11T03:58:11.811Z,4.57
2019-03-11T04:00:38.534Z,4.66
2019-03-11T04:03:05.266Z,4.61
2019-03-11T04:05:32.058Z,4.63
2019-03-11T04:07:58.766Z,4.48
2019-03-11T04:10:25.632Z,4.46
2019-03-11T04:12:52.387Z,4.45
2019-03-11T04:15:19.205Z,4.46
2019-03-11T04:17:46.286Z,4.48
2019-03-11T04:20:22.552Z,4.52
2019-03-11T04:22:49.435Z,4.47
2019-03-11T04:25:16.158Z,4.31
2019-03-11T04:27:43.116Z,4.16
2019-03-11T04:30:23.092Z,4.19
2019-03-11T04:32:49.873Z,4.21
2019-03-11T04:35:16.662Z,4.13
2019-03-11T04:37:43.447Z,4.04
2019-03-11T04:40:13.977Z,4.00
2019-03-11T04:42:40.790Z,3.96
2019-03-11T04:45:13.354Z,3.89
2019-03-11T04:47:40.053Z,3.83
2019-03-11T04:50:11.187Z,3.74
2019-03-11T04:52:37.968Z,3.76
2019-03-11T04:55:08.211Z,3.68
2019-03-11T04:57:54.402Z,3.66
2019-03-11T05:00:30.446Z,3.65
2019-03-11T05:02:57.312Z,3.63
2019-03-11T05:05:24.023Z,3.60
2019-03-11T05:07:50.780Z,3.65
2019-03-11T05:10:17.554Z,3.63
2019-03-11T05:12:44.311Z,3.58
2019-03-11T05:15:12.963Z,3.51
2019-03-11T05:17:39.960Z,3.45
2019-03-11T05:20:12.483Z,3.46
2019-03-11T05:22:39.222Z,3.47
2019-03-11T05:25:09.212Z,3.51
2019-03-11T05:27:35.965Z,3.51
2019-03-11T05:30:10.418Z,3.48
2019-03-11T05:32:37.186Z,3.40
2019-03-11T05:35:06.283Z,3.35
2019-03-11T05:37:33.145Z,3.34
2019-03-11T05:39:59.905Z,3.26
2019-03-11T05:42:26.617Z,3.21
2019-03-11T05:44:53.798Z,3.18
2019-03-11T05:47:20.469Z,3.09
2019-03-11T05:49:47.205Z,3.08
2019-03-11T05:52:14.073Z,3.02
2019-03-11T05:54:40.803Z,2.97
2019-03-11T05:57:07.538Z,3.01
2019-03-11T05:59:34.414Z,2.96
2019-03-11T06:02:01.185Z,2.90
2019-03-11T06:04:27.906Z,2.88
2019-03-11T06:06:54.643Z,2.80
2019-03-11T06:09:21.361Z,2.77
2019-03-11T06:11:48.233Z,2.74
2019-03-11T06:14:14.996Z,2.69
2019-03-11T06:16:41.703Z,2.69
2019-03-11T06:19:08.568Z,2.66
2019-03-11T06:21:35.355Z,2.61
2019-03-11T06:24:02.059Z,2.55
2019-03-11T06:26:28.932Z,2.55
2019-03-11T06:28:55.650Z,2.51
2019-03-11T06:31:22.407Z,2.53
2019-03-11T06:33:49.211Z,2.53
2019-03-11T06:36:15.909Z,2.51
2019-03-11T06:38:42.729Z,2.48
2019-03-11T06:41:09.438Z,2.48
2019-03-11T06:43:36.199Z,2.49
2019-03-11T06:46:03.102Z,2.52
2019-03-11T06:48:29.862Z,2.51
2019-03-11T06:50:56.622Z,2.54
2019-03-11T06:53:23.370Z,2.62
2019-03-11T06:55:50.111Z,2.70
2019-03-11T06:58:16.915Z,2.82
2019-03-11T07:00:43.642Z,2.92
2019-03-11T07:03:10.430Z,2.99
2019-03-11T07:05:37.174Z,3.12
2019-03-11T07:08:03.906Z,3.23
2019-03-11T07:10:30.783Z,3.33
2019-03-11T07:13:17.262Z,3.53
2019-03-11T07:15:44.114Z,3.68
2019-03-11T07:18:10.853Z,3.71
2019-03-11T07:20:37.581Z,3.83
2019-03-11T07:23:04.453Z,4.06
2019-03-11T07:25:31.196Z,4.05
2019-03-11T07:27:57.939Z,4.11
2019-03-11T07:30:24.734Z,4.22
2019-03-11T07:32:51.534Z,4.18
2019-03-11T07:35:18.356Z,4.27
2019-03-11T07:37:45.086Z,4.30
2019-03-11T07:40:14.132Z,4.44
2019-03-11T07:42:41.023Z,4.40
2019-03-11T07:45:10.274Z,4.48
2019-03-11T07:47:37.068Z,4.46
2019-03-11T07:50:07.672Z,4.46
2019-03-11T07:52:34.415Z,4.56
2019-03-11T07:55:01.135Z,4.65
2019-03-11T07:57:28.041Z,4.59
2019-03-11T07:59:54.775Z,4.49
2019-03-11T08:02:21.541Z,4.52
2019-03-11T08:04:48.379Z,4.63
2019-03-11T08:07:15.142Z,4.56
2019-03-11T08:09:41.880Z,4.66
2019-03-11T08:12:08.718Z,4.64
2019-03-11T08:14:35.434Z,4.61
2019-03-11T08:17:02.177Z,4.75
2019-03-11T08:19:28.962Z,4.83
2019-03-11T08:21:55.718Z,4.95
2019-03-11T08:24:22.437Z,4.85
2019-03-11T08:26:49.335Z,4.94
2019-03-11T08:29:16.069Z,5.07
2019-03-11T08:31:42.784Z,5.19
2019-03-11T08:34:09.610Z,5.12
2019-03-11T08:36:36.317Z,5.22
2019-03-11T08:39:08.587Z,5.22
2019-03-11T08:41:35.282Z,5.27
2019-03-11T08:44:02.020Z,5.36
2019-03-11T08:46:29.026Z,5.33
2019-03-11T08:48:55.793Z,5.27
2019-03-11T08:51:22.751Z,5.44
2019-03-11T08:53:49.631Z,5.49
2019-03-11T08:56:18.389Z,5.37
2019-03-11T08:58:45.086Z,5.51
2019-03-11T09:01:11.947Z,5.63
2019-03-11T09:03:38.909Z,5.68
2019-03-11T09:06:05.653Z,5.84
2019-03-11T09:08:32.463Z,5.94
2019-03-11T09:10:59.197Z,5.97
2019-03-11T09:13:26.133Z,5.93
2019-03-11T09:15:53.128Z,5.91
2019-03-11T09:18:19.941Z,5.89
2019-03-11T09:20:46.804Z,5.98
2019-03-11T09:23:13.531Z,6.10
2019-03-11T09:25:40.284Z,6.10
2019-03-11T09:28:07.173Z,6.06
2019-03-11T09:30:33.912Z,6.05
2019-03-11T09:33:00.654Z,6.15
2019-03-11T09:35:27.411Z,6.28
2019-03-11T09:37:54.155Z,6.32
2019-03-11T09:40:21.195Z,6.46
2019-03-11T09:42:48.880Z,6.44
2019-03-11T09:45:18.804Z,6.52
2019-03-11T09:47:46.531Z,6.58
2019-03-11T09:50:14.512Z,6.60
2019-03-11T09:52:41.418Z,6.62
2019-03-11T09:55:17.533Z,6.54
2019-03-11T09:57:44.407Z,6.52
2019-03-11T10:00:28.317Z,6.65
2019-03-11T10:02:55.177Z,6.53
2019-03-11T10:05:21.906Z,6.37
2019-03-11T10:07:48.676Z,6.23
2019-03-11T10:10:18.244Z,6.43
2019-03-11T10:12:45.011Z,6.47
2019-03-11T10:15:21.248Z,6.62
2019-03-11T10:17:48.003Z,6.79
2019-03-11T10:20:17.625Z,6.92
2019-03-11T10:22:45.264Z,6.92
2019-03-11T10:25:14.289Z,6.85
2019-03-11T10:27:41.006Z,6.59
2019-03-11T10:30:20.712Z,6.65
2019-03-11T10:32:47.557Z,6.62
2019-03-11T10:35:30.770Z,6.63
2019-03-11T10:37:44.885Z,6.57
2019-03-11T10:40:21.650Z,6.47
2019-03-11T10:42:48.479Z,6.44
2019-03-11T10:45:16.001Z,6.43
2019-03-11T10:47:42.770Z,6.44
2019-03-11T10:50:15.884Z,6.40
2019-03-11T10:52:42.808Z,6.42
2019-03-11T10:55:13.335Z,6.42
2019-03-11T10:57:40.053Z,6.40
2019-03-11T11:00:21.970Z,6.58
2019-03-11T11:02:48.897Z,6.70
2019-03-11T11:05:15.644Z,6.80
2019-03-11T11:07:42.425Z,6.75
2019-03-11T11:10:12.598Z,6.57
2019-03-11T11:12:39.434Z,6.16
2019-03-11T11:15:17.354Z,6.29
2019-03-11T11:17:44.170Z,6.22
2019-03-11T11:20:14.331Z,6.22
2019-03-11T11:22:41.473Z,6.19
2019-03-11T11:25:13.027Z,6.18
2019-03-11T11:27:39.867Z,6.13
2019-03-11T11:30:17.163Z,6.14
2019-03-11T11:32:43.993Z,6.04
2019-03-11T11:35:11.012Z,5.94
2019-03-11T11:37:37.951Z,5.66
2019-03-11T11:40:11.966Z,5.76
2019-03-11T11:42:38.682Z,5.82
2019-03-11T11:45:10.401Z,5.67
2019-03-11T11:47:37.131Z,5.55
2019-03-11T11:50:09.312Z,5.66
2019-03-11T11:52:36.148Z,5.61
2019-03-11T11:55:06.695Z,5.67
2019-03-11T11:57:33.599Z,5.56
2019-03-11T12:00:00.341Z,5.49
2019-03-11T12:02:27.024Z,5.38
2019-03-11T12:04:53.881Z,5.40
2019-03-11T12:07:20.696Z,5.36
2019-03-11T12:09:47.447Z,5.24
2019-03-11T12:12:14.353Z,5.32
2019-03-11T12:14:41.078Z,5.44
2019-03-11T12:17:08.011Z,5.65
2019-03-11T12:19:34.859Z,5.63
2019-03-11T12:22:01.605Z,5.94
2019-03-11T12:24:28.358Z,5.81
2019-03-11T12:26:55.453Z,5.89
2019-03-11T12:29:22.209Z,5.72
2019-03-11T12:31:48.943Z,5.68
2019-03-11T12:34:15.730Z,5.60
2019-03-11T12:36:42.463Z,5.48
2019-03-11T12:39:09.172Z,5.16
2019-03-11T12:41:35.981Z,5.14
2019-03-11T12:44:02.720Z,5.04
2019-03-11T12:46:29.566Z,4.95
2019-03-11T12:48:56.328Z,4.97
2019-03-11T12:51:23.088Z,4.33
2019-03-11T12:53:50.051Z,4.41
2019-03-11T12:56:16.779Z,4.53
2019-03-11T12:58:43.512Z,4.50
2019-03-11T13:01:10.301Z,4.61
2019-03-11T13:03:37.029Z,4.52
2019-03-11T13:06:03.906Z,4.04
2019-03-11T13:08:30.623Z,4.12
2019-03-11T13:10:57.460Z,4.35
2019-03-11T13:13:24.321Z,4.46
2019-03-11T13:15:51.051Z,4.44
2019-03-11T13:18:34.334Z,4.64
2019-03-11T13:21:18.349Z,4.83
2019-03-11T13:23:45.242Z,4.93
2019-03-11T13:26:11.942Z,5.00
2019-03-11T13:28:38.694Z,5.09
2019-03-11T13:31:05.459Z,5.10
2019-03-11T13:33:32.173Z,5.02
2019-03-11T13:35:59.002Z,5.06
2019-03-11T13:38:25.754Z,5.11
2019-03-11T13:40:52.888Z,5.11
2019-03-11T13:43:19.653Z,5.14
2019-03-11T13:45:46.380Z,5.16
2019-03-11T13:48:13.251Z,5.05
2019-03-11T13:50:39.996Z,5.12
2019-03-11T13:53:07.040Z,5.17
2019-03-11T13:55:33.977Z,5.11
2019-03-11T13:58:00.707Z,5.17
2019-03-11T14:00:27.465Z,5.21
2019-03-11T14:02:54.228Z,5.30
2019-03-11T14:05:20.979Z,5.30
2019-03-11T14:07:47.801Z,5.31
2019-03-11T14:10:15.024Z,5.27
2019-03-11T14:12:41.851Z,5.33
2019-03-11T14:15:16.059Z,5.22
2019-03-11T14:17:42.776Z,5.17
2019-03-11T14:20:12.007Z,5.48
2019-03-11T14:22:39.892Z,5.78
2019-03-11T14:25:08.822Z,5.75
2019-03-11T14:27:35.555Z,5.78
2019-03-11T14:30:05.047Z,5.70
2019-03-11T14:32:31.790Z,5.62
2019-03-11T14:34:58.619Z,5.44
2019-03-11T14:37:25.379Z,5.26
2019-03-11T14:39:52.098Z,5.42
2019-03-11T14:42:18.886Z,5.48
2019-03-11T14:44:45.582Z,5.38
2019-03-11T14:47:12.387Z,5.23
2019-03-11T14:49:39.107Z,5.24
2019-03-11T14:52:05.834Z,5.53
2019-03-11T14:54:32.637Z,5.67
2019-03-11T14:56:59.444Z,5.67
2019-03-11T14:59:26.176Z,5.62
2019-03-11T15:01:52.970Z,5.43
2019-03-11T15:04:19.723Z,5.41
2019-03-11T15:06:46.454Z,5.67
2019-03-11T15:09:13.281Z,5.97
2019-03-11T15:11:40.024Z,5.70
2019-03-11T15:14:06.739Z,5.73
2019-03-11T15:16:33.526Z,5.62
2019-03-11T15:19:00.293Z,5.54
2019-03-11T15:21:27.157Z,5.64
2019-03-11T15:23:53.872Z,5.98
2019-03-11T15:26:25.122Z,6.09
2019-03-11T15:28:49.385Z,5.68
2019-03-11T15:31:16.310Z,5.23
2019-03-11T15:33:43.197Z,5.14
2019-03-11T15:36:09.958Z,4.82
2019-03-11T15:38:36.679Z,4.36
2019-03-11T15:41:03.552Z,3.96
2019-03-11T15:43:30.280Z,3.54
2019-03-11T15:45:56.985Z,3.58
2019-03-11T15:48:23.881Z,3.65
2019-03-11T15:50:50.566Z,3.58
2019-03-11T15:53:17.288Z,3.44
2019-03-11T15:55:44.837Z,3.55
2019-03-11T15:58:11.811Z,3.37
2019-03-11T16:00:38.701Z,3.15
2019-03-11T16:03:05.445Z,3.13
2019-03-11T16:05:32.382Z,3.14
2019-03-11T16:07:59.243Z,3.14
2019-03-11T16:10:26.164Z,3.07
2019-03-11T16:12:52.896Z,3.04
2019-03-11T16:15:19.785Z,2.97
2019-03-11T16:17:46.738Z,2.82
2019-03-11T16:20:17.013Z,2.80
2019-03-11T16:22:43.867Z,2.73
2019-03-11T16:25:10.767Z,2.68
2019-03-11T16:27:37.571Z,2.57
2019-03-11T16:30:19.041Z,2.46
2019-03-11T16:32:58.289Z,2.40
2019-03-11T16:35:14.380Z,2.41
2019-03-11T16:37:41.151Z,2.33
2019-03-11T16:40:12.413Z,2.43
2019-03-11T16:42:39.281Z,2.37
2019-03-11T16:45:09.605Z,2.38
2019-03-11T16:47:36.382Z,2.40
2019-03-11T16:50:10.560Z,2.20
2019-03-11T16:52:37.275Z,2.03
2019-03-11T16:55:08.635Z,2.00
2019-03-11T16:57:35.514Z,1.97
2019-03-11T17:00:11.416Z,1.92
2019-03-11T17:02:38.246Z,1.89
2019-03-11T17:05:06.079Z,1.89
2019-03-11T17:07:32.852Z,1.83
2019-03-11T17:09:59.815Z,1.71
2019-03-11T17:12:26.611Z,1.84
2019-03-11T17:14:53.432Z,1.44
2019-03-11T17:17:20.318Z,1.60
2019-03-11T17:19:47.212Z,1.62
2019-03-11T17:22:14.140Z,1.44
2019-03-11T17:24:41.353Z,1.57
2019-03-11T17:27:08.379Z,1.59
2019-03-11T17:29:35.337Z,1.61
2019-03-11T17:32:02.419Z,1.29
2019-03-11T17:34:29.237Z,1.18
2019-03-11T17:36:59.419Z,1.32
2019-03-11T17:39:26.765Z,1.28
2019-03-11T17:41:55.656Z,1.19
2019-03-11T17:44:22.651Z,1.11
2019-03-11T17:46:49.872Z,1.26
2019-03-11T17:49:17.036Z,1.21
2019-03-11T17:51:44.204Z,1.06
2019-03-11T17:54:11.080Z,1.17
2019-03-11T17:56:38.024Z,1.20
2019-03-11T17:59:05.198Z,1.04
2019-03-11T18:01:32.111Z,1.17
2019-03-11T18:03:59.474Z,1.14
2019-03-11T18:06:26.690Z,1.12
2019-03-11T18:08:53.908Z,1.12
2019-03-11T18:11:21.110Z,1.02
2019-03-11T18:13:48.125Z,1.17
2019-03-11T18:16:15.237Z,1.27
2019-03-11T18:18:42.388Z,1.32
2019-03-11T18:21:09.551Z,1.25
2019-03-11T18:23:36.737Z,1.25
2019-03-11T18:26:03.858Z,1.11
2019-03-11T18:28:31.205Z,1.13
2019-03-11T18:30:58.466Z,1.10
2019-03-11T18:33:25.666Z,1.22
2019-03-11T18:35:52.764Z,1.25
2019-03-11T18:38:20.099Z,1.13
2019-03-11T18:40:47.258Z,0.91
2019-03-11T18:43:20.596Z,0.89
2019-03-11T18:45:43.286Z,0.95
2019-03-11T18:48:10.502Z,0.97
2019-03-11T18:50:37.716Z,1.02
2019-03-11T18:53:04.982Z,0.86
2019-03-11T18:55:32.187Z,0.86
2019-03-11T18:57:59.149Z,1.03
2019-03-11T19:00:26.176Z,1.02
2019-03-11T19:02:52.955Z,1.01
2019-03-11T19:05:21.938Z,1.05
2019-03-11T19:07:48.872Z,1.20
2019-03-11T19:10:15.889Z,1.23
2019-03-11T19:12:42.707Z,1.27
2019-03-11T19:15:22.555Z,1.28
2019-03-11T19:17:49.374Z,1.40
2019-03-11T19:20:21.099Z,1.26
2019-03-11T19:22:48.057Z,1.17
2019-03-11T19:25:15.234Z,1.05
2019-03-11T19:27:42.202Z,1.12
2019-03-11T19:30:13.702Z,1.18
2019-03-11T19:32:40.495Z,1.12
2019-03-11T19:35:10.652Z,1.00
2019-03-11T19:37:38.603Z,1.05
2019-03-11T19:40:09.857Z,1.02
2019-03-11T19:42:36.777Z,1.02
2019-03-11T19:45:08.282Z,1.10
2019-03-11T19:47:35.168Z,1.01
2019-03-11T19:50:02.666Z,1.07
2019-03-11T19:52:29.510Z,1.05
2019-03-11T19:54:56.231Z,1.09
2019-03-11T19:57:23.162Z,1.01
2019-03-11T19:59:49.977Z,1.10
2019-03-11T20:02:16.801Z,1.16
2019-03-11T20:04:43.568Z,1.17
2019-03-11T20:07:10.513Z,1.09
2019-03-11T20:09:37.400Z,1.10
2019-03-11T20:12:04.345Z,1.17
2019-03-11T20:14:31.162Z,1.16
2019-03-11T20:16:57.926Z,1.17
2019-03-11T20:19:24.700Z,1.09
2019-03-11T20:21:51.384Z,1.23
2019-03-11T20:24:18.204Z,1.11
2019-03-11T20:26:44.967Z,1.16
2019-03-11T20:29:11.678Z,1.19
2019-03-11T20:31:38.554Z,1.20
2019-03-11T20:34:05.293Z,1.13
2019-03-11T20:36:32.277Z,0.93
2019-03-11T20:38:59.133Z,0.84
2019-03-11T20:41:25.868Z,0.84
2019-03-11T20:43:52.593Z,0.89
2019-03-11T20:46:19.435Z,0.93
2019-03-11T20:48:46.270Z,0.97
2019-03-11T20:51:13.038Z,0.99
2019-03-11T20:53:39.891Z,1.03
2019-03-11T20:56:06.646Z,0.98
2019-03-11T20:58:33.743Z,0.84
2019-03-11T21:01:00.541Z,0.89
2019-03-11T21:03:27.347Z,0.83
2019-03-11T21:05:59.025Z,0.82
2019-03-11T21:08:25.730Z,0.83
2019-03-11T21:10:52.486Z,0.84
2019-03-11T21:13:19.323Z,0.75
2019-03-11T21:15:46.002Z,0.85
2019-03-11T21:18:12.929Z,0.91
2019-03-11T21:20:39.662Z,1.00
2019-03-11T21:23:06.493Z,1.10
2019-03-11T21:25:33.397Z,1.08
2019-03-11T21:28:00.196Z,1.00
2019-03-11T21:30:26.949Z,1.05
2019-03-11T21:32:53.844Z,1.15
2019-03-11T21:35:20.823Z,1.18
2019-03-11T21:37:47.627Z,1.16
2019-03-11T21:40:17.867Z,1.11
2019-03-11T21:42:45.040Z,0.97
2019-03-11T21:45:15.080Z,0.92
2019-03-11T21:47:42.022Z,0.84
2019-03-11T21:50:15.836Z,0.56
2019-03-11T21:52:42.505Z,0.44
2019-03-11T21:55:09.731Z,0.31
2019-03-11T21:57:36.649Z,0.24
2019-03-11T22:00:10.545Z,0.04
2019-03-11T22:02:37.295Z,0.26
2019-03-11T22:05:05.462Z,0.21
2019-03-11T22:07:32.372Z,0.26
2019-03-11T22:09:59.098Z,0.43
2019-03-11T22:12:25.849Z,0.46
2019-03-11T22:14:52.704Z,0.49
2019-03-11T22:17:19.466Z,0.36
2019-03-11T22:19:46.168Z,0.48
2019-03-11T22:22:13.020Z,0.47
2019-03-11T22:24:39.750Z,0.45
2019-03-11T22:27:06.467Z,0.51
2019-03-11T22:29:33.262Z,0.36
2019-03-11T22:31:59.985Z,0.33
2019-03-11T22:34:26.746Z,0.44
2019-03-11T22:36:55.871Z,0.50
2019-03-11T22:39:22.027Z,0.60
2019-03-11T22:41:48.860Z,0.58
2019-03-11T22:44:15.574Z,0.58
2019-03-11T22:46:42.296Z,0.59
2019-03-11T22:49:09.157Z,0.39
2019-03-11T22:51:35.900Z,0.49
2019-03-11T22:54:02.625Z,0.52
2019-03-11T22:56:29.430Z,0.48
2019-03-11T22:58:56.175Z,0.40
2019-03-11T23:01:23.380Z,0.35
2019-03-11T23:03:50.787Z,0.23
2019-03-11T23:06:17.615Z,0.36
2019-03-11T23:08:44.365Z,0.39
2019-03-11T23:11:11.149Z,0.42
2019-03-11T23:13:37.885Z,0.34
2019-03-11T23:16:04.699Z,0.34
2019-03-11T23:18:31.434Z,0.26
2019-03-11T23:20:58.149Z,0.25
2019-03-11T23:23:24.930Z,0.26
2019-03-11T23:25:51.652Z,0.17
2019-03-11T23:28:18.426Z,0.32
2019-03-11T23:30:45.186Z,0.34
2019-03-11T23:33:11.889Z,0.31
2019-03-11T23:35:38.863Z,0.18
2019-03-11T23:38:05.582Z,0.23
2019-03-11T23:40:32.296Z,0.20
2019-03-11T23:42:59.079Z,0.21
2019-03-11T23:45:25.818Z,0.31
2019-03-11T23:47:52.597Z,0.42
2019-03-11T23:50:19.829Z,0.41
2019-03-11T23:52:46.641Z,0.25
2019-03-11T23:55:13.453Z,0.32
2019-03-11T23:57:40.195Z,0.41
