createdAt,value
2018-06-23T00:01:09.616Z,99.40
2018-06-23T00:03:39.500Z,99.20
2018-06-23T00:06:09.495Z,99.60
2018-06-23T00:08:39.471Z,99.90
2018-06-23T00:11:09.310Z,99.90
2018-06-23T00:13:39.248Z,99.60
2018-06-23T00:16:09.106Z,99.60
2018-06-23T00:18:38.923Z,99.40
2018-06-23T00:21:08.880Z,98.90
2018-06-23T00:23:38.868Z,99.40
2018-06-23T00:26:13.758Z,99.60
2018-06-23T00:28:43.751Z,99.20
2018-06-23T00:31:13.800Z,99.70
2018-06-23T00:33:43.570Z,99.90
2018-06-23T00:36:13.527Z,99.60
2018-06-23T00:38:43.474Z,99.60
2018-06-23T00:41:13.465Z,99.80
2018-06-23T00:43:43.492Z,99.70
2018-06-23T00:46:13.459Z,99.10
2018-06-23T00:48:43.339Z,99.60
2018-06-23T00:51:13.346Z,99.90
2018-06-23T00:53:43.406Z,99.90
2018-06-23T00:56:13.384Z,99.90
2018-06-23T00:58:59.821Z,99.90
2018-06-23T01:01:30.878Z,99.90
2018-06-23T01:04:00.851Z,99.90
2018-06-23T01:06:30.881Z,99.90
2018-06-23T01:09:00.860Z,99.90
2018-06-23T01:11:30.811Z,99.90
2018-06-23T01:14:00.827Z,99.90
2018-06-23T01:16:30.751Z,99.90
2018-06-23T01:19:00.570Z,99.90
2018-06-23T01:21:30.520Z,99.90
2018-06-23T01:24:00.334Z,99.90
2018-06-23T01:26:30.383Z,99.90
2018-06-23T01:29:00.227Z,99.90
2018-06-23T01:31:30.171Z,99.90
2018-06-23T01:34:00.178Z,99.90
2018-06-23T01:36:30.234Z,99.90
2018-06-23T01:39:00.211Z,99.90
2018-06-23T01:41:30.124Z,99.90
2018-06-23T01:43:59.831Z,99.90
2018-06-23T01:46:29.683Z,99.90
2018-06-23T01:48:59.696Z,99.90
2018-06-23T01:51:29.604Z,99.90
2018-06-23T01:53:59.593Z,99.90
2018-06-23T01:56:29.547Z,99.90
2018-06-23T01:58:59.460Z,99.90
2018-06-23T02:01:29.519Z,99.90
2018-06-23T02:03:59.351Z,99.90
2018-06-23T02:06:29.344Z,99.90
2018-06-23T02:08:59.355Z,99.90
2018-06-23T02:11:29.348Z,99.90
2018-06-23T02:14:04.292Z,99.90
2018-06-23T02:16:39.296Z,99.90
2018-06-23T02:19:14.084Z,99.90
2018-06-23T02:21:49.182Z,99.90
2018-06-23T02:24:24.068Z,99.90
2018-06-23T02:26:59.053Z,99.90
2018-06-23T02:29:34.079Z,99.90
2018-06-23T02:32:08.988Z,99.90
2018-06-23T02:34:43.977Z,99.90
2018-06-23T02:37:13.860Z,99.90
2018-06-23T02:39:43.867Z,99.90
2018-06-23T02:42:13.871Z,99.90
2018-06-23T02:44:43.810Z,99.90
2018-06-23T02:47:13.697Z,99.90
2018-06-23T02:49:43.772Z,99.90
2018-06-23T02:52:13.812Z,99.90
2018-06-23T02:54:43.704Z,99.90
2018-06-23T02:57:13.564Z,99.90
2018-06-23T02:59:43.373Z,99.90
2018-06-23T03:02:13.355Z,99.90
2018-06-23T03:04:43.282Z,99.90
2018-06-23T03:07:13.159Z,99.90
2018-06-23T03:09:43.000Z,99.90
2018-06-23T03:12:13.032Z,99.90
2018-06-23T03:14:42.919Z,99.90
2018-06-23T03:17:15.712Z,99.90
2018-06-23T03:19:48.647Z,99.90
2018-06-23T03:22:18.583Z,99.90
2018-06-23T03:24:48.416Z,99.90
2018-06-23T03:27:18.273Z,99.90
2018-06-23T03:29:48.259Z,99.90
2018-06-23T03:32:18.231Z,99.90
2018-06-23T03:34:48.075Z,99.90
2018-06-23T03:37:17.931Z,99.90
2018-06-23T03:39:48.075Z,99.90
2018-06-23T03:42:17.911Z,99.90
2018-06-23T03:44:47.882Z,99.90
2018-06-23T03:47:17.738Z,99.90
2018-06-23T03:49:47.587Z,99.90
2018-06-23T03:52:17.584Z,99.90
2018-06-23T03:54:47.531Z,99.90
2018-06-23T03:57:17.460Z,99.90
2018-06-23T03:59:47.447Z,99.90
2018-06-23T04:02:17.507Z,99.90
2018-06-23T04:04:47.310Z,99.90
2018-06-23T04:07:17.146Z,99.90
2018-06-23T04:09:47.187Z,99.90
2018-06-23T04:12:17.043Z,99.90
2018-06-23T04:14:47.040Z,99.90
2018-06-23T04:17:17.036Z,99.90
2018-06-23T04:19:46.886Z,99.90
2018-06-23T04:22:16.862Z,99.90
2018-06-23T04:24:46.875Z,99.90
2018-06-23T04:27:16.886Z,99.90
2018-06-23T04:29:46.867Z,99.90
2018-06-23T04:32:17.519Z,99.90
2018-06-23T04:34:47.569Z,99.90
2018-06-23T04:37:17.419Z,99.90
2018-06-23T04:39:47.311Z,99.90
2018-06-23T04:42:17.158Z,99.90
2018-06-23T04:44:47.871Z,99.90
2018-06-23T04:47:17.887Z,99.90
2018-06-23T04:49:47.864Z,99.90
2018-06-23T04:52:17.736Z,99.90
2018-06-23T04:54:47.510Z,99.90
2018-06-23T04:57:17.389Z,99.90
2018-06-23T04:59:47.324Z,99.90
2018-06-23T05:02:17.445Z,99.90
2018-06-23T05:04:47.255Z,99.90
2018-06-23T05:07:17.252Z,99.90
2018-06-23T05:09:47.194Z,99.90
2018-06-23T05:12:17.153Z,99.90
2018-06-23T05:14:46.964Z,99.90
2018-06-23T05:17:16.843Z,99.90
2018-06-23T05:19:47.083Z,99.90
2018-06-23T05:22:17.173Z,99.90
2018-06-23T05:24:46.962Z,99.90
2018-06-23T05:27:16.903Z,99.90
2018-06-23T05:29:46.895Z,99.90
2018-06-23T05:32:16.831Z,99.90
2018-06-23T05:34:46.894Z,99.90
2018-06-23T05:37:16.938Z,99.90
2018-06-23T05:39:47.103Z,99.90
2018-06-23T05:42:17.027Z,99.90
2018-06-23T05:44:46.952Z,99.90
2018-06-23T05:47:16.851Z,99.90
2018-06-23T05:49:46.771Z,99.80
2018-06-23T05:52:16.760Z,99.90
2018-06-23T05:54:46.755Z,99.90
2018-06-23T05:57:16.927Z,99.90
2018-06-23T05:59:46.739Z,99.90
2018-06-23T06:02:16.741Z,99.90
2018-06-23T06:04:46.643Z,99.90
2018-06-23T06:07:16.636Z,99.90
2018-06-23T06:09:46.542Z,99.90
2018-06-23T06:12:16.407Z,99.90
2018-06-23T06:14:46.346Z,99.90
2018-06-23T06:17:26.779Z,99.90
2018-06-23T06:19:57.614Z,99.90
2018-06-23T06:22:28.454Z,99.90
2018-06-23T06:24:58.481Z,99.90
2018-06-23T06:27:28.551Z,99.90
2018-06-23T06:30:02.444Z,99.90
2018-06-23T06:32:32.311Z,99.90
2018-06-23T06:35:02.148Z,99.90
2018-06-23T06:37:31.957Z,99.90
2018-06-23T06:40:01.916Z,99.90
2018-06-23T06:42:31.960Z,99.90
2018-06-23T06:45:01.994Z,99.90
2018-06-23T06:47:32.438Z,99.90
2018-06-23T06:50:02.347Z,99.90
2018-06-23T06:52:32.280Z,99.90
2018-06-23T06:55:02.266Z,99.90
2018-06-23T06:57:32.216Z,99.90
2018-06-23T07:00:02.166Z,99.90
2018-06-23T07:02:32.233Z,99.90
2018-06-23T07:05:02.312Z,99.90
2018-06-23T07:07:32.037Z,99.90
2018-06-23T07:10:01.955Z,99.90
2018-06-23T07:12:31.792Z,99.90
2018-06-23T07:15:01.767Z,99.90
2018-06-23T07:17:31.793Z,99.90
2018-06-23T07:20:01.853Z,99.90
2018-06-23T07:22:31.811Z,99.90
2018-06-23T07:25:01.819Z,99.90
2018-06-23T07:27:32.997Z,99.90
2018-06-23T07:30:03.577Z,99.90
2018-06-23T07:32:33.575Z,99.90
2018-06-23T07:35:03.521Z,99.90
2018-06-23T07:37:33.410Z,99.90
2018-06-23T07:40:03.430Z,99.90
2018-06-23T07:42:33.351Z,99.90
2018-06-23T07:45:03.384Z,99.90
2018-06-23T07:47:33.130Z,99.90
2018-06-23T07:50:03.453Z,99.90
2018-06-23T07:52:33.679Z,99.90
2018-06-23T07:55:03.496Z,99.90
2018-06-23T07:57:33.266Z,99.90
2018-06-23T08:00:03.007Z,99.90
2018-06-23T08:02:32.731Z,99.90
2018-06-23T08:05:02.539Z,99.90
2018-06-23T08:07:32.187Z,99.90
2018-06-23T08:10:01.898Z,99.90
2018-06-23T08:12:31.779Z,99.90
2018-06-23T08:15:01.646Z,99.90
2018-06-23T08:17:31.534Z,99.90
2018-06-23T08:20:01.395Z,99.90
2018-06-23T08:22:31.310Z,99.50
2018-06-23T08:25:01.248Z,99.70
2018-06-23T08:27:31.122Z,99.90
2018-06-23T08:30:00.767Z,99.90
2018-06-23T08:32:31.031Z,99.50
2018-06-23T08:35:00.914Z,99.30
2018-06-23T08:37:30.702Z,99.00
2018-06-23T08:40:00.762Z,99.10
2018-06-23T08:42:30.683Z,99.20
2018-06-23T08:45:00.506Z,98.30
2018-06-23T08:47:30.338Z,98.60
2018-06-23T08:50:00.298Z,98.50
2018-06-23T08:52:36.700Z,98.50
2018-06-23T08:55:06.628Z,98.10
2018-06-23T08:57:36.383Z,97.90
2018-06-23T09:00:06.796Z,97.80
2018-06-23T09:02:36.712Z,97.20
2018-06-23T09:05:06.518Z,96.70
2018-06-23T09:07:36.327Z,96.60
2018-06-23T09:10:06.206Z,96.00
2018-06-23T09:12:35.988Z,96.20
2018-06-23T09:15:05.933Z,96.70
2018-06-23T09:17:35.806Z,96.40
2018-06-23T09:20:05.771Z,96.50
2018-06-23T09:22:35.870Z,96.10
2018-06-23T09:25:06.506Z,96.40
2018-06-23T09:27:36.268Z,95.70
2018-06-23T09:30:06.366Z,95.60
2018-06-23T09:32:36.212Z,95.70
2018-06-23T09:35:06.035Z,95.90
2018-06-23T09:37:35.958Z,96.40
2018-06-23T09:40:05.879Z,95.60
2018-06-23T09:42:35.686Z,94.40
2018-06-23T09:45:05.594Z,93.90
2018-06-23T09:47:35.518Z,94.10
2018-06-23T09:50:05.480Z,93.20
2018-06-23T09:52:35.310Z,92.70
2018-06-23T09:55:05.196Z,92.80
2018-06-23T09:57:37.054Z,92.70
2018-06-23T10:00:17.346Z,92.00
2018-06-23T10:02:48.393Z,92.20
2018-06-23T10:05:20.206Z,91.90
2018-06-23T10:07:51.051Z,92.40
2018-06-23T10:10:20.886Z,91.70
2018-06-23T10:12:50.746Z,92.00
2018-06-23T10:18:03.836Z,92.60
2018-06-23T10:20:33.879Z,92.40
2018-06-23T10:23:03.834Z,92.90
2018-06-23T10:25:33.503Z,94.50
2018-06-23T10:28:03.345Z,95.20
2018-06-23T10:33:02.398Z,95.60
2018-06-23T10:35:32.045Z,95.90
2018-06-23T10:38:01.741Z,96.00
2018-06-23T10:40:31.520Z,95.90
2018-06-23T10:43:01.970Z,96.10
2018-06-23T10:45:31.630Z,96.80
2018-06-23T10:48:01.285Z,96.30
2018-06-23T10:50:30.914Z,95.80
2018-06-23T10:53:00.557Z,95.10
2018-06-23T10:55:30.198Z,95.30
2018-06-23T10:57:59.929Z,95.30
2018-06-23T11:00:29.604Z,94.40
2018-06-23T11:02:59.339Z,94.20
2018-06-23T11:05:29.280Z,94.10
2018-06-23T11:07:59.201Z,94.40
2018-06-23T11:10:28.803Z,94.40
2018-06-23T11:12:58.444Z,96.20
2018-06-23T11:15:28.096Z,95.70
2018-06-23T11:17:57.801Z,95.20
2018-06-23T11:20:27.537Z,95.40
2018-06-23T11:22:57.166Z,95.50
2018-06-23T11:25:26.812Z,95.00
2018-06-23T11:27:56.449Z,94.90
2018-06-23T11:30:26.110Z,95.00
2018-06-23T11:32:55.726Z,94.80
2018-06-23T11:35:25.430Z,95.40
2018-06-23T11:37:55.074Z,94.80
2018-06-23T11:40:24.715Z,94.40
2018-06-23T11:42:54.365Z,95.00
2018-06-23T11:45:24.133Z,95.20
2018-06-23T11:47:53.789Z,95.40
2018-06-23T11:50:23.421Z,94.70
2018-06-23T11:52:53.134Z,94.90
2018-06-23T11:55:22.793Z,94.50
2018-06-23T11:57:52.461Z,93.90
2018-06-23T12:00:22.096Z,94.40
2018-06-23T12:02:51.731Z,94.20
2018-06-23T12:05:21.325Z,93.20
2018-06-23T12:07:50.957Z,93.10
2018-06-23T12:10:20.873Z,93.40
2018-06-23T12:12:50.765Z,93.00
2018-06-23T12:15:20.531Z,93.00
2018-06-23T12:17:50.142Z,91.90
2018-06-23T12:20:19.786Z,92.00
2018-06-23T12:22:49.418Z,91.70
2018-06-23T12:25:19.179Z,91.10
2018-06-23T12:27:48.801Z,91.50
2018-06-23T12:30:18.478Z,91.50
2018-06-23T12:32:48.042Z,91.90
2018-06-23T12:35:17.721Z,91.90
2018-06-23T12:37:48.007Z,92.30
2018-06-23T12:40:17.796Z,93.20
2018-06-23T12:42:47.815Z,92.40
2018-06-23T12:45:17.622Z,91.90
2018-06-23T12:47:47.444Z,92.00
2018-06-23T12:50:17.362Z,91.20
2018-06-23T12:52:47.216Z,91.00
2018-06-23T12:55:17.190Z,90.70
2018-06-23T12:57:46.937Z,91.50
2018-06-23T13:00:16.895Z,91.30
2018-06-23T13:02:46.763Z,91.20
2018-06-23T13:05:16.562Z,90.90
2018-06-23T13:07:46.351Z,91.10
2018-06-23T13:10:20.522Z,90.80
2018-06-23T13:12:50.287Z,90.80
2018-06-23T13:15:20.185Z,90.30
2018-06-23T13:17:49.951Z,90.50
2018-06-23T13:20:19.851Z,90.30
2018-06-23T13:22:49.615Z,91.10
2018-06-23T13:25:19.525Z,91.50
2018-06-23T13:27:49.450Z,90.60
2018-06-23T13:30:19.156Z,90.80
2018-06-23T13:32:48.974Z,90.60
2018-06-23T13:35:18.675Z,90.20
2018-06-23T13:37:48.530Z,89.30
2018-06-23T13:40:18.270Z,89.20
2018-06-23T13:42:48.226Z,90.90
2018-06-23T13:45:19.297Z,90.40
2018-06-23T13:47:49.584Z,90.90
2018-06-23T13:50:19.542Z,91.90
2018-06-23T13:52:49.281Z,92.10
2018-06-23T13:55:19.228Z,92.30
2018-06-23T13:57:49.158Z,92.10
2018-06-23T14:00:19.053Z,92.40
2018-06-23T14:02:48.835Z,92.20
2018-06-23T14:05:18.834Z,91.40
2018-06-23T14:07:48.626Z,91.70
2018-06-23T14:10:18.866Z,92.10
2018-06-23T14:12:48.835Z,92.20
2018-06-23T14:15:18.773Z,91.60
2018-06-23T14:17:48.557Z,91.80
2018-06-23T14:20:18.874Z,91.90
2018-06-23T14:22:48.668Z,92.00
2018-06-23T14:25:18.443Z,91.50
2018-06-23T14:27:48.296Z,91.10
2018-06-23T14:30:18.222Z,90.80
2018-06-23T14:32:48.058Z,90.90
2018-06-23T14:35:18.001Z,91.00
2018-06-23T14:37:47.807Z,90.90
2018-06-23T14:40:17.790Z,90.70
2018-06-23T14:42:47.608Z,90.30
2018-06-23T14:45:17.455Z,90.30
2018-06-23T14:47:47.241Z,89.20
2018-06-23T14:50:24.202Z,88.50
2018-06-23T14:52:54.133Z,90.00
2018-06-23T14:55:24.156Z,89.90
2018-06-23T14:57:54.035Z,90.10
2018-06-23T15:00:23.753Z,90.30
2018-06-23T15:02:53.495Z,90.20
2018-06-23T15:05:23.416Z,90.40
2018-06-23T15:07:53.342Z,90.50
2018-06-23T15:10:39.872Z,89.60
2018-06-23T15:13:19.594Z,89.60
2018-06-23T15:15:49.683Z,89.40
2018-06-23T15:18:20.536Z,89.40
2018-06-23T15:20:56.198Z,87.50
2018-06-23T15:23:26.141Z,88.50
2018-06-23T15:25:55.854Z,90.10
2018-06-23T15:28:26.227Z,90.00
2018-06-23T15:33:31.922Z,90.20
2018-06-23T15:36:01.747Z,90.00
2018-06-23T15:38:32.738Z,90.20
2018-06-23T15:41:02.694Z,90.40
2018-06-23T15:43:32.630Z,90.40
2018-06-23T15:46:02.465Z,90.00
2018-06-23T15:48:32.505Z,89.70
2018-06-23T15:51:02.646Z,90.00
2018-06-23T15:53:32.726Z,89.70
2018-06-23T15:56:02.949Z,89.40
2018-06-23T15:58:32.984Z,89.20
2018-06-23T16:01:02.987Z,89.40
2018-06-23T16:03:32.967Z,90.20
2018-06-23T16:06:02.999Z,90.00
2018-06-23T16:08:33.015Z,89.60
2018-06-23T16:11:02.929Z,89.30
2018-06-23T16:13:32.937Z,88.60
2018-06-23T16:16:02.974Z,89.50
2018-06-23T16:18:33.110Z,88.30
2018-06-23T16:21:02.981Z,89.30
2018-06-23T16:23:32.930Z,90.00
2018-06-23T16:26:02.778Z,90.00
2018-06-23T16:28:33.690Z,88.50
2018-06-23T16:31:20.071Z,89.10
2018-06-23T16:33:50.122Z,90.20
2018-06-23T16:36:19.989Z,89.60
2018-06-23T16:38:51.236Z,90.10
2018-06-23T16:41:22.517Z,89.90
2018-06-23T16:43:52.398Z,89.80
2018-06-23T16:46:22.320Z,89.40
2018-06-23T16:48:52.139Z,89.30
2018-06-23T16:51:22.031Z,88.90
2018-06-23T16:53:51.794Z,87.60
2018-06-23T16:56:21.838Z,88.80
2018-06-23T16:58:51.806Z,88.70
2018-06-23T17:01:21.557Z,88.70
2018-06-23T17:03:51.478Z,87.90
2018-06-23T17:06:21.364Z,88.40
2018-06-23T17:11:20.999Z,88.90
2018-06-23T17:13:50.613Z,87.50
2018-06-23T17:16:21.129Z,86.80
2018-06-23T17:18:56.619Z,87.80
2018-06-23T17:21:26.323Z,87.30
2018-06-23T17:23:56.130Z,87.60
2018-06-23T17:26:25.801Z,87.90
2018-06-23T17:28:55.495Z,89.70
2018-06-23T17:31:25.206Z,90.00
2018-06-23T17:33:54.978Z,89.80
2018-06-23T17:36:24.894Z,90.10
2018-06-23T17:38:54.662Z,90.20
2018-06-23T17:41:24.381Z,90.60
2018-06-23T17:43:54.146Z,90.60
2018-06-23T17:46:23.926Z,90.60
2018-06-23T17:48:53.972Z,90.90
2018-06-23T17:51:26.490Z,90.50
2018-06-23T17:53:56.458Z,90.70
2018-06-23T17:56:28.274Z,90.80
2018-06-23T17:59:00.096Z,90.60
2018-06-23T18:01:29.830Z,91.00
2018-06-23T18:03:59.722Z,90.50
2018-06-23T18:06:42.163Z,90.90
2018-06-23T18:09:12.003Z,91.20
2018-06-23T18:11:42.087Z,91.20
2018-06-23T18:14:20.030Z,91.20
2018-06-23T18:16:50.408Z,90.50
2018-06-23T18:19:21.398Z,90.80
2018-06-23T18:21:51.462Z,90.30
2018-06-23T18:24:21.361Z,90.40
2018-06-23T18:26:51.037Z,87.80
2018-06-23T18:29:21.219Z,88.70
2018-06-23T18:31:51.201Z,88.20
2018-06-23T18:34:21.054Z,88.10
2018-06-23T18:37:07.287Z,88.80
2018-06-23T18:39:37.539Z,88.90
2018-06-23T18:42:07.308Z,88.60
2018-06-23T18:44:51.276Z,89.60
2018-06-23T18:47:21.108Z,89.20
2018-06-23T18:49:51.183Z,88.90
2018-06-23T18:54:50.554Z,88.40
2018-06-23T18:57:20.257Z,88.40
2018-06-23T18:59:50.196Z,87.90
2018-06-23T19:02:20.164Z,89.60
2018-06-23T19:04:51.035Z,89.10
2018-06-23T19:07:20.985Z,89.00
2018-06-23T19:09:50.798Z,89.50
2018-06-23T19:14:50.204Z,89.20
2018-06-23T19:17:20.078Z,89.40
2018-06-23T19:19:50.198Z,89.50
2018-06-23T19:22:19.978Z,90.30
2018-06-23T19:24:49.748Z,90.60
2018-06-23T19:27:19.900Z,90.50
2018-06-23T19:29:50.260Z,90.80
2018-06-23T19:32:20.323Z,91.10
2018-06-23T19:34:51.633Z,91.40
2018-06-23T19:37:21.966Z,91.50
2018-06-23T19:39:51.909Z,91.90
2018-06-23T19:42:21.916Z,91.70
2018-06-23T19:44:51.879Z,91.90
2018-06-23T19:47:21.844Z,92.60
2018-06-23T19:49:51.793Z,92.60
2018-06-23T19:52:21.819Z,92.90
2018-06-23T19:54:51.711Z,92.90
2018-06-23T19:57:21.591Z,93.40
2018-06-23T19:59:51.404Z,93.80
2018-06-23T20:02:21.261Z,93.50
2018-06-23T20:04:51.078Z,93.40
2018-06-23T20:07:21.438Z,94.50
2018-06-23T20:09:51.344Z,95.40
2018-06-23T20:12:21.234Z,95.60
2018-06-23T20:14:51.032Z,95.00
2018-06-23T20:17:20.901Z,94.80
2018-06-23T20:19:50.979Z,94.40
2018-06-23T20:22:20.859Z,94.30
2018-06-23T20:24:50.687Z,95.10
2018-06-23T20:27:20.513Z,94.90
2018-06-23T20:29:50.260Z,95.60
2018-06-23T20:32:20.235Z,96.10
2018-06-23T20:34:50.183Z,97.10
2018-06-23T20:37:19.980Z,97.10
2018-06-23T20:39:49.961Z,97.20
2018-06-23T20:42:19.791Z,96.20
2018-06-23T20:44:49.774Z,95.90
2018-06-23T20:47:19.549Z,95.50
2018-06-23T20:49:49.273Z,95.40
2018-06-23T20:52:19.411Z,96.80
2018-06-23T20:54:49.353Z,97.20
2018-06-23T20:57:19.233Z,97.40
2018-06-23T20:59:49.124Z,96.90
2018-06-23T21:02:18.914Z,96.40
2018-06-23T21:04:48.771Z,97.60
2018-06-23T21:07:18.710Z,97.70
2018-06-23T21:09:48.410Z,96.90
2018-06-23T21:12:18.305Z,96.70
2018-06-23T21:14:48.148Z,96.20
2018-06-23T21:17:17.994Z,96.80
2018-06-23T21:19:47.853Z,98.00
2018-06-23T21:22:17.685Z,97.70
2018-06-23T21:24:47.590Z,96.80
2018-06-23T21:27:17.430Z,96.60
2018-06-23T21:29:47.738Z,97.70
2018-06-23T21:32:17.622Z,97.30
2018-06-23T21:34:47.508Z,97.70
2018-06-23T21:37:17.370Z,97.10
2018-06-23T21:39:47.210Z,97.50
2018-06-23T21:42:17.023Z,97.50
2018-06-23T21:44:46.941Z,97.20
2018-06-23T21:47:16.802Z,96.80
2018-06-23T21:49:46.638Z,96.70
2018-06-23T21:52:16.490Z,97.10
2018-06-23T21:54:46.418Z,96.90
2018-06-23T21:57:16.343Z,97.70
2018-06-23T21:59:46.311Z,98.50
2018-06-23T22:02:16.166Z,99.20
2018-06-23T22:04:46.079Z,98.50
2018-06-23T22:07:15.908Z,97.70
2018-06-23T22:09:45.823Z,98.90
2018-06-23T22:12:15.687Z,99.50
2018-06-23T22:14:45.663Z,99.70
2018-06-23T22:19:45.262Z,99.60
2018-06-23T22:22:15.178Z,99.10
2018-06-23T22:24:45.063Z,98.40
2018-06-23T22:27:14.717Z,98.40
2018-06-23T22:29:44.455Z,98.60
2018-06-23T22:32:14.725Z,98.40
2018-06-23T22:34:44.601Z,98.20
2018-06-23T22:37:14.508Z,99.60
2018-06-23T22:39:44.411Z,99.90
2018-06-23T22:42:14.184Z,99.90
2018-06-23T22:44:43.910Z,99.90
2018-06-23T22:47:13.594Z,99.90
2018-06-23T22:49:43.558Z,99.90
2018-06-23T22:52:13.477Z,99.90
2018-06-23T22:54:43.363Z,99.60
2018-06-23T22:57:13.326Z,99.30
2018-06-23T22:59:43.094Z,99.70
2018-06-23T23:02:18.738Z,99.60
2018-06-23T23:05:13.449Z,99.80
2018-06-23T23:07:48.143Z,99.90
2018-06-23T23:10:29.709Z,99.90
2018-06-23T23:12:59.619Z,99.90
2018-06-23T23:15:29.503Z,99.90
2018-06-23T23:17:59.306Z,99.90
2018-06-23T23:20:29.100Z,99.90
2018-06-23T23:22:58.838Z,99.90
2018-06-23T23:25:28.614Z,99.90
2018-06-23T23:27:58.547Z,99.90
2018-06-23T23:30:28.330Z,99.90
2018-06-23T23:32:57.919Z,99.90
2018-06-23T23:35:27.632Z,99.90
2018-06-23T23:37:57.523Z,99.90
2018-06-23T23:40:33.498Z,99.90
2018-06-23T23:43:03.259Z,99.90
2018-06-23T23:45:33.192Z,99.90
2018-06-23T23:48:03.003Z,99.90
2018-06-23T23:50:55.478Z,99.90
2018-06-23T23:53:25.226Z,99.90
2018-06-23T23:56:19.802Z,99.90
2018-06-23T23:58:49.510Z,99.90
