createdAt,value
2018-08-24T00:02:09.586Z,100.00
2018-08-24T00:04:39.020Z,100.00
2018-08-24T00:07:09.479Z,100.00
2018-08-24T00:09:38.935Z,100.00
2018-08-24T00:12:08.442Z,100.00
2018-08-24T00:14:37.875Z,100.00
2018-08-24T00:17:12.375Z,100.00
2018-08-24T00:19:41.788Z,100.00
2018-08-24T00:22:11.191Z,99.91
2018-08-24T00:24:40.640Z,100.00
2018-08-24T00:27:10.031Z,99.62
2018-08-24T00:29:39.470Z,99.92
2018-08-24T00:32:08.877Z,100.00
2018-08-24T00:34:38.358Z,100.00
2018-08-24T00:37:07.888Z,100.00
2018-08-24T00:39:37.386Z,99.76
2018-08-24T00:42:06.840Z,100.00
2018-08-24T00:44:36.249Z,100.00
2018-08-24T00:47:05.721Z,100.00
2018-08-24T00:49:35.174Z,99.86
2018-08-24T00:52:04.625Z,99.75
2018-08-24T00:54:34.076Z,100.00
2018-08-24T00:57:03.729Z,100.00
2018-08-24T00:59:33.139Z,100.00
2018-08-24T01:02:03.344Z,100.00
2018-08-24T01:04:34.317Z,99.86
2018-08-24T01:07:10.265Z,99.53
2018-08-24T01:09:40.301Z,99.69
2018-08-24T01:12:14.944Z,99.87
2018-08-24T01:14:48.435Z,100.00
2018-08-24T01:17:22.969Z,100.00
2018-08-24T01:19:52.405Z,100.00
2018-08-24T01:22:22.792Z,100.00
2018-08-24T01:24:52.226Z,100.00
2018-08-24T01:27:21.657Z,100.00
2018-08-24T01:29:51.112Z,99.70
2018-08-24T01:32:20.547Z,99.51
2018-08-24T01:34:52.033Z,100.00
2018-08-24T01:37:21.528Z,100.00
2018-08-24T01:39:50.986Z,99.71
2018-08-24T01:42:20.453Z,99.84
2018-08-24T01:44:49.822Z,100.00
2018-08-24T01:47:19.258Z,100.00
2018-08-24T01:49:48.667Z,100.00
2018-08-24T01:52:18.111Z,100.00
2018-08-24T01:54:47.508Z,100.00
2018-08-24T01:57:16.976Z,100.00
2018-08-24T01:59:46.365Z,100.00
2018-08-24T02:02:15.785Z,100.00
2018-08-24T02:04:45.299Z,100.00
2018-08-24T02:07:14.690Z,100.00
2018-08-24T02:09:44.131Z,100.00
2018-08-24T02:12:18.672Z,100.00
2018-08-24T02:14:48.132Z,100.00
2018-08-24T02:17:22.612Z,100.00
2018-08-24T02:19:57.056Z,100.00
2018-08-24T02:22:26.451Z,100.00
2018-08-24T02:24:56.503Z,99.68
2018-08-24T02:27:25.910Z,99.20
2018-08-24T02:29:57.144Z,99.45
2018-08-24T02:32:26.778Z,99.28
2018-08-24T02:34:59.031Z,98.97
2018-08-24T02:37:29.864Z,99.23
2018-08-24T02:39:59.311Z,99.23
2018-08-24T02:42:28.712Z,99.32
2018-08-24T02:44:58.195Z,99.16
2018-08-24T02:47:27.559Z,99.09
2018-08-24T02:49:58.211Z,99.05
2018-08-24T02:52:27.655Z,99.44
2018-08-24T02:54:57.074Z,99.39
2018-08-24T02:57:26.484Z,99.64
2018-08-24T02:59:55.900Z,98.89
2018-08-24T03:02:25.288Z,99.24
2018-08-24T03:04:54.801Z,99.52
2018-08-24T03:07:24.507Z,99.66
2018-08-24T03:09:53.928Z,98.87
2018-08-24T03:12:23.388Z,99.32
2018-08-24T03:14:52.763Z,98.14
2018-08-24T03:17:27.376Z,98.59
2018-08-24T03:19:56.743Z,98.00
2018-08-24T03:22:26.139Z,98.27
2018-08-24T03:24:56.159Z,98.19
2018-08-24T03:27:25.594Z,98.32
2018-08-24T03:29:54.961Z,97.79
2018-08-24T03:32:24.406Z,98.19
2018-08-24T03:34:53.854Z,98.30
2018-08-24T03:37:23.304Z,98.29
2018-08-24T03:39:52.710Z,98.45
2018-08-24T03:42:22.107Z,98.07
2018-08-24T03:44:51.527Z,98.57
2018-08-24T03:47:20.980Z,98.60
2018-08-24T03:49:50.435Z,98.22
2018-08-24T03:52:19.889Z,98.06
2018-08-24T03:54:49.265Z,98.58
2018-08-24T03:57:18.664Z,99.14
2018-08-24T03:59:48.122Z,98.99
2018-08-24T04:02:17.482Z,98.47
2018-08-24T04:04:46.896Z,99.24
2018-08-24T04:07:16.287Z,99.10
2018-08-24T04:09:45.698Z,99.01
2018-08-24T04:12:15.107Z,99.54
2018-08-24T04:14:44.556Z,99.71
2018-08-24T04:17:19.123Z,99.77
2018-08-24T04:19:48.588Z,99.70
2018-08-24T04:22:18.023Z,99.66
2018-08-24T04:24:47.501Z,100.00
2018-08-24T04:27:16.954Z,100.00
2018-08-24T04:29:46.413Z,99.87
2018-08-24T04:32:15.827Z,100.00
2018-08-24T04:34:45.235Z,99.64
2018-08-24T04:37:14.684Z,100.00
2018-08-24T04:39:44.122Z,100.00
2018-08-24T04:42:13.591Z,100.00
2018-08-24T04:44:43.022Z,100.00
2018-08-24T04:47:12.459Z,100.00
2018-08-24T04:49:41.910Z,100.00
2018-08-24T04:52:11.296Z,100.00
2018-08-24T04:54:41.607Z,100.00
2018-08-24T04:57:11.073Z,100.00
2018-08-24T04:59:40.487Z,100.00
2018-08-24T05:02:10.226Z,100.00
2018-08-24T05:04:39.739Z,100.00
2018-08-24T05:07:09.096Z,100.00
2018-08-24T05:09:38.505Z,100.00
2018-08-24T05:12:09.424Z,100.00
2018-08-24T05:14:38.920Z,100.00
2018-08-24T05:17:08.323Z,100.00
2018-08-24T05:19:37.726Z,100.00
2018-08-24T05:22:07.321Z,100.00
2018-08-24T05:24:36.798Z,100.00
2018-08-24T05:27:06.252Z,100.00
2018-08-24T05:29:35.742Z,100.00
2018-08-24T05:32:05.166Z,100.00
2018-08-24T05:34:34.617Z,100.00
2018-08-24T05:37:04.072Z,100.00
2018-08-24T05:39:33.482Z,100.00
2018-08-24T05:42:02.922Z,100.00
2018-08-24T05:44:32.346Z,100.00
2018-08-24T05:47:01.764Z,100.00
2018-08-24T05:49:31.225Z,100.00
2018-08-24T05:52:01.508Z,99.73
2018-08-24T05:54:31.000Z,99.13
2018-08-24T05:57:00.399Z,98.91
2018-08-24T05:59:29.864Z,99.22
2018-08-24T06:01:59.276Z,99.35
2018-08-24T06:04:28.747Z,99.78
2018-08-24T06:06:59.176Z,99.73
2018-08-24T06:09:28.597Z,99.23
2018-08-24T06:11:59.167Z,99.35
2018-08-24T06:14:28.587Z,99.40
2018-08-24T06:17:03.189Z,99.50
2018-08-24T06:19:32.660Z,100.00
2018-08-24T06:22:02.041Z,100.00
2018-08-24T06:24:31.527Z,99.85
2018-08-24T06:27:00.915Z,100.00
2018-08-24T06:29:30.929Z,100.00
2018-08-24T06:32:00.504Z,100.00
2018-08-24T06:34:29.944Z,100.00
2018-08-24T06:36:59.414Z,100.00
2018-08-24T06:39:28.783Z,100.00
2018-08-24T06:41:58.321Z,100.00
2018-08-24T06:44:27.741Z,100.00
2018-08-24T06:46:57.209Z,100.00
2018-08-24T06:49:26.619Z,100.00
2018-08-24T06:51:56.015Z,100.00
2018-08-24T06:54:25.486Z,100.00
2018-08-24T06:56:54.956Z,100.00
2018-08-24T06:59:24.401Z,100.00
2018-08-24T07:01:53.814Z,100.00
2018-08-24T07:04:23.252Z,100.00
2018-08-24T07:06:52.673Z,100.00
2018-08-24T07:09:23.310Z,100.00
2018-08-24T07:11:52.861Z,98.32
2018-08-24T07:14:23.336Z,96.46
2018-08-24T07:16:57.604Z,96.85
2018-08-24T07:19:27.331Z,93.82
2018-08-24T07:21:56.806Z,93.10
2018-08-24T07:24:27.240Z,93.08
2018-08-24T07:26:57.166Z,94.05
2018-08-24T07:29:26.964Z,95.03
2018-08-24T07:31:56.430Z,95.73
2018-08-24T07:34:25.863Z,95.41
2018-08-24T07:36:55.374Z,96.53
2018-08-24T07:39:24.872Z,96.72
2018-08-24T07:41:55.314Z,96.11
2018-08-24T07:44:24.713Z,96.58
2018-08-24T07:46:54.177Z,97.29
2018-08-24T07:49:23.622Z,97.33
2018-08-24T07:51:53.115Z,97.63
2018-08-24T07:54:22.543Z,98.28
2018-08-24T07:56:52.073Z,98.36
2018-08-24T07:59:21.405Z,98.77
2018-08-24T08:01:50.837Z,98.79
2018-08-24T08:04:20.256Z,98.16
2018-08-24T08:06:49.632Z,97.83
2018-08-24T08:09:19.131Z,97.99
2018-08-24T08:11:48.523Z,97.10
2018-08-24T08:14:17.987Z,97.50
2018-08-24T08:16:47.388Z,97.74
2018-08-24T08:19:16.755Z,98.21
2018-08-24T08:21:46.926Z,97.68
2018-08-24T08:24:16.299Z,96.65
2018-08-24T08:26:45.764Z,97.06
2018-08-24T08:29:20.267Z,97.86
2018-08-24T08:31:49.929Z,99.40
2018-08-24T08:34:19.395Z,97.81
2018-08-24T08:36:48.984Z,97.57
2018-08-24T08:39:18.470Z,98.57
2018-08-24T08:41:47.955Z,98.71
2018-08-24T08:44:17.361Z,98.74
2018-08-24T08:46:46.812Z,98.64
2018-08-24T08:49:16.216Z,98.56
2018-08-24T08:51:45.712Z,98.84
2018-08-24T08:54:15.135Z,99.05
2018-08-24T08:56:44.549Z,96.73
2018-08-24T08:59:13.967Z,98.53
2018-08-24T09:01:43.437Z,97.55
2018-08-24T09:04:12.842Z,97.63
2018-08-24T09:06:42.262Z,98.30
2018-08-24T09:09:11.839Z,97.40
2018-08-24T09:11:41.329Z,97.03
2018-08-24T09:14:10.743Z,97.04
2018-08-24T09:16:40.203Z,96.28
2018-08-24T09:19:14.957Z,96.90
2018-08-24T09:21:50.119Z,97.40
2018-08-24T09:24:24.881Z,97.87
2018-08-24T09:28:00.432Z,98.03
2018-08-24T09:30:33.799Z,94.55
2018-08-24T09:33:03.240Z,95.73
2018-08-24T09:35:32.621Z,96.78
2018-08-24T09:38:02.110Z,96.21
2018-08-24T09:40:36.727Z,94.78
2018-08-24T09:43:12.462Z,95.33
2018-08-24T09:45:41.954Z,93.45
2018-08-24T09:48:16.507Z,94.95
2018-08-24T09:50:51.245Z,93.66
2018-08-24T09:53:25.881Z,94.65
2018-08-24T09:55:55.272Z,92.69
2018-08-24T09:58:24.677Z,92.22
2018-08-24T10:00:59.328Z,88.94
2018-08-24T10:03:33.867Z,87.48
2018-08-24T10:06:08.596Z,90.29
2018-08-24T10:08:43.048Z,90.56
2018-08-24T10:11:12.486Z,87.37
2018-08-24T10:13:41.933Z,87.47
2018-08-24T10:16:11.443Z,85.22
2018-08-24T10:18:40.871Z,87.37
2018-08-24T10:21:10.361Z,85.34
2018-08-24T10:23:39.765Z,86.90
2018-08-24T10:26:09.286Z,87.99
2018-08-24T10:28:38.694Z,89.06
2018-08-24T10:31:08.096Z,87.74
2018-08-24T10:33:37.576Z,87.55
2018-08-24T10:36:06.985Z,87.10
2018-08-24T10:38:36.409Z,84.59
2018-08-24T10:41:05.931Z,83.61
2018-08-24T10:43:35.366Z,81.83
2018-08-24T10:46:04.793Z,81.98
2018-08-24T10:48:34.261Z,80.33
2018-08-24T10:51:03.644Z,77.04
2018-08-24T10:53:33.068Z,79.32
2018-08-24T10:56:03.105Z,77.58
2018-08-24T10:58:32.505Z,77.35
2018-08-24T11:01:01.972Z,80.69
2018-08-24T11:03:31.390Z,77.09
2018-08-24T11:06:00.790Z,79.79
2018-08-24T11:08:30.223Z,80.91
2018-08-24T11:10:59.754Z,81.62
2018-08-24T11:13:29.178Z,82.63
2018-08-24T11:15:58.615Z,78.47
2018-08-24T11:18:28.032Z,76.10
2018-08-24T11:20:57.430Z,77.59
2018-08-24T11:23:26.935Z,74.36
2018-08-24T11:25:57.337Z,75.64
2018-08-24T11:28:26.780Z,68.88
2018-08-24T11:30:56.257Z,69.62
2018-08-24T11:33:25.703Z,71.44
2018-08-24T11:35:55.101Z,69.87
2018-08-24T11:38:24.516Z,70.70
2018-08-24T11:40:53.921Z,68.49
2018-08-24T11:43:23.504Z,69.87
2018-08-24T11:45:52.889Z,69.85
2018-08-24T11:48:22.336Z,72.06
2018-08-24T11:50:51.759Z,70.08
2018-08-24T11:53:21.229Z,67.23
2018-08-24T11:55:51.769Z,65.38
2018-08-24T11:58:21.275Z,67.83
2018-08-24T12:00:50.710Z,65.09
2018-08-24T12:03:20.096Z,66.81
2018-08-24T12:05:49.593Z,64.99
2018-08-24T12:08:19.086Z,64.14
2018-08-24T12:10:48.573Z,62.27
2018-08-24T12:13:18.641Z,62.87
2018-08-24T12:15:48.128Z,63.90
2018-08-24T12:18:17.647Z,64.06
2018-08-24T12:20:47.139Z,64.15
2018-08-24T12:23:16.563Z,65.64
2018-08-24T12:25:46.002Z,65.97
2018-08-24T12:28:15.512Z,66.53
2018-08-24T12:30:44.987Z,62.81
2018-08-24T12:33:14.440Z,61.95
2018-08-24T12:35:43.912Z,63.93
2018-08-24T12:38:13.399Z,65.87
2018-08-24T12:40:43.889Z,69.26
2018-08-24T12:43:13.440Z,63.47
2018-08-24T12:45:42.900Z,65.16
2018-08-24T12:48:12.360Z,61.32
2018-08-24T12:50:41.833Z,58.19
2018-08-24T12:53:11.328Z,63.02
2018-08-24T12:55:40.764Z,59.85
2018-08-24T12:58:10.287Z,58.94
2018-08-24T13:00:39.760Z,59.28
2018-08-24T13:03:09.242Z,57.26
2018-08-24T13:05:38.698Z,58.37
2018-08-24T13:08:08.170Z,57.44
2018-08-24T13:10:37.621Z,57.25
2018-08-24T13:13:07.138Z,56.11
2018-08-24T13:15:36.574Z,56.78
2018-08-24T13:18:06.189Z,56.08
2018-08-24T13:20:35.647Z,58.57
2018-08-24T13:23:05.833Z,56.79
2018-08-24T13:25:35.305Z,55.69
2018-08-24T13:28:04.804Z,57.33
2018-08-24T13:30:34.263Z,55.74
2018-08-24T13:33:03.744Z,57.16
2018-08-24T13:35:33.861Z,55.16
2018-08-24T13:38:03.329Z,54.13
2018-08-24T13:40:32.774Z,54.70
2018-08-24T13:43:02.231Z,55.34
2018-08-24T13:45:31.676Z,57.21
2018-08-24T13:48:01.180Z,55.30
2018-08-24T13:50:30.566Z,57.40
2018-08-24T13:53:00.087Z,55.21
2018-08-24T13:55:29.577Z,55.45
2018-08-24T13:57:59.051Z,57.22
2018-08-24T14:00:28.520Z,54.40
2018-08-24T14:02:58.281Z,56.26
2018-08-24T14:05:27.826Z,55.09
2018-08-24T14:07:57.206Z,55.11
2018-08-24T14:10:26.651Z,53.09
2018-08-24T14:12:56.090Z,51.87
2018-08-24T14:15:25.503Z,54.92
2018-08-24T14:17:55.884Z,56.43
2018-08-24T14:20:25.571Z,52.20
2018-08-24T14:22:55.090Z,50.62
2018-08-24T14:25:25.035Z,47.36
2018-08-24T14:27:54.564Z,47.66
2018-08-24T14:30:24.183Z,46.64
2018-08-24T14:32:53.858Z,48.93
2018-08-24T14:35:23.374Z,47.97
2018-08-24T14:37:53.499Z,45.13
2018-08-24T14:40:23.040Z,45.46
2018-08-24T14:42:52.629Z,44.30
2018-08-24T14:45:22.165Z,43.29
2018-08-24T14:47:51.629Z,43.84
2018-08-24T14:50:21.056Z,43.87
2018-08-24T14:52:50.700Z,46.27
2018-08-24T14:55:20.183Z,44.38
2018-08-24T14:57:49.801Z,44.70
2018-08-24T15:00:19.331Z,45.21
2018-08-24T15:02:48.821Z,44.77
2018-08-24T15:05:18.339Z,45.02
2018-08-24T15:07:47.815Z,45.57
2018-08-24T15:10:17.266Z,45.21
2018-08-24T15:12:46.757Z,44.28
2018-08-24T15:15:16.192Z,48.32
2018-08-24T15:17:45.674Z,44.93
2018-08-24T15:20:15.217Z,42.27
2018-08-24T15:22:44.723Z,43.93
2018-08-24T15:25:14.188Z,43.23
2018-08-24T15:27:43.641Z,43.36
2018-08-24T15:30:13.080Z,42.47
2018-08-24T15:32:42.580Z,42.45
2018-08-24T15:35:12.045Z,43.56
2018-08-24T15:37:41.484Z,43.22
2018-08-24T15:40:10.981Z,44.46
2018-08-24T15:42:40.429Z,41.99
2018-08-24T15:45:10.004Z,43.06
2018-08-24T15:47:39.569Z,43.52
2018-08-24T15:50:09.048Z,42.44
2018-08-24T15:52:39.152Z,40.81
2018-08-24T15:55:08.563Z,42.16
2018-08-24T15:57:38.009Z,42.10
2018-08-24T16:00:07.983Z,43.82
2018-08-24T16:02:38.245Z,46.42
2018-08-24T16:05:07.721Z,48.09
2018-08-24T16:07:39.701Z,44.18
2018-08-24T16:10:10.107Z,47.70
2018-08-24T16:12:39.638Z,44.12
2018-08-24T16:15:09.746Z,46.56
2018-08-24T16:17:39.203Z,46.07
2018-08-24T16:20:08.721Z,45.94
2018-08-24T16:22:38.203Z,47.78
2018-08-24T16:25:07.688Z,44.10
2018-08-24T16:27:37.133Z,43.69
2018-08-24T16:30:06.709Z,44.86
2018-08-24T16:32:36.256Z,46.52
2018-08-24T16:35:05.750Z,48.73
2018-08-24T16:37:35.208Z,44.76
2018-08-24T16:40:04.670Z,47.15
2018-08-24T16:42:34.132Z,47.13
2018-08-24T16:45:03.631Z,45.21
2018-08-24T16:47:33.051Z,47.39
2018-08-24T16:50:02.559Z,47.13
2018-08-24T16:52:32.124Z,46.35
2018-08-24T16:55:01.611Z,47.61
2018-08-24T16:57:31.238Z,48.46
2018-08-24T17:00:00.872Z,49.45
2018-08-24T17:02:30.375Z,50.59
2018-08-24T17:04:59.853Z,50.88
2018-08-24T17:07:29.342Z,50.73
2018-08-24T17:09:58.900Z,50.36
2018-08-24T17:12:28.762Z,49.14
2018-08-24T17:14:58.162Z,50.22
2018-08-24T17:17:27.632Z,50.86
2018-08-24T17:19:58.517Z,52.00
2018-08-24T17:22:28.883Z,51.10
2018-08-24T17:24:58.340Z,51.00
2018-08-24T17:27:27.850Z,51.22
2018-08-24T17:29:57.326Z,51.85
2018-08-24T17:32:26.829Z,51.78
2018-08-24T17:34:56.248Z,51.58
2018-08-24T17:37:25.691Z,51.16
2018-08-24T17:39:55.616Z,51.24
2018-08-24T17:42:25.095Z,54.56
2018-08-24T17:44:54.563Z,55.41
2018-08-24T17:47:23.960Z,54.42
2018-08-24T17:49:54.132Z,54.44
2018-08-24T17:52:23.545Z,53.16
2018-08-24T17:54:53.169Z,52.91
2018-08-24T17:57:22.572Z,52.56
2018-08-24T17:59:52.132Z,52.44
2018-08-24T18:02:21.638Z,55.56
2018-08-24T18:04:51.066Z,56.02
2018-08-24T18:07:20.628Z,56.04
2018-08-24T18:09:50.050Z,54.86
2018-08-24T18:12:19.493Z,54.04
2018-08-24T18:14:48.957Z,54.81
2018-08-24T18:17:18.527Z,56.69
2018-08-24T18:19:48.046Z,56.63
2018-08-24T18:22:17.518Z,56.53
2018-08-24T18:24:47.026Z,56.78
2018-08-24T18:27:16.514Z,56.52
2018-08-24T18:29:45.990Z,58.00
2018-08-24T18:32:15.518Z,59.50
2018-08-24T18:34:45.045Z,60.93
2018-08-24T18:37:14.492Z,60.07
2018-08-24T18:39:43.912Z,60.41
2018-08-24T18:42:13.347Z,59.81
2018-08-24T18:44:42.789Z,60.09
2018-08-24T18:47:12.231Z,62.47
2018-08-24T18:49:41.598Z,62.19
2018-08-24T18:52:11.128Z,62.77
2018-08-24T18:54:40.542Z,63.27
2018-08-24T18:57:10.030Z,63.91
2018-08-24T18:59:39.458Z,63.58
2018-08-24T19:02:08.919Z,63.36
2018-08-24T19:04:38.334Z,64.79
2018-08-24T19:07:08.218Z,64.73
2018-08-24T19:09:37.670Z,65.20
2018-08-24T19:12:12.402Z,63.62
2018-08-24T19:14:41.900Z,63.01
2018-08-24T19:17:17.427Z,65.14
2018-08-24T19:19:51.840Z,65.83
2018-08-24T19:22:21.316Z,67.23
2018-08-24T19:24:50.855Z,67.41
2018-08-24T19:27:20.319Z,66.57
2018-08-24T19:29:55.003Z,67.25
2018-08-24T19:32:24.466Z,67.27
2018-08-24T19:34:54.727Z,67.78
2018-08-24T19:37:24.377Z,68.17
2018-08-24T19:39:59.346Z,68.74
2018-08-24T19:42:30.573Z,68.41
2018-08-24T19:45:01.577Z,69.13
2018-08-24T19:47:36.335Z,68.91
2018-08-24T19:50:05.912Z,68.84
2018-08-24T19:52:35.396Z,69.23
2018-08-24T19:55:05.001Z,69.09
2018-08-24T19:57:39.500Z,68.75
2018-08-24T20:00:09.034Z,69.67
2018-08-24T20:02:39.366Z,68.82
2018-08-24T20:05:09.010Z,69.21
2018-08-24T20:07:43.684Z,69.22
2018-08-24T20:10:16.449Z,69.86
2018-08-24T20:12:46.684Z,69.30
2018-08-24T20:15:21.247Z,68.99
2018-08-24T20:17:50.696Z,69.28
2018-08-24T20:20:21.035Z,69.90
2018-08-24T20:22:50.465Z,69.76
2018-08-24T20:25:19.897Z,70.27
2018-08-24T20:27:49.341Z,69.56
2018-08-24T20:30:18.791Z,69.78
2018-08-24T20:32:49.943Z,69.12
2018-08-24T20:35:19.366Z,69.41
2018-08-24T20:37:48.810Z,68.93
2018-08-24T20:40:19.246Z,68.32
2018-08-24T20:42:48.664Z,67.80
2018-08-24T20:45:18.103Z,67.82
2018-08-24T20:47:47.491Z,67.84
2018-08-24T20:50:16.963Z,67.58
2018-08-24T20:52:46.458Z,67.51
2018-08-24T20:55:15.938Z,67.84
2018-08-24T20:57:45.355Z,67.80
2018-08-24T21:00:14.813Z,67.92
2018-08-24T21:02:44.206Z,68.25
2018-08-24T21:05:13.684Z,68.14
2018-08-24T21:07:43.103Z,68.84
2018-08-24T21:10:12.588Z,68.39
2018-08-24T21:12:42.290Z,69.79
2018-08-24T21:15:11.730Z,69.47
2018-08-24T21:17:41.184Z,69.80
2018-08-24T21:20:11.160Z,69.91
2018-08-24T21:22:40.723Z,70.28
2018-08-24T21:25:10.335Z,69.89
2018-08-24T21:27:39.786Z,70.10
2018-08-24T21:30:09.283Z,70.05
2018-08-24T21:32:38.683Z,70.01
2018-08-24T21:35:08.200Z,69.63
2018-08-24T21:37:38.129Z,70.23
2018-08-24T21:40:07.570Z,71.19
2018-08-24T21:42:37.061Z,71.82
2018-08-24T21:45:06.668Z,71.40
2018-08-24T21:47:36.098Z,71.98
2018-08-24T21:50:05.885Z,72.16
2018-08-24T21:52:35.281Z,72.56
2018-08-24T21:55:05.373Z,72.51
2018-08-24T21:57:34.768Z,71.83
2018-08-24T22:00:05.031Z,71.87
2018-08-24T22:02:34.570Z,72.54
2018-08-24T22:05:03.964Z,72.33
2018-08-24T22:07:33.390Z,71.56
2018-08-24T22:10:02.808Z,72.44
2018-08-24T22:12:32.400Z,73.31
2018-08-24T22:15:01.896Z,71.82
2018-08-24T22:17:32.317Z,71.94
2018-08-24T22:20:01.797Z,72.63
2018-08-24T22:22:31.241Z,72.13
2018-08-24T22:25:00.775Z,71.15
2018-08-24T22:27:30.263Z,71.35
2018-08-24T22:29:59.810Z,70.33
2018-08-24T22:32:29.227Z,69.85
2018-08-24T22:34:58.752Z,70.22
2018-08-24T22:37:28.719Z,70.08
2018-08-24T22:39:58.184Z,70.67
2018-08-24T22:42:27.622Z,71.62
2018-08-24T22:44:57.022Z,71.59
2018-08-24T22:47:26.523Z,71.26
2018-08-24T22:49:55.903Z,70.98
2018-08-24T22:52:25.408Z,71.08
2018-08-24T22:54:55.603Z,70.71
2018-08-24T22:57:25.142Z,72.31
2018-08-24T22:59:54.620Z,71.44
2018-08-24T23:02:24.104Z,71.87
2018-08-24T23:04:54.093Z,72.40
2018-08-24T23:07:23.552Z,71.66
2018-08-24T23:09:53.075Z,73.16
2018-08-24T23:12:22.551Z,74.38
2018-08-24T23:14:51.988Z,77.47
2018-08-24T23:17:21.482Z,80.05
2018-08-24T23:19:50.919Z,81.04
2018-08-24T23:22:20.489Z,82.14
2018-08-24T23:24:49.870Z,83.11
2018-08-24T23:27:19.291Z,84.11
2018-08-24T23:29:48.724Z,84.59
2018-08-24T23:32:18.145Z,84.92
2018-08-24T23:34:47.714Z,85.69
2018-08-24T23:37:17.142Z,85.40
2018-08-24T23:39:46.597Z,84.92
2018-08-24T23:42:16.139Z,84.59
2018-08-24T23:44:45.653Z,85.25
2018-08-24T23:47:15.167Z,85.47
2018-08-24T23:49:44.660Z,85.55
2018-08-24T23:52:14.090Z,86.90
2018-08-24T23:54:43.642Z,86.51
2018-08-24T23:57:13.112Z,87.12
2018-08-24T23:59:42.574Z,86.26
