createdAt,value
2022-07-26T00:01:17.347Z,26.80
2022-07-26T00:03:19.064Z,26.80
2022-07-26T00:05:20.824Z,26.80
2022-07-26T00:07:22.567Z,26.80
2022-07-26T00:09:24.376Z,26.80
2022-07-26T00:11:27.039Z,26.80
2022-07-26T00:13:28.930Z,26.80
2022-07-26T00:15:32.269Z,26.80
2022-07-26T00:17:33.962Z,26.80
2022-07-26T00:19:35.619Z,26.80
2022-07-26T00:21:37.339Z,26.80
2022-07-26T00:23:42.660Z,26.80
2022-07-26T00:25:44.352Z,26.80
2022-07-26T00:27:46.089Z,26.80
2022-07-26T00:29:47.957Z,26.80
2022-07-26T00:31:49.655Z,26.80
2022-07-26T00:33:51.491Z,26.80
2022-07-26T00:35:53.158Z,26.80
2022-07-26T00:37:54.853Z,26.80
2022-07-26T00:39:56.831Z,26.80
2022-07-26T00:41:58.679Z,26.80
2022-07-26T00:44:01.560Z,26.80
2022-07-26T00:46:03.528Z,26.80
2022-07-26T00:48:05.604Z,26.80
2022-07-26T00:50:08.943Z,26.80
2022-07-26T00:52:10.988Z,26.70
2022-07-26T00:54:12.732Z,26.70
2022-07-26T00:56:15.334Z,26.70
2022-07-26T00:58:18.271Z,26.70
2022-07-26T01:00:26.401Z,26.70
2022-07-26T01:02:28.130Z,26.70
2022-07-26T01:04:29.853Z,26.60
2022-07-26T01:06:31.656Z,26.60
2022-07-26T01:08:33.472Z,26.60
2022-07-26T01:10:35.207Z,26.60
2022-07-26T01:12:36.873Z,26.60
2022-07-26T01:14:38.659Z,26.60
2022-07-26T01:16:40.650Z,26.60
2022-07-26T01:18:42.668Z,26.50
2022-07-26T01:20:44.951Z,26.50
2022-07-26T01:22:46.710Z,26.50
2022-07-26T01:24:48.393Z,26.40
2022-07-26T01:26:50.141Z,26.40
2022-07-26T01:28:51.845Z,26.40
2022-07-26T01:30:53.566Z,26.30
2022-07-26T01:32:55.277Z,26.30
2022-07-26T01:34:56.961Z,26.30
2022-07-26T01:36:58.609Z,26.30
2022-07-26T01:39:00.285Z,26.30
2022-07-26T01:41:01.974Z,26.20
2022-07-26T01:43:03.794Z,26.20
2022-07-26T01:45:05.783Z,26.20
2022-07-26T01:47:07.588Z,26.10
2022-07-26T01:49:09.484Z,26.10
2022-07-26T01:51:11.271Z,26.10
2022-07-26T01:53:12.913Z,26.10
2022-07-26T01:55:14.597Z,26.10
2022-07-26T01:57:16.350Z,26.00
2022-07-26T01:59:18.025Z,26.00
2022-07-26T02:01:38.173Z,25.90
2022-07-26T02:03:41.471Z,25.90
2022-07-26T02:05:43.201Z,25.90
2022-07-26T02:07:44.892Z,25.90
2022-07-26T02:09:47.135Z,25.90
2022-07-26T02:11:50.303Z,25.80
2022-07-26T02:13:53.312Z,25.90
2022-07-26T02:15:55.375Z,25.80
2022-07-26T02:17:57.084Z,25.80
2022-07-26T02:19:58.803Z,25.80
2022-07-26T02:22:00.561Z,25.80
2022-07-26T02:24:02.209Z,25.80
2022-07-26T02:26:04.014Z,25.70
2022-07-26T02:28:05.676Z,25.70
2022-07-26T02:30:07.559Z,25.70
2022-07-26T02:32:09.287Z,25.70
2022-07-26T02:34:11.208Z,25.70
2022-07-26T02:36:13.897Z,25.60
2022-07-26T02:38:16.222Z,25.60
2022-07-26T02:40:19.555Z,25.60
2022-07-26T02:42:21.354Z,25.60
2022-07-26T02:44:23.344Z,25.60
2022-07-26T02:46:25.063Z,25.50
2022-07-26T02:48:26.755Z,25.50
2022-07-26T02:50:28.916Z,25.50
2022-07-26T02:52:30.669Z,25.50
2022-07-26T02:54:32.369Z,25.40
2022-07-26T02:56:34.141Z,25.40
2022-07-26T02:58:36.723Z,25.30
2022-07-26T03:00:38.398Z,25.30
2022-07-26T03:02:40.210Z,25.30
2022-07-26T03:04:41.973Z,25.30
2022-07-26T03:06:45.533Z,25.20
2022-07-26T03:08:48.110Z,25.20
2022-07-26T03:10:49.784Z,25.20
2022-07-26T03:12:51.492Z,25.10
2022-07-26T03:14:53.186Z,25.00
2022-07-26T03:16:54.853Z,25.00
2022-07-26T03:19:02.565Z,25.00
2022-07-26T03:21:04.743Z,25.00
2022-07-26T03:23:06.436Z,25.00
2022-07-26T03:25:08.893Z,24.90
2022-07-26T03:27:10.593Z,24.90
2022-07-26T03:29:12.255Z,24.90
2022-07-26T03:31:14.103Z,24.80
2022-07-26T03:33:15.832Z,24.80
2022-07-26T03:35:17.511Z,24.70
2022-07-26T03:37:19.285Z,24.70
2022-07-26T03:39:20.983Z,24.70
2022-07-26T03:41:22.654Z,24.70
2022-07-26T03:43:24.356Z,24.70
2022-07-26T03:45:26.079Z,24.60
2022-07-26T03:47:27.800Z,24.60
2022-07-26T03:49:29.558Z,24.60
2022-07-26T03:51:33.835Z,24.50
2022-07-26T03:53:35.610Z,24.50
2022-07-26T03:55:55.993Z,24.50
2022-07-26T03:57:57.921Z,24.50
2022-07-26T03:59:59.588Z,24.50
2022-07-26T04:02:01.462Z,24.40
2022-07-26T04:04:03.524Z,24.40
2022-07-26T04:06:05.264Z,24.40
2022-07-26T04:08:07.606Z,24.30
2022-07-26T04:10:09.687Z,24.30
2022-07-26T04:12:11.401Z,24.30
2022-07-26T04:14:13.080Z,24.30
2022-07-26T04:16:14.859Z,24.30
2022-07-26T04:18:16.596Z,24.30
2022-07-26T04:20:18.322Z,24.30
2022-07-26T04:22:19.993Z,24.20
2022-07-26T04:24:21.685Z,24.20
2022-07-26T04:26:28.622Z,24.20
2022-07-26T04:28:30.651Z,24.20
2022-07-26T04:30:32.539Z,24.20
2022-07-26T04:32:34.263Z,24.20
2022-07-26T04:34:35.999Z,24.20
2022-07-26T04:36:38.270Z,24.30
2022-07-26T04:38:55.677Z,24.30
2022-07-26T04:40:58.008Z,24.30
2022-07-26T04:43:01.249Z,24.30
2022-07-26T04:45:08.040Z,24.30
2022-07-26T04:47:10.330Z,24.30
2022-07-26T04:49:12.531Z,24.30
2022-07-26T04:51:14.325Z,24.30
2022-07-26T04:53:16.013Z,24.30
2022-07-26T04:55:18.126Z,24.30
2022-07-26T04:57:19.902Z,24.30
2022-07-26T04:59:22.132Z,24.30
2022-07-26T05:01:23.903Z,24.40
2022-07-26T05:03:25.650Z,24.30
2022-07-26T05:05:28.409Z,24.40
2022-07-26T05:07:39.042Z,24.30
2022-07-26T05:09:40.713Z,24.40
2022-07-26T05:11:42.406Z,24.40
2022-07-26T05:13:44.107Z,24.40
2022-07-26T05:15:45.791Z,24.40
2022-07-26T05:17:48.204Z,24.40
2022-07-26T05:19:53.424Z,24.40
2022-07-26T05:21:56.055Z,24.50
2022-07-26T05:23:57.739Z,24.50
2022-07-26T05:25:59.591Z,24.50
2022-07-26T05:28:01.287Z,24.50
2022-07-26T05:30:03.229Z,24.50
2022-07-26T05:32:05.158Z,24.50
2022-07-26T05:34:08.223Z,24.50
2022-07-26T05:36:10.156Z,24.50
2022-07-26T05:38:11.832Z,24.50
2022-07-26T05:40:13.787Z,24.50
2022-07-26T05:42:15.504Z,24.50
2022-07-26T05:44:17.909Z,24.50
2022-07-26T05:46:20.446Z,24.50
2022-07-26T05:48:22.266Z,24.50
2022-07-26T05:50:23.969Z,24.50
2022-07-26T05:52:25.967Z,24.60
2022-07-26T05:54:27.687Z,24.60
2022-07-26T05:56:29.444Z,24.60
2022-07-26T05:58:31.168Z,24.60
2022-07-26T06:00:32.890Z,24.60
2022-07-26T06:02:34.650Z,24.60
2022-07-26T06:04:36.479Z,24.60
2022-07-26T06:06:38.319Z,24.60
2022-07-26T06:08:40.021Z,24.60
2022-07-26T06:10:41.735Z,24.70
2022-07-26T06:12:43.417Z,24.70
2022-07-26T06:14:45.274Z,24.70
2022-07-26T06:16:47.279Z,24.70
2022-07-26T06:18:49.048Z,24.70
2022-07-26T06:20:51.076Z,24.70
2022-07-26T06:22:52.924Z,24.70
2022-07-26T06:24:54.632Z,24.70
2022-07-26T06:26:58.189Z,24.70
2022-07-26T06:29:07.194Z,24.80
2022-07-26T06:31:08.858Z,24.80
2022-07-26T06:33:10.770Z,24.80
2022-07-26T06:35:12.644Z,24.80
2022-07-26T06:37:15.145Z,24.80
2022-07-26T06:39:16.875Z,24.80
2022-07-26T06:41:18.611Z,24.80
2022-07-26T06:43:20.765Z,24.80
2022-07-26T06:45:22.595Z,24.80
2022-07-26T06:47:24.331Z,24.80
2022-07-26T06:49:26.114Z,24.80
2022-07-26T06:51:27.900Z,24.80
2022-07-26T06:53:29.599Z,24.80
2022-07-26T06:55:31.320Z,24.80
2022-07-26T06:57:33.030Z,24.80
2022-07-26T06:59:42.026Z,24.80
2022-07-26T07:01:58.721Z,24.80
2022-07-26T07:04:01.629Z,24.90
2022-07-26T07:06:03.497Z,24.80
2022-07-26T07:08:05.486Z,24.90
2022-07-26T07:10:09.283Z,24.90
2022-07-26T07:12:11.031Z,24.90
2022-07-26T07:14:12.705Z,24.90
2022-07-26T07:16:14.489Z,24.90
2022-07-26T07:18:16.236Z,24.90
2022-07-26T07:20:17.986Z,24.90
2022-07-26T07:22:19.800Z,24.90
2022-07-26T07:24:21.597Z,24.90
2022-07-26T07:26:24.424Z,24.90
2022-07-26T07:28:26.336Z,24.90
2022-07-26T07:30:28.332Z,24.90
2022-07-26T07:32:30.042Z,24.90
2022-07-26T07:34:31.789Z,24.90
2022-07-26T07:36:34.313Z,24.80
2022-07-26T07:38:37.418Z,24.90
2022-07-26T07:40:44.467Z,24.90
2022-07-26T07:42:46.239Z,24.90
2022-07-26T07:44:49.972Z,24.90
2022-07-26T07:46:51.944Z,24.90
2022-07-26T07:48:53.990Z,24.90
2022-07-26T07:50:56.013Z,24.90
2022-07-26T07:52:58.000Z,25.00
2022-07-26T07:55:28.551Z,25.00
2022-07-26T07:57:22.758Z,25.00
2022-07-26T07:59:26.097Z,25.00
2022-07-26T08:01:40.693Z,25.00
2022-07-26T08:03:42.878Z,25.00
2022-07-26T08:05:50.769Z,25.10
2022-07-26T08:07:52.816Z,25.10
2022-07-26T08:09:54.588Z,25.10
2022-07-26T08:11:56.353Z,25.10
2022-07-26T08:13:58.205Z,25.10
2022-07-26T08:16:00.865Z,25.10
2022-07-26T08:18:02.862Z,25.20
2022-07-26T08:20:06.696Z,25.20
2022-07-26T08:22:10.932Z,25.20
2022-07-26T08:24:12.924Z,25.20
2022-07-26T08:26:14.614Z,25.20
2022-07-26T08:28:31.035Z,25.20
2022-07-26T08:30:38.341Z,25.20
2022-07-26T08:32:40.093Z,25.20
2022-07-26T08:34:41.781Z,25.30
2022-07-26T08:37:00.780Z,25.30
2022-07-26T08:39:05.592Z,25.30
2022-07-26T08:41:07.577Z,25.30
2022-07-26T08:43:11.190Z,25.40
2022-07-26T08:45:12.894Z,25.40
2022-07-26T08:47:35.353Z,25.40
2022-07-26T08:49:41.421Z,25.40
2022-07-26T08:51:43.952Z,25.40
2022-07-26T08:53:45.813Z,25.40
2022-07-26T08:56:06.413Z,25.40
2022-07-26T08:58:08.808Z,25.40
2022-07-26T09:00:19.135Z,25.50
2022-07-26T09:02:20.878Z,25.50
2022-07-26T09:04:38.649Z,25.50
2022-07-26T09:06:53.663Z,25.50
2022-07-26T09:09:09.539Z,25.50
2022-07-26T09:11:23.854Z,25.50
2022-07-26T09:13:25.578Z,25.50
2022-07-26T09:15:28.014Z,25.50
2022-07-26T09:17:40.655Z,25.50
2022-07-26T09:19:42.790Z,25.50
2022-07-26T09:21:44.715Z,25.50
2022-07-26T09:23:46.424Z,25.60
2022-07-26T09:25:48.217Z,25.60
2022-07-26T09:27:50.113Z,25.60
2022-07-26T09:29:54.034Z,25.70
2022-07-26T09:32:10.774Z,25.60
2022-07-26T09:34:23.546Z,25.60
2022-07-26T09:36:25.479Z,25.70
2022-07-26T09:38:38.075Z,25.70
2022-07-26T09:40:39.847Z,25.70
2022-07-26T09:42:55.466Z,25.70
2022-07-26T09:44:58.106Z,25.80
2022-07-26T09:46:59.889Z,25.80
2022-07-26T09:49:18.097Z,25.80
2022-07-26T09:51:35.466Z,25.80
2022-07-26T09:53:40.212Z,25.90
2022-07-26T09:55:45.268Z,25.90
2022-07-26T09:57:47.529Z,25.90
2022-07-26T09:59:49.243Z,25.90
2022-07-26T10:01:52.372Z,26.00
2022-07-26T10:03:54.112Z,26.00
2022-07-26T10:05:57.208Z,26.00
2022-07-26T10:07:59.826Z,26.10
2022-07-26T10:10:04.583Z,26.10
2022-07-26T10:12:07.370Z,26.10
2022-07-26T10:14:34.071Z,26.10
2022-07-26T10:16:35.778Z,26.10
2022-07-26T10:18:40.695Z,26.20
2022-07-26T10:20:43.894Z,26.20
2022-07-26T10:22:46.617Z,26.20
2022-07-26T10:24:48.372Z,26.30
2022-07-26T10:26:50.084Z,26.30
2022-07-26T10:28:51.828Z,26.30
2022-07-26T10:31:13.558Z,26.40
2022-07-26T10:33:17.626Z,26.40
2022-07-26T10:35:34.640Z,26.50
2022-07-26T10:37:36.346Z,26.40
2022-07-26T10:39:38.807Z,26.50
2022-07-26T10:41:45.295Z,26.50
2022-07-26T10:44:22.268Z,26.50
2022-07-26T10:46:26.931Z,26.50
2022-07-26T10:48:29.291Z,26.50
2022-07-26T10:50:34.109Z,26.50
2022-07-26T10:52:35.885Z,26.50
2022-07-26T10:54:56.339Z,26.50
2022-07-26T10:56:58.039Z,26.40
2022-07-26T10:58:59.933Z,26.40
2022-07-26T11:01:02.705Z,26.30
2022-07-26T11:03:04.644Z,26.40
2022-07-26T11:05:14.255Z,26.30
2022-07-26T11:07:16.174Z,26.30
2022-07-26T11:09:20.696Z,26.30
2022-07-26T11:11:30.149Z,26.30
2022-07-26T11:13:32.840Z,26.30
2022-07-26T11:15:35.823Z,26.40
2022-07-26T11:17:37.607Z,26.40
2022-07-26T11:19:39.780Z,26.50
2022-07-26T11:21:41.682Z,26.60
2022-07-26T11:23:46.455Z,26.60
2022-07-26T11:26:06.793Z,26.70
2022-07-26T11:28:08.556Z,26.80
2022-07-26T11:30:11.879Z,26.80
2022-07-26T11:32:18.258Z,26.90
2022-07-26T11:34:22.313Z,27.00
2022-07-26T11:36:34.129Z,27.00
2022-07-26T11:38:48.089Z,27.00
2022-07-26T11:40:49.851Z,27.00
2022-07-26T11:42:54.420Z,27.10
2022-07-26T11:44:56.124Z,27.10
2022-07-26T11:46:58.164Z,27.10
2022-07-26T11:49:00.227Z,27.20
2022-07-26T11:51:12.089Z,27.20
2022-07-26T11:53:22.755Z,27.30
2022-07-26T11:55:28.215Z,27.40
2022-07-26T11:57:30.658Z,27.50
2022-07-26T11:59:33.940Z,27.60
2022-07-26T12:01:36.517Z,27.60
2022-07-26T12:03:39.129Z,27.70
2022-07-26T12:05:42.068Z,27.70
2022-07-26T12:08:00.862Z,27.70
2022-07-26T12:10:02.653Z,27.70
2022-07-26T12:12:08.963Z,27.80
2022-07-26T12:14:13.743Z,27.80
2022-07-26T12:16:34.625Z,27.80
2022-07-26T12:18:36.647Z,27.80
2022-07-26T12:20:38.358Z,27.70
2022-07-26T12:22:41.545Z,27.80
2022-07-26T12:24:46.054Z,27.80
2022-07-26T12:27:03.521Z,27.80
2022-07-26T12:29:23.762Z,27.80
2022-07-26T12:31:32.672Z,27.80
2022-07-26T12:33:47.211Z,27.80
2022-07-26T12:35:48.977Z,27.80
2022-07-26T12:37:53.304Z,27.90
2022-07-26T12:40:00.805Z,27.90
2022-07-26T12:42:33.480Z,27.90
2022-07-26T12:44:36.245Z,27.90
2022-07-26T12:46:38.070Z,27.90
2022-07-26T12:48:41.673Z,27.80
2022-07-26T12:50:43.603Z,27.80
2022-07-26T12:52:46.054Z,27.80
2022-07-26T12:54:49.008Z,27.80
2022-07-26T12:56:50.691Z,27.70
2022-07-26T12:58:53.951Z,27.70
2022-07-26T13:00:55.790Z,27.70
2022-07-26T13:02:58.006Z,27.70
2022-07-26T13:05:01.012Z,27.60
2022-07-26T13:07:03.437Z,27.60
2022-07-26T13:09:05.123Z,27.60
2022-07-26T13:11:06.895Z,27.60
2022-07-26T13:13:08.616Z,27.60
2022-07-26T13:15:10.842Z,27.50
2022-07-26T13:17:15.857Z,27.50
2022-07-26T13:19:17.848Z,27.60
2022-07-26T13:21:19.612Z,27.60
2022-07-26T13:23:21.583Z,27.60
2022-07-26T13:25:23.897Z,27.60
2022-07-26T13:27:27.182Z,27.60
2022-07-26T13:29:37.946Z,27.70
2022-07-26T13:31:39.643Z,27.70
2022-07-26T13:33:41.590Z,27.80
2022-07-26T13:35:43.466Z,27.90
2022-07-26T13:37:45.161Z,27.90
2022-07-26T13:39:46.899Z,27.90
2022-07-26T13:41:48.630Z,28.00
2022-07-26T13:43:51.158Z,28.00
2022-07-26T13:45:52.876Z,28.10
2022-07-26T13:47:54.642Z,28.10
2022-07-26T13:49:56.345Z,28.10
2022-07-26T13:51:58.213Z,28.10
2022-07-26T13:53:59.900Z,28.10
2022-07-26T13:56:01.750Z,28.20
2022-07-26T13:58:09.486Z,28.20
2022-07-26T14:00:12.241Z,28.10
2022-07-26T14:02:14.355Z,28.10
2022-07-26T14:04:16.530Z,28.20
2022-07-26T14:06:19.291Z,28.20
2022-07-26T14:08:21.213Z,28.20
2022-07-26T14:10:23.300Z,28.20
2022-07-26T14:12:25.109Z,28.20
2022-07-26T14:14:26.844Z,28.20
2022-07-26T14:16:28.726Z,28.20
2022-07-26T14:18:30.469Z,28.20
2022-07-26T14:20:32.259Z,28.20
2022-07-26T14:22:34.002Z,28.20
2022-07-26T14:24:35.814Z,28.30
2022-07-26T14:26:37.542Z,28.30
2022-07-26T14:28:39.262Z,28.30
2022-07-26T14:30:41.003Z,28.30
2022-07-26T14:32:42.723Z,28.30
2022-07-26T14:34:44.417Z,28.30
2022-07-26T14:36:46.195Z,28.30
2022-07-26T14:38:49.666Z,28.30
2022-07-26T14:40:51.450Z,28.20
2022-07-26T14:42:53.307Z,28.20
2022-07-26T14:44:55.025Z,28.20
2022-07-26T14:46:56.716Z,28.20
2022-07-26T14:48:58.484Z,28.20
2022-07-26T14:51:09.539Z,28.20
2022-07-26T14:53:12.796Z,28.10
2022-07-26T14:55:15.303Z,28.10
2022-07-26T14:57:17.041Z,28.10
2022-07-26T14:59:18.813Z,28.10
2022-07-26T15:01:20.534Z,28.10
2022-07-26T15:03:22.384Z,28.10
2022-07-26T15:05:25.413Z,28.10
2022-07-26T15:07:27.136Z,28.10
2022-07-26T15:09:29.047Z,28.10
2022-07-26T15:11:31.090Z,28.10
2022-07-26T15:13:33.386Z,28.10
2022-07-26T15:15:35.531Z,28.10
2022-07-26T15:17:37.307Z,28.10
2022-07-26T15:19:39.662Z,28.10
2022-07-26T15:21:41.397Z,28.10
2022-07-26T15:23:43.186Z,28.10
2022-07-26T15:25:45.012Z,28.20
2022-07-26T15:27:47.501Z,28.20
2022-07-26T15:29:50.679Z,28.20
2022-07-26T15:31:52.558Z,28.20
2022-07-26T15:33:54.373Z,28.30
2022-07-26T15:35:56.097Z,28.30
2022-07-26T15:37:57.913Z,28.30
2022-07-26T15:39:59.852Z,28.40
2022-07-26T15:42:05.814Z,28.40
2022-07-26T15:44:10.702Z,28.40
2022-07-26T15:46:14.274Z,28.50
2022-07-26T15:48:22.363Z,28.50
2022-07-26T15:50:24.921Z,28.50
2022-07-26T15:52:26.671Z,28.60
2022-07-26T15:54:28.372Z,28.60
2022-07-26T15:56:30.126Z,28.60
2022-07-26T15:58:32.790Z,28.60
2022-07-26T16:00:34.932Z,28.60
2022-07-26T16:02:36.937Z,28.60
2022-07-26T16:04:38.747Z,28.60
2022-07-26T16:06:40.546Z,28.60
2022-07-26T16:08:58.875Z,28.60
2022-07-26T16:11:04.279Z,28.60
2022-07-26T16:13:06.179Z,28.50
2022-07-26T16:15:10.081Z,28.50
2022-07-26T16:17:11.762Z,28.50
2022-07-26T16:19:13.960Z,28.40
2022-07-26T16:21:15.976Z,28.40
2022-07-26T16:23:17.671Z,28.40
2022-07-26T16:25:22.271Z,28.40
2022-07-26T16:27:23.947Z,28.40
2022-07-26T16:29:25.632Z,28.30
2022-07-26T16:31:27.478Z,28.30
2022-07-26T16:33:29.416Z,28.30
2022-07-26T16:35:31.172Z,28.20
2022-07-26T16:37:32.915Z,28.20
2022-07-26T16:39:34.657Z,28.10
2022-07-26T16:41:37.488Z,28.10
2022-07-26T16:43:39.329Z,28.10
2022-07-26T16:45:41.113Z,28.00
2022-07-26T16:47:42.868Z,28.00
2022-07-26T16:49:44.690Z,28.00
2022-07-26T16:51:46.469Z,27.90
2022-07-26T16:53:51.301Z,27.90
2022-07-26T16:55:53.156Z,27.90
2022-07-26T16:57:54.915Z,27.90
2022-07-26T16:59:56.716Z,28.00
2022-07-26T17:01:59.696Z,28.00
2022-07-26T17:04:04.540Z,28.00
2022-07-26T17:06:07.608Z,28.00
2022-07-26T17:08:09.378Z,28.10
2022-07-26T17:10:11.124Z,28.00
2022-07-26T17:12:12.841Z,28.00
2022-07-26T17:14:16.106Z,28.00
2022-07-26T17:16:24.207Z,28.00
2022-07-26T17:18:26.694Z,28.10
2022-07-26T17:20:28.414Z,28.10
2022-07-26T17:22:30.138Z,28.00
2022-07-26T17:24:31.943Z,28.00
2022-07-26T17:26:33.796Z,28.00
2022-07-26T17:28:39.155Z,28.00
2022-07-26T17:30:40.916Z,28.00
2022-07-26T17:32:42.736Z,28.00
2022-07-26T17:34:44.607Z,27.90
2022-07-26T17:36:46.668Z,27.90
2022-07-26T17:38:48.636Z,27.90
2022-07-26T17:40:51.082Z,27.90
2022-07-26T17:42:52.839Z,27.80
2022-07-26T17:44:54.534Z,27.80
2022-07-26T17:47:01.107Z,27.80
2022-07-26T17:49:02.875Z,27.70
2022-07-26T17:51:04.810Z,27.70
2022-07-26T17:53:06.635Z,27.60
2022-07-26T17:55:08.536Z,27.60
2022-07-26T17:57:10.367Z,27.50
2022-07-26T17:59:13.323Z,27.50
2022-07-26T18:01:15.644Z,27.40
2022-07-26T18:03:17.781Z,27.40
2022-07-26T18:05:20.546Z,27.40
2022-07-26T18:07:22.421Z,27.40
2022-07-26T18:09:24.199Z,27.30
2022-07-26T18:11:25.863Z,27.20
2022-07-26T18:13:27.585Z,27.20
2022-07-26T18:15:29.433Z,27.20
2022-07-26T18:17:31.144Z,27.10
2022-07-26T18:19:33.518Z,27.10
2022-07-26T18:21:35.258Z,27.10
2022-07-26T18:23:37.001Z,27.00
2022-07-26T18:25:38.794Z,26.90
2022-07-26T18:27:40.580Z,26.90
2022-07-26T18:29:42.276Z,26.90
2022-07-26T18:31:44.283Z,26.80
2022-07-26T18:33:46.269Z,26.80
2022-07-26T18:35:48.004Z,26.80
2022-07-26T18:37:50.930Z,26.70
2022-07-26T18:39:57.306Z,26.70
2022-07-26T18:41:59.810Z,26.60
2022-07-26T18:44:01.659Z,26.60
2022-07-26T18:46:06.170Z,26.50
2022-07-26T18:48:08.345Z,26.50
2022-07-26T18:50:10.962Z,26.40
2022-07-26T18:52:12.917Z,26.40
2022-07-26T18:54:14.694Z,26.30
2022-07-26T18:56:16.673Z,26.30
2022-07-26T18:58:18.411Z,26.20
2022-07-26T19:00:24.950Z,26.20
2022-07-26T19:02:26.866Z,26.10
2022-07-26T19:04:28.709Z,26.10
2022-07-26T19:06:30.573Z,26.10
2022-07-26T19:08:32.312Z,26.00
2022-07-26T19:10:34.081Z,26.00
2022-07-26T19:12:36.052Z,25.90
2022-07-26T19:14:37.725Z,25.90
2022-07-26T19:16:39.491Z,25.80
2022-07-26T19:18:42.496Z,25.80
2022-07-26T19:20:50.254Z,25.70
2022-07-26T19:22:52.060Z,25.70
2022-07-26T19:24:53.832Z,25.70
2022-07-26T19:26:55.558Z,25.60
2022-07-26T19:28:57.804Z,25.60
2022-07-26T19:30:59.642Z,25.50
2022-07-26T19:33:01.699Z,25.50
2022-07-26T19:35:05.890Z,25.50
2022-07-26T19:37:07.736Z,25.50
2022-07-26T19:39:09.840Z,25.40
2022-07-26T19:41:15.870Z,25.40
2022-07-26T19:43:17.932Z,25.30
2022-07-26T19:45:20.742Z,25.30
2022-07-26T19:47:23.629Z,25.30
2022-07-26T19:49:25.461Z,25.20
2022-07-26T19:51:27.277Z,25.20
2022-07-26T19:53:29.070Z,25.20
2022-07-26T19:55:30.908Z,25.10
2022-07-26T19:57:32.675Z,25.10
2022-07-26T19:59:34.576Z,25.10
2022-07-26T20:01:37.089Z,25.00
2022-07-26T20:03:38.913Z,25.00
2022-07-26T20:05:40.644Z,25.00
2022-07-26T20:07:43.289Z,25.00
2022-07-26T20:09:49.109Z,24.90
2022-07-26T20:11:51.169Z,24.90
2022-07-26T20:13:53.277Z,24.90
2022-07-26T20:15:54.999Z,24.90
2022-07-26T20:17:57.084Z,24.90
2022-07-26T20:19:59.477Z,24.90
2022-07-26T20:22:01.502Z,24.80
2022-07-26T20:24:03.286Z,24.80
2022-07-26T20:26:05.024Z,24.80
2022-07-26T20:28:06.795Z,24.80
2022-07-26T20:30:08.898Z,24.80
2022-07-26T20:32:10.695Z,24.80
2022-07-26T20:34:12.501Z,24.70
2022-07-26T20:36:14.382Z,24.70
2022-07-26T20:38:18.345Z,24.70
2022-07-26T20:40:20.524Z,24.70
2022-07-26T20:42:22.797Z,24.70
2022-07-26T20:44:28.461Z,24.70
2022-07-26T20:46:30.545Z,24.70
2022-07-26T20:48:32.383Z,24.70
2022-07-26T20:50:34.921Z,24.70
2022-07-26T20:52:37.553Z,24.70
2022-07-26T20:54:39.362Z,24.70
2022-07-26T20:56:41.160Z,24.80
2022-07-26T20:58:43.066Z,24.80
2022-07-26T21:00:44.827Z,24.80
2022-07-26T21:02:46.816Z,24.80
2022-07-26T21:04:48.762Z,24.80
2022-07-26T21:06:50.717Z,24.90
2022-07-26T21:08:54.360Z,24.90
2022-07-26T21:10:56.168Z,24.90
2022-07-26T21:13:00.245Z,24.90
2022-07-26T21:15:02.031Z,24.90
2022-07-26T21:17:07.905Z,24.90
2022-07-26T21:19:13.431Z,24.90
2022-07-26T21:21:15.458Z,25.00
2022-07-26T21:23:18.467Z,25.00
2022-07-26T21:25:20.897Z,25.00
2022-07-26T21:27:22.707Z,25.00
2022-07-26T21:29:24.427Z,25.00
2022-07-26T21:31:26.716Z,25.00
2022-07-26T21:33:28.569Z,25.00
2022-07-26T21:35:30.310Z,25.00
2022-07-26T21:37:32.098Z,25.10
2022-07-26T21:39:33.863Z,25.10
2022-07-26T21:41:35.882Z,25.10
2022-07-26T21:43:37.638Z,25.00
2022-07-26T21:45:39.608Z,25.00
2022-07-26T21:47:41.483Z,25.10
2022-07-26T21:49:43.197Z,25.10
2022-07-26T21:51:45.209Z,25.10
2022-07-26T21:53:47.061Z,25.10
2022-07-26T21:55:49.073Z,25.10
2022-07-26T21:57:50.767Z,25.10
2022-07-26T21:59:52.488Z,25.10
2022-07-26T22:01:54.327Z,25.10
2022-07-26T22:03:56.201Z,25.10
2022-07-26T22:05:57.971Z,25.10
2022-07-26T22:07:59.741Z,25.10
2022-07-26T22:10:01.502Z,25.00
2022-07-26T22:12:03.268Z,25.10
2022-07-26T22:14:08.161Z,25.00
2022-07-26T22:16:09.923Z,25.00
2022-07-26T22:18:12.247Z,25.00
2022-07-26T22:20:13.947Z,25.00
2022-07-26T22:22:15.635Z,25.00
2022-07-26T22:24:17.319Z,25.00
2022-07-26T22:26:21.011Z,25.00
2022-07-26T22:28:23.127Z,25.00
2022-07-26T22:30:25.002Z,24.90
2022-07-26T22:32:27.293Z,24.90
2022-07-26T22:34:28.974Z,24.90
2022-07-26T22:36:30.675Z,24.90
2022-07-26T22:38:32.755Z,24.90
2022-07-26T22:40:34.820Z,24.90
2022-07-26T22:42:36.556Z,24.80
2022-07-26T22:44:38.239Z,24.90
2022-07-26T22:46:39.949Z,24.80
2022-07-26T22:48:45.981Z,24.80
2022-07-26T22:50:49.423Z,24.80
2022-07-26T22:52:51.484Z,24.80
2022-07-26T22:54:53.161Z,24.80
2022-07-26T22:56:54.864Z,24.80
2022-07-26T22:58:56.540Z,24.70
2022-07-26T23:00:59.208Z,24.70
2022-07-26T23:03:00.976Z,24.70
2022-07-26T23:05:03.786Z,24.70
2022-07-26T23:07:06.504Z,24.70
2022-07-26T23:09:08.451Z,24.60
2022-07-26T23:11:10.380Z,24.60
2022-07-26T23:13:12.970Z,24.60
2022-07-26T23:15:14.662Z,24.60
2022-07-26T23:17:16.389Z,24.60
2022-07-26T23:19:18.076Z,24.60
2022-07-26T23:21:19.757Z,24.50
2022-07-26T23:23:21.425Z,24.50
2022-07-26T23:25:23.401Z,24.50
2022-07-26T23:27:25.090Z,24.50
2022-07-26T23:29:26.755Z,24.50
2022-07-26T23:31:28.496Z,24.50
2022-07-26T23:33:51.821Z,24.50
2022-07-26T23:35:51.936Z,24.40
2022-07-26T23:37:53.641Z,24.40
2022-07-26T23:39:55.349Z,24.40
2022-07-26T23:41:57.050Z,24.40
2022-07-26T23:43:58.936Z,24.40
2022-07-26T23:46:00.661Z,24.30
2022-07-26T23:48:02.329Z,24.30
2022-07-26T23:50:04.151Z,24.30
2022-07-26T23:52:05.807Z,24.30
2022-07-26T23:54:07.479Z,24.20
2022-07-26T23:56:09.641Z,24.20
2022-07-26T23:58:12.006Z,24.20
