createdAt,value
2022-08-03T00:00:25.949Z,64.41
2022-08-03T00:02:52.498Z,64.51
2022-08-03T00:05:19.085Z,64.88
2022-08-03T00:07:46.099Z,65.05
2022-08-03T00:10:15.132Z,65.07
2022-08-03T00:12:41.737Z,64.79
2022-08-03T00:15:11.407Z,66.16
2022-08-03T00:17:53.408Z,66.30
2022-08-03T00:20:24.151Z,66.21
2022-08-03T00:22:50.890Z,65.40
2022-08-03T00:25:18.162Z,66.57
2022-08-03T00:27:45.112Z,66.22
2022-08-03T00:30:11.950Z,67.17
2022-08-03T00:32:40.049Z,67.42
2022-08-03T00:35:20.439Z,66.82
2022-08-03T00:37:58.696Z,67.00
2022-08-03T00:40:25.535Z,67.29
2022-08-03T00:43:00.175Z,67.11
2022-08-03T00:45:29.451Z,66.79
2022-08-03T00:47:57.159Z,67.49
2022-08-03T00:50:25.482Z,67.08
2022-08-03T00:52:53.413Z,67.68
2022-08-03T00:55:20.681Z,67.02
2022-08-03T00:57:47.503Z,68.54
2022-08-03T01:00:17.312Z,68.65
2022-08-03T01:02:44.433Z,68.74
2022-08-03T01:05:11.331Z,68.16
2022-08-03T01:08:21.229Z,68.47
2022-08-03T01:11:09.160Z,68.31
2022-08-03T01:14:18.820Z,68.24
2022-08-03T01:16:59.295Z,68.05
2022-08-03T01:19:50.686Z,68.38
2022-08-03T01:22:40.545Z,68.85
2022-08-03T01:25:39.356Z,68.96
2022-08-03T01:28:12.061Z,68.05
2022-08-03T01:30:43.443Z,69.11
2022-08-03T01:33:17.768Z,68.83
2022-08-03T01:35:54.402Z,68.35
2022-08-03T01:38:28.753Z,69.35
2022-08-03T01:40:56.782Z,69.04
2022-08-03T01:44:28.174Z,69.05
2022-08-03T01:46:17.196Z,68.92
2022-08-03T01:48:46.346Z,68.81
2022-08-03T01:51:15.624Z,69.20
2022-08-03T01:53:43.495Z,69.28
2022-08-03T01:56:11.705Z,69.41
2022-08-03T01:58:40.609Z,69.75
2022-08-03T02:01:09.288Z,69.22
2022-08-03T02:04:00.878Z,69.20
2022-08-03T02:07:00.030Z,69.70
2022-08-03T02:09:17.396Z,69.54
2022-08-03T02:11:48.313Z,68.75
2022-08-03T02:14:16.164Z,69.19
2022-08-03T02:16:44.840Z,69.48
2022-08-03T02:19:12.216Z,69.65
2022-08-03T02:21:56.335Z,69.65
2022-08-03T02:24:26.309Z,69.90
2022-08-03T02:26:56.543Z,70.32
2022-08-03T02:29:39.909Z,69.35
2022-08-03T02:32:12.388Z,70.27
2022-08-03T02:34:41.951Z,70.77
2022-08-03T02:37:10.847Z,70.13
2022-08-03T02:39:41.021Z,69.72
2022-08-03T02:42:09.840Z,70.49
2022-08-03T02:44:40.411Z,70.89
2022-08-03T02:47:10.872Z,70.31
2022-08-03T02:49:50.584Z,69.46
2022-08-03T02:52:18.813Z,68.42
2022-08-03T02:54:47.687Z,70.46
2022-08-03T02:57:15.456Z,72.25
2022-08-03T02:59:44.280Z,73.11
2022-08-03T03:02:12.150Z,72.69
2022-08-03T03:04:41.215Z,72.36
2022-08-03T03:07:27.118Z,72.33
2022-08-03T03:09:56.352Z,72.05
2022-08-03T03:12:24.351Z,72.94
2022-08-03T03:14:50.873Z,73.15
2022-08-03T03:17:18.604Z,73.75
2022-08-03T03:19:46.135Z,73.73
2022-08-03T03:22:15.420Z,73.42
2022-08-03T03:24:44.177Z,72.47
2022-08-03T03:27:10.873Z,73.69
2022-08-03T03:29:43.958Z,72.56
2022-08-03T03:32:10.712Z,72.38
2022-08-03T03:34:37.872Z,71.65
2022-08-03T03:37:05.422Z,72.51
2022-08-03T03:39:32.215Z,72.69
2022-08-03T03:42:00.902Z,73.12
2022-08-03T03:44:31.213Z,72.81
2022-08-03T03:46:57.877Z,71.50
2022-08-03T03:49:24.844Z,72.39
2022-08-03T03:51:55.637Z,72.29
2022-08-03T03:54:22.377Z,73.43
2022-08-03T03:56:52.297Z,72.40
2022-08-03T03:59:18.916Z,71.89
2022-08-03T04:01:45.841Z,72.97
2022-08-03T04:04:31.209Z,72.96
2022-08-03T04:07:16.578Z,73.47
2022-08-03T04:10:14.632Z,72.48
2022-08-03T04:12:50.547Z,72.86
2022-08-03T04:15:21.495Z,72.72
2022-08-03T04:17:50.272Z,72.60
2022-08-03T04:20:19.460Z,73.96
2022-08-03T04:22:48.135Z,74.05
2022-08-03T04:25:19.319Z,73.73
2022-08-03T04:28:28.343Z,73.89
2022-08-03T04:30:37.625Z,72.71
2022-08-03T04:33:06.295Z,73.51
2022-08-03T04:36:02.090Z,72.92
2022-08-03T04:38:24.969Z,73.77
2022-08-03T04:40:52.857Z,73.74
2022-08-03T04:43:22.521Z,72.71
2022-08-03T04:45:50.317Z,74.95
2022-08-03T04:48:17.371Z,73.20
2022-08-03T04:50:44.407Z,74.06
2022-08-03T04:53:11.042Z,73.10
2022-08-03T04:55:37.577Z,73.21
2022-08-03T04:58:04.690Z,72.85
2022-08-03T05:00:31.317Z,73.70
2022-08-03T05:02:58.249Z,73.97
2022-08-03T05:05:24.819Z,73.58
2022-08-03T05:07:51.559Z,73.34
2022-08-03T05:10:19.665Z,73.48
2022-08-03T05:12:48.500Z,73.06
2022-08-03T05:15:16.099Z,72.65
2022-08-03T05:17:42.927Z,72.51
2022-08-03T05:20:10.219Z,73.35
2022-08-03T05:22:36.739Z,73.37
2022-08-03T05:25:03.973Z,72.75
2022-08-03T05:27:30.566Z,72.61
2022-08-03T05:29:57.093Z,71.99
2022-08-03T05:32:43.574Z,72.08
2022-08-03T05:36:01.258Z,72.29
2022-08-03T05:37:56.751Z,71.62
2022-08-03T05:40:23.808Z,71.54
2022-08-03T05:42:50.406Z,72.47
2022-08-03T05:45:20.026Z,72.06
2022-08-03T05:47:47.020Z,70.81
2022-08-03T05:50:14.290Z,71.45
2022-08-03T05:52:41.309Z,71.64
2022-08-03T05:55:09.286Z,71.04
2022-08-03T05:57:36.317Z,70.47
2022-08-03T06:00:12.519Z,69.32
2022-08-03T06:02:42.213Z,70.03
2022-08-03T06:05:09.341Z,69.75
2022-08-03T06:07:36.045Z,70.00
2022-08-03T06:10:36.898Z,69.44
2022-08-03T06:12:51.084Z,69.04
2022-08-03T06:15:20.278Z,68.90
2022-08-03T06:17:51.426Z,68.71
2022-08-03T06:20:19.371Z,69.08
2022-08-03T06:22:51.249Z,68.21
2022-08-03T06:25:27.239Z,67.41
2022-08-03T06:27:53.719Z,67.85
2022-08-03T06:30:21.428Z,67.67
2022-08-03T06:32:51.783Z,67.18
2022-08-03T06:35:19.090Z,67.19
2022-08-03T06:37:49.512Z,67.53
2022-08-03T06:40:21.799Z,65.37
2022-08-03T06:42:51.205Z,66.52
2022-08-03T06:45:17.959Z,65.58
2022-08-03T06:47:44.605Z,66.54
2022-08-03T06:50:16.567Z,66.38
2022-08-03T06:52:44.510Z,66.35
2022-08-03T06:55:11.476Z,65.99
2022-08-03T06:57:38.237Z,65.90
2022-08-03T07:00:06.026Z,66.13
2022-08-03T07:02:35.348Z,65.01
2022-08-03T07:05:02.847Z,64.41
2022-08-03T07:07:29.411Z,64.19
2022-08-03T07:09:57.740Z,64.69
2022-08-03T07:12:26.254Z,64.81
2022-08-03T07:14:56.685Z,64.58
2022-08-03T07:17:27.294Z,64.42
2022-08-03T07:19:53.858Z,63.83
2022-08-03T07:22:20.347Z,62.90
2022-08-03T07:24:47.824Z,62.66
2022-08-03T07:27:16.387Z,63.04
2022-08-03T07:29:42.947Z,62.72
2022-08-03T07:32:09.656Z,63.24
2022-08-03T07:34:36.160Z,63.45
2022-08-03T07:37:02.836Z,62.49
2022-08-03T07:39:29.976Z,62.77
2022-08-03T07:41:56.652Z,62.00
2022-08-03T07:44:23.186Z,62.05
2022-08-03T07:46:50.905Z,62.62
2022-08-03T07:49:18.602Z,61.84
2022-08-03T07:51:45.570Z,62.27
2022-08-03T07:54:12.269Z,61.58
2022-08-03T07:56:39.200Z,61.32
2022-08-03T07:59:05.885Z,61.42
2022-08-03T08:01:36.041Z,60.72
2022-08-03T08:04:02.821Z,61.84
2022-08-03T08:06:29.345Z,61.49
2022-08-03T08:08:59.578Z,60.58
2022-08-03T08:11:26.083Z,60.33
2022-08-03T08:13:52.586Z,59.55
2022-08-03T08:16:19.267Z,58.95
2022-08-03T08:18:45.883Z,59.07
2022-08-03T08:21:12.451Z,59.90
2022-08-03T08:23:43.799Z,59.07
2022-08-03T08:26:12.318Z,58.48
2022-08-03T08:28:39.755Z,58.59
2022-08-03T08:31:06.901Z,57.29
2022-08-03T08:34:02.704Z,57.04
2022-08-03T08:36:21.413Z,57.19
2022-08-03T08:38:48.038Z,57.52
2022-08-03T08:41:15.350Z,56.47
2022-08-03T08:43:43.713Z,56.00
2022-08-03T08:46:23.515Z,55.22
2022-08-03T08:48:51.385Z,54.91
2022-08-03T08:51:20.026Z,55.13
2022-08-03T08:53:52.516Z,55.21
2022-08-03T08:56:22.449Z,54.44
2022-08-03T08:58:52.187Z,54.51
2022-08-03T09:01:22.102Z,53.89
2022-08-03T09:03:48.745Z,53.92
2022-08-03T09:06:16.483Z,54.34
2022-08-03T09:08:43.854Z,53.63
2022-08-03T09:11:12.040Z,53.47
2022-08-03T09:13:39.082Z,53.09
2022-08-03T09:16:20.430Z,53.00
2022-08-03T09:18:52.840Z,53.08
2022-08-03T09:21:36.308Z,52.46
2022-08-03T09:24:08.463Z,52.56
2022-08-03T09:26:38.211Z,52.81
2022-08-03T09:29:14.400Z,52.28
2022-08-03T09:31:45.989Z,52.16
2022-08-03T09:34:15.116Z,52.13
2022-08-03T09:36:49.731Z,52.17
2022-08-03T09:39:18.479Z,51.46
2022-08-03T09:41:48.608Z,51.38
2022-08-03T09:44:25.483Z,51.27
2022-08-03T09:46:57.050Z,50.18
2022-08-03T09:49:25.864Z,50.82
2022-08-03T09:52:38.215Z,50.90
2022-08-03T09:54:41.185Z,50.63
2022-08-03T09:57:08.151Z,50.46
2022-08-03T09:59:35.007Z,49.75
2022-08-03T10:02:02.027Z,49.55
2022-08-03T10:04:28.760Z,48.76
2022-08-03T10:07:10.083Z,48.07
2022-08-03T10:09:37.659Z,48.10
2022-08-03T10:12:11.981Z,47.83
2022-08-03T10:14:41.760Z,46.77
2022-08-03T10:17:09.750Z,46.93
2022-08-03T10:19:36.704Z,46.82
2022-08-03T10:22:15.088Z,47.25
2022-08-03T10:25:07.091Z,47.24
2022-08-03T10:27:47.874Z,46.55
2022-08-03T10:30:14.664Z,45.86
2022-08-03T10:33:02.479Z,46.81
2022-08-03T10:35:30.265Z,44.92
2022-08-03T10:38:04.012Z,45.79
2022-08-03T10:40:48.285Z,45.10
2022-08-03T10:43:27.466Z,44.82
2022-08-03T10:45:55.614Z,43.76
2022-08-03T10:48:23.116Z,44.28
2022-08-03T10:50:50.621Z,43.87
2022-08-03T10:53:34.611Z,45.19
2022-08-03T10:56:26.626Z,43.08
2022-08-03T10:59:06.897Z,43.90
2022-08-03T11:01:58.868Z,43.93
2022-08-03T11:04:27.227Z,43.06
2022-08-03T11:07:23.623Z,44.11
2022-08-03T11:09:56.134Z,43.03
2022-08-03T11:12:33.574Z,42.04
2022-08-03T11:15:10.817Z,42.02
2022-08-03T11:17:45.805Z,42.24
2022-08-03T11:20:54.728Z,44.29
2022-08-03T11:24:04.631Z,41.10
2022-08-03T11:26:31.987Z,42.20
2022-08-03T11:29:31.138Z,42.31
2022-08-03T11:31:58.084Z,41.66
2022-08-03T11:34:25.168Z,40.60
2022-08-03T11:37:26.406Z,40.76
2022-08-03T11:39:57.186Z,40.99
2022-08-03T11:42:27.546Z,39.38
2022-08-03T11:44:56.048Z,39.54
2022-08-03T11:47:26.831Z,39.10
2022-08-03T11:50:00.449Z,39.17
2022-08-03T11:52:28.982Z,39.47
2022-08-03T11:54:56.961Z,39.30
2022-08-03T11:59:19.011Z,37.33
2022-08-03T12:00:32.735Z,37.98
2022-08-03T12:03:12.491Z,38.00
2022-08-03T12:05:51.325Z,36.90
2022-08-03T12:08:28.010Z,37.98
2022-08-03T12:10:56.443Z,37.19
2022-08-03T12:14:43.925Z,37.30
2022-08-03T12:16:10.760Z,36.02
2022-08-03T12:18:37.540Z,36.54
2022-08-03T12:21:14.427Z,36.23
2022-08-03T12:23:40.970Z,35.45
2022-08-03T12:26:09.850Z,36.69
2022-08-03T12:28:38.409Z,35.12
2022-08-03T12:31:13.329Z,35.83
2022-08-03T12:34:00.392Z,36.08
2022-08-03T12:36:28.536Z,35.92
2022-08-03T12:38:57.868Z,36.04
2022-08-03T12:41:40.907Z,37.13
2022-08-03T12:44:08.978Z,35.64
2022-08-03T12:46:45.352Z,36.36
2022-08-03T12:49:17.186Z,36.18
2022-08-03T12:51:43.751Z,35.51
2022-08-03T12:54:17.146Z,37.24
2022-08-03T12:57:01.486Z,38.63
2022-08-03T12:59:34.822Z,37.50
2022-08-03T13:02:04.559Z,37.50
2022-08-03T13:04:36.534Z,37.11
2022-08-03T13:07:14.328Z,36.33
2022-08-03T13:09:53.284Z,37.45
2022-08-03T13:12:25.286Z,37.16
2022-08-03T13:14:55.523Z,37.39
2022-08-03T13:17:22.328Z,37.82
2022-08-03T13:19:49.972Z,37.21
2022-08-03T13:22:30.542Z,37.44
2022-08-03T13:24:58.256Z,38.25
2022-08-03T13:28:04.148Z,37.58
2022-08-03T13:30:12.810Z,38.28
2022-08-03T13:32:41.823Z,38.10
2022-08-03T13:35:09.611Z,37.60
2022-08-03T13:37:36.541Z,37.67
2022-08-03T13:40:06.497Z,37.21
2022-08-03T13:42:35.091Z,37.00
2022-08-03T13:45:02.876Z,37.51
2022-08-03T13:47:29.607Z,37.49
2022-08-03T13:50:01.675Z,38.18
2022-08-03T13:52:30.757Z,37.35
2022-08-03T13:54:57.332Z,38.04
2022-08-03T13:58:02.613Z,37.12
2022-08-03T14:00:12.032Z,37.09
2022-08-03T14:02:38.782Z,37.30
2022-08-03T14:05:05.825Z,37.71
2022-08-03T14:07:34.506Z,37.46
2022-08-03T14:10:01.886Z,37.84
2022-08-03T14:12:29.850Z,36.89
2022-08-03T14:14:59.697Z,38.09
2022-08-03T14:17:27.924Z,37.57
2022-08-03T14:20:36.933Z,37.20
2022-08-03T14:22:56.286Z,37.20
2022-08-03T14:25:22.984Z,37.52
2022-08-03T14:27:49.539Z,36.90
2022-08-03T14:30:16.044Z,36.85
2022-08-03T14:32:42.855Z,36.81
2022-08-03T14:35:09.591Z,36.16
2022-08-03T14:37:36.104Z,37.27
2022-08-03T14:40:02.931Z,35.31
2022-08-03T14:42:29.628Z,36.81
2022-08-03T14:45:00.718Z,36.40
2022-08-03T14:47:30.084Z,36.44
2022-08-03T14:50:37.135Z,35.81
2022-08-03T14:52:43.229Z,36.12
2022-08-03T14:55:09.984Z,36.88
2022-08-03T14:57:36.480Z,35.98
2022-08-03T15:00:04.004Z,36.42
2022-08-03T15:02:30.654Z,35.57
2022-08-03T15:04:57.391Z,35.49
2022-08-03T15:07:23.996Z,35.04
2022-08-03T15:09:50.487Z,35.55
2022-08-03T15:12:17.205Z,35.44
2022-08-03T15:14:43.851Z,35.43
2022-08-03T15:17:10.580Z,35.74
2022-08-03T15:20:03.302Z,35.07
2022-08-03T15:22:25.125Z,34.53
2022-08-03T15:25:02.279Z,35.25
2022-08-03T15:27:28.992Z,35.15
2022-08-03T15:30:08.882Z,35.99
2022-08-03T15:32:36.994Z,34.70
2022-08-03T15:35:04.143Z,35.10
2022-08-03T15:37:30.681Z,35.44
2022-08-03T15:40:00.991Z,34.77
2022-08-03T15:42:29.926Z,34.69
2022-08-03T15:44:56.635Z,34.86
2022-08-03T15:47:23.308Z,34.97
2022-08-03T15:49:49.944Z,34.13
2022-08-03T15:52:16.634Z,34.90
2022-08-03T15:54:43.253Z,34.29
2022-08-03T15:57:09.804Z,34.21
2022-08-03T15:59:36.314Z,35.08
2022-08-03T16:02:03.143Z,33.22
2022-08-03T16:04:29.915Z,34.67
2022-08-03T16:06:56.413Z,33.51
2022-08-03T16:09:43.262Z,34.46
2022-08-03T16:12:15.927Z,32.73
2022-08-03T16:14:52.538Z,31.85
2022-08-03T16:17:20.627Z,31.83
2022-08-03T16:19:47.488Z,31.74
2022-08-03T16:22:14.419Z,30.96
2022-08-03T16:24:41.566Z,29.50
2022-08-03T16:27:37.565Z,29.76
2022-08-03T16:29:54.888Z,30.74
2022-08-03T16:32:21.701Z,29.56
2022-08-03T16:34:48.287Z,29.40
2022-08-03T16:37:37.730Z,29.99
2022-08-03T16:40:02.285Z,29.98
2022-08-03T16:42:28.876Z,30.21
2022-08-03T16:44:55.441Z,30.41
2022-08-03T16:47:22.925Z,30.62
2022-08-03T16:49:55.543Z,29.15
2022-08-03T16:52:23.072Z,29.81
2022-08-03T16:54:53.902Z,29.43
2022-08-03T16:57:59.440Z,28.22
2022-08-03T17:00:34.002Z,26.90
2022-08-03T17:03:04.348Z,27.47
2022-08-03T17:05:43.661Z,27.74
2022-08-03T17:08:14.497Z,27.17
2022-08-03T17:10:45.202Z,28.52
2022-08-03T17:13:13.019Z,27.63
2022-08-03T17:15:58.078Z,26.88
2022-08-03T17:18:26.626Z,26.59
2022-08-03T17:20:55.802Z,26.48
2022-08-03T17:23:34.819Z,27.33
2022-08-03T17:26:04.573Z,25.29
2022-08-03T17:28:51.422Z,25.28
2022-08-03T17:31:31.795Z,26.19
2022-08-03T17:34:01.582Z,26.43
2022-08-03T17:36:53.936Z,25.32
2022-08-03T17:39:23.555Z,25.79
2022-08-03T17:42:01.233Z,27.14
2022-08-03T17:44:33.132Z,26.76
2022-08-03T17:47:08.104Z,25.82
2022-08-03T17:49:39.798Z,26.13
2022-08-03T17:52:51.635Z,25.53
2022-08-03T17:55:56.383Z,25.90
2022-08-03T17:58:28.658Z,25.64
2022-08-03T18:02:00.500Z,26.37
2022-08-03T18:04:10.954Z,26.46
2022-08-03T18:06:55.833Z,26.54
2022-08-03T18:10:03.806Z,26.01
2022-08-03T18:12:26.200Z,26.84
2022-08-03T18:15:01.318Z,27.83
2022-08-03T18:17:58.167Z,29.75
2022-08-03T18:20:32.207Z,32.44
2022-08-03T18:23:06.010Z,33.76
2022-08-03T18:25:43.098Z,34.67
2022-08-03T18:28:14.327Z,37.25
2022-08-03T18:30:54.574Z,36.75
2022-08-03T18:34:17.378Z,37.62
2022-08-03T18:36:17.266Z,37.89
2022-08-03T18:38:49.229Z,36.98
2022-08-03T18:41:31.803Z,38.47
2022-08-03T18:44:08.590Z,38.72
2022-08-03T18:46:42.189Z,39.30
2022-08-03T18:49:14.429Z,39.19
2022-08-03T18:51:46.567Z,39.95
2022-08-03T18:54:58.928Z,41.27
2022-08-03T18:57:44.739Z,41.77
2022-08-03T19:00:16.257Z,43.17
2022-08-03T19:02:51.697Z,43.52
2022-08-03T19:05:21.722Z,42.47
2022-08-03T19:08:04.048Z,43.19
2022-08-03T19:10:36.735Z,43.86
2022-08-03T19:13:11.483Z,43.75
2022-08-03T19:15:51.435Z,44.61
2022-08-03T19:18:21.047Z,44.37
2022-08-03T19:20:53.281Z,45.66
2022-08-03T19:23:25.220Z,44.79
2022-08-03T19:25:53.791Z,45.43
2022-08-03T19:28:29.955Z,45.74
2022-08-03T19:30:57.250Z,45.88
2022-08-03T19:33:26.626Z,45.86
2022-08-03T19:35:57.794Z,46.72
2022-08-03T19:38:28.594Z,46.97
2022-08-03T19:41:03.789Z,46.71
2022-08-03T19:43:53.836Z,47.07
2022-08-03T19:46:30.151Z,47.31
2022-08-03T19:49:15.185Z,47.48
2022-08-03T19:52:01.287Z,47.44
2022-08-03T19:54:45.658Z,48.14
2022-08-03T19:57:24.239Z,48.13
2022-08-03T19:59:52.474Z,48.02
2022-08-03T20:02:26.597Z,48.23
2022-08-03T20:04:57.539Z,48.19
2022-08-03T20:07:29.396Z,48.71
2022-08-03T20:09:57.246Z,48.04
2022-08-03T20:12:27.509Z,49.18
2022-08-03T20:14:58.616Z,49.06
2022-08-03T20:17:55.868Z,48.57
2022-08-03T20:20:13.585Z,49.60
2022-08-03T20:22:45.495Z,49.76
2022-08-03T20:25:19.805Z,49.60
2022-08-03T20:28:06.668Z,49.59
2022-08-03T20:30:35.469Z,49.93
2022-08-03T20:33:02.009Z,49.96
2022-08-03T20:35:30.169Z,50.09
2022-08-03T20:37:57.892Z,50.25
2022-08-03T20:40:27.343Z,50.73
2022-08-03T20:42:55.295Z,51.20
2022-08-03T20:45:59.683Z,50.92
2022-08-03T20:48:10.131Z,50.93
2022-08-03T20:50:38.729Z,51.22
2022-08-03T20:53:07.751Z,51.05
2022-08-03T20:55:47.839Z,51.51
2022-08-03T20:58:25.703Z,51.65
2022-08-03T21:00:53.795Z,52.28
2022-08-03T21:03:20.383Z,52.66
2022-08-03T21:05:51.889Z,52.36
2022-08-03T21:08:22.499Z,52.66
2022-08-03T21:10:52.701Z,52.74
2022-08-03T21:13:47.141Z,52.39
2022-08-03T21:16:15.318Z,52.85
2022-08-03T21:18:53.022Z,53.35
2022-08-03T21:21:23.591Z,53.31
2022-08-03T21:23:53.378Z,53.68
2022-08-03T21:26:25.219Z,53.67
2022-08-03T21:28:54.779Z,53.78
2022-08-03T21:31:24.297Z,53.69
2022-08-03T21:34:02.339Z,54.01
2022-08-03T21:36:32.217Z,54.31
2022-08-03T21:38:59.514Z,54.08
2022-08-03T21:41:30.807Z,54.24
2022-08-03T21:43:58.313Z,54.47
2022-08-03T21:46:26.704Z,54.90
2022-08-03T21:48:56.409Z,54.42
2022-08-03T21:51:42.963Z,54.68
2022-08-03T21:54:11.049Z,54.69
2022-08-03T21:56:47.247Z,54.59
2022-08-03T21:59:17.544Z,54.69
2022-08-03T22:01:49.224Z,54.78
2022-08-03T22:04:50.692Z,54.50
2022-08-03T22:07:08.590Z,54.94
2022-08-03T22:09:36.623Z,54.74
2022-08-03T22:12:04.734Z,55.11
2022-08-03T22:14:35.242Z,55.06
2022-08-03T22:17:06.318Z,55.19
2022-08-03T22:19:34.337Z,55.32
2022-08-03T22:22:06.490Z,55.63
2022-08-03T22:24:35.976Z,55.46
2022-08-03T22:27:22.221Z,55.60
2022-08-03T22:29:50.992Z,55.94
2022-08-03T22:32:18.430Z,56.38
2022-08-03T22:34:47.941Z,56.62
2022-08-03T22:37:18.169Z,56.77
2022-08-03T22:39:46.369Z,57.11
2022-08-03T22:42:13.694Z,57.22
2022-08-03T22:44:40.870Z,57.19
2022-08-03T22:47:09.534Z,57.10
2022-08-03T22:49:37.917Z,57.33
2022-08-03T22:52:07.585Z,57.61
2022-08-03T22:54:35.541Z,57.51
2022-08-03T22:57:02.168Z,57.88
2022-08-03T22:59:40.195Z,57.83
2022-08-03T23:02:20.531Z,58.10
2022-08-03T23:04:55.336Z,58.27
2022-08-03T23:07:30.072Z,58.17
2022-08-03T23:09:58.216Z,58.58
2022-08-03T23:12:25.285Z,58.97
2022-08-03T23:14:54.762Z,59.05
2022-08-03T23:17:23.251Z,59.05
2022-08-03T23:19:55.765Z,59.27
2022-08-03T23:22:30.187Z,59.35
2022-08-03T23:24:58.619Z,59.51
2022-08-03T23:27:26.885Z,59.65
2022-08-03T23:29:53.997Z,59.92
2022-08-03T23:32:21.274Z,59.80
2022-08-03T23:35:08.083Z,59.85
2022-08-03T23:38:04.297Z,60.02
2022-08-03T23:40:31.225Z,59.75
2022-08-03T23:42:58.430Z,60.02
2022-08-03T23:45:26.587Z,60.12
2022-08-03T23:47:53.319Z,60.03
2022-08-03T23:50:20.018Z,60.44
2022-08-03T23:53:16.741Z,60.39
2022-08-03T23:56:10.218Z,60.34
2022-08-03T23:58:54.937Z,60.73
