createdAt,value
2023-02-21T00:00:50.719Z,1012.47
2023-02-21T00:01:50.723Z,1012.50
2023-02-21T00:02:50.702Z,1012.45
2023-02-21T00:03:50.675Z,1012.44
2023-02-21T00:04:50.671Z,1012.44
2023-02-21T00:05:50.757Z,1012.43
2023-02-21T00:06:50.646Z,1012.45
2023-02-21T00:07:50.649Z,1012.45
2023-02-21T00:08:50.622Z,1012.41
2023-02-21T00:09:50.612Z,1012.40
2023-02-21T00:10:50.635Z,1012.37
2023-02-21T00:11:50.592Z,1012.37
2023-02-21T00:12:50.610Z,1012.41
2023-02-21T00:13:50.588Z,1012.40
2023-02-21T00:14:50.560Z,1012.40
2023-02-21T00:15:50.543Z,1012.42
2023-02-21T00:16:50.589Z,1012.38
2023-02-21T00:17:50.523Z,1012.38
2023-02-21T00:18:50.526Z,1012.35
2023-02-21T00:19:50.523Z,1012.39
2023-02-21T00:20:50.486Z,1012.31
2023-02-21T00:21:50.479Z,1012.37
2023-02-21T00:22:50.477Z,1012.35
2023-02-21T00:23:50.450Z,1012.32
2023-02-21T00:24:50.444Z,1012.40
2023-02-21T00:25:50.462Z,1012.38
2023-02-21T00:26:50.422Z,1012.35
2023-02-21T00:27:50.412Z,1012.43
2023-02-21T00:28:50.412Z,1012.42
2023-02-21T00:29:50.407Z,1012.38
2023-02-21T00:30:50.483Z,1012.40
2023-02-21T00:31:50.366Z,1012.36
2023-02-21T00:32:50.426Z,1012.36
2023-02-21T00:33:50.348Z,1012.44
2023-02-21T00:34:50.330Z,1012.36
2023-02-21T00:35:50.313Z,1012.30
2023-02-21T00:36:50.324Z,1012.34
2023-02-21T00:37:50.301Z,1012.37
2023-02-21T00:38:50.316Z,1012.32
2023-02-21T00:39:50.266Z,1012.31
2023-02-21T00:40:50.267Z,1012.29
2023-02-21T00:41:50.243Z,1012.39
2023-02-21T00:42:50.236Z,1012.31
2023-02-21T00:43:50.249Z,1012.27
2023-02-21T00:44:50.232Z,1012.27
2023-02-21T00:45:50.324Z,1012.29
2023-02-21T00:46:50.192Z,1012.26
2023-02-21T00:47:50.184Z,1012.32
2023-02-21T00:48:50.176Z,1012.34
2023-02-21T00:49:50.155Z,1012.33
2023-02-21T00:50:50.166Z,1012.30
2023-02-21T00:51:50.156Z,1012.28
2023-02-21T00:52:50.120Z,1012.24
2023-02-21T00:53:50.115Z,1012.28
2023-02-21T00:54:50.848Z,1012.28
2023-02-21T00:55:50.092Z,1012.26
2023-02-21T00:56:50.091Z,1012.23
2023-02-21T00:57:50.064Z,1012.29
2023-02-21T00:58:50.047Z,1012.23
2023-02-21T00:59:50.049Z,1012.24
2023-02-21T01:00:50.040Z,1012.22
2023-02-21T01:01:50.040Z,1012.19
2023-02-21T01:02:50.010Z,1012.20
2023-02-21T01:03:50.006Z,1012.18
2023-02-21T01:04:49.996Z,1012.13
2023-02-21T01:05:49.988Z,1012.17
2023-02-21T01:06:49.961Z,1012.14
2023-02-21T01:07:49.956Z,1012.19
2023-02-21T01:08:49.944Z,1012.19
2023-02-21T01:09:49.942Z,1012.23
2023-02-21T01:10:49.933Z,1012.28
2023-02-21T01:11:49.905Z,1012.22
2023-02-21T01:12:49.902Z,1012.20
2023-02-21T01:13:49.894Z,1012.20
2023-02-21T01:14:49.875Z,1012.23
2023-02-21T01:15:49.918Z,1012.21
2023-02-21T01:16:49.878Z,1012.24
2023-02-21T01:17:49.879Z,1012.20
2023-02-21T01:18:49.846Z,1012.27
2023-02-21T01:19:49.819Z,1012.28
2023-02-21T01:20:49.805Z,1012.27
2023-02-21T01:21:49.803Z,1012.31
2023-02-21T01:22:49.796Z,1012.33
2023-02-21T01:23:49.783Z,1012.28
2023-02-21T01:24:49.768Z,1012.33
2023-02-21T01:25:49.763Z,1012.35
2023-02-21T01:26:49.741Z,1012.35
2023-02-21T01:27:49.757Z,1012.32
2023-02-21T01:28:49.717Z,1012.33
2023-02-21T01:29:49.708Z,1012.27
2023-02-21T01:30:49.714Z,1012.27
2023-02-21T01:31:49.693Z,1012.24
2023-02-21T01:32:49.671Z,1012.22
2023-02-21T01:33:49.694Z,1012.27
2023-02-21T01:34:49.657Z,1012.35
2023-02-21T01:35:49.644Z,1012.36
2023-02-21T01:36:49.629Z,1012.30
2023-02-21T01:37:49.616Z,1012.33
2023-02-21T01:38:49.614Z,1012.34
2023-02-21T01:39:49.612Z,1012.31
2023-02-21T01:40:49.580Z,1012.32
2023-02-21T01:41:49.581Z,1012.37
2023-02-21T01:42:49.566Z,1012.27
2023-02-21T01:43:49.551Z,1012.31
2023-02-21T01:44:49.534Z,1012.31
2023-02-21T01:45:49.583Z,1012.32
2023-02-21T01:46:49.527Z,1012.29
2023-02-21T01:47:49.521Z,1012.26
2023-02-21T01:48:49.497Z,1012.27
2023-02-21T01:49:49.503Z,1012.30
2023-02-21T01:50:49.468Z,1012.28
2023-02-21T01:51:49.457Z,1012.31
2023-02-21T01:52:49.463Z,1012.30
2023-02-21T01:53:49.434Z,1012.24
2023-02-21T01:54:49.430Z,1012.23
2023-02-21T01:55:49.414Z,1012.15
2023-02-21T01:56:49.438Z,1012.20
2023-02-21T01:57:49.397Z,1012.15
2023-02-21T01:58:49.380Z,1012.17
2023-02-21T01:59:49.371Z,1012.12
2023-02-21T02:00:49.353Z,1012.03
2023-02-21T02:01:49.385Z,1012.08
2023-02-21T02:02:49.337Z,1012.09
2023-02-21T02:03:49.326Z,1012.11
2023-02-21T02:04:49.318Z,1012.05
2023-02-21T02:05:49.320Z,1012.05
2023-02-21T02:06:49.284Z,1012.01
2023-02-21T02:07:49.281Z,1012.04
2023-02-21T02:08:49.273Z,1012.08
2023-02-21T02:09:49.256Z,1012.10
2023-02-21T02:10:49.238Z,1012.03
2023-02-21T02:11:49.250Z,1012.00
2023-02-21T02:12:49.221Z,1011.99
2023-02-21T02:13:49.206Z,1012.01
2023-02-21T02:14:49.196Z,1012.00
2023-02-21T02:15:49.195Z,1012.00
2023-02-21T02:16:49.167Z,1011.97
2023-02-21T02:17:49.171Z,1012.00
2023-02-21T02:18:49.160Z,1011.99
2023-02-21T02:19:49.208Z,1012.02
2023-02-21T02:20:49.130Z,1012.09
2023-02-21T02:21:49.158Z,1012.01
2023-02-21T02:22:49.104Z,1012.03
2023-02-21T02:23:49.104Z,1012.06
2023-02-21T02:24:49.085Z,1012.02
2023-02-21T02:25:49.088Z,1012.06
2023-02-21T02:26:49.067Z,1012.09
2023-02-21T02:27:49.058Z,1012.03
2023-02-21T02:28:49.034Z,1012.05
2023-02-21T02:29:49.036Z,1012.07
2023-02-21T02:30:49.067Z,1012.10
2023-02-21T02:31:49.107Z,1012.10
2023-02-21T02:32:49.029Z,1012.08
2023-02-21T02:33:48.987Z,1012.10
2023-02-21T02:34:48.977Z,1012.09
2023-02-21T02:35:48.967Z,1012.05
2023-02-21T02:36:48.944Z,1012.07
2023-02-21T02:37:48.972Z,1012.01
2023-02-21T02:38:48.933Z,1012.04
2023-02-21T02:39:48.921Z,1012.03
2023-02-21T02:40:48.901Z,1012.04
2023-02-21T02:41:48.887Z,1012.06
2023-02-21T02:42:48.886Z,1012.04
2023-02-21T02:43:48.886Z,1012.04
2023-02-21T02:44:48.852Z,1012.13
2023-02-21T02:45:48.852Z,1012.05
2023-02-21T02:46:55.958Z,1012.11
2023-02-21T02:47:48.821Z,1012.05
2023-02-21T02:48:48.805Z,1012.08
2023-02-21T02:49:48.827Z,1012.12
2023-02-21T02:50:48.787Z,1012.04
2023-02-21T02:51:48.788Z,1012.03
2023-02-21T02:52:48.760Z,1012.08
2023-02-21T02:53:48.772Z,1012.08
2023-02-21T02:54:48.737Z,1012.05
2023-02-21T02:55:48.741Z,1012.09
2023-02-21T02:56:48.748Z,1012.08
2023-02-21T02:57:48.714Z,1012.04
2023-02-21T02:58:48.689Z,1012.01
2023-02-21T02:59:48.696Z,1012.11
2023-02-21T03:00:48.687Z,1012.08
2023-02-21T03:01:48.701Z,1012.07
2023-02-21T03:02:48.658Z,1012.06
2023-02-21T03:03:48.687Z,1012.03
2023-02-21T03:04:48.624Z,1012.07
2023-02-21T03:05:48.635Z,1012.11
2023-02-21T03:06:48.597Z,1012.04
2023-02-21T03:07:48.604Z,1012.02
2023-02-21T03:08:48.595Z,1012.08
2023-02-21T03:09:48.588Z,1012.00
2023-02-21T03:10:48.568Z,1012.01
2023-02-21T03:11:48.546Z,1012.06
2023-02-21T03:12:48.554Z,1012.08
2023-02-21T03:13:48.556Z,1012.17
2023-02-21T03:14:48.506Z,1012.10
2023-02-21T03:15:48.590Z,1012.13
2023-02-21T03:16:48.481Z,1012.17
2023-02-21T03:17:48.481Z,1012.11
2023-02-21T03:18:48.473Z,1012.04
2023-02-21T03:19:48.460Z,1012.12
2023-02-21T03:20:48.436Z,1012.11
2023-02-21T03:21:48.435Z,1012.05
2023-02-21T03:22:48.417Z,1012.09
2023-02-21T03:23:48.420Z,1012.04
2023-02-21T03:24:48.402Z,1012.07
2023-02-21T03:25:48.409Z,1012.05
2023-02-21T03:26:48.402Z,1012.07
2023-02-21T03:27:48.361Z,1012.04
2023-02-21T03:28:48.351Z,1012.11
2023-02-21T03:29:48.365Z,1012.13
2023-02-21T03:30:48.326Z,1012.06
2023-02-21T03:31:48.470Z,1012.11
2023-02-21T03:32:48.306Z,1012.14
2023-02-21T03:33:48.297Z,1012.20
2023-02-21T03:34:48.305Z,1012.22
2023-02-21T03:35:48.290Z,1012.18
2023-02-21T03:36:48.262Z,1012.16
2023-02-21T03:37:48.250Z,1012.18
2023-02-21T03:38:48.236Z,1012.16
2023-02-21T03:39:48.230Z,1012.24
2023-02-21T03:40:48.230Z,1012.18
2023-02-21T03:41:48.240Z,1012.18
2023-02-21T03:42:48.193Z,1012.17
2023-02-21T03:43:48.208Z,1012.20
2023-02-21T03:44:48.167Z,1012.24
2023-02-21T03:45:48.163Z,1012.17
2023-02-21T03:46:48.211Z,1012.28
2023-02-21T03:47:48.148Z,1012.29
2023-02-21T03:48:48.120Z,1012.29
2023-02-21T03:49:48.114Z,1012.24
2023-02-21T03:50:48.108Z,1012.28
2023-02-21T03:51:48.097Z,1012.22
2023-02-21T03:52:48.086Z,1012.36
2023-02-21T03:53:48.094Z,1012.32
2023-02-21T03:54:48.061Z,1012.29
2023-02-21T03:55:48.051Z,1012.30
2023-02-21T03:56:48.038Z,1012.26
2023-02-21T03:57:48.053Z,1012.32
2023-02-21T03:58:48.031Z,1012.29
2023-02-21T03:59:48.012Z,1012.29
2023-02-21T04:00:48.043Z,1012.24
2023-02-21T04:01:48.026Z,1012.21
2023-02-21T04:02:47.978Z,1012.25
2023-02-21T04:03:47.962Z,1012.26
2023-02-21T04:04:47.957Z,1012.25
2023-02-21T04:05:47.956Z,1012.25
2023-02-21T04:06:47.948Z,1012.29
2023-02-21T04:07:47.919Z,1012.26
2023-02-21T04:08:47.912Z,1012.25
2023-02-21T04:09:47.895Z,1012.29
2023-02-21T04:10:52.417Z,1012.31
2023-02-21T04:11:47.877Z,1012.23
2023-02-21T04:12:47.860Z,1012.29
2023-02-21T04:13:47.874Z,1012.34
2023-02-21T04:14:47.863Z,1012.29
2023-02-21T04:15:47.822Z,1012.34
2023-02-21T04:16:47.818Z,1012.36
2023-02-21T04:17:47.800Z,1012.35
2023-02-21T04:18:47.789Z,1012.33
2023-02-21T04:19:47.790Z,1012.35
2023-02-21T04:20:47.788Z,1012.33
2023-02-21T04:21:47.764Z,1012.36
2023-02-21T04:22:58.074Z,1012.29
2023-02-21T04:23:48.735Z,1012.40
2023-02-21T04:24:47.723Z,1012.34
2023-02-21T04:25:47.730Z,1012.30
2023-02-21T04:26:47.726Z,1012.38
2023-02-21T04:27:47.703Z,1012.44
2023-02-21T04:28:47.681Z,1012.36
2023-02-21T04:29:47.692Z,1012.37
2023-02-21T04:30:47.652Z,1012.34
2023-02-21T04:31:47.850Z,1012.35
2023-02-21T04:32:47.640Z,1012.31
2023-02-21T04:33:47.627Z,1012.40
2023-02-21T04:34:47.613Z,1012.35
2023-02-21T04:35:47.606Z,1012.34
2023-02-21T04:36:47.608Z,1012.35
2023-02-21T04:37:47.597Z,1012.40
2023-02-21T04:38:47.571Z,1012.42
2023-02-21T04:39:47.574Z,1012.41
2023-02-21T04:40:47.539Z,1012.33
2023-02-21T04:41:47.538Z,1012.40
2023-02-21T04:42:47.535Z,1012.34
2023-02-21T04:43:47.534Z,1012.37
2023-02-21T04:44:59.434Z,1012.33
2023-02-21T04:45:48.537Z,1012.39
2023-02-21T04:46:47.471Z,1012.44
2023-02-21T04:47:47.478Z,1012.37
2023-02-21T04:48:47.488Z,1012.34
2023-02-21T04:49:47.440Z,1012.30
2023-02-21T04:50:47.427Z,1012.37
2023-02-21T04:51:47.430Z,1012.36
2023-02-21T04:52:47.406Z,1012.34
2023-02-21T04:53:47.405Z,1012.32
2023-02-21T04:54:47.386Z,1012.34
2023-02-21T04:55:47.368Z,1012.39
2023-02-21T04:56:47.429Z,1012.31
2023-02-21T04:57:47.352Z,1012.36
2023-02-21T04:58:47.354Z,1012.34
2023-02-21T04:59:47.329Z,1012.27
2023-02-21T05:00:47.396Z,1012.29
2023-02-21T05:01:47.327Z,1012.26
2023-02-21T05:02:47.290Z,1012.27
2023-02-21T05:03:47.285Z,1012.24
2023-02-21T05:04:47.292Z,1012.33
2023-02-21T05:05:47.258Z,1012.36
2023-02-21T05:06:47.254Z,1012.32
2023-02-21T05:07:47.240Z,1012.37
2023-02-21T05:08:47.227Z,1012.39
2023-02-21T05:09:47.216Z,1012.31
2023-02-21T05:10:47.218Z,1012.39
2023-02-21T05:11:47.187Z,1012.33
2023-02-21T05:12:47.195Z,1012.29
2023-02-21T05:13:47.169Z,1012.33
2023-02-21T05:14:47.166Z,1012.32
2023-02-21T05:15:47.140Z,1012.30
2023-02-21T05:16:47.205Z,1012.27
2023-02-21T05:17:47.154Z,1012.29
2023-02-21T05:18:47.133Z,1012.28
2023-02-21T05:19:47.106Z,1012.28
2023-02-21T05:20:47.090Z,1012.34
2023-02-21T05:21:47.075Z,1012.32
2023-02-21T05:22:47.065Z,1012.32
2023-02-21T05:23:47.050Z,1012.31
2023-02-21T05:24:47.080Z,1012.34
2023-02-21T05:25:47.028Z,1012.40
2023-02-21T05:26:47.019Z,1012.34
2023-02-21T05:27:47.004Z,1012.32
2023-02-21T05:28:46.996Z,1012.36
2023-02-21T05:29:46.988Z,1012.40
2023-02-21T05:30:47.124Z,1012.32
2023-02-21T05:31:47.106Z,1012.32
2023-02-21T05:32:46.954Z,1012.20
2023-02-21T05:33:46.959Z,1012.29
2023-02-21T05:34:47.004Z,1012.27
2023-02-21T05:35:46.915Z,1012.25
2023-02-21T05:36:46.929Z,1012.25
2023-02-21T05:37:46.891Z,1012.21
2023-02-21T05:38:46.884Z,1012.19
2023-02-21T05:39:46.914Z,1012.20
2023-02-21T05:40:46.937Z,1012.19
2023-02-21T05:41:46.884Z,1012.22
2023-02-21T05:42:46.838Z,1012.23
2023-02-21T05:43:46.836Z,1012.22
2023-02-21T05:44:46.836Z,1012.16
2023-02-21T05:45:46.858Z,1012.22
2023-02-21T05:46:46.792Z,1012.23
2023-02-21T05:47:46.782Z,1012.16
2023-02-21T05:48:46.773Z,1012.21
2023-02-21T05:49:46.776Z,1012.23
2023-02-21T05:50:46.759Z,1012.13
2023-02-21T05:51:46.754Z,1012.19
2023-02-21T05:52:46.726Z,1012.17
2023-02-21T05:53:46.710Z,1012.14
2023-02-21T05:54:46.705Z,1012.17
2023-02-21T05:55:46.695Z,1012.10
2023-02-21T05:56:46.729Z,1012.21
2023-02-21T05:57:46.686Z,1012.08
2023-02-21T05:58:46.661Z,1012.09
2023-02-21T05:59:46.645Z,1012.11
2023-02-21T06:00:46.655Z,1012.15
2023-02-21T06:01:46.620Z,1012.15
2023-02-21T06:02:46.616Z,1012.13
2023-02-21T06:03:46.754Z,1012.08
2023-02-21T06:04:46.584Z,1012.05
2023-02-21T06:05:46.625Z,1012.06
2023-02-21T06:06:46.606Z,1012.10
2023-02-21T06:07:46.568Z,1012.09
2023-02-21T06:08:46.544Z,1012.06
2023-02-21T06:09:46.541Z,1012.09
2023-02-21T06:10:48.346Z,1012.09
2023-02-21T06:11:46.508Z,1012.08
2023-02-21T06:12:46.510Z,1012.02
2023-02-21T06:13:46.493Z,1012.07
2023-02-21T06:14:46.481Z,1012.13
2023-02-21T06:15:46.525Z,1012.09
2023-02-21T06:16:46.450Z,1012.09
2023-02-21T06:17:46.437Z,1012.07
2023-02-21T06:18:46.423Z,1012.08
2023-02-21T06:19:46.426Z,1012.06
2023-02-21T06:20:46.407Z,1012.09
2023-02-21T06:21:46.439Z,1012.03
2023-02-21T06:22:46.398Z,1012.10
2023-02-21T06:23:46.360Z,1012.13
2023-02-21T06:24:46.370Z,1012.06
2023-02-21T06:25:46.352Z,1012.09
2023-02-21T06:26:46.336Z,1012.08
2023-02-21T06:27:46.329Z,1012.05
2023-02-21T06:28:46.316Z,1012.12
2023-02-21T06:29:46.301Z,1012.09
2023-02-21T06:30:46.436Z,1012.08
2023-02-21T06:31:46.323Z,1012.11
2023-02-21T06:32:46.269Z,1012.07
2023-02-21T06:33:46.264Z,1012.09
2023-02-21T06:34:46.255Z,1012.16
2023-02-21T06:35:46.240Z,1012.08
2023-02-21T06:36:46.223Z,1012.17
2023-02-21T06:37:46.235Z,1012.08
2023-02-21T06:38:46.221Z,1012.15
2023-02-21T06:39:46.207Z,1012.08
2023-02-21T06:40:46.192Z,1012.09
2023-02-21T06:41:46.179Z,1012.14
2023-02-21T06:42:46.157Z,1012.13
2023-02-21T06:43:46.162Z,1012.14
2023-02-21T06:44:46.144Z,1012.13
2023-02-21T06:45:46.127Z,1012.12
2023-02-21T06:46:46.111Z,1012.08
2023-02-21T06:47:46.099Z,1012.15
2023-02-21T06:48:46.097Z,1012.10
2023-02-21T06:49:46.121Z,1012.10
2023-02-21T06:50:46.073Z,1012.16
2023-02-21T06:51:46.055Z,1012.14
2023-02-21T06:52:46.053Z,1012.16
2023-02-21T06:53:46.056Z,1012.11
2023-02-21T06:54:46.048Z,1012.17
2023-02-21T06:55:46.038Z,1012.12
2023-02-21T06:56:46.015Z,1012.14
2023-02-21T06:57:45.987Z,1012.13
2023-02-21T06:58:45.992Z,1012.14
2023-02-21T06:59:45.966Z,1012.15
2023-02-21T07:00:45.954Z,1012.19
2023-02-21T07:01:46.044Z,1012.15
2023-02-21T07:02:45.948Z,1012.18
2023-02-21T07:03:45.920Z,1012.18
2023-02-21T07:04:46.011Z,1012.26
2023-02-21T07:05:45.892Z,1012.17
2023-02-21T07:06:45.899Z,1012.24
2023-02-21T07:07:45.885Z,1012.27
2023-02-21T07:08:45.882Z,1012.22
2023-02-21T07:09:45.867Z,1012.24
2023-02-21T07:10:45.838Z,1012.28
2023-02-21T07:11:45.822Z,1012.26
2023-02-21T07:12:45.814Z,1012.25
2023-02-21T07:13:45.807Z,1012.27
2023-02-21T07:14:45.802Z,1012.39
2023-02-21T07:15:45.828Z,1012.28
2023-02-21T07:16:45.815Z,1012.29
2023-02-21T07:17:45.757Z,1012.27
2023-02-21T07:18:45.758Z,1012.30
2023-02-21T07:19:45.734Z,1012.25
2023-02-21T07:20:45.728Z,1012.26
2023-02-21T07:21:45.728Z,1012.29
2023-02-21T07:22:45.704Z,1012.29
2023-02-21T07:23:45.693Z,1012.28
2023-02-21T07:24:45.678Z,1012.23
2023-02-21T07:25:45.689Z,1012.19
2023-02-21T07:26:45.655Z,1012.23
2023-02-21T07:27:45.642Z,1012.18
2023-02-21T07:28:45.673Z,1012.23
2023-02-21T07:29:45.628Z,1012.28
2023-02-21T07:30:45.802Z,1012.28
2023-02-21T07:31:45.725Z,1012.31
2023-02-21T07:32:46.617Z,1012.29
2023-02-21T07:33:45.577Z,1012.27
2023-02-21T07:34:45.558Z,1012.28
2023-02-21T07:35:45.560Z,1012.30
2023-02-21T07:36:45.541Z,1012.24
2023-02-21T07:37:45.534Z,1012.25
2023-02-21T07:38:45.520Z,1012.29
2023-02-21T07:39:45.506Z,1012.34
2023-02-21T07:40:45.528Z,1012.35
2023-02-21T07:41:45.504Z,1012.35
2023-02-21T07:42:45.474Z,1012.34
2023-02-21T07:43:45.468Z,1012.37
2023-02-21T07:44:45.448Z,1012.36
2023-02-21T07:45:45.436Z,1012.40
2023-02-21T07:46:45.505Z,1012.40
2023-02-21T07:47:47.889Z,1012.33
2023-02-21T07:48:45.408Z,1012.37
2023-02-21T07:49:45.400Z,1012.37
2023-02-21T07:50:45.377Z,1012.37
2023-02-21T07:51:45.382Z,1012.41
2023-02-21T07:52:45.355Z,1012.40
2023-02-21T07:53:45.360Z,1012.33
2023-02-21T07:54:45.337Z,1012.43
2023-02-21T07:55:45.328Z,1012.40
2023-02-21T07:56:45.334Z,1012.35
2023-02-21T07:57:45.322Z,1012.43
2023-02-21T07:58:45.285Z,1012.40
2023-02-21T07:59:45.290Z,1012.43
2023-02-21T08:00:45.266Z,1012.40
2023-02-21T08:01:45.316Z,1012.41
2023-02-21T08:02:45.305Z,1012.45
2023-02-21T08:03:45.230Z,1012.46
2023-02-21T08:04:45.284Z,1012.41
2023-02-21T08:05:45.230Z,1012.42
2023-02-21T08:06:45.232Z,1012.45
2023-02-21T08:07:45.218Z,1012.42
2023-02-21T08:08:45.187Z,1012.47
2023-02-21T08:09:45.166Z,1012.46
2023-02-21T08:10:45.181Z,1012.46
2023-02-21T08:11:45.145Z,1012.46
2023-02-21T08:12:45.144Z,1012.47
2023-02-21T08:13:45.147Z,1012.45
2023-02-21T08:14:45.120Z,1012.52
2023-02-21T08:15:45.198Z,1012.51
2023-02-21T08:16:45.084Z,1012.55
2023-02-21T08:17:45.073Z,1012.50
2023-02-21T08:18:45.074Z,1012.49
2023-02-21T08:19:45.055Z,1012.53
2023-02-21T08:20:45.034Z,1012.53
2023-02-21T08:21:45.838Z,1012.46
2023-02-21T08:22:45.020Z,1012.49
2023-02-21T08:23:45.004Z,1012.49
2023-02-21T08:24:45.009Z,1012.55
2023-02-21T08:25:44.977Z,1012.56
2023-02-21T08:26:44.980Z,1012.63
2023-02-21T08:27:44.974Z,1012.50
2023-02-21T08:28:44.951Z,1012.52
2023-02-21T08:29:44.954Z,1012.52
2023-02-21T08:30:45.007Z,1012.53
2023-02-21T08:31:44.937Z,1012.54
2023-02-21T08:32:44.901Z,1012.51
2023-02-21T08:33:44.911Z,1012.52
2023-02-21T08:34:44.890Z,1012.56
2023-02-21T08:35:44.885Z,1012.52
2023-02-21T08:36:44.860Z,1012.53
2023-02-21T08:37:44.844Z,1012.51
2023-02-21T08:38:44.852Z,1012.59
2023-02-21T08:39:44.861Z,1012.57
2023-02-21T08:40:44.823Z,1012.55
2023-02-21T08:41:44.858Z,1012.51
2023-02-21T08:42:44.791Z,1012.56
2023-02-21T08:43:44.776Z,1012.57
2023-02-21T08:44:44.778Z,1012.57
2023-02-21T08:45:44.780Z,1012.52
2023-02-21T08:46:44.887Z,1012.56
2023-02-21T08:47:51.844Z,1012.50
2023-02-21T08:48:44.719Z,1012.54
2023-02-21T08:49:44.704Z,1012.64
2023-02-21T08:50:44.704Z,1012.55
2023-02-21T08:51:44.703Z,1012.64
2023-02-21T08:52:44.689Z,1012.64
2023-02-21T08:53:44.674Z,1012.57
2023-02-21T08:54:44.665Z,1012.61
2023-02-21T08:55:44.675Z,1012.62
2023-02-21T08:56:44.640Z,1012.60
2023-02-21T08:57:44.616Z,1012.52
2023-02-21T08:58:44.616Z,1012.52
2023-02-21T08:59:44.600Z,1012.55
2023-02-21T09:00:44.652Z,1012.52
2023-02-21T09:01:44.720Z,1012.53
2023-02-21T09:02:44.596Z,1012.53
2023-02-21T09:03:44.546Z,1012.56
2023-02-21T09:04:44.554Z,1012.53
2023-02-21T09:05:44.552Z,1012.51
2023-02-21T09:06:44.520Z,1012.54
2023-02-21T09:07:44.507Z,1012.57
2023-02-21T09:08:44.526Z,1012.54
2023-02-21T09:09:44.483Z,1012.57
2023-02-21T09:10:44.491Z,1012.44
2023-02-21T09:11:44.461Z,1012.53
2023-02-21T09:12:44.446Z,1012.52
2023-02-21T09:13:44.437Z,1012.52
2023-02-21T09:14:44.534Z,1012.53
2023-02-21T09:15:44.417Z,1012.51
2023-02-21T09:16:46.739Z,1012.53
2023-02-21T09:17:44.414Z,1012.48
2023-02-21T09:18:44.387Z,1012.60
2023-02-21T09:19:44.366Z,1012.56
2023-02-21T09:20:44.388Z,1012.57
2023-02-21T09:21:44.342Z,1012.54
2023-02-21T09:22:44.332Z,1012.53
2023-02-21T09:23:44.319Z,1012.57
2023-02-21T09:24:44.322Z,1012.50
2023-02-21T09:25:44.316Z,1012.51
2023-02-21T09:26:44.305Z,1012.56
2023-02-21T09:27:44.302Z,1012.49
2023-02-21T09:28:44.266Z,1012.47
2023-02-21T09:29:46.633Z,1012.49
2023-02-21T09:30:44.311Z,1012.45
2023-02-21T09:31:44.261Z,1012.48
2023-02-21T09:32:44.308Z,1012.44
2023-02-21T09:33:44.240Z,1012.46
2023-02-21T09:34:44.200Z,1012.39
2023-02-21T09:35:44.194Z,1012.44
2023-02-21T09:36:44.181Z,1012.40
2023-02-21T09:37:44.169Z,1012.46
2023-02-21T09:38:44.162Z,1012.46
2023-02-21T09:39:44.151Z,1012.40
2023-02-21T09:40:44.155Z,1012.42
2023-02-21T09:41:44.154Z,1012.41
2023-02-21T09:42:44.114Z,1012.44
2023-02-21T09:43:44.089Z,1012.47
2023-02-21T09:44:44.083Z,1012.46
2023-02-21T09:45:44.217Z,1012.44
2023-02-21T09:46:44.078Z,1012.44
2023-02-21T09:47:44.058Z,1012.39
2023-02-21T09:48:44.078Z,1012.39
2023-02-21T09:49:44.075Z,1012.42
2023-02-21T09:50:44.022Z,1012.44
2023-02-21T09:51:44.038Z,1012.45
2023-02-21T09:52:43.993Z,1012.41
2023-02-21T09:53:43.987Z,1012.38
2023-02-21T09:54:43.980Z,1012.41
2023-02-21T09:55:43.955Z,1012.41
2023-02-21T09:56:43.972Z,1012.43
2023-02-21T09:57:43.978Z,1012.37
2023-02-21T09:58:43.967Z,1012.41
2023-02-21T09:59:43.942Z,1012.39
2023-02-21T10:00:46.597Z,1012.42
2023-02-21T10:01:43.902Z,1012.42
2023-02-21T10:02:43.896Z,1012.44
2023-02-21T10:03:43.867Z,1012.40
2023-02-21T10:04:43.943Z,1012.38
2023-02-21T10:05:43.871Z,1012.40
2023-02-21T10:06:43.862Z,1012.43
2023-02-21T10:07:43.829Z,1012.44
2023-02-21T10:08:43.829Z,1012.45
2023-02-21T10:09:43.808Z,1012.42
2023-02-21T10:10:43.791Z,1012.48
2023-02-21T10:11:43.785Z,1012.42
2023-02-21T10:12:43.790Z,1012.40
2023-02-21T10:13:43.762Z,1012.41
2023-02-21T10:14:43.763Z,1012.50
2023-02-21T10:15:43.739Z,1012.47
2023-02-21T10:16:43.746Z,1012.46
2023-02-21T10:17:43.702Z,1012.52
2023-02-21T10:18:43.710Z,1012.50
2023-02-21T10:19:43.695Z,1012.47
2023-02-21T10:20:43.713Z,1012.50
2023-02-21T10:21:43.680Z,1012.51
2023-02-21T10:22:43.676Z,1012.49
2023-02-21T10:23:43.649Z,1012.50
2023-02-21T10:24:43.627Z,1012.44
2023-02-21T10:25:43.647Z,1012.49
2023-02-21T10:26:43.606Z,1012.48
2023-02-21T10:27:43.592Z,1012.50
2023-02-21T10:28:43.622Z,1012.49
2023-02-21T10:29:43.595Z,1012.50
2023-02-21T10:30:43.725Z,1012.54
2023-02-21T10:31:43.726Z,1012.50
2023-02-21T10:32:43.548Z,1012.49
2023-02-21T10:33:43.530Z,1012.51
2023-02-21T10:34:45.289Z,1012.50
2023-02-21T10:35:43.509Z,1012.52
2023-02-21T10:36:43.495Z,1012.53
2023-02-21T10:37:43.532Z,1012.52
2023-02-21T10:38:43.470Z,1012.56
2023-02-21T10:39:43.464Z,1012.55
2023-02-21T10:40:43.458Z,1012.59
2023-02-21T10:41:43.434Z,1012.62
2023-02-21T10:42:43.428Z,1012.66
2023-02-21T10:43:43.433Z,1012.64
2023-02-21T10:44:43.399Z,1012.62
2023-02-21T10:45:45.635Z,1012.63
2023-02-21T10:46:43.377Z,1012.66
2023-02-21T10:47:43.366Z,1012.70
2023-02-21T10:48:43.376Z,1012.65
2023-02-21T10:49:43.348Z,1012.67
2023-02-21T10:50:43.342Z,1012.68
2023-02-21T10:51:43.326Z,1012.68
2023-02-21T10:52:43.359Z,1012.70
2023-02-21T10:53:43.313Z,1012.70
2023-02-21T10:54:43.321Z,1012.68
2023-02-21T10:55:43.277Z,1012.74
2023-02-21T10:56:43.268Z,1012.74
2023-02-21T10:57:43.285Z,1012.66
2023-02-21T10:58:43.242Z,1012.69
2023-02-21T10:59:43.246Z,1012.66
2023-02-21T11:00:43.233Z,1012.67
2023-02-21T11:01:43.342Z,1012.63
2023-02-21T11:02:43.372Z,1012.64
2023-02-21T11:03:43.246Z,1012.67
2023-02-21T11:04:43.181Z,1012.68
2023-02-21T11:05:43.166Z,1012.66
2023-02-21T11:06:43.166Z,1012.68
2023-02-21T11:07:43.145Z,1012.67
2023-02-21T11:08:43.134Z,1012.67
2023-02-21T11:09:43.159Z,1012.62
2023-02-21T11:10:43.193Z,1012.61
2023-02-21T11:11:43.118Z,1012.63
2023-02-21T11:12:43.086Z,1012.64
2023-02-21T11:13:43.081Z,1012.63
2023-02-21T11:14:43.078Z,1012.66
2023-02-21T11:15:43.121Z,1012.68
2023-02-21T11:16:43.053Z,1012.64
2023-02-21T11:17:43.030Z,1012.62
2023-02-21T11:18:43.033Z,1012.66
2023-02-21T11:19:43.005Z,1012.68
2023-02-21T11:20:43.020Z,1012.62
2023-02-21T11:21:42.988Z,1012.61
2023-02-21T11:22:43.027Z,1012.69
2023-02-21T11:23:42.985Z,1012.68
2023-02-21T11:24:42.964Z,1012.61
2023-02-21T11:25:42.971Z,1012.62
2023-02-21T11:26:43.465Z,1012.64
2023-02-21T11:27:44.970Z,1012.65
2023-02-21T11:28:43.554Z,1012.64
2023-02-21T11:29:42.891Z,1012.66
2023-02-21T11:30:43.096Z,1012.64
2023-02-21T11:31:43.085Z,1012.65
2023-02-21T11:32:42.892Z,1012.59
2023-02-21T11:33:42.849Z,1012.62
2023-02-21T11:34:42.841Z,1012.64
2023-02-21T11:35:42.841Z,1012.63
2023-02-21T11:36:42.847Z,1012.56
2023-02-21T11:37:42.803Z,1012.61
2023-02-21T11:38:42.849Z,1012.51
2023-02-21T11:39:42.807Z,1012.56
2023-02-21T11:40:42.777Z,1012.55
2023-02-21T11:41:42.783Z,1012.52
2023-02-21T11:42:42.757Z,1012.54
2023-02-21T11:43:42.753Z,1012.61
2023-02-21T11:44:42.754Z,1012.53
2023-02-21T11:45:42.771Z,1012.52
2023-02-21T11:46:42.738Z,1012.56
2023-02-21T11:47:42.718Z,1012.57
2023-02-21T11:48:42.686Z,1012.52
2023-02-21T11:49:42.686Z,1012.48
2023-02-21T11:50:42.678Z,1012.53
2023-02-21T11:51:42.649Z,1012.52
2023-02-21T11:52:42.652Z,1012.53
2023-02-21T11:53:42.660Z,1012.46
2023-02-21T11:54:42.633Z,1012.54
2023-02-21T11:55:42.625Z,1012.50
2023-02-21T11:56:42.613Z,1012.46
2023-02-21T11:57:42.643Z,1012.50
2023-02-21T11:58:42.572Z,1012.48
2023-02-21T11:59:42.570Z,1012.45
2023-02-21T12:00:42.547Z,1012.41
2023-02-21T12:01:42.544Z,1012.48
2023-02-21T12:02:42.607Z,1012.40
2023-02-21T12:03:42.514Z,1012.45
2023-02-21T12:04:42.508Z,1012.44
2023-02-21T12:05:42.561Z,1012.42