createdAt,value
2023-05-14T00:02:40.442Z,15.08
2023-05-14T00:05:26.104Z,15.08
2023-05-14T00:08:11.534Z,15.08
2023-05-14T00:10:56.872Z,15.06
2023-05-14T00:13:42.237Z,15.06
2023-05-14T00:16:27.710Z,15.06
2023-05-14T00:19:12.769Z,15.03
2023-05-14T00:21:58.252Z,15.01
2023-05-14T00:24:43.588Z,14.99
2023-05-14T00:27:29.173Z,14.95
2023-05-14T00:30:14.345Z,14.90
2023-05-14T00:32:59.561Z,14.88
2023-05-14T00:35:45.021Z,14.84
2023-05-14T00:38:30.423Z,14.82
2023-05-14T00:41:15.752Z,14.80
2023-05-14T00:44:01.575Z,14.79
2023-05-14T00:46:47.419Z,14.77
2023-05-14T00:49:32.823Z,14.75
2023-05-14T00:52:18.570Z,14.72
2023-05-14T00:55:06.194Z,14.68
2023-05-14T00:57:53.244Z,14.66
2023-05-14T01:00:39.888Z,14.64
2023-05-14T01:03:25.541Z,14.62
2023-05-14T01:06:21.604Z,14.60
2023-05-14T01:09:22.965Z,14.56
2023-05-14T01:12:34.907Z,14.54
2023-05-14T01:15:31.982Z,14.52
2023-05-14T01:18:19.425Z,14.49
2023-05-14T01:21:04.846Z,14.47
2023-05-14T01:23:49.983Z,14.48
2023-05-14T01:26:36.544Z,14.45
2023-05-14T01:29:23.240Z,14.44
2023-05-14T01:32:10.495Z,14.41
2023-05-14T01:34:58.605Z,14.38
2023-05-14T01:37:44.631Z,14.35
2023-05-14T01:40:32.773Z,14.31
2023-05-14T01:43:19.126Z,14.29
2023-05-14T01:46:04.909Z,14.25
2023-05-14T01:48:50.771Z,14.20
2023-05-14T01:51:36.038Z,14.19
2023-05-14T01:54:21.184Z,14.18
2023-05-14T01:57:06.739Z,14.16
2023-05-14T01:59:52.193Z,14.15
2023-05-14T02:02:37.414Z,14.18
2023-05-14T02:05:23.876Z,14.22
2023-05-14T02:08:09.073Z,14.26
2023-05-14T02:10:54.591Z,14.33
2023-05-14T02:13:41.122Z,14.38
2023-05-14T02:16:26.270Z,14.43
2023-05-14T02:19:11.842Z,14.55
2023-05-14T02:21:57.131Z,14.61
2023-05-14T02:24:42.550Z,14.66
2023-05-14T02:27:27.671Z,14.68
2023-05-14T02:30:12.892Z,14.73
2023-05-14T02:32:58.604Z,14.77
2023-05-14T02:35:43.640Z,14.78
2023-05-14T02:38:29.886Z,14.81
2023-05-14T02:41:15.041Z,14.83
2023-05-14T02:44:00.457Z,14.85
2023-05-14T02:46:47.819Z,14.88
2023-05-14T02:49:32.975Z,14.91
2023-05-14T02:52:18.183Z,14.94
2023-05-14T02:55:03.630Z,14.95
2023-05-14T02:57:49.109Z,14.95
2023-05-14T03:00:34.395Z,14.93
2023-05-14T03:03:20.417Z,14.95
2023-05-14T03:06:09.131Z,14.96
2023-05-14T03:08:54.513Z,14.97
2023-05-14T03:11:39.728Z,14.99
2023-05-14T03:14:24.945Z,14.98
2023-05-14T03:17:10.370Z,14.99
2023-05-14T03:19:55.702Z,14.97
2023-05-14T03:22:41.318Z,14.94
2023-05-14T03:25:29.511Z,14.95
2023-05-14T03:28:14.947Z,14.93
2023-05-14T03:31:00.912Z,14.96
2023-05-14T03:33:46.073Z,14.96
2023-05-14T03:36:31.920Z,14.96
2023-05-14T03:39:19.732Z,14.96
2023-05-14T03:42:05.136Z,15.00
2023-05-14T03:44:50.613Z,15.02
2023-05-14T03:47:35.905Z,15.07
2023-05-14T03:50:21.571Z,15.07
2023-05-14T03:53:06.736Z,15.08
2023-05-14T03:55:52.202Z,15.09
2023-05-14T03:58:37.504Z,15.01
2023-05-14T04:01:22.570Z,14.93
2023-05-14T04:04:09.311Z,14.87
2023-05-14T04:06:54.973Z,14.84
2023-05-14T04:09:40.065Z,14.79
2023-05-14T04:12:26.652Z,14.77
2023-05-14T04:15:11.746Z,14.73
2023-05-14T04:17:56.881Z,14.71
2023-05-14T04:20:42.264Z,14.70
2023-05-14T04:23:27.328Z,14.68
2023-05-14T04:26:12.653Z,14.67
2023-05-14T04:28:58.290Z,14.69
2023-05-14T04:31:44.614Z,14.70
2023-05-14T04:34:30.116Z,14.72
2023-05-14T04:37:15.780Z,14.73
2023-05-14T04:40:01.065Z,14.73
2023-05-14T04:42:46.228Z,14.78
2023-05-14T04:45:34.170Z,14.84
2023-05-14T04:48:19.817Z,14.92
2023-05-14T04:51:06.913Z,15.04
2023-05-14T04:53:52.412Z,15.13
2023-05-14T04:56:38.024Z,15.22
2023-05-14T04:59:23.191Z,15.32
2023-05-14T05:02:08.966Z,15.38
2023-05-14T05:04:53.998Z,15.41
2023-05-14T05:07:39.566Z,15.48
2023-05-14T05:10:25.076Z,15.53
2023-05-14T05:13:10.467Z,15.60
2023-05-14T05:15:55.965Z,15.66
2023-05-14T05:18:41.216Z,15.66
2023-05-14T05:21:26.399Z,15.56
2023-05-14T05:24:13.239Z,15.46
2023-05-14T05:26:58.432Z,15.37
2023-05-14T05:29:44.555Z,15.36
2023-05-14T05:32:29.947Z,15.34
2023-05-14T05:35:15.018Z,15.40
2023-05-14T05:38:01.605Z,15.59
2023-05-14T05:40:47.958Z,15.74
2023-05-14T05:43:34.122Z,15.74
2023-05-14T05:46:19.574Z,15.72
2023-05-14T05:49:04.657Z,15.71
2023-05-14T05:51:50.055Z,15.71
2023-05-14T05:54:35.273Z,15.59
2023-05-14T05:57:21.753Z,15.58
2023-05-14T06:00:13.531Z,15.48
2023-05-14T06:02:59.857Z,15.44
2023-05-14T06:05:46.657Z,15.45
2023-05-14T06:08:32.053Z,15.48
2023-05-14T06:11:17.225Z,15.61
2023-05-14T06:14:02.386Z,15.69
2023-05-14T06:16:47.828Z,15.75
2023-05-14T06:19:33.096Z,15.76
2023-05-14T06:22:18.791Z,15.78
2023-05-14T06:25:04.591Z,15.79
2023-05-14T06:27:50.143Z,15.83
2023-05-14T06:30:35.484Z,15.80
2023-05-14T06:33:29.461Z,15.90
2023-05-14T06:36:14.905Z,16.12
2023-05-14T06:39:00.241Z,16.21
2023-05-14T06:41:45.545Z,16.27
2023-05-14T06:44:33.156Z,16.45
2023-05-14T06:47:18.679Z,16.61
2023-05-14T06:50:04.149Z,16.74
2023-05-14T06:52:49.594Z,16.84
2023-05-14T06:55:34.653Z,17.00
2023-05-14T06:58:20.229Z,17.10
2023-05-14T07:01:06.516Z,17.09
2023-05-14T07:03:51.802Z,17.19
2023-05-14T07:06:37.391Z,17.22
2023-05-14T07:09:22.795Z,17.27
2023-05-14T07:12:08.331Z,17.28
2023-05-14T07:14:53.852Z,17.23
2023-05-14T07:17:41.630Z,17.15
2023-05-14T07:20:26.890Z,17.23
2023-05-14T07:23:12.364Z,17.40
2023-05-14T07:25:57.684Z,17.54
2023-05-14T07:28:43.204Z,17.80
2023-05-14T07:31:31.415Z,17.96
2023-05-14T07:34:16.823Z,18.07
2023-05-14T07:37:02.733Z,18.19
2023-05-14T07:39:48.528Z,18.36
2023-05-14T07:42:36.670Z,18.57
2023-05-14T07:45:28.545Z,18.79
2023-05-14T07:48:14.293Z,18.99
2023-05-14T07:50:59.755Z,19.11
2023-05-14T07:53:44.805Z,19.05
2023-05-14T07:56:30.594Z,19.19
2023-05-14T07:59:15.766Z,19.29
2023-05-14T08:02:01.026Z,19.16
2023-05-14T08:04:46.249Z,19.32
2023-05-14T08:07:31.730Z,19.55
2023-05-14T08:10:16.962Z,19.34
2023-05-14T08:13:02.975Z,19.25
2023-05-14T08:15:48.466Z,19.22
2023-05-14T08:18:38.609Z,19.50
2023-05-14T08:21:32.615Z,19.48
2023-05-14T08:24:18.640Z,19.46
2023-05-14T08:27:04.226Z,19.49
2023-05-14T08:29:49.506Z,19.72
2023-05-14T08:32:34.905Z,20.19
2023-05-14T08:35:20.173Z,20.25
2023-05-14T08:38:05.484Z,20.44
2023-05-14T08:40:59.688Z,20.62
2023-05-14T08:44:20.732Z,20.24
2023-05-14T08:47:06.703Z,20.74
2023-05-14T08:50:04.460Z,20.53
2023-05-14T08:52:53.266Z,20.35
2023-05-14T08:55:38.838Z,20.15
2023-05-14T08:58:26.519Z,20.24
2023-05-14T09:01:11.866Z,20.39
2023-05-14T09:03:58.608Z,20.64
2023-05-14T09:06:45.006Z,20.51
2023-05-14T09:09:31.013Z,20.52
2023-05-14T09:12:16.802Z,20.77
2023-05-14T09:15:02.360Z,21.43
2023-05-14T09:17:48.694Z,21.42
2023-05-14T09:20:34.525Z,21.66
2023-05-14T09:23:21.829Z,21.62
2023-05-14T09:26:06.940Z,21.20
2023-05-14T09:28:57.200Z,21.21
2023-05-14T09:31:43.008Z,21.39
2023-05-14T09:34:33.222Z,21.64
2023-05-14T09:37:18.758Z,21.06
2023-05-14T09:40:09.289Z,21.29
2023-05-14T09:42:54.883Z,21.45
2023-05-14T09:45:42.929Z,21.29
2023-05-14T09:48:29.062Z,21.02
2023-05-14T09:51:14.240Z,20.80
2023-05-14T09:54:00.484Z,20.62
2023-05-14T09:56:45.725Z,20.64
2023-05-14T09:59:32.976Z,20.39
2023-05-14T10:02:36.973Z,20.18
2023-05-14T10:08:12.841Z,20.25
2023-05-14T10:10:59.153Z,20.45
2023-05-14T10:13:50.068Z,20.47
2023-05-14T10:16:40.395Z,20.51
2023-05-14T10:19:31.028Z,20.43
2023-05-14T10:22:22.287Z,20.24
2023-05-14T10:25:08.510Z,20.32
2023-05-14T10:27:54.780Z,20.24
2023-05-14T10:30:46.860Z,20.19
2023-05-14T10:33:47.039Z,19.98
2023-05-14T10:36:32.858Z,20.08
2023-05-14T10:39:18.033Z,20.11
2023-05-14T10:42:08.097Z,20.34
2023-05-14T10:44:57.984Z,20.52
2023-05-14T10:47:46.021Z,20.64
2023-05-14T10:50:31.358Z,20.59
2023-05-14T10:53:17.385Z,20.30
2023-05-14T10:56:08.533Z,20.18
2023-05-14T10:58:58.302Z,20.20
2023-05-14T11:01:43.410Z,20.23
2023-05-14T11:04:28.854Z,20.07
2023-05-14T11:07:14.312Z,20.25
2023-05-14T11:10:05.531Z,20.11
2023-05-14T11:12:51.982Z,19.95
2023-05-14T11:15:38.664Z,19.78
2023-05-14T11:18:33.383Z,19.75
2023-05-14T11:21:18.860Z,19.78
2023-05-14T11:24:05.469Z,19.81
2023-05-14T11:26:54.204Z,19.80
2023-05-14T11:29:44.264Z,19.77
2023-05-14T11:32:32.205Z,19.70
2023-05-14T11:35:18.305Z,19.77
2023-05-14T11:38:03.591Z,19.95
2023-05-14T11:40:53.977Z,20.14
2023-05-14T11:43:39.273Z,20.29
2023-05-14T11:46:25.827Z,20.39
2023-05-14T11:49:12.157Z,20.55
2023-05-14T11:52:02.068Z,20.70
2023-05-14T11:54:47.696Z,20.50
2023-05-14T11:57:33.189Z,20.45
2023-05-14T12:00:22.100Z,20.48
2023-05-14T12:03:10.034Z,20.50
2023-05-14T12:05:57.028Z,20.53
2023-05-14T12:08:42.602Z,20.71
2023-05-14T12:11:34.375Z,20.91
2023-05-14T12:14:22.329Z,20.94
2023-05-14T12:17:21.964Z,20.93
2023-05-14T12:20:11.777Z,21.18
2023-05-14T12:22:57.409Z,21.30
2023-05-14T12:25:52.131Z,21.41
2023-05-14T12:28:43.632Z,21.42
2023-05-14T12:31:33.707Z,21.62
2023-05-14T12:34:19.122Z,21.70
2023-05-14T12:37:05.251Z,21.91
2023-05-14T12:39:50.663Z,22.20
2023-05-14T12:42:36.399Z,22.29
2023-05-14T12:45:22.100Z,21.98
2023-05-14T12:48:07.716Z,21.91
2023-05-14T12:50:52.981Z,21.78
2023-05-14T12:53:38.495Z,21.47
2023-05-14T12:56:27.747Z,21.39
2023-05-14T12:59:12.869Z,21.33
2023-05-14T13:01:58.247Z,21.43
2023-05-14T13:04:43.889Z,21.56
2023-05-14T13:07:30.366Z,21.43
2023-05-14T13:10:21.881Z,21.51
2023-05-14T13:13:07.485Z,21.47
2023-05-14T13:15:52.980Z,21.34
2023-05-14T13:18:38.288Z,21.32
2023-05-14T13:21:26.313Z,21.29
2023-05-14T13:24:11.534Z,21.23
2023-05-14T13:26:56.968Z,21.21
2023-05-14T13:29:42.995Z,21.14
2023-05-14T13:32:28.062Z,21.12
2023-05-14T13:35:14.171Z,20.91
2023-05-14T13:37:59.401Z,20.93
2023-05-14T13:40:44.715Z,20.97
2023-05-14T13:43:31.468Z,20.95
2023-05-14T13:46:17.020Z,21.11
2023-05-14T13:49:02.276Z,21.25
2023-05-14T13:51:47.536Z,21.25
2023-05-14T13:54:32.794Z,21.20
2023-05-14T13:57:19.368Z,21.16
2023-05-14T14:00:06.563Z,21.06
2023-05-14T14:02:52.392Z,21.01
2023-05-14T14:05:38.009Z,20.82
2023-05-14T14:08:24.523Z,20.78
2023-05-14T14:11:10.356Z,20.84
2023-05-14T14:13:55.691Z,20.91
2023-05-14T14:16:40.966Z,21.04
2023-05-14T14:19:26.390Z,21.13
2023-05-14T14:22:12.581Z,21.23
2023-05-14T14:24:57.743Z,21.33
2023-05-14T14:27:43.155Z,21.44
2023-05-14T14:30:28.315Z,21.57
2023-05-14T14:33:13.727Z,21.56
2023-05-14T14:35:58.809Z,21.49
2023-05-14T14:38:44.087Z,21.50
2023-05-14T14:41:29.608Z,21.41
2023-05-14T14:44:14.931Z,21.45
2023-05-14T14:47:00.475Z,21.53
2023-05-14T14:49:45.831Z,21.54
2023-05-14T14:52:31.151Z,21.52
2023-05-14T14:55:16.260Z,21.50
2023-05-14T14:58:01.657Z,21.53
2023-05-14T15:00:47.815Z,21.53
2023-05-14T15:03:33.357Z,21.54
2023-05-14T15:06:18.707Z,21.31
2023-05-14T15:09:04.240Z,21.33
2023-05-14T15:11:49.611Z,21.24
2023-05-14T15:14:35.132Z,21.20
2023-05-14T15:17:20.522Z,21.36
2023-05-14T15:20:07.285Z,21.55
2023-05-14T15:22:53.656Z,21.53
2023-05-14T15:25:38.793Z,21.42
2023-05-14T15:28:24.069Z,21.19
2023-05-14T15:31:09.633Z,21.22
2023-05-14T15:33:55.967Z,21.14
2023-05-14T15:36:41.378Z,21.35
2023-05-14T15:39:28.414Z,21.27
2023-05-14T15:42:14.904Z,21.08
2023-05-14T15:45:00.181Z,20.96
2023-05-14T15:47:45.499Z,20.95
2023-05-14T15:50:30.594Z,20.78
2023-05-14T15:53:15.960Z,20.69
2023-05-14T15:56:01.631Z,20.69
2023-05-14T15:58:46.740Z,20.83
2023-05-14T16:01:32.302Z,20.75
2023-05-14T16:04:17.385Z,20.70
2023-05-14T16:07:09.859Z,20.75
2023-05-14T16:09:55.410Z,20.77
2023-05-14T16:12:40.785Z,20.73
2023-05-14T16:15:26.033Z,20.69
2023-05-14T16:18:11.439Z,20.66
2023-05-14T16:20:56.519Z,20.54
2023-05-14T16:23:41.616Z,20.45
2023-05-14T16:26:27.238Z,20.41
2023-05-14T16:29:12.476Z,20.38
2023-05-14T16:31:58.397Z,20.46
2023-05-14T16:34:49.727Z,20.54
2023-05-14T16:37:37.378Z,20.48
2023-05-14T16:40:23.467Z,20.44
2023-05-14T16:43:09.344Z,20.44
2023-05-14T16:45:55.345Z,20.45
2023-05-14T16:48:42.893Z,20.37
2023-05-14T16:51:28.782Z,20.27
2023-05-14T16:54:14.040Z,20.27
2023-05-14T16:56:59.577Z,20.27
2023-05-14T16:59:44.883Z,20.17
2023-05-14T17:02:30.536Z,20.21
2023-05-14T17:05:16.245Z,20.15
2023-05-14T17:08:01.806Z,20.06
2023-05-14T17:10:47.320Z,20.03
2023-05-14T17:13:33.342Z,20.06
2023-05-14T17:16:19.727Z,20.02
2023-05-14T17:19:05.226Z,19.96
2023-05-14T17:21:50.535Z,19.87
2023-05-14T17:24:36.546Z,19.88
2023-05-14T17:27:21.774Z,19.84
2023-05-14T17:30:07.780Z,19.78
2023-05-14T17:32:52.920Z,19.71
2023-05-14T17:35:40.802Z,19.65
2023-05-14T17:38:26.310Z,19.62
2023-05-14T17:41:11.535Z,19.63
2023-05-14T17:43:57.080Z,19.57
2023-05-14T17:46:42.457Z,19.60
2023-05-14T17:49:28.034Z,19.61
2023-05-14T17:52:13.598Z,19.60
2023-05-14T17:54:58.910Z,19.46
2023-05-14T17:57:45.031Z,19.44
2023-05-14T18:00:30.498Z,19.40
2023-05-14T18:03:15.907Z,19.34
2023-05-14T18:06:01.463Z,19.24
2023-05-14T18:08:46.711Z,19.23
2023-05-14T18:11:35.439Z,19.17
2023-05-14T18:14:20.818Z,19.12
2023-05-14T18:17:06.341Z,19.06
2023-05-14T18:19:52.019Z,19.03
2023-05-14T18:22:37.445Z,19.00
2023-05-14T18:25:23.014Z,18.96
2023-05-14T18:28:09.544Z,18.88
2023-05-14T18:30:58.118Z,18.82
2023-05-14T18:33:43.722Z,18.74
2023-05-14T18:36:29.277Z,18.69
2023-05-14T18:39:14.566Z,18.64
2023-05-14T18:42:00.434Z,18.61
2023-05-14T18:44:45.977Z,18.57
2023-05-14T18:47:31.921Z,18.53
2023-05-14T18:50:17.401Z,18.52
2023-05-14T18:53:02.704Z,18.50
2023-05-14T18:55:48.256Z,18.49
2023-05-14T18:58:33.541Z,18.47
2023-05-14T19:01:18.675Z,18.44
2023-05-14T19:04:06.547Z,18.42
2023-05-14T19:06:51.923Z,18.43
2023-05-14T19:09:37.101Z,18.43
2023-05-14T19:12:22.557Z,18.41
2023-05-14T19:15:08.200Z,18.38
2023-05-14T19:17:54.256Z,18.31
2023-05-14T19:20:39.781Z,18.25
2023-05-14T19:23:24.983Z,18.17
2023-05-14T19:26:10.555Z,18.12
2023-05-14T19:28:59.933Z,18.05
2023-05-14T19:31:45.327Z,17.99
2023-05-14T19:34:30.897Z,17.93
2023-05-14T19:37:16.095Z,17.90
2023-05-14T19:40:01.448Z,17.85
2023-05-14T19:42:47.060Z,17.79
2023-05-14T19:45:39.170Z,17.75
2023-05-14T19:48:24.279Z,17.67
2023-05-14T19:51:10.852Z,17.61
2023-05-14T19:53:58.584Z,17.54
2023-05-14T19:56:47.110Z,17.51
2023-05-14T19:59:32.553Z,17.45
2023-05-14T20:02:18.484Z,17.41
2023-05-14T20:05:03.949Z,17.35
2023-05-14T20:07:49.271Z,17.30
2023-05-14T20:10:34.296Z,17.24
2023-05-14T20:13:23.026Z,17.17
2023-05-14T20:16:09.239Z,17.12
2023-05-14T20:18:54.690Z,17.07
2023-05-14T20:21:40.036Z,17.02
2023-05-14T20:24:27.189Z,16.98
2023-05-14T20:27:12.525Z,16.93
2023-05-14T20:29:58.360Z,16.89
2023-05-14T20:32:43.927Z,16.85
2023-05-14T20:35:29.382Z,16.81
2023-05-14T20:38:14.931Z,16.77
2023-05-14T20:41:00.722Z,16.72
2023-05-14T20:43:46.301Z,16.69
2023-05-14T20:46:31.605Z,16.68
2023-05-14T20:49:17.972Z,16.65
2023-05-14T20:52:03.286Z,16.61
2023-05-14T20:54:48.978Z,16.60
2023-05-14T20:57:34.720Z,16.59
2023-05-14T21:00:22.547Z,16.58
2023-05-14T21:03:07.874Z,16.57
2023-05-14T21:05:55.860Z,16.55
2023-05-14T21:08:40.970Z,16.57
2023-05-14T21:11:26.149Z,16.56
2023-05-14T21:14:11.701Z,16.56
2023-05-14T21:16:56.852Z,16.55
2023-05-14T21:19:42.154Z,16.54
2023-05-14T21:22:27.689Z,16.53
2023-05-14T21:25:12.992Z,16.51
2023-05-14T21:28:00.621Z,16.50
2023-05-14T21:30:46.130Z,16.47
2023-05-14T21:33:31.555Z,16.45
2023-05-14T21:36:17.061Z,16.44
2023-05-14T21:39:02.533Z,16.42
2023-05-14T21:41:47.814Z,16.39
2023-05-14T21:44:33.270Z,16.35
2023-05-14T21:47:19.776Z,16.31
2023-05-14T21:50:05.974Z,16.26
2023-05-14T21:52:51.216Z,16.22
2023-05-14T21:55:36.798Z,16.17
2023-05-14T21:58:22.028Z,16.11
2023-05-14T22:01:08.812Z,16.05
2023-05-14T22:03:55.698Z,15.99
2023-05-14T22:06:44.438Z,15.97
2023-05-14T22:09:30.410Z,15.93
2023-05-14T22:12:15.802Z,15.85
2023-05-14T22:15:01.143Z,15.84
2023-05-14T22:17:47.381Z,15.85
2023-05-14T22:20:32.898Z,15.79
2023-05-14T22:23:18.076Z,15.75
2023-05-14T22:26:03.437Z,15.73
2023-05-14T22:28:49.532Z,15.68
2023-05-14T22:31:34.877Z,15.62
2023-05-14T22:34:20.016Z,15.56
2023-05-14T22:37:05.676Z,15.52
2023-05-14T22:39:51.088Z,15.48
2023-05-14T22:42:36.466Z,15.44
2023-05-14T22:45:21.817Z,15.43
2023-05-14T22:48:07.075Z,15.42
2023-05-14T22:50:52.211Z,15.39
2023-05-14T22:53:37.622Z,15.33
2023-05-14T22:56:23.101Z,15.30
2023-05-14T22:59:08.350Z,15.27
2023-05-14T23:01:53.804Z,15.22
2023-05-14T23:04:39.231Z,15.18
2023-05-14T23:07:24.601Z,15.15
2023-05-14T23:10:10.452Z,15.14
2023-05-14T23:12:55.781Z,15.12
2023-05-14T23:15:40.881Z,15.09
2023-05-14T23:18:26.275Z,15.07
2023-05-14T23:21:12.791Z,15.03
2023-05-14T23:23:58.250Z,15.00
2023-05-14T23:26:44.082Z,14.95
2023-05-14T23:29:29.393Z,14.93
2023-05-14T23:32:14.694Z,14.90
2023-05-14T23:34:59.904Z,14.85
2023-05-14T23:37:47.193Z,14.83
2023-05-14T23:40:33.518Z,14.81
2023-05-14T23:43:18.913Z,14.79
2023-05-14T23:46:04.459Z,14.77
2023-05-14T23:48:51.869Z,14.76
2023-05-14T23:51:37.723Z,14.72
2023-05-14T23:54:23.022Z,14.69
2023-05-14T23:57:08.539Z,14.66
2023-05-14T23:59:53.690Z,14.63
