createdAt,value
2018-03-23T00:01:52.143Z,63.93
2018-03-23T00:04:18.297Z,91.27
2018-03-23T00:06:45.164Z,80.00
2018-03-23T00:09:11.660Z,80.60
2018-03-23T00:11:37.738Z,71.37
2018-03-23T00:14:03.774Z,68.23
2018-03-23T00:16:29.787Z,100.73
2018-03-23T00:18:55.826Z,88.50
2018-03-23T00:21:22.214Z,88.90
2018-03-23T00:23:48.248Z,73.63
2018-03-23T00:26:14.583Z,88.30
2018-03-23T00:28:40.591Z,89.50
2018-03-23T00:31:06.602Z,78.43
2018-03-23T00:33:32.787Z,78.13
2018-03-23T00:35:58.832Z,74.10
2018-03-23T00:38:24.947Z,70.77
2018-03-23T00:40:50.986Z,67.87
2018-03-23T00:43:17.511Z,59.00
2018-03-23T00:45:43.567Z,63.50
2018-03-23T00:48:10.494Z,63.37
2018-03-23T00:50:36.502Z,50.37
2018-03-23T00:53:02.544Z,45.77
2018-03-23T00:55:28.572Z,55.10
2018-03-23T00:57:54.638Z,39.87
2018-03-23T01:00:20.703Z,56.40
2018-03-23T01:02:46.726Z,35.67
2018-03-23T01:05:12.950Z,36.43
2018-03-23T01:07:39.388Z,41.07
2018-03-23T01:10:05.483Z,38.13
2018-03-23T01:12:32.290Z,39.03
2018-03-23T01:14:58.334Z,40.60
2018-03-23T01:17:24.426Z,40.20
2018-03-23T01:19:50.487Z,36.77
2018-03-23T01:22:17.158Z,34.70
2018-03-23T01:24:43.194Z,36.90
2018-03-23T01:27:09.206Z,37.47
2018-03-23T01:29:35.265Z,32.57
2018-03-23T01:32:01.342Z,31.10
2018-03-23T01:34:27.383Z,43.97
2018-03-23T01:36:53.427Z,34.23
2018-03-23T01:39:19.479Z,34.63
2018-03-23T01:41:45.510Z,33.57
2018-03-23T01:44:11.557Z,31.63
2018-03-23T01:46:37.607Z,25.03
2018-03-23T01:49:03.604Z,35.97
2018-03-23T01:51:30.103Z,32.40
2018-03-23T01:53:56.115Z,32.27
2018-03-23T01:56:22.175Z,29.93
2018-03-23T01:58:48.965Z,31.73
2018-03-23T02:01:14.975Z,31.93
2018-03-23T02:03:41.026Z,27.93
2018-03-23T02:06:07.054Z,22.43
2018-03-23T02:08:33.367Z,27.57
2018-03-23T02:10:59.426Z,30.73
2018-03-23T02:13:25.443Z,23.73
2018-03-23T02:15:51.722Z,35.27
2018-03-23T02:18:17.762Z,26.07
2018-03-23T02:20:43.819Z,17.10
2018-03-23T02:23:09.847Z,25.67
2018-03-23T02:25:36.235Z,31.20
2018-03-23T02:28:02.299Z,23.90
2018-03-23T02:30:28.346Z,27.53
2018-03-23T02:32:55.149Z,22.57
2018-03-23T02:35:21.187Z,22.07
2018-03-23T02:37:47.203Z,23.33
2018-03-23T02:40:13.263Z,22.37
2018-03-23T02:42:40.020Z,21.27
2018-03-23T02:45:06.058Z,19.40
2018-03-23T02:47:32.176Z,24.93
2018-03-23T02:49:58.194Z,23.87
2018-03-23T02:52:24.395Z,22.10
2018-03-23T02:54:50.407Z,19.87
2018-03-23T02:57:16.419Z,19.93
2018-03-23T02:59:42.479Z,18.50
2018-03-23T03:02:09.263Z,23.37
2018-03-23T03:04:50.273Z,15.43
2018-03-23T03:07:16.300Z,24.43
2018-03-23T03:09:42.683Z,16.97
2018-03-23T03:12:08.818Z,21.80
2018-03-23T03:14:34.834Z,18.33
2018-03-23T03:17:00.867Z,18.00
2018-03-23T03:19:26.890Z,22.50
2018-03-23T03:21:52.924Z,24.53
2018-03-23T03:24:18.970Z,18.30
2018-03-23T03:26:45.002Z,20.17
2018-03-23T03:29:11.042Z,20.97
2018-03-23T03:31:37.067Z,20.03
2018-03-23T03:34:03.082Z,16.37
2018-03-23T03:36:29.130Z,17.33
2018-03-23T03:38:55.148Z,22.60
2018-03-23T03:41:21.235Z,21.50
2018-03-23T03:43:47.263Z,23.20
2018-03-23T03:46:13.276Z,18.60
2018-03-23T03:48:39.346Z,22.87
2018-03-23T03:51:05.370Z,24.03
2018-03-23T03:53:31.374Z,18.57
2018-03-23T03:55:57.418Z,20.70
2018-03-23T03:58:24.414Z,19.47
2018-03-23T04:00:50.406Z,25.67
2018-03-23T04:03:16.466Z,21.70
2018-03-23T04:05:42.496Z,16.63
2018-03-23T04:08:08.532Z,26.40
2018-03-23T04:10:35.711Z,26.33
2018-03-23T04:13:01.764Z,20.50
2018-03-23T04:15:27.906Z,25.20
2018-03-23T04:17:53.919Z,19.93
2018-03-23T04:20:20.430Z,23.20
2018-03-23T04:22:46.464Z,18.93
2018-03-23T04:25:12.610Z,18.10
2018-03-23T04:27:38.639Z,22.37
2018-03-23T04:30:04.932Z,25.17
2018-03-23T04:32:30.939Z,16.20
2018-03-23T04:34:57.019Z,18.40
2018-03-23T04:37:23.015Z,19.93
2018-03-23T04:39:49.688Z,24.67
2018-03-23T04:42:17.211Z,19.50
2018-03-23T04:44:43.446Z,20.83
2018-03-23T04:47:09.495Z,21.60
2018-03-23T04:49:35.503Z,21.23
2018-03-23T04:52:01.582Z,20.43
2018-03-23T04:54:27.591Z,16.33
2018-03-23T04:56:53.607Z,19.30
2018-03-23T04:59:19.654Z,22.27
2018-03-23T05:01:45.851Z,22.17
2018-03-23T05:04:11.900Z,20.77
2018-03-23T05:06:37.915Z,18.17
2018-03-23T05:09:03.960Z,15.37
2018-03-23T05:11:30.006Z,19.93
2018-03-23T05:13:56.067Z,16.60
2018-03-23T05:16:22.153Z,18.90
2018-03-23T05:18:55.116Z,17.73
2018-03-23T05:21:21.159Z,18.77
2018-03-23T05:23:47.455Z,18.97
2018-03-23T05:26:13.503Z,20.17
2018-03-23T05:28:39.569Z,19.40
2018-03-23T05:31:05.598Z,15.47
2018-03-23T05:33:31.643Z,22.43
2018-03-23T05:35:57.652Z,21.30
2018-03-23T05:38:23.695Z,24.33
2018-03-23T05:40:50.070Z,19.77
2018-03-23T05:43:16.117Z,16.87
2018-03-23T05:45:42.527Z,19.07
2018-03-23T05:48:08.750Z,21.13
2018-03-23T05:50:34.827Z,15.60
2018-03-23T05:53:00.839Z,17.77
2018-03-23T05:55:27.450Z,18.67
2018-03-23T05:58:00.434Z,15.87
2018-03-23T06:00:26.470Z,19.37
2018-03-23T06:02:52.634Z,12.13
2018-03-23T06:05:18.695Z,20.53
2018-03-23T06:07:44.907Z,17.77
2018-03-23T06:10:10.970Z,17.73
2018-03-23T06:12:36.995Z,20.57
2018-03-23T06:15:03.046Z,21.97
2018-03-23T06:17:29.643Z,19.87
2018-03-23T06:19:55.693Z,16.33
2018-03-23T06:22:21.978Z,22.67
2018-03-23T06:24:48.011Z,19.60
2018-03-23T06:27:14.048Z,23.00
2018-03-23T06:29:40.104Z,16.50
2018-03-23T06:32:06.120Z,21.33
2018-03-23T06:34:32.213Z,15.70
2018-03-23T06:36:58.291Z,21.23
2018-03-23T06:39:24.910Z,20.67
2018-03-23T06:41:50.970Z,19.87
2018-03-23T06:44:17.339Z,19.63
2018-03-23T06:46:43.382Z,16.40
2018-03-23T06:49:09.482Z,17.37
2018-03-23T06:51:35.504Z,19.67
2018-03-23T06:54:01.575Z,24.07
2018-03-23T06:56:27.610Z,19.70
2018-03-23T06:58:53.634Z,19.90
2018-03-23T07:01:19.711Z,26.30
2018-03-23T07:03:45.741Z,21.97
2018-03-23T07:06:11.779Z,19.10
2018-03-23T07:08:37.819Z,19.93
2018-03-23T07:11:03.855Z,19.83
2018-03-23T07:13:29.951Z,18.07
2018-03-23T07:15:55.994Z,12.33
2018-03-23T07:18:22.116Z,17.93
2018-03-23T07:20:48.151Z,20.87
2018-03-23T07:23:14.182Z,17.00
2018-03-23T07:25:40.255Z,18.80
2018-03-23T07:28:06.292Z,19.33
2018-03-23T07:30:32.549Z,14.20
2018-03-23T07:32:58.624Z,23.13
2018-03-23T07:35:24.899Z,14.67
2018-03-23T07:37:51.490Z,14.97
2018-03-23T07:40:17.515Z,18.10
2018-03-23T07:42:43.756Z,18.10
2018-03-23T07:45:09.772Z,16.93
2018-03-23T07:47:35.799Z,19.43
2018-03-23T07:50:01.904Z,21.53
2018-03-23T07:52:28.642Z,17.43
2018-03-23T07:54:54.663Z,17.80
2018-03-23T07:57:20.674Z,16.50
2018-03-23T07:59:46.710Z,14.40
2018-03-23T08:02:12.847Z,14.57
2018-03-23T08:04:38.883Z,12.67
2018-03-23T08:07:05.772Z,15.40
2018-03-23T08:09:31.751Z,16.77
2018-03-23T08:11:57.777Z,16.40
2018-03-23T08:14:23.850Z,17.23
2018-03-23T08:16:49.902Z,17.70
2018-03-23T08:19:16.004Z,13.97
2018-03-23T08:21:42.786Z,15.07
2018-03-23T08:24:08.839Z,15.03
2018-03-23T08:26:34.874Z,17.27
2018-03-23T08:29:00.940Z,15.73
2018-03-23T08:31:26.980Z,19.13
2018-03-23T08:33:52.978Z,21.17
2018-03-23T08:36:19.738Z,17.73
2018-03-23T08:38:46.385Z,17.00
2018-03-23T08:41:12.407Z,17.80
2018-03-23T08:43:38.454Z,17.40
2018-03-23T08:46:04.751Z,17.80
2018-03-23T08:48:30.768Z,17.30
2018-03-23T08:50:56.951Z,12.87
2018-03-23T08:53:23.117Z,21.47
2018-03-23T08:55:49.239Z,16.67
2018-03-23T08:58:16.066Z,16.77
2018-03-23T09:00:42.147Z,17.10
2018-03-23T09:03:08.230Z,13.23
2018-03-23T09:05:34.258Z,20.90
2018-03-23T09:08:00.334Z,18.67
2018-03-23T09:10:26.352Z,17.53
2018-03-23T09:12:52.398Z,14.60
2018-03-23T09:15:18.499Z,15.07
2018-03-23T09:17:45.194Z,16.20
2018-03-23T09:20:11.367Z,16.10
2018-03-23T09:22:37.410Z,16.70
2018-03-23T09:25:03.447Z,11.90
2018-03-23T09:27:29.478Z,14.47
2018-03-23T09:29:55.490Z,17.27
2018-03-23T09:32:21.583Z,17.50
2018-03-23T09:34:47.631Z,13.90
2018-03-23T09:37:13.650Z,14.40
2018-03-23T09:39:39.696Z,13.90
2018-03-23T09:42:06.486Z,16.57
2018-03-23T09:44:32.695Z,14.87
2018-03-23T09:46:58.719Z,16.30
2018-03-23T09:49:24.974Z,14.33
2018-03-23T09:51:51.017Z,16.63
2018-03-23T09:54:17.419Z,19.27
2018-03-23T09:56:43.947Z,17.13
2018-03-23T09:59:10.013Z,14.37
2018-03-23T10:01:36.039Z,16.20
2018-03-23T10:04:02.200Z,13.47
2018-03-23T10:06:28.122Z,12.20
2018-03-23T10:08:54.178Z,15.80
2018-03-23T10:11:20.229Z,16.43
2018-03-23T10:13:46.267Z,16.27
2018-03-23T10:16:12.311Z,14.50
2018-03-23T10:18:38.330Z,12.87
2018-03-23T10:21:05.222Z,16.23
2018-03-23T10:23:31.232Z,13.60
2018-03-23T10:25:57.285Z,14.07
2018-03-23T10:28:23.319Z,17.10
2018-03-23T10:30:49.338Z,15.47
2018-03-23T10:33:15.350Z,17.00
2018-03-23T10:35:41.389Z,15.43
2018-03-23T10:38:07.459Z,18.33
2018-03-23T10:40:33.484Z,18.10
2018-03-23T10:42:59.523Z,14.07
2018-03-23T10:45:25.597Z,15.67
2018-03-23T10:47:51.682Z,15.87
2018-03-23T10:50:17.711Z,13.47
2018-03-23T10:52:43.753Z,15.97
2018-03-23T10:55:09.787Z,12.40
2018-03-23T10:57:36.083Z,16.67
2018-03-23T11:00:02.141Z,16.47
2018-03-23T11:02:43.092Z,16.40
2018-03-23T11:05:09.103Z,17.13
2018-03-23T11:07:35.131Z,17.67
2018-03-23T11:10:01.179Z,16.13
2018-03-23T11:12:27.234Z,15.90
2018-03-23T11:14:53.280Z,18.30
2018-03-23T11:17:20.039Z,20.00
2018-03-23T11:19:46.475Z,19.60
2018-03-23T11:22:12.690Z,14.63
2018-03-23T11:24:38.756Z,16.87
2018-03-23T11:27:04.932Z,22.43
2018-03-23T11:29:30.947Z,17.30
2018-03-23T11:31:56.946Z,18.43
2018-03-23T11:34:22.984Z,16.47
2018-03-23T11:36:49.022Z,14.40
2018-03-23T11:39:15.074Z,15.50
2018-03-23T11:41:41.111Z,15.27
2018-03-23T11:44:07.199Z,14.70
2018-03-23T11:46:33.230Z,16.30
2018-03-23T11:48:59.263Z,17.10
2018-03-23T11:51:25.463Z,16.17
2018-03-23T11:53:52.351Z,17.27
2018-03-23T11:56:18.368Z,13.63
2018-03-23T11:58:44.718Z,11.57
2018-03-23T12:01:10.783Z,11.60
2018-03-23T12:03:36.863Z,12.80
2018-03-23T12:06:02.907Z,13.00
2018-03-23T12:08:28.931Z,10.97
2018-03-23T12:10:54.990Z,11.67
2018-03-23T12:13:21.072Z,13.33
2018-03-23T12:15:47.150Z,12.40
2018-03-23T12:18:13.183Z,12.43
2018-03-23T12:20:39.211Z,14.70
2018-03-23T12:23:05.357Z,13.97
2018-03-23T12:25:31.552Z,15.17
2018-03-23T12:27:57.595Z,15.83
2018-03-23T12:30:23.658Z,13.40
2018-03-23T12:32:49.719Z,14.17
2018-03-23T12:35:16.507Z,16.20
2018-03-23T12:37:42.546Z,16.43
2018-03-23T12:40:09.622Z,16.07
2018-03-23T12:42:35.637Z,17.00
2018-03-23T12:45:01.700Z,15.30
2018-03-23T12:47:27.734Z,17.83
2018-03-23T12:49:53.791Z,14.37
2018-03-23T12:52:19.838Z,15.50
2018-03-23T12:54:45.869Z,15.13
2018-03-23T12:57:26.900Z,13.80
2018-03-23T12:59:52.913Z,14.57
2018-03-23T13:02:18.948Z,13.93
2018-03-23T13:04:45.023Z,12.90
2018-03-23T13:07:11.803Z,15.63
2018-03-23T13:09:37.886Z,16.43
2018-03-23T13:12:04.847Z,13.40
2018-03-23T13:14:30.869Z,15.07
2018-03-23T13:16:56.956Z,13.97
2018-03-23T13:19:22.995Z,15.80
2018-03-23T13:21:49.782Z,13.57
2018-03-23T13:24:16.343Z,11.80
2018-03-23T13:26:42.383Z,12.70
2018-03-23T13:29:08.409Z,18.13
2018-03-23T13:31:34.433Z,10.80
2018-03-23T13:34:00.502Z,14.17
2018-03-23T13:36:26.556Z,14.03
2018-03-23T13:38:52.661Z,11.20
2018-03-23T13:41:19.195Z,13.97
2018-03-23T13:43:45.272Z,13.53
2018-03-23T13:46:11.507Z,10.60
2018-03-23T13:48:37.542Z,10.80
2018-03-23T13:51:04.375Z,15.13
2018-03-23T13:53:31.198Z,12.27
2018-03-23T13:55:57.207Z,11.07
2018-03-23T13:58:23.989Z,13.47
2018-03-23T14:00:57.135Z,14.53
2018-03-23T14:03:23.148Z,12.80
2018-03-23T14:05:49.175Z,12.83
2018-03-23T14:08:15.238Z,18.17
2018-03-23T14:10:41.301Z,16.07
2018-03-23T14:13:07.342Z,12.40
2018-03-23T14:15:33.383Z,13.27
2018-03-23T14:17:59.398Z,11.07
2018-03-23T14:20:25.443Z,11.47
2018-03-23T14:22:51.478Z,11.10
2018-03-23T14:25:17.544Z,13.87
2018-03-23T14:27:43.607Z,16.37
2018-03-23T14:30:09.641Z,13.07
2018-03-23T14:32:35.695Z,12.63
2018-03-23T14:35:01.743Z,12.70
2018-03-23T14:37:27.750Z,15.37
2018-03-23T14:39:53.901Z,14.63
2018-03-23T14:42:19.904Z,13.37
2018-03-23T14:44:45.942Z,10.23
2018-03-23T14:47:12.015Z,19.43
2018-03-23T14:49:38.097Z,13.67
2018-03-23T14:52:04.283Z,14.17
2018-03-23T14:54:30.378Z,12.00
2018-03-23T14:56:56.774Z,13.13
2018-03-23T14:59:23.422Z,14.87
2018-03-23T15:01:49.450Z,12.53
2018-03-23T15:04:15.463Z,13.53
2018-03-23T15:06:41.535Z,14.87
2018-03-23T15:09:07.610Z,12.63
2018-03-23T15:11:33.650Z,13.20
2018-03-23T15:14:11.974Z,11.63
2018-03-23T15:16:38.063Z,14.60
2018-03-23T15:19:04.066Z,13.90
2018-03-23T15:21:30.538Z,12.13
2018-03-23T15:23:56.562Z,15.57
2018-03-23T15:26:22.635Z,16.73
2018-03-23T15:28:48.691Z,19.23
2018-03-23T15:31:14.852Z,15.90
2018-03-23T15:33:40.874Z,15.97
2018-03-23T15:36:06.893Z,15.60
2018-03-23T15:38:32.898Z,14.07
2018-03-23T15:40:58.915Z,18.83
2018-03-23T15:43:25.063Z,14.80
2018-03-23T15:45:51.094Z,16.90
2018-03-23T15:48:17.126Z,16.30
2018-03-23T15:50:43.139Z,14.93
2018-03-23T15:53:09.166Z,13.20
2018-03-23T15:55:35.223Z,17.10
2018-03-23T15:58:01.274Z,11.67
2018-03-23T16:00:27.286Z,14.43
2018-03-23T16:02:53.286Z,13.33
2018-03-23T16:05:19.306Z,12.33
2018-03-23T16:07:45.335Z,12.80
2018-03-23T16:10:11.382Z,15.10
2018-03-23T16:12:37.465Z,16.47
2018-03-23T16:15:03.507Z,13.83
2018-03-23T16:17:29.518Z,12.83
2018-03-23T16:19:56.279Z,16.93
2018-03-23T16:22:22.312Z,16.50
2018-03-23T16:24:48.410Z,15.90
2018-03-23T16:27:14.423Z,15.97
2018-03-23T16:29:40.434Z,15.93
2018-03-23T16:32:06.494Z,15.00
2018-03-23T16:34:32.645Z,15.47
2018-03-23T16:36:58.727Z,12.90
2018-03-23T16:39:25.044Z,14.60
2018-03-23T16:41:51.054Z,11.77
2018-03-23T16:44:17.066Z,13.10
2018-03-23T16:46:43.111Z,16.07
2018-03-23T16:49:09.154Z,12.27
2018-03-23T16:51:35.171Z,14.23
2018-03-23T16:54:01.506Z,16.10
2018-03-23T16:56:27.530Z,16.03
2018-03-23T16:58:53.554Z,13.27
2018-03-23T17:01:19.643Z,15.73
2018-03-23T17:03:45.686Z,13.83
2018-03-23T17:06:11.698Z,16.00
2018-03-23T17:08:37.734Z,15.97
2018-03-23T17:11:03.737Z,15.00
2018-03-23T17:13:29.807Z,15.27
2018-03-23T17:15:55.867Z,14.70
2018-03-23T17:18:21.887Z,16.50
2018-03-23T17:20:47.895Z,14.87
2018-03-23T17:23:13.932Z,13.00
2018-03-23T17:25:39.981Z,16.73
2018-03-23T17:28:06.626Z,16.80
2018-03-23T17:30:34.227Z,13.57
2018-03-23T17:33:01.515Z,14.80
2018-03-23T17:35:27.563Z,16.43
2018-03-23T17:37:53.644Z,14.37
2018-03-23T17:40:19.736Z,16.70
2018-03-23T17:42:45.762Z,16.80
2018-03-23T17:45:12.326Z,12.70
2018-03-23T17:47:38.343Z,16.63
2018-03-23T17:50:04.466Z,15.40
2018-03-23T17:52:30.490Z,14.50
2018-03-23T17:54:56.568Z,17.20
2018-03-23T17:57:22.617Z,15.77
2018-03-23T17:59:48.630Z,15.73
2018-03-23T18:02:14.672Z,14.10
2018-03-23T18:04:41.304Z,16.37
2018-03-23T18:07:07.359Z,18.87
2018-03-23T18:09:33.395Z,14.47
2018-03-23T18:12:00.131Z,17.73
2018-03-23T18:14:26.179Z,20.80
2018-03-23T18:16:52.282Z,15.57
2018-03-23T18:19:18.323Z,17.50
2018-03-23T18:21:45.066Z,16.20
2018-03-23T18:24:11.094Z,17.00
2018-03-23T18:26:37.432Z,20.90
2018-03-23T18:29:03.468Z,18.83
2018-03-23T18:31:29.477Z,17.53
2018-03-23T18:33:55.542Z,18.30
2018-03-23T18:36:21.558Z,19.07
2018-03-23T18:38:47.602Z,16.90
2018-03-23T18:41:13.890Z,19.87
2018-03-23T18:43:39.906Z,22.97
2018-03-23T18:46:05.927Z,18.80
2018-03-23T18:48:31.969Z,16.57
2018-03-23T18:50:58.047Z,19.17
2018-03-23T18:53:25.058Z,13.50
2018-03-23T18:55:51.083Z,18.03
2018-03-23T18:58:17.110Z,17.77
2018-03-23T19:00:43.724Z,16.03
2018-03-23T19:03:24.842Z,17.97
2018-03-23T19:05:51.331Z,15.50
2018-03-23T19:08:17.523Z,15.93
2018-03-23T19:10:43.553Z,16.73
2018-03-23T19:13:09.546Z,17.10
2018-03-23T19:15:35.606Z,15.40
2018-03-23T19:18:01.611Z,14.53
2018-03-23T19:20:27.896Z,16.03
2018-03-23T19:22:54.214Z,14.63
2018-03-23T19:25:20.235Z,16.13
2018-03-23T19:27:46.242Z,16.77
2018-03-23T19:30:12.671Z,14.53
2018-03-23T19:32:38.770Z,15.47
2018-03-23T19:35:04.935Z,14.83
2018-03-23T19:37:30.959Z,15.80
2018-03-23T19:39:56.982Z,14.47
2018-03-23T19:42:22.987Z,20.47
2018-03-23T19:44:49.810Z,19.83
2018-03-23T19:47:15.854Z,21.03
2018-03-23T19:49:42.650Z,20.43
2018-03-23T19:52:08.659Z,16.57
2018-03-23T19:54:34.675Z,18.97
2018-03-23T19:57:00.704Z,16.13
2018-03-23T19:59:26.738Z,17.97
2018-03-23T20:01:52.859Z,15.13
2018-03-23T20:04:18.886Z,16.67
2018-03-23T20:06:45.030Z,15.87
2018-03-23T20:09:11.098Z,16.63
2018-03-23T20:11:37.108Z,18.73
2018-03-23T20:14:09.829Z,23.23
2018-03-23T20:16:36.136Z,18.00
2018-03-23T20:19:02.201Z,16.20
2018-03-23T20:21:28.360Z,17.93
2018-03-23T20:23:55.252Z,16.27
2018-03-23T20:26:21.281Z,17.73
2018-03-23T20:28:47.335Z,18.73
2018-03-23T20:31:14.135Z,15.53
2018-03-23T20:33:40.205Z,19.80
2018-03-23T20:36:06.243Z,19.97
2018-03-23T20:38:32.571Z,16.87
2018-03-23T20:40:58.602Z,18.30
2018-03-23T20:43:24.806Z,18.77
2018-03-23T20:45:50.866Z,18.27
2018-03-23T20:48:17.838Z,17.87
2018-03-23T20:50:43.888Z,21.23
2018-03-23T20:53:09.914Z,18.33
2018-03-23T20:55:36.119Z,20.30
2018-03-23T20:58:02.187Z,18.27
2018-03-23T21:00:28.202Z,19.40
2018-03-23T21:02:54.226Z,17.23
2018-03-23T21:05:20.240Z,18.03
2018-03-23T21:07:46.283Z,19.80
2018-03-23T21:10:12.326Z,18.27
2018-03-23T21:12:39.128Z,16.87
2018-03-23T21:15:05.219Z,19.20
2018-03-23T21:17:31.166Z,17.83
2018-03-23T21:19:57.209Z,18.73
2018-03-23T21:22:23.310Z,15.83
2018-03-23T21:24:49.318Z,19.80
2018-03-23T21:27:15.394Z,15.30
2018-03-23T21:29:41.691Z,20.23
2018-03-23T21:32:08.006Z,18.63
2018-03-23T21:34:34.032Z,21.03
2018-03-23T21:37:00.040Z,22.40
2018-03-23T21:39:26.034Z,17.93
2018-03-23T21:41:52.031Z,20.73
2018-03-23T21:44:18.147Z,15.97
2018-03-23T21:46:44.358Z,18.83
2018-03-23T21:49:10.382Z,20.97
2018-03-23T21:51:36.390Z,17.83
2018-03-23T21:54:02.404Z,16.60
2018-03-23T21:56:28.502Z,18.70
2018-03-23T21:58:54.521Z,19.17
2018-03-23T22:01:20.543Z,16.87
2018-03-23T22:03:46.626Z,17.97
2018-03-23T22:06:13.050Z,16.83
2018-03-23T22:08:39.123Z,17.10
2018-03-23T22:11:05.124Z,18.73
2018-03-23T22:13:31.191Z,16.83
2018-03-23T22:15:57.198Z,16.47
2018-03-23T22:18:23.218Z,20.33
2018-03-23T22:20:49.272Z,17.90
2018-03-23T22:23:15.295Z,18.20
2018-03-23T22:25:42.157Z,16.43
2018-03-23T22:28:08.163Z,16.77
2018-03-23T22:30:34.918Z,19.27
2018-03-23T22:33:01.045Z,17.90
2018-03-23T22:35:27.077Z,16.97
2018-03-23T22:37:53.102Z,16.80
2018-03-23T22:40:19.109Z,19.73
2018-03-23T22:42:45.130Z,20.83
2018-03-23T22:45:11.162Z,18.83
2018-03-23T22:47:52.370Z,16.60
2018-03-23T22:50:18.535Z,22.57
2018-03-23T22:52:45.321Z,18.27
2018-03-23T22:55:11.371Z,18.40
2018-03-23T22:57:38.246Z,17.47
2018-03-23T23:00:04.463Z,16.57
2018-03-23T23:02:30.476Z,18.63
2018-03-23T23:04:56.509Z,17.83
2018-03-23T23:07:23.105Z,17.77
2018-03-23T23:09:49.158Z,19.17
2018-03-23T23:12:15.209Z,21.53
2018-03-23T23:14:41.974Z,16.73
2018-03-23T23:17:07.999Z,20.07
2018-03-23T23:19:34.027Z,18.53
2018-03-23T23:22:00.039Z,16.97
2018-03-23T23:24:26.099Z,19.90
2018-03-23T23:26:52.390Z,20.70
2018-03-23T23:29:19.134Z,20.03
2018-03-23T23:31:45.158Z,20.67
2018-03-23T23:34:11.178Z,21.10
2018-03-23T23:36:37.194Z,19.03
2018-03-23T23:39:03.664Z,23.40
2018-03-23T23:41:29.686Z,20.33
2018-03-23T23:43:55.850Z,17.00
2018-03-23T23:46:21.854Z,19.90
2018-03-23T23:48:47.862Z,22.37
2018-03-23T23:51:13.925Z,26.10
2018-03-23T23:53:39.967Z,21.67
2018-03-23T23:56:05.982Z,17.93
2018-03-23T23:58:31.978Z,18.87
