createdAt,value
2023-03-17T00:02:03.606Z,100.00
2023-03-17T00:04:29.887Z,100.00
2023-03-17T00:06:56.268Z,100.00
2023-03-17T00:09:22.699Z,100.00
2023-03-17T00:11:48.983Z,100.00
2023-03-17T00:14:15.289Z,100.00
2023-03-17T00:16:41.671Z,100.00
2023-03-17T00:19:08.042Z,100.00
2023-03-17T00:21:34.380Z,100.00
2023-03-17T00:24:00.739Z,100.00
2023-03-17T00:26:27.123Z,100.00
2023-03-17T00:28:53.760Z,100.00
2023-03-17T00:31:20.156Z,100.00
2023-03-17T00:33:46.442Z,100.00
2023-03-17T00:36:12.827Z,100.00
2023-03-17T00:38:39.221Z,100.00
2023-03-17T00:41:05.565Z,100.00
2023-03-17T00:43:31.887Z,100.00
2023-03-17T00:45:58.269Z,100.00
2023-03-17T00:48:24.663Z,100.00
2023-03-17T00:50:51.032Z,100.00
2023-03-17T00:53:17.352Z,100.00
2023-03-17T00:55:43.713Z,100.00
2023-03-17T00:58:10.038Z,100.00
2023-03-17T01:00:36.434Z,100.00
2023-03-17T01:03:02.772Z,100.00
2023-03-17T01:05:29.126Z,100.00
2023-03-17T01:07:55.483Z,100.00
2023-03-17T01:10:21.825Z,100.00
2023-03-17T01:12:48.143Z,100.00
2023-03-17T01:15:14.490Z,100.00
2023-03-17T01:17:40.873Z,100.00
2023-03-17T01:20:07.281Z,100.00
2023-03-17T01:22:33.600Z,100.00
2023-03-17T01:24:59.990Z,100.00
2023-03-17T01:27:26.318Z,100.00
2023-03-17T01:29:52.672Z,100.00
2023-03-17T01:32:19.038Z,100.00
2023-03-17T01:34:45.449Z,100.00
2023-03-17T01:37:11.760Z,100.00
2023-03-17T01:39:38.103Z,100.00
2023-03-17T01:42:04.431Z,100.00
2023-03-17T01:44:30.792Z,100.00
2023-03-17T01:46:57.102Z,100.00
2023-03-17T01:49:23.527Z,100.00
2023-03-17T01:51:49.867Z,100.00
2023-03-17T01:54:16.206Z,100.00
2023-03-17T01:56:42.582Z,100.00
2023-03-17T01:59:09.227Z,100.00
2023-03-17T02:01:35.552Z,100.00
2023-03-17T02:04:01.972Z,100.00
2023-03-17T02:06:28.248Z,100.00
2023-03-17T02:08:54.608Z,100.00
2023-03-17T02:11:20.986Z,100.00
2023-03-17T02:13:47.329Z,100.00
2023-03-17T02:16:13.666Z,100.00
2023-03-17T02:18:40.011Z,100.00
2023-03-17T02:21:06.320Z,100.00
2023-03-17T02:23:32.741Z,100.00
2023-03-17T02:25:59.197Z,100.00
2023-03-17T02:28:25.503Z,100.00
2023-03-17T02:30:51.924Z,100.00
2023-03-17T02:33:18.268Z,100.00
2023-03-17T02:35:44.702Z,100.00
2023-03-17T02:38:11.048Z,100.00
2023-03-17T02:40:37.365Z,100.00
2023-03-17T02:43:03.781Z,100.00
2023-03-17T02:45:30.098Z,100.00
2023-03-17T02:47:56.488Z,100.00
2023-03-17T02:50:22.844Z,100.00
2023-03-17T02:52:49.226Z,100.00
2023-03-17T02:55:15.561Z,100.00
2023-03-17T02:57:41.927Z,100.00
2023-03-17T03:00:08.225Z,100.00
2023-03-17T03:02:34.618Z,100.00
2023-03-17T03:05:00.974Z,100.00
2023-03-17T03:07:27.330Z,100.00
2023-03-17T03:09:53.709Z,100.00
2023-03-17T03:12:20.113Z,100.00
2023-03-17T03:14:46.821Z,100.00
2023-03-17T03:17:13.200Z,100.00
2023-03-17T03:19:39.552Z,100.00
2023-03-17T03:22:05.952Z,100.00
2023-03-17T03:24:33.458Z,100.00
2023-03-17T03:26:59.818Z,100.00
2023-03-17T03:29:26.166Z,100.00
2023-03-17T03:31:52.510Z,100.00
2023-03-17T03:34:18.880Z,100.00
2023-03-17T03:36:45.303Z,100.00
2023-03-17T03:39:14.276Z,100.00
2023-03-17T03:41:38.177Z,100.00
2023-03-17T03:44:04.559Z,100.00
2023-03-17T03:46:31.136Z,100.00
2023-03-17T03:48:57.385Z,100.00
2023-03-17T03:51:23.825Z,100.00
2023-03-17T03:53:50.258Z,100.00
2023-03-17T03:56:16.579Z,100.00
2023-03-17T03:58:42.957Z,100.00
2023-03-17T04:01:09.478Z,100.00
2023-03-17T04:03:35.806Z,100.00
2023-03-17T04:06:02.169Z,100.00
2023-03-17T04:08:28.524Z,100.00
2023-03-17T04:10:54.886Z,100.00
2023-03-17T04:13:21.237Z,100.00
2023-03-17T04:15:47.594Z,100.00
2023-03-17T04:18:13.975Z,100.00
2023-03-17T04:20:40.292Z,100.00
2023-03-17T04:23:06.720Z,100.00
2023-03-17T04:25:33.064Z,100.00
2023-03-17T04:27:59.415Z,100.00
2023-03-17T04:30:25.772Z,100.00
2023-03-17T04:32:52.177Z,100.00
2023-03-17T04:35:18.484Z,100.00
2023-03-17T04:37:44.875Z,100.00
2023-03-17T04:40:11.355Z,100.00
2023-03-17T04:42:37.704Z,100.00
2023-03-17T04:45:04.062Z,100.00
2023-03-17T04:47:30.456Z,100.00
2023-03-17T04:49:56.777Z,100.00
2023-03-17T04:52:23.124Z,100.00
2023-03-17T04:54:49.532Z,100.00
2023-03-17T04:57:15.918Z,100.00
2023-03-17T04:59:42.246Z,100.00
2023-03-17T05:02:08.655Z,100.00
2023-03-17T05:04:34.952Z,100.00
2023-03-17T05:07:01.361Z,100.00
2023-03-17T05:09:27.715Z,100.00
2023-03-17T05:11:54.060Z,100.00
2023-03-17T05:14:20.449Z,100.00
2023-03-17T05:16:46.866Z,100.00
2023-03-17T05:19:13.172Z,100.00
2023-03-17T05:21:39.626Z,100.00
2023-03-17T05:24:05.979Z,100.00
2023-03-17T05:26:32.331Z,100.00
2023-03-17T05:28:58.695Z,100.00
2023-03-17T05:31:25.064Z,100.00
2023-03-17T05:33:51.412Z,100.00
2023-03-17T05:36:17.801Z,100.00
2023-03-17T05:38:45.323Z,100.00
2023-03-17T05:41:11.717Z,100.00
2023-03-17T05:43:38.051Z,100.00
2023-03-17T05:46:04.530Z,100.00
2023-03-17T05:48:30.850Z,100.00
2023-03-17T05:50:57.155Z,100.00
2023-03-17T05:53:23.631Z,100.00
2023-03-17T05:55:49.975Z,100.00
2023-03-17T05:58:16.352Z,100.00
2023-03-17T06:00:42.695Z,100.00
2023-03-17T06:03:09.089Z,100.00
2023-03-17T06:05:35.417Z,100.00
2023-03-17T06:08:01.750Z,100.00
2023-03-17T06:10:28.126Z,100.00
2023-03-17T06:12:54.464Z,100.00
2023-03-17T06:15:20.879Z,100.00
2023-03-17T06:17:47.202Z,100.00
2023-03-17T06:20:13.611Z,100.00
2023-03-17T06:22:51.640Z,100.00
2023-03-17T06:25:06.275Z,100.00
2023-03-17T06:27:32.594Z,100.00
2023-03-17T06:29:59.010Z,100.00
2023-03-17T06:32:25.373Z,100.00
2023-03-17T06:34:51.712Z,100.00
2023-03-17T06:37:18.063Z,100.00
2023-03-17T06:39:44.503Z,100.00
2023-03-17T06:42:10.819Z,100.00
2023-03-17T06:44:37.225Z,100.00
2023-03-17T06:47:03.599Z,100.00
2023-03-17T06:49:30.025Z,100.00
2023-03-17T06:51:56.392Z,100.00
2023-03-17T06:54:22.770Z,100.00
2023-03-17T06:56:49.131Z,100.00
2023-03-17T06:59:15.506Z,100.00
2023-03-17T07:01:41.931Z,100.00
2023-03-17T07:04:08.221Z,100.00
2023-03-17T07:06:34.559Z,100.00
2023-03-17T07:09:02.261Z,100.00
2023-03-17T07:11:27.283Z,100.00
2023-03-17T07:13:53.682Z,100.00
2023-03-17T07:16:20.092Z,100.00
2023-03-17T07:18:46.446Z,100.00
2023-03-17T07:21:12.805Z,100.00
2023-03-17T07:23:39.212Z,100.00
2023-03-17T07:26:05.599Z,100.00
2023-03-17T07:28:32.077Z,100.00
2023-03-17T07:30:58.480Z,100.00
2023-03-17T07:33:24.823Z,100.00
2023-03-17T07:35:51.257Z,100.00
2023-03-17T07:38:17.584Z,100.00
2023-03-17T07:40:43.908Z,100.00
2023-03-17T07:43:10.298Z,100.00
2023-03-17T07:45:36.728Z,100.00
2023-03-17T07:48:03.051Z,100.00
2023-03-17T07:50:29.503Z,100.00
2023-03-17T07:52:55.783Z,100.00
2023-03-17T07:55:22.128Z,100.00
2023-03-17T07:57:48.530Z,100.00
2023-03-17T08:00:15.071Z,100.00
2023-03-17T08:02:41.464Z,100.00
2023-03-17T08:05:07.916Z,100.00
2023-03-17T08:07:34.254Z,100.00
2023-03-17T08:10:00.592Z,100.00
2023-03-17T08:12:26.996Z,100.00
2023-03-17T08:14:53.375Z,100.00
2023-03-17T08:17:20.826Z,100.00
2023-03-17T08:19:47.160Z,100.00
2023-03-17T08:22:13.570Z,100.00
2023-03-17T08:24:39.871Z,100.00
2023-03-17T08:27:06.256Z,100.00
2023-03-17T08:29:32.579Z,100.00
2023-03-17T08:31:59.205Z,100.00
2023-03-17T08:34:27.937Z,100.00
2023-03-17T08:36:54.313Z,100.00
2023-03-17T08:39:20.654Z,100.00
2023-03-17T08:41:47.017Z,100.00
2023-03-17T08:44:13.378Z,100.00
2023-03-17T08:46:39.766Z,100.00
2023-03-17T08:49:06.134Z,100.00
2023-03-17T08:51:32.497Z,100.00
2023-03-17T08:53:58.812Z,100.00
2023-03-17T08:56:25.189Z,100.00
2023-03-17T08:58:51.525Z,100.00
2023-03-17T09:01:17.879Z,100.00
2023-03-17T09:03:44.241Z,100.00
2023-03-17T09:06:10.627Z,100.00
2023-03-17T09:08:36.946Z,100.00
2023-03-17T09:11:03.457Z,100.00
2023-03-17T09:13:29.730Z,100.00
2023-03-17T09:15:56.176Z,100.00
2023-03-17T09:18:22.465Z,100.00
2023-03-17T09:20:48.849Z,100.00
2023-03-17T09:23:15.214Z,100.00
2023-03-17T09:25:41.664Z,100.00
2023-03-17T09:28:08.041Z,100.00
2023-03-17T09:30:34.445Z,100.00
2023-03-17T09:33:00.892Z,100.00
2023-03-17T09:35:27.169Z,100.00
2023-03-17T09:37:53.564Z,100.00
2023-03-17T09:40:19.923Z,100.00
2023-03-17T09:42:46.272Z,100.00
2023-03-17T09:45:14.901Z,100.00
2023-03-17T09:47:42.831Z,100.00
2023-03-17T09:50:07.709Z,100.00
2023-03-17T09:52:34.032Z,100.00
2023-03-17T09:55:00.382Z,100.00
2023-03-17T09:57:26.716Z,100.00
2023-03-17T09:59:53.103Z,100.00
2023-03-17T10:02:19.619Z,100.00
2023-03-17T10:04:45.995Z,100.00
2023-03-17T10:07:12.373Z,100.00
2023-03-17T10:09:38.741Z,100.00
2023-03-17T10:12:05.153Z,100.00
2023-03-17T10:14:31.499Z,100.00
2023-03-17T10:16:57.836Z,100.00
2023-03-17T10:19:24.223Z,100.00
2023-03-17T10:21:50.585Z,100.00
2023-03-17T10:24:16.960Z,100.00
2023-03-17T10:26:43.329Z,100.00
2023-03-17T10:29:09.685Z,100.00
2023-03-17T10:31:36.076Z,100.00
2023-03-17T10:34:02.438Z,100.00
2023-03-17T10:36:28.762Z,100.00
2023-03-17T10:38:55.133Z,100.00
2023-03-17T10:41:21.552Z,100.00
2023-03-17T10:43:47.854Z,100.00
2023-03-17T10:46:14.223Z,100.00
2023-03-17T10:48:40.651Z,100.00
2023-03-17T10:51:06.995Z,100.00
2023-03-17T10:53:35.147Z,100.00
2023-03-17T10:56:01.506Z,100.00
2023-03-17T10:58:27.906Z,100.00
2023-03-17T11:00:54.305Z,100.00
2023-03-17T11:03:20.652Z,100.00
2023-03-17T11:05:47.035Z,100.00
2023-03-17T11:08:13.395Z,100.00
2023-03-17T11:10:39.740Z,100.00
2023-03-17T11:13:06.151Z,100.00
2023-03-17T11:15:32.528Z,100.00
2023-03-17T11:17:58.945Z,100.00
2023-03-17T11:20:25.404Z,100.00
2023-03-17T11:22:51.904Z,100.00
2023-03-17T11:25:18.259Z,100.00
2023-03-17T11:27:44.660Z,100.00
2023-03-17T11:30:12.805Z,100.00
2023-03-17T11:32:37.631Z,100.00
2023-03-17T11:35:04.118Z,100.00
2023-03-17T11:37:30.460Z,100.00
2023-03-17T11:39:56.801Z,100.00
2023-03-17T11:42:23.210Z,100.00
2023-03-17T11:44:49.608Z,100.00
2023-03-17T11:47:16.353Z,100.00
2023-03-17T11:49:42.695Z,100.00
2023-03-17T11:52:09.264Z,100.00
2023-03-17T11:54:35.687Z,100.00
2023-03-17T11:57:02.133Z,100.00
2023-03-17T11:59:28.413Z,100.00
2023-03-17T12:01:54.890Z,100.00
2023-03-17T12:04:21.212Z,100.00
2023-03-17T12:06:47.605Z,100.00
2023-03-17T12:09:14.036Z,100.00
2023-03-17T12:11:40.409Z,100.00
2023-03-17T12:14:06.743Z,100.00
2023-03-17T12:16:33.088Z,100.00
2023-03-17T12:18:59.461Z,100.00
2023-03-17T12:21:25.821Z,100.00
2023-03-17T12:23:52.169Z,100.00
2023-03-17T12:26:18.545Z,100.00
2023-03-17T12:28:44.913Z,100.00
2023-03-17T12:31:11.312Z,100.00
2023-03-17T12:33:37.627Z,100.00
2023-03-17T12:36:04.054Z,100.00
2023-03-17T12:38:30.493Z,100.00
2023-03-17T12:40:56.880Z,100.00
2023-03-17T12:43:23.340Z,100.00
2023-03-17T12:45:49.681Z,100.00
2023-03-17T12:48:16.051Z,100.00
2023-03-17T12:50:42.431Z,100.00
2023-03-17T12:53:08.824Z,88.74
2023-03-17T12:55:35.293Z,82.16
2023-03-17T12:58:01.666Z,80.05
2023-03-17T13:00:28.052Z,78.04
2023-03-17T13:02:54.388Z,71.78
2023-03-17T13:05:20.781Z,70.58
2023-03-17T13:07:47.164Z,69.18
2023-03-17T13:10:13.537Z,66.48
2023-03-17T13:12:39.942Z,66.26
2023-03-17T13:15:06.251Z,66.02
2023-03-17T13:17:32.612Z,63.34
2023-03-17T13:19:58.957Z,63.59
2023-03-17T13:22:25.327Z,62.00
2023-03-17T13:24:51.697Z,66.77
2023-03-17T13:27:18.074Z,63.70
2023-03-17T13:29:44.443Z,61.68
2023-03-17T13:32:10.828Z,60.59
2023-03-17T13:34:37.211Z,59.99
2023-03-17T13:37:03.566Z,58.93
2023-03-17T13:39:30.007Z,58.19
2023-03-17T13:41:57.686Z,58.62
2023-03-17T13:44:22.703Z,58.91
2023-03-17T13:46:49.147Z,58.84
2023-03-17T13:49:16.513Z,59.05
2023-03-17T13:51:52.707Z,60.87
2023-03-17T13:54:09.273Z,60.18
2023-03-17T13:56:35.607Z,60.52
2023-03-17T13:59:01.944Z,60.35
2023-03-17T14:01:28.277Z,59.65
2023-03-17T14:03:54.789Z,60.64
2023-03-17T14:06:21.072Z,61.28
2023-03-17T14:08:48.583Z,61.97
2023-03-17T14:11:15.333Z,62.36
2023-03-17T14:13:41.688Z,62.06
2023-03-17T14:16:10.217Z,60.91
2023-03-17T14:18:36.528Z,60.15
2023-03-17T14:21:02.917Z,61.10
2023-03-17T14:23:29.245Z,60.29
2023-03-17T14:25:55.598Z,60.32
2023-03-17T14:28:22.041Z,60.50
2023-03-17T14:30:48.384Z,60.64
2023-03-17T14:33:18.240Z,61.00
2023-03-17T14:35:43.639Z,61.40
2023-03-17T14:38:09.780Z,61.36
2023-03-17T14:40:36.150Z,60.52
2023-03-17T14:43:02.471Z,60.61
2023-03-17T14:45:29.195Z,61.06
2023-03-17T14:47:55.206Z,63.50
2023-03-17T14:50:21.606Z,69.85
2023-03-17T14:52:47.998Z,66.30
2023-03-17T14:55:14.295Z,64.05
2023-03-17T14:57:40.628Z,62.31
2023-03-17T15:00:07.454Z,61.07
2023-03-17T15:02:33.858Z,60.53
2023-03-17T15:05:00.155Z,59.99
2023-03-17T15:07:26.585Z,59.42
2023-03-17T15:09:52.941Z,59.51
2023-03-17T15:12:19.432Z,59.72
2023-03-17T15:14:45.782Z,59.74
2023-03-17T15:17:14.463Z,59.93
2023-03-17T15:19:38.545Z,59.93
2023-03-17T15:22:04.908Z,60.28
2023-03-17T15:24:31.336Z,59.95
2023-03-17T15:26:57.699Z,59.99
2023-03-17T15:29:24.047Z,59.70
2023-03-17T15:31:50.773Z,59.48
2023-03-17T15:34:17.129Z,59.62
2023-03-17T15:36:43.532Z,59.85
2023-03-17T15:39:09.998Z,59.84
2023-03-17T15:41:36.322Z,59.17
2023-03-17T15:44:04.164Z,59.43
2023-03-17T15:46:29.367Z,59.27
2023-03-17T15:48:55.681Z,59.55
2023-03-17T15:51:22.101Z,59.67
2023-03-17T15:53:48.486Z,59.11
2023-03-17T15:56:15.905Z,58.96
2023-03-17T15:58:42.252Z,58.98
2023-03-17T16:01:08.654Z,59.41
2023-03-17T16:03:35.007Z,58.91
2023-03-17T16:06:01.386Z,58.73
2023-03-17T16:08:27.827Z,59.11
2023-03-17T16:10:54.183Z,59.12
2023-03-17T16:13:20.646Z,59.59
2023-03-17T16:15:47.191Z,59.35
2023-03-17T16:18:13.591Z,59.21
2023-03-17T16:20:39.871Z,59.41
2023-03-17T16:23:06.289Z,58.94
2023-03-17T16:25:32.620Z,59.12
2023-03-17T16:27:59.058Z,59.28
2023-03-17T16:30:25.349Z,59.29
2023-03-17T16:32:51.909Z,59.62
2023-03-17T16:35:18.245Z,59.75
2023-03-17T16:37:44.595Z,59.54
2023-03-17T16:40:10.997Z,59.61
2023-03-17T16:42:37.385Z,59.14
2023-03-17T16:45:03.794Z,59.06
2023-03-17T16:47:30.226Z,59.55
2023-03-17T16:49:56.618Z,59.62
2023-03-17T16:52:23.013Z,59.52
2023-03-17T16:54:49.380Z,59.91
2023-03-17T16:57:15.770Z,59.92
2023-03-17T16:59:42.130Z,59.97
2023-03-17T17:02:08.535Z,60.08
2023-03-17T17:04:34.872Z,60.36
2023-03-17T17:07:01.241Z,60.21
2023-03-17T17:09:27.593Z,60.50
2023-03-17T17:11:53.987Z,60.34
2023-03-17T17:14:20.303Z,60.32
2023-03-17T17:16:46.712Z,60.63
2023-03-17T17:19:13.093Z,61.03
2023-03-17T17:21:39.473Z,60.56
2023-03-17T17:24:05.834Z,60.35
2023-03-17T17:26:32.533Z,60.26
2023-03-17T17:28:58.901Z,60.45
2023-03-17T17:31:25.328Z,60.59
2023-03-17T17:33:51.730Z,60.82
2023-03-17T17:36:18.143Z,61.68
2023-03-17T17:38:44.734Z,61.52
2023-03-17T17:41:11.073Z,61.18
2023-03-17T17:43:37.408Z,61.64
2023-03-17T17:46:03.743Z,61.63
2023-03-17T17:48:30.178Z,62.00
2023-03-17T17:50:56.591Z,61.91
2023-03-17T17:53:22.875Z,62.86
2023-03-17T17:55:49.234Z,65.10
2023-03-17T17:58:15.650Z,65.85
2023-03-17T18:00:42.000Z,66.80
2023-03-17T18:03:08.439Z,68.45
2023-03-17T18:05:34.855Z,72.60
2023-03-17T18:08:01.253Z,74.71
2023-03-17T18:10:27.591Z,75.83
2023-03-17T18:12:53.991Z,76.87
2023-03-17T18:15:20.330Z,77.78
2023-03-17T18:17:46.671Z,78.69
2023-03-17T18:20:13.023Z,79.51
2023-03-17T18:22:39.462Z,80.38
2023-03-17T18:25:06.929Z,81.14
2023-03-17T18:27:32.176Z,81.81
2023-03-17T18:29:58.902Z,82.48
2023-03-17T18:32:25.228Z,83.22
2023-03-17T18:34:51.614Z,83.89
2023-03-17T18:37:19.250Z,84.46
2023-03-17T18:39:44.442Z,85.15
2023-03-17T18:42:10.809Z,85.63
2023-03-17T18:44:37.179Z,86.19
2023-03-17T18:47:03.572Z,86.73
2023-03-17T18:49:29.956Z,87.25
2023-03-17T18:51:56.284Z,87.78
2023-03-17T18:54:22.624Z,88.26
2023-03-17T18:56:49.011Z,88.68
2023-03-17T18:59:15.398Z,89.16
2023-03-17T19:01:41.723Z,89.58
2023-03-17T19:04:08.137Z,90.07
2023-03-17T19:06:34.521Z,90.48
2023-03-17T19:09:00.910Z,90.80
2023-03-17T19:11:27.201Z,91.16
2023-03-17T19:13:53.616Z,91.60
2023-03-17T19:16:19.997Z,91.89
2023-03-17T19:18:46.395Z,92.26
2023-03-17T19:21:12.724Z,92.63
2023-03-17T19:23:39.140Z,93.01
2023-03-17T19:26:05.514Z,93.34
2023-03-17T19:28:31.857Z,93.58
2023-03-17T19:30:58.358Z,93.81
2023-03-17T19:33:24.702Z,94.13
2023-03-17T19:35:51.363Z,94.33
2023-03-17T19:38:17.706Z,94.59
2023-03-17T19:40:44.061Z,94.81
2023-03-17T19:43:10.464Z,95.05
2023-03-17T19:45:36.846Z,95.27
2023-03-17T19:48:03.250Z,95.49
2023-03-17T19:50:29.964Z,95.74
2023-03-17T19:52:56.006Z,95.92
2023-03-17T19:55:22.439Z,96.10
2023-03-17T19:57:48.890Z,96.27
2023-03-17T20:00:15.195Z,96.47
2023-03-17T20:02:41.580Z,96.57
2023-03-17T20:05:07.869Z,96.71
2023-03-17T20:07:34.295Z,96.85
2023-03-17T20:10:00.585Z,97.00
2023-03-17T20:12:26.945Z,97.15
2023-03-17T20:14:53.322Z,97.25
2023-03-17T20:17:19.664Z,97.38
2023-03-17T20:19:45.993Z,97.51
2023-03-17T20:22:12.380Z,97.59
2023-03-17T20:24:38.760Z,97.76
2023-03-17T20:27:05.161Z,97.90
2023-03-17T20:29:31.537Z,97.93
2023-03-17T20:31:57.909Z,98.06
2023-03-17T20:34:24.267Z,98.15
2023-03-17T20:36:50.631Z,98.28
2023-03-17T20:39:17.231Z,98.41
2023-03-17T20:41:43.613Z,98.61
2023-03-17T20:44:09.944Z,98.72
2023-03-17T20:46:36.496Z,98.77
2023-03-17T20:49:02.786Z,98.78
2023-03-17T20:51:29.116Z,98.91
2023-03-17T20:53:55.510Z,99.00
2023-03-17T20:56:21.898Z,99.08
2023-03-17T20:58:48.253Z,99.14
2023-03-17T21:01:14.601Z,99.22
2023-03-17T21:03:40.971Z,99.27
2023-03-17T21:06:07.414Z,99.34
2023-03-17T21:08:33.744Z,99.43
2023-03-17T21:11:00.090Z,99.50
2023-03-17T21:13:26.447Z,99.56
2023-03-17T21:15:52.849Z,99.64
2023-03-17T21:18:19.158Z,99.73
2023-03-17T21:20:45.575Z,99.76
2023-03-17T21:23:11.868Z,99.81
2023-03-17T21:25:38.309Z,99.90
2023-03-17T21:28:04.720Z,100.00
2023-03-17T21:30:31.329Z,100.00
2023-03-17T21:32:57.493Z,100.00
2023-03-17T21:35:23.941Z,100.00
2023-03-17T21:37:59.679Z,100.00
2023-03-17T21:40:26.034Z,100.00
2023-03-17T21:42:52.399Z,100.00
2023-03-17T21:45:20.049Z,100.00
2023-03-17T21:47:47.389Z,100.00
2023-03-17T21:50:16.378Z,100.00
2023-03-17T21:52:40.584Z,100.00
2023-03-17T21:55:08.041Z,100.00
2023-03-17T21:57:33.356Z,100.00
2023-03-17T21:59:59.738Z,100.00
2023-03-17T22:02:26.061Z,100.00
2023-03-17T22:04:52.566Z,100.00
2023-03-17T22:07:18.888Z,100.00
2023-03-17T22:09:45.348Z,100.00
2023-03-17T22:12:11.726Z,100.00
2023-03-17T22:14:38.141Z,100.00
2023-03-17T22:17:06.797Z,100.00
2023-03-17T22:19:33.233Z,100.00
2023-03-17T22:21:59.618Z,100.00
2023-03-17T22:24:26.004Z,100.00
2023-03-17T22:26:52.370Z,100.00
2023-03-17T22:29:18.720Z,100.00
2023-03-17T22:31:45.141Z,100.00
2023-03-17T22:34:11.550Z,100.00
2023-03-17T22:36:37.990Z,100.00
2023-03-17T22:39:04.323Z,100.00
2023-03-17T22:41:30.644Z,100.00
2023-03-17T22:43:56.995Z,100.00
2023-03-17T22:46:23.392Z,100.00
2023-03-17T22:48:49.693Z,100.00
2023-03-17T22:51:16.074Z,100.00
2023-03-17T22:53:42.459Z,100.00
2023-03-17T22:56:08.832Z,100.00
2023-03-17T22:58:35.197Z,100.00
2023-03-17T23:01:01.592Z,100.00
2023-03-17T23:03:28.010Z,100.00
2023-03-17T23:05:54.223Z,100.00
2023-03-17T23:08:20.616Z,100.00
2023-03-17T23:10:46.966Z,100.00
2023-03-17T23:13:13.376Z,100.00
2023-03-17T23:15:39.705Z,100.00
2023-03-17T23:18:06.068Z,100.00
2023-03-17T23:20:32.628Z,100.00
2023-03-17T23:22:58.816Z,100.00
2023-03-17T23:25:25.186Z,100.00
2023-03-17T23:27:51.632Z,100.00
2023-03-17T23:30:18.041Z,100.00
2023-03-17T23:32:44.372Z,100.00
2023-03-17T23:35:10.703Z,100.00
2023-03-17T23:37:37.096Z,100.00
2023-03-17T23:40:03.444Z,100.00
2023-03-17T23:42:29.835Z,100.00
2023-03-17T23:44:56.155Z,100.00
2023-03-17T23:47:22.506Z,100.00
2023-03-17T23:49:48.848Z,100.00
2023-03-17T23:52:15.219Z,100.00
2023-03-17T23:54:41.525Z,100.00
2023-03-17T23:57:07.929Z,100.00
2023-03-17T23:59:35.390Z,100.00
