createdAt,value
2022-08-04T00:00:02.049Z,5.00
2022-08-04T00:01:02.217Z,4.90
2022-08-04T00:02:02.127Z,5.80
2022-08-04T00:03:02.141Z,5.90
2022-08-04T00:04:01.987Z,5.80
2022-08-04T00:05:02.192Z,6.00
2022-08-04T00:06:01.989Z,5.40
2022-08-04T00:07:01.987Z,5.70
2022-08-04T00:08:01.968Z,5.60
2022-08-04T00:09:01.929Z,5.50
2022-08-04T00:10:01.869Z,5.60
2022-08-04T00:11:01.911Z,5.80
2022-08-04T00:12:01.865Z,5.40
2022-08-04T00:13:01.849Z,5.30
2022-08-04T00:14:03.108Z,5.50
2022-08-04T00:15:01.836Z,6.00
2022-08-04T00:16:01.861Z,5.80
2022-08-04T00:17:01.809Z,6.20
2022-08-04T00:18:01.797Z,6.00
2022-08-04T00:19:01.764Z,5.70
2022-08-04T00:20:02.126Z,5.70
2022-08-04T00:21:01.777Z,6.10
2022-08-04T00:22:01.825Z,6.10
2022-08-04T00:23:01.800Z,6.60
2022-08-04T00:24:11.358Z,6.50
2022-08-04T00:25:02.748Z,7.30
2022-08-04T00:26:01.774Z,7.20
2022-08-04T00:27:01.830Z,7.70
2022-08-04T00:28:01.788Z,7.30
2022-08-04T00:29:01.788Z,7.10
2022-08-04T00:30:01.783Z,7.40
2022-08-04T00:31:01.759Z,8.40
2022-08-04T00:32:01.768Z,8.40
2022-08-04T00:33:02.776Z,8.00
2022-08-04T00:34:02.755Z,8.70
2022-08-04T00:35:01.824Z,8.20
2022-08-04T00:36:01.747Z,8.20
2022-08-04T00:37:01.704Z,8.80
2022-08-04T00:38:01.783Z,9.50
2022-08-04T00:39:01.731Z,8.00
2022-08-04T00:40:01.706Z,7.60
2022-08-04T00:41:01.768Z,8.70
2022-08-04T00:42:01.710Z,8.20
2022-08-04T00:43:01.736Z,9.00
2022-08-04T00:44:01.733Z,8.10
2022-08-04T00:45:02.664Z,8.50
2022-08-04T00:46:17.599Z,8.10
2022-08-04T00:47:02.616Z,8.10
2022-08-04T00:48:01.653Z,7.80
2022-08-04T00:49:01.791Z,6.60
2022-08-04T00:50:01.643Z,7.30
2022-08-04T00:51:01.621Z,7.00
2022-08-04T00:52:32.599Z,7.20
2022-08-04T00:53:02.553Z,7.10
2022-08-04T00:54:01.600Z,7.70
2022-08-04T00:55:03.307Z,7.60
2022-08-04T00:56:03.647Z,7.00
2022-08-04T00:57:01.649Z,6.90
2022-08-04T00:58:01.610Z,6.30
2022-08-04T00:59:01.575Z,6.50
2022-08-04T01:00:01.653Z,6.90
2022-08-04T01:01:01.652Z,7.00
2022-08-04T01:02:01.587Z,7.00
2022-08-04T01:03:01.527Z,7.30
2022-08-04T01:04:01.601Z,6.90
2022-08-04T01:05:01.513Z,7.30
2022-08-04T01:06:01.623Z,7.40
2022-08-04T01:07:01.484Z,6.80
2022-08-04T01:08:01.621Z,6.60
2022-08-04T01:09:02.405Z,7.30
2022-08-04T01:10:01.464Z,6.60
2022-08-04T01:11:01.495Z,6.40
2022-08-04T01:12:01.437Z,6.80
2022-08-04T01:13:01.391Z,6.30
2022-08-04T01:14:01.397Z,6.30
2022-08-04T01:15:01.365Z,6.60
2022-08-04T01:16:01.350Z,6.80
2022-08-04T01:17:01.454Z,6.70
2022-08-04T01:18:01.373Z,6.60
2022-08-04T01:19:01.396Z,6.10
2022-08-04T01:20:01.354Z,5.90
2022-08-04T01:21:01.359Z,5.90
2022-08-04T01:22:01.416Z,5.70
2022-08-04T01:23:01.329Z,5.60
2022-08-04T01:24:01.369Z,5.40
2022-08-04T01:25:02.135Z,5.30
2022-08-04T01:26:01.272Z,5.20
2022-08-04T01:27:01.475Z,5.50
2022-08-04T01:28:02.436Z,5.90
2022-08-04T01:29:01.427Z,5.80
2022-08-04T01:30:01.313Z,5.60
2022-08-04T01:31:01.334Z,5.70
2022-08-04T01:32:01.423Z,5.60
2022-08-04T01:33:01.343Z,5.60
2022-08-04T01:34:04.278Z,5.70
2022-08-04T01:35:02.201Z,6.00
2022-08-04T01:36:01.292Z,5.70
2022-08-04T01:37:01.255Z,5.70
2022-08-04T01:38:01.285Z,5.50
2022-08-04T01:39:01.287Z,5.80
2022-08-04T01:40:01.253Z,6.10
2022-08-04T01:41:01.229Z,6.30
2022-08-04T01:42:01.232Z,6.10
2022-08-04T01:43:01.218Z,6.40
2022-08-04T01:44:01.346Z,6.80
2022-08-04T01:45:01.213Z,6.70
2022-08-04T01:46:01.257Z,6.30
2022-08-04T01:47:02.217Z,6.60
2022-08-04T01:48:01.272Z,6.10
2022-08-04T01:49:01.205Z,6.60
2022-08-04T01:50:01.115Z,5.80
2022-08-04T01:51:01.086Z,5.90
2022-08-04T01:52:01.083Z,6.00
2022-08-04T01:53:01.079Z,6.40
2022-08-04T01:54:01.155Z,5.80
2022-08-04T01:55:01.154Z,5.80
2022-08-04T01:56:01.107Z,5.70
2022-08-04T01:57:01.099Z,6.30
2022-08-04T01:58:02.075Z,6.70
2022-08-04T01:59:01.069Z,6.70
2022-08-04T02:00:01.119Z,6.90
2022-08-04T02:01:01.179Z,6.20
2022-08-04T02:02:01.175Z,5.70
2022-08-04T02:03:01.138Z,5.90
2022-08-04T02:04:21.505Z,5.50
2022-08-04T02:05:02.263Z,5.60
2022-08-04T02:06:02.620Z,5.60
2022-08-04T02:07:01.060Z,5.50
2022-08-04T02:08:01.074Z,5.70
2022-08-04T02:09:01.128Z,5.50
2022-08-04T02:10:01.019Z,5.70
2022-08-04T02:11:01.146Z,5.90
2022-08-04T02:12:01.039Z,5.90
2022-08-04T02:13:02.067Z,5.90
2022-08-04T02:14:00.998Z,6.10
2022-08-04T02:15:01.116Z,6.10
2022-08-04T02:16:01.040Z,6.50
2022-08-04T02:17:01.007Z,6.60
2022-08-04T02:18:01.013Z,6.70
2022-08-04T02:19:00.954Z,7.40
2022-08-04T02:20:00.943Z,6.40
2022-08-04T02:21:00.944Z,6.20
2022-08-04T02:22:01.030Z,6.20
2022-08-04T02:23:00.940Z,6.70
2022-08-04T02:24:00.862Z,6.20
2022-08-04T02:25:00.896Z,6.10
2022-08-04T02:26:00.860Z,6.10
2022-08-04T02:27:00.872Z,6.00
2022-08-04T02:28:01.188Z,6.30
2022-08-04T02:29:02.386Z,6.60
2022-08-04T02:30:00.961Z,6.10
2022-08-04T02:31:00.855Z,5.80
2022-08-04T02:32:00.980Z,5.90
2022-08-04T02:33:00.863Z,6.20
2022-08-04T02:34:00.931Z,6.10
2022-08-04T02:35:00.879Z,6.30
2022-08-04T02:36:02.327Z,6.30
2022-08-04T02:37:00.844Z,6.00
2022-08-04T02:38:00.882Z,6.10
2022-08-04T02:39:00.872Z,6.50
2022-08-04T02:40:00.814Z,6.20
2022-08-04T02:41:00.794Z,5.90
2022-08-04T02:42:00.841Z,6.00
2022-08-04T02:43:00.889Z,6.30
2022-08-04T02:44:00.804Z,6.60
2022-08-04T02:45:00.848Z,6.30
2022-08-04T02:46:00.917Z,6.90
2022-08-04T02:47:00.866Z,6.70
2022-08-04T02:48:29.062Z,6.50
2022-08-04T02:49:02.767Z,6.40
2022-08-04T02:50:00.731Z,6.80
2022-08-04T02:51:00.807Z,7.10
2022-08-04T02:52:00.750Z,7.10
2022-08-04T02:53:00.795Z,6.40
2022-08-04T02:54:00.765Z,7.00
2022-08-04T02:55:00.780Z,6.60
2022-08-04T02:56:00.723Z,6.90
2022-08-04T02:57:00.827Z,6.00
2022-08-04T02:58:00.686Z,5.90
2022-08-04T02:59:00.846Z,6.30
2022-08-04T03:00:00.682Z,6.10
2022-08-04T03:01:00.794Z,6.50
2022-08-04T03:02:00.571Z,5.80
2022-08-04T03:03:00.587Z,6.20
2022-08-04T03:04:00.575Z,6.80
2022-08-04T03:05:00.637Z,7.10
2022-08-04T03:06:01.774Z,7.40
2022-08-04T03:07:00.573Z,7.90
2022-08-04T03:08:00.578Z,7.10
2022-08-04T03:09:00.600Z,7.40
2022-08-04T03:10:00.643Z,7.30
2022-08-04T03:11:00.567Z,8.00
2022-08-04T03:12:00.555Z,7.10
2022-08-04T03:13:00.536Z,7.60
2022-08-04T03:14:00.598Z,8.10
2022-08-04T03:15:00.595Z,7.40
2022-08-04T03:16:00.695Z,7.10
2022-08-04T03:17:00.578Z,6.60
2022-08-04T03:18:00.620Z,6.80
2022-08-04T03:19:00.554Z,6.60
2022-08-04T03:20:00.641Z,7.60
2022-08-04T03:21:00.570Z,7.00
2022-08-04T03:22:00.630Z,6.90
2022-08-04T03:23:13.061Z,7.60
2022-08-04T03:24:02.556Z,7.20
2022-08-04T03:25:00.535Z,6.80
2022-08-04T03:26:01.628Z,6.70
2022-08-04T03:27:00.482Z,6.30
2022-08-04T03:28:00.495Z,6.90
2022-08-04T03:29:00.497Z,7.30
2022-08-04T03:30:00.458Z,6.80
2022-08-04T03:31:00.483Z,7.30
2022-08-04T03:32:00.530Z,7.90
2022-08-04T03:33:00.448Z,7.70
2022-08-04T03:34:00.479Z,8.10
2022-08-04T03:35:01.399Z,7.70
2022-08-04T03:36:00.470Z,7.70
2022-08-04T03:37:00.450Z,7.60
2022-08-04T03:38:00.452Z,7.50
2022-08-04T03:39:00.554Z,7.50
2022-08-04T03:40:00.409Z,7.80
2022-08-04T03:41:01.402Z,7.60
2022-08-04T03:42:04.093Z,7.20
2022-08-04T03:43:00.476Z,7.00
2022-08-04T03:44:00.390Z,7.10
2022-08-04T03:45:00.485Z,6.70
2022-08-04T03:46:00.371Z,7.10
2022-08-04T03:47:00.389Z,7.30
2022-08-04T03:48:00.419Z,6.70
2022-08-04T03:49:00.336Z,7.00
2022-08-04T03:50:00.356Z,7.20
2022-08-04T03:51:00.311Z,7.40
2022-08-04T03:52:00.333Z,7.20
2022-08-04T03:53:00.341Z,7.40
2022-08-04T03:54:00.355Z,7.30
2022-08-04T03:55:00.306Z,7.50
2022-08-04T03:56:00.301Z,8.20
2022-08-04T03:57:00.304Z,7.70
2022-08-04T03:58:00.287Z,7.70
2022-08-04T03:59:00.343Z,7.20
2022-08-04T04:00:00.338Z,7.40
2022-08-04T04:01:00.278Z,7.30
2022-08-04T04:02:02.247Z,7.20
2022-08-04T04:03:01.271Z,7.40
2022-08-04T04:04:00.326Z,7.20
2022-08-04T04:05:01.043Z,6.60
2022-08-04T04:06:02.306Z,6.60
2022-08-04T04:07:00.138Z,7.10
2022-08-04T04:08:01.878Z,6.90
2022-08-04T04:09:01.129Z,7.20
2022-08-04T04:10:05.771Z,7.10
2022-08-04T04:11:01.094Z,7.90
2022-08-04T04:12:00.104Z,7.90
2022-08-04T04:13:00.095Z,7.80
2022-08-04T04:14:00.073Z,8.20
2022-08-04T04:15:00.293Z,7.40
2022-08-04T04:16:00.077Z,7.10
2022-08-04T04:17:00.058Z,7.10
2022-08-04T04:18:00.068Z,6.80
2022-08-04T04:19:00.182Z,7.20
2022-08-04T04:20:00.133Z,7.20
2022-08-04T04:21:00.197Z,7.00
2022-08-04T04:22:00.154Z,6.90
2022-08-04T04:23:00.233Z,7.50
2022-08-04T04:24:00.117Z,7.00
2022-08-04T04:25:00.175Z,6.90
2022-08-04T04:26:00.116Z,7.50
2022-08-04T04:27:00.174Z,7.00
2022-08-04T04:28:45.692Z,7.20
2022-08-04T04:29:03.397Z,6.90
2022-08-04T04:30:01.065Z,6.90
2022-08-04T04:31:00.062Z,7.00
2022-08-04T04:32:00.074Z,7.70
2022-08-04T04:33:00.015Z,7.60
2022-08-04T04:34:00.104Z,7.60
2022-08-04T04:35:00.069Z,7.10
2022-08-04T04:36:00.032Z,7.20
2022-08-04T04:37:00.049Z,7.60
2022-08-04T04:38:00.001Z,7.50
2022-08-04T04:39:00.063Z,7.20
2022-08-04T04:39:59.994Z,7.40
2022-08-04T04:40:59.993Z,7.00
2022-08-04T04:41:59.960Z,7.00
2022-08-04T04:42:59.987Z,7.30
2022-08-04T04:44:00.016Z,7.20
2022-08-04T04:44:59.936Z,6.90
2022-08-04T04:46:00.934Z,7.30
2022-08-04T04:46:59.944Z,7.80
2022-08-04T04:48:08.441Z,7.80
2022-08-04T04:49:00.972Z,7.20
2022-08-04T04:50:00.012Z,7.10
2022-08-04T04:50:59.905Z,7.10
2022-08-04T04:52:00.016Z,7.20
2022-08-04T04:52:59.901Z,7.20
2022-08-04T04:54:00.690Z,7.20
2022-08-04T04:54:59.915Z,6.90
2022-08-04T04:55:59.861Z,7.20
2022-08-04T04:56:59.900Z,7.30
2022-08-04T04:57:59.853Z,7.50
2022-08-04T04:58:59.909Z,7.30
2022-08-04T04:59:59.847Z,7.70
2022-08-04T05:00:59.848Z,7.60
2022-08-04T05:01:59.891Z,7.30
2022-08-04T05:03:01.657Z,7.30
2022-08-04T05:04:00.892Z,7.60
2022-08-04T05:05:00.826Z,6.80
2022-08-04T05:06:00.793Z,7.70
2022-08-04T05:06:59.846Z,7.60
2022-08-04T05:07:59.792Z,7.30
2022-08-04T05:09:00.713Z,7.10
2022-08-04T05:09:59.810Z,6.90
2022-08-04T05:10:59.869Z,7.30
2022-08-04T05:11:59.694Z,6.80
2022-08-04T05:14:37.120Z,7.10
2022-08-04T05:14:38.963Z,7.10
2022-08-04T05:15:00.990Z,7.40
2022-08-04T05:15:59.655Z,7.40
2022-08-04T05:16:59.720Z,6.60
2022-08-04T05:17:59.736Z,6.60
2022-08-04T05:18:59.623Z,6.90
2022-08-04T05:19:59.724Z,6.40
2022-08-04T05:20:59.822Z,6.70
2022-08-04T05:21:59.723Z,6.70
2022-08-04T05:22:59.652Z,7.70
2022-08-04T05:23:59.703Z,7.00
2022-08-04T05:24:59.698Z,7.10
2022-08-04T05:26:00.248Z,7.30
2022-08-04T05:26:59.669Z,7.10
2022-08-04T05:27:59.654Z,6.80
2022-08-04T05:28:59.659Z,7.20
2022-08-04T05:29:59.689Z,7.10
2022-08-04T05:30:59.650Z,6.80
2022-08-04T05:31:59.815Z,7.10
2022-08-04T05:33:00.101Z,7.20
2022-08-04T05:33:59.716Z,6.80
2022-08-04T05:34:59.631Z,7.00
2022-08-04T05:36:17.056Z,6.40
2022-08-04T05:37:00.564Z,6.80
2022-08-04T05:38:01.626Z,7.10
2022-08-04T05:38:59.659Z,6.60
2022-08-04T05:39:59.619Z,7.60
2022-08-04T05:40:59.623Z,7.40
2022-08-04T05:42:04.477Z,6.90
2022-08-04T05:43:00.567Z,7.60
2022-08-04T05:43:59.671Z,7.50
2022-08-04T05:44:59.575Z,8.00
2022-08-04T05:45:59.563Z,7.70
2022-08-04T05:46:59.518Z,8.40
2022-08-04T05:47:59.561Z,9.20
2022-08-04T05:48:59.538Z,8.20
2022-08-04T05:50:01.738Z,7.90
2022-08-04T05:51:01.229Z,7.80
2022-08-04T05:52:00.474Z,7.70
2022-08-04T05:52:59.895Z,8.10
2022-08-04T05:53:59.548Z,7.80
2022-08-04T05:54:59.559Z,8.40
2022-08-04T05:56:00.059Z,7.90
2022-08-04T05:57:00.503Z,8.30
2022-08-04T05:57:59.431Z,7.90
2022-08-04T05:58:59.460Z,8.60
2022-08-04T05:59:59.432Z,8.00
2022-08-04T06:00:59.445Z,8.10
2022-08-04T06:01:59.468Z,9.10
2022-08-04T06:02:59.425Z,8.70
2022-08-04T06:03:59.367Z,9.40
2022-08-04T06:04:59.424Z,8.50
2022-08-04T06:05:59.342Z,10.00
2022-08-04T06:06:59.386Z,9.10
2022-08-04T06:08:12.259Z,9.40
2022-08-04T06:09:00.348Z,9.50
2022-08-04T06:09:59.363Z,9.20
2022-08-04T06:10:59.228Z,8.70
2022-08-04T06:12:03.631Z,8.60
2022-08-04T06:12:59.291Z,8.50
2022-08-04T06:13:59.226Z,8.20
2022-08-04T06:14:59.694Z,8.00
2022-08-04T06:15:59.499Z,8.40
2022-08-04T06:16:59.218Z,8.40
2022-08-04T06:18:35.648Z,8.20
2022-08-04T06:20:02.033Z,8.30
2022-08-04T06:20:19.956Z,8.10
2022-08-04T06:21:01.571Z,8.10
2022-08-04T06:21:59.194Z,7.70
2022-08-04T06:22:59.266Z,8.50
2022-08-04T06:24:04.292Z,7.70
2022-08-04T06:25:01.322Z,7.50
2022-08-04T06:25:59.264Z,7.60
2022-08-04T06:26:59.328Z,7.60
2022-08-04T06:27:59.230Z,7.60
2022-08-04T06:28:59.222Z,8.10
2022-08-04T06:29:59.218Z,8.10
2022-08-04T06:30:59.219Z,7.80
2022-08-04T06:32:30.375Z,7.60
2022-08-04T06:33:04.314Z,7.80
2022-08-04T06:33:59.302Z,7.30
2022-08-04T06:34:59.285Z,7.80
2022-08-04T06:35:59.174Z,7.90
2022-08-04T06:36:59.394Z,7.40
2022-08-04T06:38:01.234Z,7.60
2022-08-04T06:39:00.298Z,7.80
2022-08-04T06:39:59.162Z,8.40
2022-08-04T06:40:59.296Z,8.00
2022-08-04T06:42:17.537Z,7.40
2022-08-04T06:43:00.144Z,7.50
2022-08-04T06:43:59.101Z,7.00
2022-08-04T06:44:59.172Z,7.80
2022-08-04T06:45:59.203Z,7.80
2022-08-04T06:46:59.120Z,6.90
2022-08-04T06:47:59.084Z,7.10
2022-08-04T06:48:59.109Z,7.40
2022-08-04T06:51:25.743Z,7.20
2022-08-04T06:51:30.524Z,7.30
2022-08-04T06:51:59.994Z,7.20
2022-08-04T06:52:59.122Z,7.40
2022-08-04T06:53:59.148Z,7.70
2022-08-04T06:54:59.095Z,7.60
2022-08-04T06:55:59.122Z,7.60
2022-08-04T06:56:59.080Z,7.00
2022-08-04T06:58:02.864Z,7.10
2022-08-04T06:59:00.229Z,7.20
2022-08-04T06:59:58.953Z,7.40
2022-08-04T07:00:58.992Z,7.50
2022-08-04T07:01:58.963Z,7.50
2022-08-04T07:02:58.943Z,7.70
2022-08-04T07:03:58.913Z,7.30
2022-08-04T07:04:59.029Z,7.00
2022-08-04T07:05:59.025Z,6.80
2022-08-04T07:06:59.912Z,7.30
2022-08-04T07:07:58.997Z,7.70
2022-08-04T07:08:58.908Z,7.00
2022-08-04T07:09:58.955Z,7.50
2022-08-04T07:10:58.890Z,7.30
2022-08-04T07:11:58.927Z,6.50
2022-08-04T07:12:59.932Z,7.40
2022-08-04T07:13:59.254Z,7.00
2022-08-04T07:14:59.016Z,7.20
2022-08-04T07:15:59.024Z,7.20
2022-08-04T07:16:58.904Z,7.30
2022-08-04T07:18:00.233Z,6.90
2022-08-04T07:18:58.967Z,6.50
2022-08-04T07:20:01.042Z,6.50
2022-08-04T07:20:58.950Z,6.60
2022-08-04T07:22:16.128Z,6.10
2022-08-04T07:22:59.900Z,6.30
2022-08-04T07:23:58.844Z,7.00
2022-08-04T07:24:59.023Z,6.60
2022-08-04T07:26:12.428Z,6.60
2022-08-04T07:26:59.815Z,6.10
2022-08-04T07:27:58.850Z,5.80
2022-08-04T07:28:58.800Z,5.80
2022-08-04T07:29:58.833Z,6.40
2022-08-04T07:30:58.878Z,6.00
2022-08-04T07:31:58.759Z,5.90
2022-08-04T07:32:58.778Z,5.40
2022-08-04T07:34:16.901Z,6.20
2022-08-04T07:34:59.652Z,6.10
2022-08-04T07:36:09.323Z,6.10
2022-08-04T07:36:59.815Z,6.30
2022-08-04T07:37:58.729Z,5.60
2022-08-04T07:38:58.750Z,5.80
2022-08-04T07:39:58.789Z,6.00
2022-08-04T07:40:58.598Z,5.20
2022-08-04T07:41:58.726Z,5.80
2022-08-04T07:42:58.564Z,5.50
2022-08-04T07:43:58.570Z,5.80
2022-08-04T07:44:58.716Z,5.50
2022-08-04T07:45:58.589Z,5.30
2022-08-04T07:46:58.586Z,5.40
2022-08-04T07:48:05.386Z,5.00
2022-08-04T07:48:59.566Z,7.90
2022-08-04T07:49:58.556Z,5.60
2022-08-04T07:50:58.697Z,5.70
2022-08-04T07:51:58.628Z,5.70
2022-08-04T07:53:15.625Z,5.60
2022-08-04T07:54:00.617Z,5.50
2022-08-04T07:54:58.617Z,5.40
2022-08-04T07:55:58.629Z,6.50
2022-08-04T07:56:58.643Z,6.10
2022-08-04T07:57:58.637Z,5.70
2022-08-04T07:58:58.656Z,6.10
2022-08-04T07:59:58.581Z,6.60
2022-08-04T08:00:58.555Z,6.50
2022-08-04T08:01:58.559Z,6.30
2022-08-04T08:02:58.635Z,5.70
2022-08-04T08:03:58.658Z,5.40
2022-08-04T08:04:58.582Z,5.30
2022-08-04T08:06:17.581Z,5.50
2022-08-04T08:06:59.497Z,5.70
2022-08-04T08:07:58.525Z,5.00
2022-08-04T08:08:58.650Z,5.40
2022-08-04T08:09:58.504Z,5.30
2022-08-04T08:10:58.502Z,5.00
2022-08-04T08:12:38.656Z,5.40
2022-08-04T08:12:59.377Z,5.00
2022-08-04T08:13:58.435Z,5.00
2022-08-04T08:14:58.516Z,5.60
2022-08-04T08:15:58.437Z,5.50
2022-08-04T08:16:58.450Z,5.20
2022-08-04T08:18:00.758Z,5.50
2022-08-04T08:18:58.437Z,6.10
2022-08-04T08:19:58.404Z,5.00
2022-08-04T08:20:58.282Z,4.80
2022-08-04T08:21:59.312Z,5.30
2022-08-04T08:22:58.340Z,5.00
2022-08-04T08:23:58.284Z,5.10
2022-08-04T08:24:58.525Z,5.20
2022-08-04T08:25:58.437Z,4.70
2022-08-04T08:26:58.366Z,4.50
2022-08-04T08:27:58.460Z,4.80
2022-08-04T08:28:58.369Z,4.50
2022-08-04T08:29:58.410Z,4.60
2022-08-04T08:30:59.031Z,4.70
2022-08-04T08:32:02.653Z,4.70
2022-08-04T08:33:00.300Z,4.90
2022-08-04T08:33:58.447Z,4.20
2022-08-04T08:34:58.323Z,4.50
2022-08-04T08:35:58.347Z,5.10
2022-08-04T08:36:58.338Z,4.60
2022-08-04T08:37:58.335Z,4.80
2022-08-04T08:38:58.361Z,4.50
2022-08-04T08:39:58.300Z,4.90
2022-08-04T08:40:58.342Z,4.50
2022-08-04T08:41:58.274Z,4.20
2022-08-04T08:42:58.255Z,4.40
2022-08-04T08:44:06.347Z,4.60
2022-08-04T08:44:59.283Z,4.70
2022-08-04T08:45:58.271Z,4.50
2022-08-04T08:46:58.285Z,4.30
2022-08-04T08:48:04.782Z,4.30
2022-08-04T08:48:59.329Z,4.60
2022-08-04T08:50:00.764Z,4.60
2022-08-04T08:50:58.271Z,4.20
2022-08-04T08:51:58.244Z,3.90
2022-08-04T08:53:02.603Z,4.10
2022-08-04T08:53:58.198Z,4.10
2022-08-04T08:54:58.304Z,3.90
2022-08-04T08:55:58.170Z,3.80
2022-08-04T08:56:58.292Z,4.00
2022-08-04T08:57:59.981Z,3.80
2022-08-04T08:58:58.145Z,3.70
2022-08-04T08:59:58.107Z,4.10
2022-08-04T09:00:58.099Z,4.00
2022-08-04T09:01:58.134Z,3.80
2022-08-04T09:03:03.839Z,3.60
2022-08-04T09:03:59.088Z,3.60
2022-08-04T09:04:58.049Z,4.10
2022-08-04T09:05:58.158Z,3.50
2022-08-04T09:06:58.105Z,3.70
2022-08-04T09:07:58.180Z,3.80
2022-08-04T09:08:58.088Z,3.70
2022-08-04T09:09:58.102Z,3.40
2022-08-04T09:10:58.138Z,3.40
2022-08-04T09:11:58.172Z,3.70
2022-08-04T09:12:58.147Z,3.90
2022-08-04T09:13:58.127Z,3.60
2022-08-04T09:14:58.060Z,4.00
2022-08-04T09:15:58.152Z,3.90
2022-08-04T09:16:58.091Z,3.40
2022-08-04T09:17:58.133Z,3.50
2022-08-04T09:18:58.047Z,3.10
2022-08-04T09:19:58.038Z,3.10
2022-08-04T09:20:58.009Z,3.10
2022-08-04T09:21:58.008Z,2.90
2022-08-04T09:22:58.114Z,3.00
2022-08-04T09:23:58.013Z,2.80
2022-08-04T09:24:57.949Z,2.80
2022-08-04T09:25:57.952Z,3.10
2022-08-04T09:27:00.148Z,2.60
2022-08-04T09:27:59.845Z,2.70
2022-08-04T09:28:57.861Z,2.80
2022-08-04T09:29:57.883Z,2.70
2022-08-04T09:30:57.964Z,2.90
2022-08-04T09:32:06.849Z,2.60
2022-08-04T09:32:58.952Z,2.70
2022-08-04T09:33:59.266Z,2.70
2022-08-04T09:35:03.701Z,2.70
2022-08-04T09:35:58.867Z,2.60
2022-08-04T09:36:57.871Z,2.60
2022-08-04T09:37:57.899Z,2.90
2022-08-04T09:38:58.082Z,2.80
2022-08-04T09:39:57.871Z,2.90
2022-08-04T09:40:58.734Z,3.00
2022-08-04T09:41:57.839Z,2.80
2022-08-04T09:42:57.814Z,2.80
2022-08-04T09:44:43.163Z,2.80
2022-08-04T09:45:05.783Z,3.10
2022-08-04T09:45:59.830Z,2.70
2022-08-04T09:46:59.737Z,2.90
2022-08-04T09:47:57.853Z,2.80
2022-08-04T09:48:57.901Z,2.80
2022-08-04T09:49:57.831Z,2.70
2022-08-04T09:50:58.791Z,2.60
2022-08-04T09:51:59.594Z,2.90
2022-08-04T09:52:58.768Z,2.90
2022-08-04T09:53:57.831Z,2.50
2022-08-04T09:54:57.850Z,3.00
2022-08-04T09:56:01.182Z,2.70
2022-08-04T09:56:59.845Z,2.70
2022-08-04T09:57:57.858Z,2.90
2022-08-04T09:58:57.754Z,3.20
2022-08-04T09:59:57.914Z,2.60
2022-08-04T10:00:57.760Z,2.90
2022-08-04T10:01:58.975Z,2.60
2022-08-04T10:02:57.799Z,2.80
2022-08-04T10:03:57.840Z,2.90
2022-08-04T10:04:57.824Z,2.60
2022-08-04T10:05:57.703Z,2.50
2022-08-04T10:06:57.798Z,2.40
2022-08-04T10:07:59.523Z,2.60
2022-08-04T10:08:58.706Z,2.30
2022-08-04T10:09:57.718Z,2.60
2022-08-04T10:10:57.654Z,2.40
2022-08-04T10:11:57.554Z,2.10
2022-08-04T10:12:57.558Z,2.60
2022-08-04T10:13:57.598Z,2.70
2022-08-04T10:14:57.591Z,2.40
2022-08-04T10:15:57.640Z,2.30
2022-08-04T10:16:57.548Z,2.50
2022-08-04T10:17:57.672Z,2.40
2022-08-04T10:18:57.717Z,2.30
2022-08-04T10:19:58.513Z,2.30
2022-08-04T10:21:02.862Z,2.40
2022-08-04T10:22:29.794Z,2.10
2022-08-04T10:23:11.072Z,2.20
2022-08-04T10:24:00.124Z,2.30
2022-08-04T10:24:57.669Z,2.20
2022-08-04T10:26:07.667Z,2.30
2022-08-04T10:26:59.524Z,2.30
2022-08-04T10:27:57.663Z,2.40
2022-08-04T10:28:57.595Z,2.00
2022-08-04T10:29:57.568Z,2.10
2022-08-04T10:30:57.595Z,2.30
2022-08-04T10:31:57.872Z,2.20
2022-08-04T10:32:57.566Z,2.30
2022-08-04T10:33:57.494Z,2.00
2022-08-04T10:34:57.514Z,2.10
2022-08-04T10:35:57.534Z,2.20
2022-08-04T10:36:57.622Z,2.10
2022-08-04T10:38:01.446Z,2.10
2022-08-04T10:38:57.492Z,2.10
2022-08-04T10:39:57.521Z,2.00
2022-08-04T10:40:57.438Z,2.10
2022-08-04T10:41:59.753Z,2.30
2022-08-04T10:42:57.518Z,2.40
2022-08-04T10:43:57.397Z,2.10
2022-08-04T10:44:58.478Z,2.10
2022-08-04T10:45:58.228Z,2.20
2022-08-04T10:46:57.452Z,2.00
2022-08-04T10:47:57.579Z,2.10
2022-08-04T10:48:57.421Z,2.20
2022-08-04T10:49:57.515Z,2.30
2022-08-04T10:50:58.323Z,2.10
2022-08-04T10:51:59.613Z,1.90
2022-08-04T10:52:57.499Z,1.90
2022-08-04T10:53:57.385Z,2.20
2022-08-04T10:54:57.399Z,2.20
2022-08-04T10:56:06.921Z,2.10
2022-08-04T10:56:58.416Z,2.00
2022-08-04T10:57:57.348Z,2.20
2022-08-04T10:58:57.397Z,2.10
2022-08-04T10:59:59.071Z,2.30
2022-08-04T11:00:58.354Z,2.10
2022-08-04T11:02:02.659Z,2.50
2022-08-04T11:02:58.258Z,2.60
2022-08-04T11:03:57.294Z,2.40
2022-08-04T11:04:57.293Z,2.20
2022-08-04T11:05:57.229Z,2.00
2022-08-04T11:06:57.249Z,2.10
2022-08-04T11:07:57.139Z,2.20
2022-08-04T11:08:57.207Z,2.10
2022-08-04T11:09:57.217Z,2.00
2022-08-04T11:10:57.114Z,2.00
2022-08-04T11:12:01.300Z,2.00
2022-08-04T11:12:59.559Z,2.10
2022-08-04T11:13:57.340Z,2.10
2022-08-04T11:14:57.353Z,2.00
2022-08-04T11:15:57.264Z,1.90
2022-08-04T11:16:57.234Z,2.00
2022-08-04T11:17:57.237Z,1.90
2022-08-04T11:18:57.233Z,2.00
2022-08-04T11:20:07.676Z,1.90
2022-08-04T11:20:59.148Z,2.00
2022-08-04T11:21:57.110Z,2.10
2022-08-04T11:22:57.281Z,2.10
2022-08-04T11:23:57.200Z,2.10
2022-08-04T11:24:57.275Z,2.00
2022-08-04T11:25:57.225Z,2.00
2022-08-04T11:26:57.244Z,2.10
2022-08-04T11:27:57.182Z,2.00
2022-08-04T11:29:03.704Z,2.20
2022-08-04T11:29:59.234Z,2.00
2022-08-04T11:30:57.165Z,2.80
2022-08-04T11:31:57.173Z,2.10
2022-08-04T11:32:57.160Z,2.10
2022-08-04T11:33:57.220Z,2.20
2022-08-04T11:34:57.330Z,2.20
2022-08-04T11:35:57.220Z,2.30
2022-08-04T11:36:57.146Z,2.00
2022-08-04T11:37:57.025Z,2.10
2022-08-04T11:38:57.090Z,1.90
2022-08-04T11:39:57.018Z,2.10
2022-08-04T11:41:02.679Z,2.00
2022-08-04T11:41:58.011Z,2.00
2022-08-04T11:42:57.077Z,2.00
2022-08-04T11:44:03.147Z,2.00
2022-08-04T11:44:57.979Z,2.20
2022-08-04T11:45:57.052Z,2.20
2022-08-04T11:46:56.989Z,2.00
2022-08-04T11:47:56.955Z,1.90
2022-08-04T11:48:56.925Z,2.20
2022-08-04T11:49:58.233Z,1.90
2022-08-04T11:50:57.056Z,2.10
2022-08-04T11:51:57.056Z,1.90
2022-08-04T11:52:57.062Z,2.10
2022-08-04T11:53:57.090Z,2.00
2022-08-04T11:54:56.985Z,1.90
2022-08-04T11:56:06.819Z,2.10
2022-08-04T11:56:58.034Z,2.00
2022-08-04T11:57:56.999Z,2.10
2022-08-04T11:58:57.054Z,1.90
2022-08-04T11:59:56.993Z,2.00
2022-08-04T12:00:58.096Z,1.80
2022-08-04T12:01:57.082Z,2.00
2022-08-04T12:02:57.030Z,1.90
2022-08-04T12:03:59.741Z,2.10
2022-08-04T12:04:57.848Z,1.70
2022-08-04T12:05:56.841Z,2.00
2022-08-04T12:07:15.055Z,2.10
2022-08-04T12:07:58.903Z,2.00
2022-08-04T12:08:56.941Z,2.00
2022-08-04T12:09:56.885Z,1.90
2022-08-04T12:10:56.827Z,1.90
2022-08-04T12:11:56.985Z,2.00
2022-08-04T12:12:56.890Z,1.90
2022-08-04T12:14:00.583Z,1.90
2022-08-04T12:14:57.900Z,2.00
2022-08-04T12:15:56.844Z,2.00
2022-08-04T12:16:56.801Z,2.00
2022-08-04T12:17:56.823Z,1.80
2022-08-04T12:18:56.760Z,2.10
2022-08-04T12:20:04.630Z,1.70
2022-08-04T12:20:57.741Z,1.90
2022-08-04T12:21:57.044Z,1.90
2022-08-04T12:22:56.842Z,1.90
2022-08-04T12:24:00.705Z,2.10
2022-08-04T12:24:56.751Z,2.00
2022-08-04T12:25:56.718Z,2.00
2022-08-04T12:26:56.807Z,1.90
2022-08-04T12:27:56.940Z,1.90
2022-08-04T12:29:12.035Z,1.90
2022-08-04T12:30:58.759Z,2.00
2022-08-04T12:31:04.111Z,2.00
2022-08-04T12:31:57.664Z,1.80
2022-08-04T12:32:56.819Z,1.90
2022-08-04T12:34:05.095Z,2.10
2022-08-04T12:34:57.788Z,2.30
2022-08-04T12:35:58.082Z,2.20
2022-08-04T12:36:57.656Z,2.50
2022-08-04T12:37:56.889Z,2.10
2022-08-04T12:38:56.899Z,2.10
2022-08-04T12:40:27.385Z,2.00
2022-08-04T12:40:57.638Z,1.80
2022-08-04T12:41:56.750Z,1.70
2022-08-04T12:42:59.822Z,1.80
2022-08-04T12:43:56.825Z,1.90
2022-08-04T12:44:56.660Z,1.80
2022-08-04T12:45:56.687Z,1.90
2022-08-04T12:46:56.687Z,2.10
2022-08-04T12:47:57.743Z,1.80
2022-08-04T12:48:56.817Z,1.90
2022-08-04T12:50:01.477Z,2.00
2022-08-04T12:50:57.556Z,1.90
2022-08-04T12:52:07.917Z,2.00
2022-08-04T12:53:02.554Z,1.90
2022-08-04T12:53:58.573Z,1.80
2022-08-04T12:54:56.539Z,1.90
2022-08-04T12:56:01.410Z,1.90
2022-08-04T12:56:57.508Z,2.00
2022-08-04T12:57:56.519Z,1.80
2022-08-04T12:58:56.638Z,2.00
2022-08-04T12:59:57.959Z,1.80
2022-08-04T13:00:56.636Z,1.80
2022-08-04T13:02:08.593Z,2.10
2022-08-04T13:02:57.484Z,1.80
2022-08-04T13:03:56.604Z,1.80
2022-08-04T13:04:56.607Z,1.70
2022-08-04T13:05:57.493Z,2.00
2022-08-04T13:06:56.563Z,2.00
2022-08-04T13:07:56.599Z,2.20
2022-08-04T13:08:59.437Z,1.80
2022-08-04T13:09:57.587Z,1.70
2022-08-04T13:10:56.518Z,2.00
2022-08-04T13:11:56.558Z,1.90
2022-08-04T13:12:56.514Z,1.80
2022-08-04T13:14:10.969Z,1.90
2022-08-04T13:14:58.486Z,1.90
2022-08-04T13:15:57.916Z,1.80
2022-08-04T13:16:56.365Z,2.10
2022-08-04T13:17:57.324Z,1.90