createdAt,value
2023-04-10T00:00:13.319Z,24.58
2023-04-10T00:05:15.300Z,27.90
2023-04-10T00:10:17.081Z,29.17
2023-04-10T00:15:18.903Z,27.05
2023-04-10T00:20:22.730Z,27.13
2023-04-10T00:25:24.433Z,26.60
2023-04-10T00:30:26.252Z,24.60
2023-04-10T00:35:28.136Z,24.20
2023-04-10T00:40:30.473Z,22.60
2023-04-10T00:45:32.402Z,24.65
2023-04-10T00:50:34.079Z,19.38
2023-04-10T00:55:35.874Z,23.35
2023-04-10T01:00:37.532Z,26.58
2023-04-10T01:05:50.215Z,21.52
2023-04-10T01:11:10.022Z,23.52
2023-04-10T01:16:18.783Z,23.73
2023-04-10T01:21:22.631Z,30.58
2023-04-10T01:27:02.981Z,30.33
2023-04-10T01:32:12.921Z,26.25
2023-04-10T01:37:26.099Z,24.92
2023-04-10T01:42:31.912Z,25.42
2023-04-10T01:47:34.506Z,26.30
2023-04-10T01:52:36.761Z,24.55
2023-04-10T01:57:49.085Z,21.95
2023-04-10T02:02:51.929Z,22.85
2023-04-10T02:08:10.976Z,23.42
2023-04-10T02:13:16.207Z,25.00
2023-04-10T02:18:19.728Z,22.95
2023-04-10T02:23:22.741Z,26.27
2023-04-10T02:28:24.423Z,27.58
2023-04-10T02:33:26.046Z,25.27
2023-04-10T02:38:27.846Z,23.85
2023-04-10T02:43:30.138Z,23.92
2023-04-10T02:48:33.193Z,21.30
2023-04-10T02:53:37.685Z,23.80
2023-04-10T02:58:40.094Z,24.10
2023-04-10T03:03:42.362Z,20.48
2023-04-10T03:08:44.740Z,21.00
2023-04-10T03:13:47.427Z,22.85
2023-04-10T03:18:49.322Z,23.75
2023-04-10T03:23:51.441Z,25.17
2023-04-10T03:28:53.219Z,26.15
2023-04-10T03:33:55.247Z,22.42
2023-04-10T03:38:57.179Z,23.20
2023-04-10T03:43:58.875Z,22.05
2023-04-10T03:49:00.768Z,29.23
2023-04-10T03:54:04.856Z,28.45
2023-04-10T03:59:06.519Z,57.42
2023-04-10T04:04:14.361Z,40.58
2023-04-10T04:09:25.377Z,28.33
2023-04-10T04:14:49.665Z,27.90
2023-04-10T04:20:14.197Z,25.02
2023-04-10T04:25:19.826Z,30.33
2023-04-10T04:35:43.478Z,27.08
2023-04-10T04:41:05.460Z,31.52
2023-04-10T04:46:30.305Z,27.23
2023-04-10T04:51:54.690Z,26.42
2023-04-10T04:57:19.770Z,28.50
2023-04-10T05:02:39.819Z,26.30
2023-04-10T05:08:01.558Z,26.08
2023-04-10T05:13:26.521Z,23.60
2023-04-10T05:18:49.947Z,28.38
2023-04-10T05:24:10.490Z,24.00
2023-04-10T05:29:24.864Z,28.67
2023-04-10T05:34:44.448Z,24.13
2023-04-10T05:40:05.499Z,33.53
2023-04-10T05:45:24.919Z,29.42
2023-04-10T05:50:46.881Z,28.50
2023-04-10T05:56:21.169Z,28.30
2023-04-10T06:01:41.758Z,28.52
2023-04-10T06:06:43.979Z,27.33
2023-04-10T06:11:45.852Z,25.02
2023-04-10T06:16:50.276Z,27.42
2023-04-10T06:21:53.937Z,28.83
2023-04-10T06:26:57.091Z,29.83
2023-04-10T06:31:59.529Z,31.40
2023-04-10T06:37:02.744Z,29.00
2023-04-10T06:42:04.848Z,32.42
2023-04-10T06:47:29.883Z,33.05
2023-04-10T06:52:32.494Z,33.75
2023-04-10T06:57:34.274Z,32.63
2023-04-10T07:02:35.917Z,36.83
2023-04-10T07:07:37.588Z,36.08
2023-04-10T07:12:39.214Z,36.28
2023-04-10T07:17:41.046Z,37.00
2023-04-10T07:22:42.680Z,38.28
2023-04-10T07:27:44.284Z,36.08
2023-04-10T07:32:46.692Z,41.10
2023-04-10T07:37:51.972Z,39.60
2023-04-10T07:42:53.948Z,39.83
2023-04-10T07:47:55.980Z,43.95
2023-04-10T07:52:57.668Z,40.13
2023-04-10T07:57:59.289Z,45.28
2023-04-10T08:03:01.696Z,41.38
2023-04-10T08:08:03.653Z,46.47
2023-04-10T08:13:06.147Z,47.55
2023-04-10T08:18:07.768Z,45.60
2023-04-10T08:28:13.964Z,45.75
2023-04-10T08:33:15.847Z,44.20
2023-04-10T08:38:17.476Z,45.88
2023-04-10T08:43:19.194Z,46.40
2023-04-10T08:48:22.031Z,45.38
2023-04-10T08:53:26.273Z,43.10
2023-04-10T08:58:28.411Z,47.67
2023-04-10T09:03:30.880Z,42.08
2023-04-10T09:08:32.997Z,42.03
2023-04-10T09:13:39.472Z,43.97
2023-04-10T09:18:49.420Z,45.13
2023-04-10T09:24:01.046Z,47.92
2023-04-10T09:29:07.819Z,40.75
2023-04-10T09:34:15.319Z,47.47
2023-04-10T09:39:17.163Z,36.33
2023-04-10T09:44:33.242Z,36.03
2023-04-10T09:49:48.756Z,33.35
2023-04-10T09:54:50.432Z,35.10
2023-04-10T09:59:54.328Z,36.20
2023-04-10T10:04:57.790Z,35.20
2023-04-10T10:10:02.784Z,38.78
2023-04-10T10:15:10.442Z,34.30
2023-04-10T10:20:13.604Z,36.50
2023-04-10T10:25:16.482Z,34.55
2023-04-10T10:30:29.277Z,32.30
2023-04-10T10:35:32.197Z,33.70
2023-04-10T10:40:57.929Z,35.40
2023-04-10T10:46:07.317Z,33.72
2023-04-10T10:51:08.994Z,34.03
2023-04-10T10:56:34.884Z,33.25
2023-04-10T11:01:36.683Z,33.45
2023-04-10T11:06:52.146Z,32.00
2023-04-10T11:11:59.054Z,28.45
2023-04-10T11:17:01.031Z,31.25
2023-04-10T11:22:05.785Z,30.08
2023-04-10T11:27:07.773Z,29.38
2023-04-10T11:32:10.200Z,25.50
2023-04-10T11:37:23.487Z,27.13
2023-04-10T11:42:25.267Z,29.95
2023-04-10T11:47:26.902Z,27.02
2023-04-10T11:52:28.585Z,26.77
2023-04-10T11:57:35.395Z,28.70
2023-04-10T12:02:51.596Z,27.08
2023-04-10T12:07:54.275Z,26.08
2023-04-10T12:12:56.101Z,23.88
2023-04-10T12:17:58.834Z,24.15
2023-04-10T12:23:03.116Z,30.75
2023-04-10T12:28:04.807Z,27.00
2023-04-10T12:33:07.626Z,24.45
2023-04-10T12:38:09.543Z,22.70
2023-04-10T12:43:11.269Z,21.55
2023-04-10T12:48:12.864Z,27.52
2023-04-10T12:53:15.189Z,20.58
2023-04-10T12:58:18.582Z,24.85
2023-04-10T13:03:20.647Z,20.98
2023-04-10T13:08:22.984Z,20.05
2023-04-10T13:13:24.615Z,20.15
2023-04-10T13:18:26.587Z,19.83
2023-04-10T13:23:28.198Z,21.42
2023-04-10T13:28:30.019Z,20.27
2023-04-10T13:33:31.697Z,22.02
2023-04-10T13:38:33.981Z,19.70
2023-04-10T13:43:36.886Z,21.08
2023-04-10T13:48:41.359Z,21.88
2023-04-10T13:53:43.086Z,25.48
2023-04-10T13:58:46.220Z,25.95
2023-04-10T14:03:48.260Z,19.17
2023-04-10T14:08:50.084Z,16.95
2023-04-10T14:13:51.715Z,15.80
2023-04-10T14:18:54.169Z,15.80
2023-04-10T14:23:55.995Z,16.95
2023-04-10T14:28:57.634Z,15.48
2023-04-10T14:33:59.277Z,15.57
2023-04-10T14:39:00.900Z,19.05
2023-04-10T14:44:03.082Z,17.70
2023-04-10T14:49:04.790Z,19.05
2023-04-10T14:54:07.789Z,17.48
2023-04-10T14:59:09.447Z,18.00
2023-04-10T15:04:12.119Z,15.95
2023-04-10T15:09:14.432Z,12.18
2023-04-10T15:14:16.099Z,17.98
2023-04-10T15:19:17.694Z,18.20
2023-04-10T15:24:19.282Z,15.45
2023-04-10T15:29:20.898Z,14.50
2023-04-10T15:34:22.544Z,13.15
2023-04-10T15:39:24.204Z,14.85
2023-04-10T15:44:28.826Z,16.58
2023-04-10T15:49:37.799Z,16.55
2023-04-10T15:54:40.418Z,16.77
2023-04-10T15:59:42.055Z,16.40
2023-04-10T16:04:44.000Z,17.83
2023-04-10T16:09:46.230Z,17.20
2023-04-10T16:14:47.886Z,17.70
2023-04-10T16:19:49.528Z,14.52
2023-04-10T16:24:55.670Z,15.98
2023-04-10T16:29:57.452Z,16.10
2023-04-10T16:34:59.152Z,15.70
2023-04-10T16:40:02.022Z,16.67
2023-04-10T16:45:03.917Z,15.55
2023-04-10T16:50:06.814Z,17.17
2023-04-10T16:55:08.535Z,19.90
2023-04-10T17:00:11.532Z,24.52
2023-04-10T17:05:13.697Z,18.98
2023-04-10T17:10:15.449Z,17.42
2023-04-10T17:15:17.194Z,26.58
2023-04-10T17:20:18.968Z,28.95
2023-04-10T17:25:20.927Z,23.50
2023-04-10T17:30:22.848Z,19.88
2023-04-10T17:35:25.419Z,21.48
2023-04-10T17:40:27.162Z,27.38
2023-04-10T17:45:28.896Z,30.52
2023-04-10T17:50:30.816Z,34.35
2023-04-10T17:55:37.529Z,40.28
2023-04-10T18:00:43.317Z,29.30
2023-04-10T18:05:44.984Z,23.10
2023-04-10T18:10:46.652Z,29.90
2023-04-10T18:15:48.485Z,24.25
2023-04-10T18:20:50.283Z,20.15
2023-04-10T18:25:53.652Z,23.83
2023-04-10T18:30:56.746Z,24.33
2023-04-10T18:35:59.132Z,28.75
2023-04-10T18:41:01.222Z,28.98
2023-04-10T18:46:03.215Z,27.33
2023-04-10T18:51:04.957Z,51.10
2023-04-10T18:56:06.849Z,81.20
2023-04-10T19:01:10.606Z,98.38
2023-04-10T19:06:12.385Z,51.42
2023-04-10T19:11:13.969Z,34.03
2023-04-10T19:16:19.241Z,30.33
2023-04-10T19:21:21.179Z,37.20
2023-04-10T19:26:23.094Z,47.22
2023-04-10T19:31:27.587Z,42.35
2023-04-10T19:36:29.302Z,36.17
2023-04-10T19:41:31.101Z,26.52
2023-04-10T19:46:32.771Z,25.13
2023-04-10T19:51:34.528Z,27.63
2023-04-10T19:56:37.806Z,25.25
2023-04-10T20:01:39.737Z,29.08
2023-04-10T20:06:43.066Z,26.85
2023-04-10T20:11:44.749Z,25.08
2023-04-10T20:16:46.544Z,25.23
2023-04-10T20:21:48.194Z,24.60
2023-04-10T20:26:50.009Z,24.73
2023-04-10T20:31:51.682Z,23.40
2023-04-10T20:36:53.376Z,22.88
2023-04-10T20:41:54.963Z,18.88
2023-04-10T20:46:56.618Z,24.35
2023-04-10T20:51:58.242Z,20.67
2023-04-10T20:57:01.679Z,19.45
2023-04-10T21:02:03.670Z,20.58
2023-04-10T21:07:05.339Z,21.95
2023-04-10T21:12:06.973Z,20.40
2023-04-10T21:17:08.787Z,22.33
2023-04-10T21:22:10.811Z,23.15
2023-04-10T21:27:12.422Z,21.02
2023-04-10T21:32:14.162Z,25.45
2023-04-10T21:37:15.954Z,19.67
2023-04-10T21:42:19.281Z,19.33
2023-04-10T21:47:20.896Z,24.45
2023-04-10T21:52:22.602Z,23.48
2023-04-10T21:57:24.238Z,28.35
2023-04-10T22:02:26.011Z,30.45
2023-04-10T22:07:27.769Z,32.33
2023-04-10T22:12:29.363Z,28.52
2023-04-10T22:17:30.967Z,29.55
2023-04-10T22:22:32.736Z,31.50
2023-04-10T22:27:34.422Z,33.47
2023-04-10T22:32:36.221Z,35.03
2023-04-10T22:37:37.894Z,33.63
2023-04-10T22:42:39.478Z,35.67
2023-04-10T22:47:41.318Z,32.85
2023-04-10T22:52:42.964Z,30.85
2023-04-10T22:57:49.374Z,34.92
2023-04-10T23:02:51.178Z,33.97
2023-04-10T23:07:52.896Z,34.15
2023-04-10T23:12:54.528Z,33.53
2023-04-10T23:17:56.354Z,31.63
2023-04-10T23:22:58.032Z,33.47
2023-04-10T23:27:59.963Z,31.55
2023-04-10T23:33:01.910Z,29.58
2023-04-10T23:38:03.692Z,26.45
2023-04-10T23:43:05.436Z,33.28
2023-04-10T23:48:08.865Z,31.42
2023-04-10T23:53:11.165Z,30.80
2023-04-10T23:58:13.826Z,28.45
