createdAt,value
2017-09-10T00:01:48.469Z,20.00
2017-09-10T00:04:16.129Z,19.80
2017-09-10T00:06:43.737Z,19.90
2017-09-10T00:09:11.381Z,19.90
2017-09-10T00:11:38.979Z,19.90
2017-09-10T00:14:07.370Z,19.90
2017-09-10T00:16:34.979Z,19.90
2017-09-10T00:19:02.614Z,20.00
2017-09-10T00:21:30.247Z,19.90
2017-09-10T00:23:58.595Z,19.90
2017-09-10T00:26:27.104Z,19.90
2017-09-10T00:28:55.441Z,19.90
2017-09-10T00:31:23.076Z,19.90
2017-09-10T00:33:50.703Z,19.90
2017-09-10T00:36:19.131Z,20.00
2017-09-10T00:38:46.706Z,19.90
2017-09-10T00:41:14.335Z,20.00
2017-09-10T00:43:42.029Z,20.00
2017-09-10T00:46:09.750Z,19.90
2017-09-10T00:48:37.412Z,19.90
2017-09-10T00:51:05.023Z,19.90
2017-09-10T00:53:33.432Z,19.90
2017-09-10T00:56:01.820Z,19.90
2017-09-10T00:58:29.438Z,19.80
2017-09-10T01:00:57.031Z,19.90
2017-09-10T01:03:25.420Z,19.80
2017-09-10T01:05:53.070Z,19.80
2017-09-10T01:08:21.597Z,19.90
2017-09-10T01:10:49.236Z,19.80
2017-09-10T01:13:16.988Z,19.80
2017-09-10T01:15:44.592Z,19.80
2017-09-10T01:18:12.280Z,19.80
2017-09-10T01:20:39.872Z,19.70
2017-09-10T01:23:07.504Z,19.80
2017-09-10T01:25:35.095Z,19.90
2017-09-10T01:28:02.834Z,19.70
2017-09-10T01:30:30.460Z,19.80
2017-09-10T01:32:58.093Z,19.70
2017-09-10T01:35:25.753Z,19.70
2017-09-10T01:37:53.398Z,19.80
2017-09-10T01:40:21.728Z,19.80
2017-09-10T01:42:49.512Z,19.80
2017-09-10T01:45:17.110Z,19.80
2017-09-10T01:47:44.727Z,19.80
2017-09-10T01:50:12.344Z,19.80
2017-09-10T01:52:39.978Z,19.90
2017-09-10T01:55:08.374Z,19.80
2017-09-10T01:57:35.996Z,19.70
2017-09-10T02:00:03.570Z,19.80
2017-09-10T02:02:31.922Z,19.80
2017-09-10T02:04:59.560Z,19.80
2017-09-10T02:07:27.148Z,19.80
2017-09-10T02:09:54.836Z,19.80
2017-09-10T02:12:23.180Z,19.80
2017-09-10T02:14:50.788Z,19.70
2017-09-10T02:17:18.407Z,19.70
2017-09-10T02:19:46.783Z,19.70
2017-09-10T02:22:14.426Z,19.70
2017-09-10T02:24:42.053Z,19.70
2017-09-10T02:27:09.644Z,19.80
2017-09-10T02:29:37.322Z,19.80
2017-09-10T02:32:04.954Z,19.70
2017-09-10T02:34:32.563Z,19.70
2017-09-10T02:37:00.383Z,19.70
2017-09-10T02:39:27.990Z,19.70
2017-09-10T02:41:55.612Z,19.70
2017-09-10T02:44:23.210Z,19.70
2017-09-10T02:46:51.656Z,19.70
2017-09-10T02:49:19.250Z,19.70
2017-09-10T02:51:47.671Z,19.70
2017-09-10T02:54:15.294Z,19.70
2017-09-10T02:56:42.910Z,19.70
2017-09-10T02:59:10.522Z,19.70
2017-09-10T03:01:38.876Z,19.60
2017-09-10T03:04:06.490Z,19.60
2017-09-10T03:06:34.134Z,19.60
2017-09-10T03:09:02.473Z,19.70
2017-09-10T03:11:30.888Z,19.70
2017-09-10T03:13:59.252Z,19.70
2017-09-10T03:16:27.669Z,19.60
2017-09-10T03:18:55.257Z,19.60
2017-09-10T03:21:22.882Z,19.60
2017-09-10T03:23:50.504Z,19.60
2017-09-10T03:26:18.151Z,19.70
2017-09-10T03:28:45.728Z,19.60
2017-09-10T03:31:13.420Z,19.60
2017-09-10T03:33:41.806Z,19.60
2017-09-10T03:36:09.438Z,19.60
2017-09-10T03:38:37.020Z,19.60
2017-09-10T03:41:05.393Z,19.70
2017-09-10T03:43:33.804Z,19.70
2017-09-10T03:46:01.371Z,19.70
2017-09-10T03:48:28.943Z,19.70
2017-09-10T03:50:56.588Z,19.70
2017-09-10T03:53:24.167Z,19.70
2017-09-10T03:55:51.845Z,19.70
2017-09-10T03:58:19.671Z,19.60
2017-09-10T04:00:47.245Z,19.60
2017-09-10T04:03:14.830Z,19.60
2017-09-10T04:05:42.468Z,19.60
2017-09-10T04:08:10.063Z,19.60
2017-09-10T04:10:37.746Z,19.60
2017-09-10T04:13:06.097Z,19.60
2017-09-10T04:15:33.713Z,19.60
2017-09-10T04:18:01.353Z,19.60
2017-09-10T04:20:28.939Z,19.60
2017-09-10T04:22:56.561Z,19.60
2017-09-10T04:25:25.018Z,19.60
2017-09-10T04:27:52.618Z,19.50
2017-09-10T04:30:20.209Z,19.60
2017-09-10T04:32:47.847Z,19.50
2017-09-10T04:35:15.437Z,19.60
2017-09-10T04:37:43.025Z,19.50
2017-09-10T04:40:10.671Z,19.60
2017-09-10T04:42:38.267Z,19.60
2017-09-10T04:45:07.363Z,19.60
2017-09-10T04:47:35.025Z,19.50
2017-09-10T04:50:03.426Z,19.50
2017-09-10T04:52:30.986Z,19.50
2017-09-10T04:54:58.698Z,19.60
2017-09-10T04:57:26.300Z,19.50
2017-09-10T04:59:53.927Z,19.60
2017-09-10T05:02:21.524Z,19.60
2017-09-10T05:04:49.159Z,19.60
2017-09-10T05:07:17.073Z,19.60
2017-09-10T05:09:44.699Z,19.60
2017-09-10T05:12:13.058Z,19.60
2017-09-10T05:14:40.670Z,19.60
2017-09-10T05:17:08.276Z,19.60
2017-09-10T05:19:35.861Z,19.70
2017-09-10T05:22:04.281Z,19.70
2017-09-10T05:24:31.987Z,19.60
2017-09-10T05:27:00.355Z,19.70
2017-09-10T05:29:28.229Z,19.70
2017-09-10T05:31:56.569Z,19.70
2017-09-10T05:34:24.162Z,19.70
2017-09-10T05:36:51.792Z,19.70
2017-09-10T05:39:19.442Z,19.70
2017-09-10T05:41:47.149Z,19.70
2017-09-10T05:44:14.757Z,19.70
2017-09-10T05:46:42.509Z,19.70
2017-09-10T05:49:10.236Z,19.60
2017-09-10T05:51:37.817Z,19.60
2017-09-10T05:54:06.316Z,20.10
2017-09-10T05:56:33.905Z,20.10
2017-09-10T05:59:01.512Z,20.20
2017-09-10T06:01:29.181Z,20.30
2017-09-10T06:03:57.551Z,20.60
2017-09-10T06:06:25.189Z,20.60
2017-09-10T06:08:52.769Z,20.90
2017-09-10T06:11:21.134Z,21.50
2017-09-10T06:13:48.739Z,21.50
2017-09-10T06:16:16.315Z,21.90
2017-09-10T06:18:43.954Z,22.10
2017-09-10T06:21:12.566Z,22.10
2017-09-10T06:23:40.161Z,22.20
2017-09-10T06:26:07.795Z,22.20
2017-09-10T06:28:35.386Z,22.10
2017-09-10T06:31:02.982Z,22.00
2017-09-10T06:33:30.619Z,21.90
2017-09-10T06:35:59.030Z,21.70
2017-09-10T06:38:26.655Z,21.70
2017-09-10T06:40:55.089Z,21.50
2017-09-10T06:43:22.750Z,21.50
2017-09-10T06:45:50.336Z,21.50
2017-09-10T06:48:18.072Z,21.40
2017-09-10T06:50:45.695Z,21.30
2017-09-10T06:53:14.062Z,21.30
2017-09-10T06:55:42.426Z,21.20
2017-09-10T06:58:10.028Z,21.20
2017-09-10T07:00:37.660Z,21.30
2017-09-10T07:03:05.234Z,21.30
2017-09-10T07:05:32.877Z,21.30
2017-09-10T07:08:01.286Z,21.40
2017-09-10T07:10:29.625Z,21.20
2017-09-10T07:12:57.246Z,21.20
2017-09-10T07:15:25.154Z,21.00
2017-09-10T07:17:53.549Z,20.70
2017-09-10T07:20:21.934Z,20.70
2017-09-10T07:22:50.384Z,20.70
2017-09-10T07:25:18.159Z,20.70
2017-09-10T07:27:46.505Z,20.80
2017-09-10T07:30:14.135Z,20.80
2017-09-10T07:32:41.794Z,20.70
2017-09-10T07:35:09.457Z,20.70
2017-09-10T07:37:37.086Z,20.80
2017-09-10T07:40:05.647Z,20.70
2017-09-10T07:42:33.299Z,20.60
2017-09-10T07:45:00.893Z,20.70
2017-09-10T07:47:28.475Z,20.80
2017-09-10T07:49:56.887Z,20.70
2017-09-10T07:52:24.511Z,20.70
2017-09-10T07:54:52.854Z,20.60
2017-09-10T07:57:20.485Z,20.60
2017-09-10T07:59:48.061Z,20.70
2017-09-10T08:02:15.671Z,20.80
2017-09-10T08:04:44.235Z,20.70
2017-09-10T08:07:11.880Z,20.70
2017-09-10T08:09:39.717Z,20.70
2017-09-10T08:12:07.374Z,20.70
2017-09-10T08:14:34.938Z,20.70
2017-09-10T08:17:02.547Z,20.70
2017-09-10T08:19:31.721Z,20.60
2017-09-10T08:21:59.345Z,20.60
2017-09-10T08:24:27.009Z,20.60
2017-09-10T08:26:54.655Z,20.70
2017-09-10T08:29:23.004Z,20.80
2017-09-10T08:31:51.106Z,20.80
2017-09-10T08:34:19.473Z,21.00
2017-09-10T08:36:47.887Z,21.10
2017-09-10T08:39:15.487Z,21.10
2017-09-10T08:41:43.928Z,21.30
2017-09-10T08:44:11.543Z,21.30
2017-09-10T08:46:39.145Z,21.30
2017-09-10T08:49:06.763Z,21.40
2017-09-10T08:51:34.355Z,21.50
2017-09-10T08:54:01.945Z,21.50
2017-09-10T08:56:29.570Z,21.60
2017-09-10T08:58:57.163Z,21.70
2017-09-10T09:01:24.787Z,21.60
2017-09-10T09:03:53.197Z,21.50
2017-09-10T09:06:20.829Z,21.50
2017-09-10T09:08:48.644Z,21.60
2017-09-10T09:11:16.359Z,21.70
2017-09-10T09:13:44.041Z,21.70
2017-09-10T09:16:11.712Z,21.70
2017-09-10T09:18:39.481Z,21.80
2017-09-10T09:21:07.049Z,21.80
2017-09-10T09:23:34.655Z,21.80
2017-09-10T09:26:03.118Z,21.90
2017-09-10T09:28:30.755Z,21.90
2017-09-10T09:30:58.332Z,22.00
2017-09-10T09:33:25.980Z,21.90
2017-09-10T09:35:53.665Z,22.00
2017-09-10T09:38:21.247Z,21.90
2017-09-10T09:40:49.649Z,22.00
2017-09-10T09:43:17.213Z,22.00
2017-09-10T09:45:44.818Z,22.00
2017-09-10T09:48:12.441Z,22.00
2017-09-10T09:50:40.108Z,22.10
2017-09-10T09:53:07.693Z,22.10
2017-09-10T09:55:35.451Z,22.10
2017-09-10T09:58:03.213Z,22.10
2017-09-10T10:00:30.777Z,22.20
2017-09-10T10:02:58.385Z,22.10
2017-09-10T10:05:25.983Z,22.10
2017-09-10T10:07:53.572Z,22.20
2017-09-10T10:10:21.315Z,22.20
2017-09-10T10:12:48.891Z,22.20
2017-09-10T10:15:16.641Z,22.20
2017-09-10T10:17:44.217Z,22.20
2017-09-10T10:20:11.824Z,22.20
2017-09-10T10:22:39.512Z,22.20
2017-09-10T10:25:07.091Z,22.10
2017-09-10T10:27:34.794Z,22.20
2017-09-10T10:30:02.546Z,22.10
2017-09-10T10:32:30.942Z,22.10
2017-09-10T10:34:58.521Z,22.10
2017-09-10T10:37:26.143Z,22.10
2017-09-10T10:39:54.673Z,22.00
2017-09-10T10:42:22.266Z,22.00
2017-09-10T10:44:49.961Z,22.00
2017-09-10T10:47:18.291Z,22.00
2017-09-10T10:49:45.917Z,22.00
2017-09-10T10:52:13.559Z,22.00
2017-09-10T10:54:41.215Z,22.00
2017-09-10T10:57:09.595Z,22.00
2017-09-10T10:59:37.993Z,22.00
2017-09-10T11:02:05.627Z,22.00
2017-09-10T11:04:34.033Z,22.00
2017-09-10T11:07:01.648Z,22.00
2017-09-10T11:09:29.284Z,22.00
2017-09-10T11:11:56.849Z,21.90
2017-09-10T11:14:24.461Z,22.00
2017-09-10T11:16:52.849Z,22.10
2017-09-10T11:19:20.442Z,22.10
2017-09-10T11:21:48.089Z,22.10
2017-09-10T11:24:15.677Z,22.20
2017-09-10T11:26:43.357Z,22.20
2017-09-10T11:29:10.986Z,22.30
2017-09-10T11:31:38.636Z,22.30
2017-09-10T11:34:06.283Z,22.30
2017-09-10T11:36:33.854Z,22.30
2017-09-10T11:39:01.502Z,22.30
2017-09-10T11:41:29.181Z,22.30
2017-09-10T11:43:56.956Z,22.40
2017-09-10T11:46:24.613Z,22.40
2017-09-10T11:48:52.215Z,22.40
2017-09-10T11:51:19.983Z,22.40
2017-09-10T11:53:47.671Z,22.50
2017-09-10T11:56:15.241Z,22.50
2017-09-10T11:58:43.084Z,22.50
2017-09-10T12:01:11.455Z,22.50
2017-09-10T12:03:39.850Z,22.40
2017-09-10T12:06:07.468Z,22.40
2017-09-10T12:08:35.123Z,22.50
2017-09-10T12:11:02.727Z,22.50
2017-09-10T12:13:31.071Z,22.50
2017-09-10T12:15:58.731Z,22.50
2017-09-10T12:18:26.336Z,22.50
2017-09-10T12:20:54.687Z,22.40
2017-09-10T12:23:22.482Z,22.30
2017-09-10T12:25:50.084Z,22.40
2017-09-10T12:28:17.702Z,22.40
2017-09-10T12:30:46.051Z,22.30
2017-09-10T12:33:13.640Z,22.30
2017-09-10T12:35:41.471Z,22.30
2017-09-10T12:38:09.915Z,22.40
2017-09-10T12:40:37.566Z,22.30
2017-09-10T12:43:05.153Z,22.40
2017-09-10T12:45:32.761Z,22.30
2017-09-10T12:48:01.129Z,22.30
2017-09-10T12:50:29.545Z,22.30
2017-09-10T12:52:57.154Z,22.30
2017-09-10T12:55:25.533Z,22.30
2017-09-10T12:57:53.161Z,22.30
2017-09-10T13:00:20.754Z,22.30
2017-09-10T13:02:48.337Z,22.30
2017-09-10T13:05:16.744Z,22.30
2017-09-10T13:07:44.343Z,22.40
2017-09-10T13:10:11.992Z,22.40
2017-09-10T13:12:40.524Z,22.40
2017-09-10T13:15:09.166Z,22.40
2017-09-10T13:17:36.798Z,22.40
2017-09-10T13:20:04.405Z,22.50
2017-09-10T13:22:32.173Z,22.50
2017-09-10T13:24:59.825Z,22.60
2017-09-10T13:27:27.456Z,22.60
2017-09-10T13:29:55.063Z,22.60
2017-09-10T13:32:22.623Z,22.60
2017-09-10T13:34:50.271Z,22.70
2017-09-10T13:37:17.858Z,22.70
2017-09-10T13:39:46.261Z,22.70
2017-09-10T13:42:14.032Z,22.70
2017-09-10T13:44:41.637Z,22.70
2017-09-10T13:47:09.275Z,22.70
2017-09-10T13:49:36.920Z,22.70
2017-09-10T13:52:04.521Z,22.80
2017-09-10T13:54:32.324Z,22.70
2017-09-10T13:57:00.032Z,22.70
2017-09-10T13:59:27.624Z,22.60
2017-09-10T14:01:55.984Z,22.60
2017-09-10T14:04:24.394Z,22.60
2017-09-10T14:06:52.773Z,22.60
2017-09-10T14:09:20.354Z,22.60
2017-09-10T14:11:47.997Z,22.60
2017-09-10T14:14:16.349Z,22.60
2017-09-10T14:16:43.985Z,22.60
2017-09-10T14:19:11.578Z,22.60
2017-09-10T14:21:39.183Z,22.60
2017-09-10T14:24:06.848Z,22.60
2017-09-10T14:26:34.469Z,22.70
2017-09-10T14:29:02.850Z,22.80
2017-09-10T14:31:30.452Z,22.80
2017-09-10T14:33:58.082Z,23.00
2017-09-10T14:36:26.494Z,23.40
2017-09-10T14:38:54.125Z,23.40
2017-09-10T14:41:21.838Z,23.50
2017-09-10T14:43:49.443Z,23.70
2017-09-10T14:46:17.813Z,23.80
2017-09-10T14:48:46.227Z,23.80
2017-09-10T14:51:13.816Z,23.70
2017-09-10T14:53:41.422Z,23.70
2017-09-10T14:56:09.790Z,23.60
2017-09-10T14:58:38.177Z,23.50
2017-09-10T15:01:05.831Z,23.50
2017-09-10T15:03:34.444Z,23.40
2017-09-10T15:06:02.029Z,23.30
2017-09-10T15:08:29.660Z,23.30
2017-09-10T15:10:57.358Z,23.20
2017-09-10T15:13:25.017Z,23.20
2017-09-10T15:15:52.699Z,23.40
2017-09-10T15:18:20.352Z,23.50
2017-09-10T15:20:47.950Z,23.60
2017-09-10T15:23:16.307Z,23.60
2017-09-10T15:25:43.933Z,23.60
2017-09-10T15:28:11.510Z,23.60
2017-09-10T15:30:39.084Z,23.50
2017-09-10T15:33:06.713Z,23.30
2017-09-10T15:35:34.302Z,23.30
2017-09-10T15:38:01.908Z,23.20
2017-09-10T15:40:29.501Z,23.20
2017-09-10T15:42:57.147Z,23.20
2017-09-10T15:45:24.781Z,23.30
2017-09-10T15:47:52.479Z,23.30
2017-09-10T15:50:20.143Z,23.30
2017-09-10T15:52:47.744Z,23.30
2017-09-10T15:55:15.332Z,23.40
2017-09-10T15:57:42.933Z,23.40
2017-09-10T16:00:10.647Z,23.20
2017-09-10T16:02:39.039Z,23.00
2017-09-10T16:05:06.631Z,23.00
2017-09-10T16:07:34.294Z,23.00
2017-09-10T16:10:01.908Z,23.00
2017-09-10T16:12:30.263Z,22.80
2017-09-10T16:14:58.053Z,22.80
2017-09-10T16:17:26.403Z,22.70
2017-09-10T16:19:54.000Z,22.70
2017-09-10T16:22:21.654Z,22.60
2017-09-10T16:24:50.011Z,22.50
2017-09-10T16:27:18.439Z,22.50
2017-09-10T16:29:46.075Z,22.50
2017-09-10T16:32:13.801Z,22.50
2017-09-10T16:34:41.573Z,22.50
2017-09-10T16:37:09.227Z,22.50
2017-09-10T16:39:36.814Z,22.40
2017-09-10T16:42:05.261Z,22.40
2017-09-10T16:44:32.915Z,22.40
2017-09-10T16:47:00.581Z,22.40
2017-09-10T16:49:28.157Z,22.40
2017-09-10T16:51:55.917Z,22.40
2017-09-10T16:54:23.496Z,22.40
2017-09-10T16:56:51.863Z,22.30
2017-09-10T16:59:19.505Z,22.30
2017-09-10T17:01:47.207Z,22.40
2017-09-10T17:04:15.642Z,22.30
2017-09-10T17:06:43.255Z,22.30
2017-09-10T17:09:11.593Z,22.30
2017-09-10T17:11:39.226Z,22.30
2017-09-10T17:14:06.896Z,22.30
2017-09-10T17:16:34.583Z,22.30
2017-09-10T17:19:02.235Z,22.30
2017-09-10T17:21:29.841Z,22.30
2017-09-10T17:23:57.657Z,22.20
2017-09-10T17:26:25.385Z,22.20
2017-09-10T17:28:52.960Z,22.10
2017-09-10T17:31:20.604Z,22.10
2017-09-10T17:33:48.205Z,22.10
2017-09-10T17:36:15.973Z,22.00
2017-09-10T17:38:43.721Z,22.00
2017-09-10T17:41:11.299Z,21.90
2017-09-10T17:43:38.933Z,21.90
2017-09-10T17:46:06.523Z,21.80
2017-09-10T17:48:34.171Z,21.80
2017-09-10T17:51:01.837Z,21.70
2017-09-10T17:53:29.487Z,21.80
2017-09-10T17:55:57.165Z,21.80
2017-09-10T17:58:24.761Z,21.80
2017-09-10T18:00:53.315Z,21.80
2017-09-10T18:03:21.576Z,21.80
2017-09-10T18:05:49.193Z,21.80
2017-09-10T18:08:16.822Z,21.70
2017-09-10T18:10:44.455Z,21.60
2017-09-10T18:13:12.100Z,21.50
2017-09-10T18:15:39.754Z,21.50
2017-09-10T18:18:07.410Z,21.60
2017-09-10T18:20:35.013Z,21.50
2017-09-10T18:23:02.749Z,21.60
2017-09-10T18:25:30.385Z,21.50
2017-09-10T18:27:58.003Z,21.40
2017-09-10T18:30:25.650Z,21.40
2017-09-10T18:32:53.279Z,21.40
2017-09-10T18:35:20.891Z,21.40
2017-09-10T18:37:48.547Z,21.40
2017-09-10T18:40:16.150Z,21.40
2017-09-10T18:42:43.817Z,21.30
2017-09-10T18:45:11.661Z,21.30
2017-09-10T18:47:40.035Z,21.30
2017-09-10T18:50:08.414Z,21.30
2017-09-10T18:52:36.875Z,21.20
2017-09-10T18:55:04.449Z,21.20
2017-09-10T18:57:32.119Z,21.20
2017-09-10T19:00:00.499Z,21.30
2017-09-10T19:02:28.910Z,21.20
2017-09-10T19:04:56.567Z,21.20
2017-09-10T19:07:24.162Z,21.20
2017-09-10T19:09:52.749Z,21.20
2017-09-10T19:12:20.357Z,21.20
2017-09-10T19:14:48.769Z,21.20
2017-09-10T19:17:16.359Z,21.20
2017-09-10T19:19:44.087Z,21.20
2017-09-10T19:22:11.762Z,21.20
2017-09-10T19:24:39.381Z,21.30
2017-09-10T19:27:07.805Z,21.00
2017-09-10T19:29:35.413Z,21.00
2017-09-10T19:32:03.039Z,21.00
2017-09-10T19:34:30.674Z,21.00
2017-09-10T19:36:58.435Z,20.90
2017-09-10T19:39:26.149Z,20.90
2017-09-10T19:41:53.747Z,20.90
2017-09-10T19:44:21.392Z,20.80
2017-09-10T19:46:49.734Z,20.70
2017-09-10T19:49:17.385Z,20.70
2017-09-10T19:51:44.973Z,20.70
2017-09-10T19:54:13.318Z,20.70
2017-09-10T19:56:40.987Z,20.70
2017-09-10T19:59:08.583Z,20.60
2017-09-10T20:01:37.000Z,20.60
2017-09-10T20:04:04.624Z,20.50
2017-09-10T20:06:32.246Z,20.60
2017-09-10T20:09:00.014Z,20.60
2017-09-10T20:11:27.702Z,20.50
2017-09-10T20:13:56.099Z,20.40
2017-09-10T20:16:24.494Z,20.40
2017-09-10T20:18:52.249Z,20.40
2017-09-10T20:21:19.868Z,20.40
2017-09-10T20:23:47.617Z,20.40
2017-09-10T20:26:15.577Z,20.40
2017-09-10T20:28:43.307Z,20.40
2017-09-10T20:31:10.910Z,20.40
2017-09-10T20:33:38.559Z,20.50
2017-09-10T20:36:06.172Z,20.70
2017-09-10T20:38:34.736Z,20.80
2017-09-10T20:41:02.320Z,20.80
2017-09-10T20:43:30.712Z,20.90
2017-09-10T20:45:58.430Z,21.00
2017-09-10T20:48:26.015Z,21.00
2017-09-10T20:50:54.432Z,21.10
2017-09-10T20:53:22.224Z,21.10
2017-09-10T20:55:49.815Z,21.10
2017-09-10T20:58:18.221Z,21.00
2017-09-10T21:00:45.851Z,21.00
2017-09-10T21:03:14.212Z,21.10
2017-09-10T21:05:42.835Z,21.10
2017-09-10T21:08:11.317Z,21.10
2017-09-10T21:10:39.129Z,21.10
2017-09-10T21:13:06.749Z,21.10
2017-09-10T21:15:35.143Z,21.00
2017-09-10T21:18:02.849Z,21.00
2017-09-10T21:20:30.509Z,21.00
2017-09-10T21:22:58.245Z,21.00
2017-09-10T21:25:26.729Z,21.00
2017-09-10T21:27:54.404Z,20.90
2017-09-10T21:30:22.070Z,20.90
2017-09-10T21:32:49.701Z,20.90
2017-09-10T21:35:17.605Z,20.90
2017-09-10T21:37:45.197Z,20.80
2017-09-10T21:40:13.553Z,20.80
2017-09-10T21:42:41.179Z,20.80
2017-09-10T21:45:09.729Z,20.70
2017-09-10T21:47:37.337Z,20.70
2017-09-10T21:50:05.059Z,20.70
2017-09-10T21:52:32.636Z,20.70
2017-09-10T21:55:00.231Z,20.70
2017-09-10T21:57:28.029Z,20.60
2017-09-10T21:59:56.400Z,20.60
2017-09-10T22:02:24.779Z,20.60
2017-09-10T22:04:53.276Z,20.60
2017-09-10T22:07:21.711Z,20.60
2017-09-10T22:09:49.343Z,20.50
2017-09-10T22:12:16.951Z,20.60
2017-09-10T22:14:44.530Z,20.50
2017-09-10T22:17:12.919Z,20.50
2017-09-10T22:19:41.282Z,20.50
2017-09-10T22:22:09.689Z,20.50
2017-09-10T22:24:37.265Z,20.50
2017-09-10T22:27:04.963Z,20.50
2017-09-10T22:29:32.577Z,20.50
2017-09-10T22:32:00.203Z,20.50
2017-09-10T22:34:28.809Z,20.50
2017-09-10T22:37:24.184Z,20.40
2017-09-10T22:39:51.837Z,20.50
2017-09-10T22:42:19.437Z,20.50
2017-09-10T22:44:47.801Z,20.50
2017-09-10T22:47:16.294Z,20.50
2017-09-10T22:49:44.635Z,20.40
2017-09-10T22:52:12.287Z,20.40
2017-09-10T22:54:39.881Z,20.40
2017-09-10T22:57:08.237Z,20.40
2017-09-10T22:59:35.859Z,20.30
2017-09-10T23:02:03.426Z,20.40
2017-09-10T23:04:32.073Z,20.40
2017-09-10T23:07:00.529Z,20.30
2017-09-10T23:09:29.601Z,20.30
2017-09-10T23:11:57.203Z,20.20
2017-09-10T23:14:25.623Z,20.20
2017-09-10T23:16:53.445Z,20.20
2017-09-10T23:19:21.018Z,20.10
2017-09-10T23:21:49.464Z,20.10
2017-09-10T23:24:17.053Z,20.10
2017-09-10T23:26:45.405Z,20.10
2017-09-10T23:29:13.287Z,20.10
2017-09-10T23:31:41.663Z,20.20
2017-09-10T23:34:10.097Z,20.10
2017-09-10T23:36:37.701Z,20.20
2017-09-10T23:39:05.435Z,20.20
2017-09-10T23:41:33.037Z,20.20
2017-09-10T23:44:01.445Z,20.10
2017-09-10T23:46:29.127Z,20.10
2017-09-10T23:48:56.745Z,20.10
2017-09-10T23:51:25.089Z,20.20
2017-09-10T23:53:52.744Z,20.20
2017-09-10T23:56:20.333Z,20.20
2017-09-10T23:58:47.897Z,20.20
