createdAt,value
2019-01-12T00:01:59.126Z,38.70
2019-01-12T00:04:27.302Z,47.67
2019-01-12T00:07:17.214Z,48.20
2019-01-12T00:09:47.354Z,43.37
2019-01-12T00:16:19.390Z,48.17
2019-01-12T00:18:51.645Z,42.83
2019-01-12T00:21:37.977Z,45.17
2019-01-12T00:24:07.767Z,42.73
2019-01-12T00:26:36.327Z,47.70
2019-01-12T00:29:19.729Z,39.40
2019-01-12T00:35:18.125Z,40.37
2019-01-12T00:37:49.961Z,36.30
2019-01-12T00:40:18.937Z,37.77
2019-01-12T00:43:29.669Z,45.07
2019-01-12T00:45:57.739Z,34.77
2019-01-12T00:48:27.607Z,50.50
2019-01-12T00:50:57.602Z,47.90
2019-01-12T00:53:41.225Z,39.20
2019-01-12T00:56:09.744Z,43.60
2019-01-12T00:58:37.510Z,42.87
2019-01-12T01:01:05.917Z,37.77
2019-01-12T01:03:34.609Z,32.10
2019-01-12T01:06:09.372Z,43.17
2019-01-12T01:08:37.247Z,36.07
2019-01-12T01:11:05.764Z,33.13
2019-01-12T01:13:35.040Z,31.53
2019-01-12T01:16:05.243Z,32.67
2019-01-12T01:18:32.943Z,34.17
2019-01-12T01:21:02.139Z,32.00
2019-01-12T01:26:28.506Z,34.83
2019-01-12T01:28:56.266Z,37.90
2019-01-12T01:31:24.444Z,35.87
2019-01-12T01:33:52.760Z,32.27
2019-01-12T01:36:21.096Z,34.63
2019-01-12T01:38:49.178Z,32.33
2019-01-12T01:41:16.878Z,34.40
2019-01-12T01:43:45.159Z,32.20
2019-01-12T01:46:12.919Z,38.27
2019-01-12T01:48:40.978Z,41.67
2019-01-12T01:51:09.229Z,37.33
2019-01-12T01:53:38.092Z,44.20
2019-01-12T01:56:06.680Z,41.20
2019-01-12T02:01:36.547Z,37.70
2019-01-12T02:04:04.719Z,40.60
2019-01-12T02:06:37.332Z,48.33
2019-01-12T02:09:07.783Z,37.77
2019-01-12T02:11:38.877Z,44.60
2019-01-12T02:14:06.995Z,40.97
2019-01-12T02:16:41.118Z,44.13
2019-01-12T02:19:09.597Z,39.67
2019-01-12T02:21:39.118Z,50.07
2019-01-12T02:24:08.296Z,41.60
2019-01-12T02:26:37.439Z,44.67
2019-01-12T02:29:05.894Z,44.60
2019-01-12T02:31:34.685Z,42.23
2019-01-12T02:34:04.276Z,37.37
2019-01-12T02:36:37.865Z,40.30
2019-01-12T02:39:06.656Z,39.67
2019-01-12T02:41:45.545Z,46.17
2019-01-12T02:44:13.622Z,37.73
2019-01-12T02:46:42.201Z,34.30
2019-01-12T02:49:18.440Z,27.27
2019-01-12T02:51:46.880Z,21.63
2019-01-12T02:54:16.153Z,26.37
2019-01-12T02:56:44.857Z,30.93
2019-01-12T02:59:13.424Z,29.07
2019-01-12T03:01:43.769Z,24.43
2019-01-12T03:04:12.809Z,27.40
2019-01-12T03:06:40.960Z,21.93
2019-01-12T03:09:25.354Z,17.40
2019-01-12T03:12:02.475Z,21.63
2019-01-12T03:14:31.322Z,17.60
2019-01-12T03:17:02.357Z,17.50
2019-01-12T03:19:30.734Z,14.90
2019-01-12T03:22:02.589Z,21.33
2019-01-12T03:24:33.864Z,12.43
2019-01-12T03:27:02.646Z,17.00
2019-01-12T03:29:30.569Z,11.10
2019-01-12T03:31:59.516Z,11.87
2019-01-12T03:34:28.662Z,11.90
2019-01-12T03:36:56.636Z,9.50
2019-01-12T03:39:24.578Z,8.87
2019-01-12T03:41:53.212Z,6.23
2019-01-12T03:44:26.939Z,8.23
2019-01-12T03:46:56.358Z,6.53
2019-01-12T03:49:41.454Z,7.20
2019-01-12T03:52:11.952Z,7.20
2019-01-12T03:54:42.592Z,6.53
2019-01-12T03:57:10.768Z,4.33
2019-01-12T03:59:38.293Z,7.20
2019-01-12T04:02:10.682Z,6.77
2019-01-12T04:07:29.406Z,10.90
2019-01-12T04:09:57.812Z,13.07
2019-01-12T04:12:26.172Z,9.87
2019-01-12T04:14:57.984Z,12.77
2019-01-12T04:17:25.976Z,11.27
2019-01-12T04:19:54.120Z,17.53
2019-01-12T04:22:26.068Z,14.50
2019-01-12T04:24:55.303Z,10.07
2019-01-12T04:27:23.083Z,9.33
2019-01-12T04:29:50.781Z,12.77
2019-01-12T04:32:18.581Z,11.20
2019-01-12T04:34:46.713Z,14.60
2019-01-12T04:37:14.890Z,10.60
2019-01-12T04:39:42.719Z,9.63
2019-01-12T04:42:10.867Z,7.37
2019-01-12T04:44:38.941Z,8.30
2019-01-12T04:47:06.629Z,10.03
2019-01-12T04:49:34.404Z,10.43
2019-01-12T04:52:02.505Z,10.60
2019-01-12T04:54:30.214Z,11.83
2019-01-12T04:56:58.476Z,10.80
2019-01-12T04:59:26.260Z,12.80
2019-01-12T05:01:53.787Z,11.77
2019-01-12T05:04:22.912Z,10.60
2019-01-12T05:06:50.882Z,11.70
2019-01-12T05:09:19.084Z,8.43
2019-01-12T05:11:47.261Z,9.07
2019-01-12T05:14:15.219Z,8.53
2019-01-12T05:16:43.167Z,11.47
2019-01-12T05:19:11.842Z,16.13
2019-01-12T05:21:40.168Z,17.00
2019-01-12T05:24:08.233Z,17.73
2019-01-12T05:26:36.304Z,11.83
2019-01-12T05:29:04.390Z,15.53
2019-01-12T05:31:32.421Z,11.53
2019-01-12T05:34:00.789Z,11.33
2019-01-12T05:36:28.886Z,10.17
2019-01-12T05:38:56.988Z,10.40
2019-01-12T05:41:25.017Z,12.67
2019-01-12T05:43:53.214Z,15.47
2019-01-12T05:46:21.249Z,13.23
2019-01-12T05:48:49.446Z,13.93
2019-01-12T05:51:17.618Z,10.43
2019-01-12T05:53:46.014Z,9.90
2019-01-12T05:56:14.185Z,11.73
2019-01-12T05:58:42.098Z,12.70
2019-01-12T06:01:09.865Z,12.67
2019-01-12T06:03:37.949Z,11.60
2019-01-12T06:06:06.346Z,11.00
2019-01-12T06:08:34.158Z,10.30
2019-01-12T06:11:04.993Z,12.17
2019-01-12T06:13:38.463Z,10.97
2019-01-12T06:16:06.827Z,11.60
2019-01-12T06:18:35.322Z,7.00
2019-01-12T06:21:03.790Z,7.00
2019-01-12T06:23:32.440Z,8.07
2019-01-12T06:26:03.963Z,7.30
2019-01-12T06:28:30.961Z,7.97
2019-01-12T06:30:59.321Z,10.33
2019-01-12T06:33:27.730Z,8.53
2019-01-12T06:35:56.371Z,8.80
2019-01-12T06:38:53.435Z,7.87
2019-01-12T06:41:41.411Z,8.10
2019-01-12T07:15:48.623Z,13.03
2019-01-12T07:18:24.301Z,14.07
2019-01-12T07:21:28.203Z,11.03
2019-01-12T07:27:51.769Z,12.33
2019-01-12T07:30:26.560Z,8.30
2019-01-12T07:33:06.115Z,15.97
2019-01-12T07:35:34.478Z,13.17
2019-01-12T07:38:02.943Z,15.27
2019-01-12T07:40:31.707Z,13.90
2019-01-12T07:43:00.269Z,15.33
2019-01-12T07:45:28.993Z,10.43
2019-01-12T07:47:57.074Z,14.03
2019-01-12T07:50:25.297Z,9.97
2019-01-12T07:52:53.675Z,10.63
2019-01-12T07:55:22.223Z,9.60
2019-01-12T07:57:50.916Z,13.13
2019-01-12T08:00:22.204Z,8.83
2019-01-12T08:02:56.596Z,11.67
2019-01-12T08:05:55.003Z,9.80
2019-01-12T08:08:30.127Z,9.10
2019-01-12T08:10:59.080Z,12.37
2019-01-12T08:13:31.470Z,12.47
2019-01-12T08:16:00.108Z,9.90
2019-01-12T08:18:37.520Z,11.83
2019-01-12T08:21:07.038Z,8.47
2019-01-12T08:23:35.266Z,11.50
2019-01-12T08:26:04.008Z,11.37
2019-01-12T08:28:32.114Z,8.20
2019-01-12T08:31:00.592Z,7.70
2019-01-12T08:33:28.884Z,9.83
2019-01-12T08:35:57.807Z,10.87
2019-01-12T08:38:39.502Z,7.87
2019-01-12T08:41:14.571Z,11.67
2019-01-12T08:43:46.020Z,8.43
2019-01-12T08:47:10.147Z,6.27
2019-01-12T08:52:50.392Z,6.83
2019-01-12T08:55:22.742Z,7.63
2019-01-12T08:58:05.332Z,7.23
2019-01-12T09:18:32.471Z,6.20
2019-01-12T09:21:26.027Z,6.23
2019-01-12T09:24:01.776Z,8.63
2019-01-12T09:26:30.323Z,7.57
2019-01-12T09:37:21.742Z,6.37
2019-01-12T09:39:50.431Z,7.30
2019-01-12T09:42:20.052Z,7.27
2019-01-12T09:44:47.984Z,8.90
2019-01-12T09:47:16.943Z,6.70
2019-01-12T09:49:44.429Z,6.30
2019-01-12T09:52:12.320Z,11.40
2019-01-12T09:54:40.653Z,8.93
2019-01-12T09:57:08.350Z,11.07
2019-01-12T09:59:36.831Z,10.03
2019-01-12T10:02:07.257Z,9.73
2019-01-12T10:04:35.472Z,13.27
2019-01-12T10:07:03.094Z,9.47
2019-01-12T10:09:33.743Z,9.23
2019-01-12T10:12:01.521Z,13.97
2019-01-12T10:14:32.004Z,11.47
2019-01-12T10:16:59.818Z,9.67
2019-01-12T10:19:28.822Z,12.27
2019-01-12T10:21:57.037Z,9.13
2019-01-12T10:24:24.706Z,10.80
2019-01-12T10:26:58.340Z,13.27
2019-01-12T10:29:23.373Z,11.23
2019-01-12T10:31:51.160Z,12.87
2019-01-12T10:34:19.061Z,13.63
2019-01-12T10:36:47.867Z,12.23
2019-01-12T10:39:17.970Z,11.70
2019-01-12T10:41:46.731Z,17.90
2019-01-12T10:44:14.962Z,13.23
2019-01-12T10:46:43.307Z,11.93
2019-01-12T10:49:11.436Z,16.63
2019-01-12T10:51:39.881Z,19.63
2019-01-12T10:54:07.301Z,23.07
2019-01-12T10:56:35.828Z,15.63
2019-01-12T10:59:05.164Z,18.37
2019-01-12T11:01:52.932Z,16.97
2019-01-12T11:04:21.110Z,20.47
2019-01-12T11:06:48.759Z,22.23
2019-01-12T11:09:16.345Z,20.37
2019-01-12T11:11:43.942Z,18.70
2019-01-12T11:14:14.082Z,23.60
2019-01-12T11:16:42.646Z,21.23
2019-01-12T11:19:10.241Z,19.50
2019-01-12T11:21:38.022Z,25.73
2019-01-12T11:24:07.455Z,23.87
2019-01-12T11:26:35.388Z,20.93
2019-01-12T11:29:05.456Z,18.83
2019-01-12T11:31:34.128Z,24.97
2019-01-12T11:34:02.010Z,22.27
2019-01-12T11:36:30.188Z,22.67
2019-01-12T11:38:57.756Z,21.00
2019-01-12T11:41:25.878Z,22.17
2019-01-12T11:43:54.120Z,20.20
2019-01-12T11:46:23.698Z,19.13
2019-01-12T11:48:52.438Z,20.40
2019-01-12T11:51:20.388Z,21.33
2019-01-12T11:53:59.473Z,20.83
2019-01-12T11:56:29.557Z,18.83
2019-01-12T11:58:57.993Z,15.33
2019-01-12T12:01:28.532Z,16.33
2019-01-12T12:03:59.058Z,16.00
2019-01-12T12:06:27.325Z,15.17
2019-01-12T12:08:55.249Z,12.37
2019-01-12T12:11:26.435Z,16.67
2019-01-12T12:13:55.780Z,13.27
2019-01-12T12:16:23.491Z,10.80
2019-01-12T12:18:51.299Z,12.33
2019-01-12T12:21:20.101Z,13.83
2019-01-12T12:23:56.661Z,13.93
2019-01-12T12:26:25.047Z,12.60
2019-01-12T12:28:54.229Z,14.67
2019-01-12T12:31:23.297Z,11.37
2019-01-12T12:33:54.700Z,15.20
2019-01-12T12:36:22.291Z,12.77
2019-01-12T12:38:50.031Z,13.70
2019-01-12T12:41:18.077Z,11.60
2019-01-12T12:43:47.295Z,12.93
2019-01-12T12:46:15.479Z,11.17
2019-01-12T12:48:43.864Z,13.07
2019-01-12T12:51:13.202Z,9.43
2019-01-12T12:53:40.989Z,11.57
2019-01-12T12:56:08.552Z,11.30
2019-01-12T13:01:20.078Z,9.60
2019-01-12T13:03:48.173Z,11.10
2019-01-12T13:06:16.966Z,7.57
2019-01-12T13:08:48.408Z,8.57
2019-01-12T13:11:14.517Z,6.73
2019-01-12T13:13:43.693Z,7.30
2019-01-12T13:16:11.811Z,6.03
2019-01-12T13:18:40.193Z,6.00
2019-01-12T13:21:08.296Z,5.17
2019-01-12T13:23:39.039Z,6.27
2019-01-12T13:26:07.343Z,5.63
2019-01-12T13:28:40.006Z,4.70
2019-01-12T13:31:11.779Z,5.10
2019-01-12T13:33:46.773Z,4.33
2019-01-12T13:36:17.548Z,5.63
2019-01-12T13:38:46.122Z,6.13
2019-01-12T13:41:14.984Z,7.40
2019-01-12T13:44:01.925Z,5.63
2019-01-12T13:46:30.916Z,7.33
2019-01-12T13:49:01.064Z,5.83
2019-01-12T13:51:31.375Z,4.50
2019-01-12T13:54:59.267Z,4.30
2019-01-12T13:57:16.414Z,5.93
2019-01-12T14:03:38.473Z,6.07
2019-01-12T14:06:07.305Z,5.77
2019-01-12T14:08:49.448Z,9.70
2019-01-12T14:11:16.004Z,10.37
2019-01-12T14:13:50.681Z,7.80
2019-01-12T14:16:21.618Z,10.30
2019-01-12T14:18:51.923Z,9.60
2019-01-12T14:21:20.966Z,17.53
2019-01-12T14:23:53.901Z,22.13
2019-01-12T14:26:24.199Z,16.33
2019-01-12T14:28:55.149Z,19.60
2019-01-12T14:31:35.657Z,18.37
2019-01-12T14:35:41.098Z,22.50
2019-01-12T14:36:37.709Z,17.27
2019-01-12T14:39:16.337Z,21.07
2019-01-12T14:41:44.747Z,20.40
2019-01-12T14:44:17.003Z,24.47
2019-01-12T14:46:54.427Z,24.87
2019-01-12T14:49:24.707Z,25.93
2019-01-12T14:51:57.927Z,25.57
2019-01-12T14:54:25.918Z,25.50
2019-01-12T14:56:54.438Z,29.03
2019-01-12T14:59:31.481Z,20.30
2019-01-12T15:02:08.801Z,23.23
2019-01-12T15:04:39.207Z,26.90
2019-01-12T15:07:07.703Z,24.07
2019-01-12T15:09:38.329Z,24.33
2019-01-12T15:12:08.400Z,24.20
2019-01-12T15:14:36.755Z,23.33
2019-01-12T15:17:07.629Z,27.30
2019-01-12T15:19:36.320Z,20.07
2019-01-12T15:22:24.605Z,25.80
2019-01-12T15:24:40.484Z,25.60
2019-01-12T15:27:10.628Z,24.17
2019-01-12T15:29:39.154Z,18.37
2019-01-12T15:32:08.686Z,15.93
2019-01-12T15:34:37.904Z,17.93
2019-01-12T15:37:06.066Z,13.63
2019-01-12T15:39:34.543Z,21.97
2019-01-12T15:42:44.104Z,20.23
2019-01-12T15:45:14.902Z,23.60
2019-01-12T15:47:42.832Z,17.27
2019-01-12T15:50:17.539Z,29.90
2019-01-12T15:52:45.334Z,17.43
2019-01-12T15:55:13.485Z,32.27
2019-01-12T15:57:41.426Z,24.97
2019-01-12T16:00:12.678Z,35.83
2019-01-12T16:02:40.846Z,35.40
2019-01-12T16:05:09.743Z,33.17
2019-01-12T16:07:38.695Z,40.20
2019-01-12T16:10:07.949Z,30.70
2019-01-12T16:12:35.767Z,36.47
2019-01-12T16:15:05.889Z,24.67
2019-01-12T16:17:33.992Z,25.93
2019-01-12T16:20:03.094Z,23.80
2019-01-12T16:22:30.957Z,22.23
2019-01-12T16:24:58.732Z,26.80
2019-01-12T16:27:27.120Z,30.63
2019-01-12T16:29:54.879Z,33.83
2019-01-12T16:32:24.665Z,31.67
2019-01-12T16:34:52.599Z,24.83
2019-01-12T16:37:20.972Z,23.37
2019-01-12T16:39:48.469Z,24.87
2019-01-12T16:42:18.951Z,22.77
2019-01-12T16:44:48.019Z,20.70
2019-01-12T16:47:17.099Z,24.90
2019-01-12T16:49:46.469Z,20.20
2019-01-12T16:52:14.903Z,25.57
2019-01-12T16:54:43.313Z,23.83
2019-01-12T16:57:11.674Z,22.80
2019-01-12T16:59:39.805Z,24.57
2019-01-12T17:02:08.500Z,21.67
2019-01-12T17:04:37.250Z,22.57
2019-01-12T17:07:05.499Z,17.30
2019-01-12T17:09:33.511Z,20.37
2019-01-12T17:12:01.613Z,19.33
2019-01-12T17:24:58.596Z,23.57
2019-01-12T17:27:32.793Z,32.37
2019-01-12T17:30:02.395Z,27.17
2019-01-12T17:32:30.451Z,26.63
2019-01-12T17:34:58.871Z,20.67
2019-01-12T17:37:27.527Z,28.47
2019-01-12T17:39:57.434Z,26.20
2019-01-12T17:42:26.459Z,24.77
2019-01-12T17:44:54.874Z,23.33
2019-01-12T17:47:27.315Z,28.40
2019-01-12T17:49:55.574Z,23.43
2019-01-12T17:52:23.808Z,25.87
2019-01-12T17:54:51.713Z,28.73
2019-01-12T17:57:24.856Z,28.60
2019-01-12T17:59:54.949Z,33.20
2019-01-12T18:02:22.898Z,33.80
2019-01-12T18:04:52.002Z,28.50
2019-01-12T18:07:23.190Z,19.77
2019-01-12T18:09:53.747Z,21.43
2019-01-12T18:12:22.121Z,24.83
2019-01-12T18:14:53.043Z,20.63
2019-01-12T18:17:21.090Z,28.80
2019-01-12T18:19:49.182Z,23.63
2019-01-12T18:22:18.344Z,27.23
2019-01-12T18:24:47.233Z,27.83
2019-01-12T18:27:15.417Z,24.80
2019-01-12T18:29:43.587Z,25.80
2019-01-12T18:32:33.378Z,20.53
2019-01-12T18:35:01.529Z,36.93
2019-01-12T18:37:29.839Z,31.93
2019-01-12T18:39:57.444Z,30.47
2019-01-12T18:42:25.246Z,26.90
2019-01-12T18:44:53.439Z,26.57
2019-01-12T18:47:21.778Z,23.90
2019-01-12T18:49:50.111Z,23.87
2019-01-12T18:52:18.160Z,24.93
2019-01-12T18:55:06.500Z,22.07
2019-01-12T18:57:45.266Z,16.63
2019-01-12T19:00:25.376Z,18.83
2019-01-12T19:02:54.156Z,14.43
2019-01-12T19:05:23.195Z,14.90
2019-01-12T19:07:52.119Z,13.67
2019-01-12T19:10:22.012Z,13.07
2019-01-12T19:12:50.015Z,14.87
2019-01-12T19:15:29.121Z,14.90
2019-01-12T19:17:56.984Z,10.27
2019-01-12T19:20:25.081Z,16.97
2019-01-12T19:22:54.091Z,16.63
2019-01-12T19:25:26.095Z,10.73
2019-01-12T19:27:56.835Z,16.13
2019-01-12T19:30:25.326Z,12.83
2019-01-12T19:32:53.686Z,9.83
2019-01-12T19:35:22.064Z,8.70
2019-01-12T19:37:50.654Z,16.80
2019-01-12T19:40:32.155Z,13.17
2019-01-12T19:43:04.526Z,12.20
2019-01-12T19:45:32.631Z,12.10
2019-01-12T19:48:00.725Z,9.87
2019-01-12T19:50:34.463Z,12.00
2019-01-12T19:53:05.466Z,10.83
2019-01-12T19:55:35.639Z,8.47
2019-01-12T19:58:05.060Z,6.07
2019-01-12T20:00:34.018Z,10.23
2019-01-12T20:03:02.728Z,7.57
2019-01-12T20:05:35.150Z,7.83
2019-01-12T20:08:05.419Z,10.93
2019-01-12T20:10:33.471Z,8.83
2019-01-12T20:13:00.967Z,7.17
2019-01-12T20:15:28.963Z,10.33
2019-01-12T20:17:57.328Z,10.53
2019-01-12T20:20:26.891Z,11.47
2019-01-12T20:22:55.464Z,11.17
2019-01-12T20:25:28.488Z,19.40
2019-01-12T20:27:57.712Z,15.80
2019-01-12T20:31:11.591Z,20.30
2019-01-12T20:34:19.259Z,18.73
2019-01-12T20:37:19.925Z,13.43
2019-01-12T20:40:33.488Z,11.57
2019-01-12T20:43:43.333Z,13.37
2019-01-12T20:46:42.093Z,9.43
2019-01-12T20:52:56.708Z,11.77
2019-01-12T20:55:34.925Z,8.80
2019-01-12T20:58:15.379Z,9.07
2019-01-12T21:01:15.693Z,13.03
2019-01-12T21:04:15.381Z,15.80
2019-01-12T21:06:57.025Z,13.30
2019-01-12T21:09:50.411Z,11.33
2019-01-12T21:12:54.663Z,9.67
2019-01-12T21:15:33.658Z,13.77
2019-01-12T21:18:01.314Z,17.77
2019-01-12T21:20:28.723Z,19.67
2019-01-12T21:22:56.485Z,26.63
2019-01-12T21:25:24.617Z,22.73
2019-01-12T21:27:52.537Z,18.83
2019-01-12T21:30:19.879Z,20.83
2019-01-12T21:32:47.293Z,23.00
2019-01-12T21:35:14.671Z,20.57
2019-01-12T21:37:42.163Z,23.13
2019-01-12T21:40:09.649Z,23.73
2019-01-12T21:42:38.457Z,22.63
2019-01-12T21:45:08.381Z,23.87
2019-01-12T21:47:36.076Z,22.10
2019-01-12T21:50:05.383Z,31.07
2019-01-12T21:52:33.045Z,31.83
2019-01-12T21:55:00.807Z,27.97
2019-01-12T21:57:28.597Z,22.73
2019-01-12T21:59:56.153Z,31.70
2019-01-12T22:02:24.068Z,28.07
2019-01-12T22:04:51.854Z,34.70
2019-01-12T22:07:19.774Z,20.27
2019-01-12T22:09:47.326Z,24.23
2019-01-12T22:12:14.626Z,30.97
2019-01-12T22:14:44.930Z,31.30
2019-01-12T22:17:16.257Z,28.17
2019-01-12T22:19:44.013Z,21.73
2019-01-12T22:22:11.899Z,26.83
2019-01-12T22:24:39.787Z,31.10
2019-01-12T22:27:37.236Z,23.20
2019-01-12T22:30:08.384Z,29.37
2019-01-12T22:32:36.410Z,26.53
2019-01-12T22:35:04.585Z,26.33
2019-01-12T22:37:32.594Z,26.40
2019-01-12T22:40:00.860Z,40.50
2019-01-12T22:42:28.537Z,29.90
2019-01-12T22:44:56.175Z,33.13
2019-01-12T22:47:24.616Z,28.27
2019-01-12T22:49:52.493Z,30.70
2019-01-12T22:52:20.333Z,28.43
2019-01-12T22:54:48.251Z,24.13
2019-01-12T22:57:16.685Z,24.13
2019-01-12T22:59:46.410Z,21.00
2019-01-12T23:02:14.907Z,20.90
2019-01-12T23:04:42.891Z,26.43
2019-01-12T23:07:11.731Z,19.43
2019-01-12T23:09:39.646Z,21.50
2019-01-12T23:12:10.615Z,17.97
2019-01-12T23:14:38.349Z,19.70
2019-01-12T23:17:06.018Z,19.80
2019-01-12T23:19:35.137Z,18.33
2019-01-12T23:22:03.285Z,18.70
2019-01-12T23:24:31.152Z,14.77
2019-01-12T23:26:59.603Z,17.13
2019-01-12T23:29:27.283Z,12.50
2019-01-12T23:31:55.600Z,13.63
2019-01-12T23:34:23.452Z,16.97
2019-01-12T23:36:51.356Z,9.83
2019-01-12T23:39:19.288Z,14.93
2019-01-12T23:41:50.518Z,14.77
2019-01-12T23:44:31.003Z,17.37
2019-01-12T23:46:58.968Z,18.60
2019-01-12T23:49:26.880Z,15.97
2019-01-12T23:51:54.945Z,12.17
2019-01-12T23:54:22.942Z,19.20
2019-01-12T23:56:50.601Z,16.13
2019-01-12T23:59:18.630Z,20.30
