createdAt,value
2018-10-18T00:00:15.263Z,99.90
2018-10-18T00:02:44.614Z,99.90
2018-10-18T00:05:13.801Z,99.90
2018-10-18T00:07:46.735Z,99.90
2018-10-18T00:10:16.594Z,99.90
2018-10-18T00:13:13.181Z,99.90
2018-10-18T00:15:45.577Z,99.90
2018-10-18T00:18:14.237Z,99.90
2018-10-18T00:20:43.513Z,99.90
2018-10-18T00:23:12.758Z,99.90
2018-10-18T00:25:41.976Z,99.90
2018-10-18T00:28:10.862Z,99.90
2018-10-18T00:30:39.398Z,99.90
2018-10-18T00:33:08.097Z,99.90
2018-10-18T00:35:37.295Z,99.90
2018-10-18T00:38:06.868Z,99.90
2018-10-18T00:40:35.883Z,99.90
2018-10-18T00:43:06.787Z,99.90
2018-10-18T00:45:35.366Z,99.90
2018-10-18T00:48:04.505Z,99.90
2018-10-18T00:50:33.599Z,99.90
2018-10-18T00:53:02.503Z,99.90
2018-10-18T00:55:33.221Z,99.90
2018-10-18T00:58:02.257Z,99.90
2018-10-18T01:00:32.055Z,99.90
2018-10-18T01:03:02.480Z,99.90
2018-10-18T01:05:31.169Z,99.90
2018-10-18T01:08:00.547Z,99.90
2018-10-18T01:10:32.757Z,99.90
2018-10-18T01:13:01.957Z,99.90
2018-10-18T01:15:31.656Z,99.90
2018-10-18T01:18:00.391Z,99.90
2018-10-18T01:20:28.912Z,99.90
2018-10-18T01:22:57.442Z,99.90
2018-10-18T01:25:26.902Z,99.90
2018-10-18T01:27:56.520Z,99.90
2018-10-18T01:30:25.072Z,99.90
2018-10-18T01:32:54.797Z,99.90
2018-10-18T01:35:26.179Z,99.90
2018-10-18T01:37:57.460Z,99.90
2018-10-18T01:40:27.739Z,99.90
2018-10-18T01:42:57.663Z,99.90
2018-10-18T01:45:27.334Z,99.90
2018-10-18T01:47:55.921Z,99.90
2018-10-18T01:50:24.534Z,99.90
2018-10-18T01:52:53.015Z,99.90
2018-10-18T01:55:21.694Z,99.90
2018-10-18T01:57:50.355Z,99.90
2018-10-18T02:00:19.095Z,99.90
2018-10-18T02:02:47.829Z,99.90
2018-10-18T02:05:16.513Z,99.90
2018-10-18T02:07:45.170Z,99.90
2018-10-18T02:10:13.772Z,99.90
2018-10-18T02:12:42.315Z,99.90
2018-10-18T02:15:11.693Z,99.90
2018-10-18T02:17:40.841Z,99.90
2018-10-18T02:20:10.376Z,99.90
2018-10-18T02:22:39.453Z,99.90
2018-10-18T02:25:08.227Z,99.90
2018-10-18T02:27:36.738Z,99.90
2018-10-18T02:30:06.433Z,99.90
2018-10-18T02:32:35.041Z,99.90
2018-10-18T02:35:04.028Z,99.90
2018-10-18T02:37:32.571Z,99.90
2018-10-18T02:40:01.138Z,99.90
2018-10-18T02:42:29.750Z,99.90
2018-10-18T02:44:58.309Z,99.90
2018-10-18T02:47:26.833Z,99.90
2018-10-18T02:49:55.344Z,99.90
2018-10-18T02:52:24.208Z,99.90
2018-10-18T02:54:52.766Z,99.90
2018-10-18T02:57:21.386Z,99.90
2018-10-18T02:59:49.861Z,99.90
2018-10-18T03:02:18.531Z,99.90
2018-10-18T03:04:47.127Z,99.90
2018-10-18T03:07:15.667Z,99.90
2018-10-18T03:09:44.431Z,99.90
2018-10-18T03:12:13.048Z,99.90
2018-10-18T03:14:41.550Z,99.90
2018-10-18T03:17:10.435Z,99.90
2018-10-18T03:19:38.938Z,99.90
2018-10-18T03:22:07.430Z,99.90
2018-10-18T03:24:36.025Z,99.90
2018-10-18T03:27:04.844Z,99.90
2018-10-18T03:29:33.698Z,99.90
2018-10-18T03:32:02.302Z,99.90
2018-10-18T03:34:30.826Z,99.90
2018-10-18T03:36:59.513Z,99.90
2018-10-18T03:39:28.107Z,99.90
2018-10-18T03:41:56.772Z,99.90
2018-10-18T03:44:25.330Z,99.90
2018-10-18T03:46:53.782Z,99.90
2018-10-18T03:49:22.513Z,99.90
2018-10-18T03:51:51.067Z,99.90
2018-10-18T03:54:19.975Z,99.90
2018-10-18T03:56:49.154Z,99.90
2018-10-18T03:59:17.781Z,99.90
2018-10-18T04:01:46.762Z,99.90
2018-10-18T04:04:15.489Z,99.90
2018-10-18T04:06:44.031Z,99.90
2018-10-18T04:09:12.670Z,99.90
2018-10-18T04:11:41.775Z,99.90
2018-10-18T04:14:10.259Z,99.90
2018-10-18T04:16:38.910Z,99.90
2018-10-18T04:19:07.621Z,99.90
2018-10-18T04:21:36.202Z,99.90
2018-10-18T04:24:05.079Z,99.90
2018-10-18T04:26:33.668Z,99.90
2018-10-18T04:29:02.221Z,99.90
2018-10-18T04:31:30.718Z,99.90
2018-10-18T04:33:59.276Z,99.90
2018-10-18T04:36:27.851Z,99.90
2018-10-18T04:38:56.510Z,99.90
2018-10-18T04:41:25.118Z,99.90
2018-10-18T04:43:53.784Z,99.90
2018-10-18T04:46:22.416Z,99.90
2018-10-18T04:48:51.008Z,99.90
2018-10-18T04:51:19.435Z,99.90
2018-10-18T04:53:48.051Z,99.90
2018-10-18T04:56:16.584Z,99.90
2018-10-18T04:58:45.213Z,99.90
2018-10-18T05:01:13.931Z,99.90
2018-10-18T05:03:42.409Z,99.90
2018-10-18T05:06:11.047Z,99.90
2018-10-18T05:08:39.665Z,99.90
2018-10-18T05:11:08.200Z,99.90
2018-10-18T05:13:36.822Z,99.90
2018-10-18T05:16:06.947Z,99.90
2018-10-18T05:18:35.638Z,99.90
2018-10-18T05:21:04.254Z,99.90
2018-10-18T05:23:32.736Z,99.90
2018-10-18T05:26:01.322Z,99.90
2018-10-18T05:28:29.887Z,99.90
2018-10-18T05:30:58.903Z,99.90
2018-10-18T05:33:27.460Z,99.90
2018-10-18T05:35:56.032Z,99.90
2018-10-18T05:38:24.519Z,99.90
2018-10-18T05:40:53.022Z,99.90
2018-10-18T05:43:24.029Z,99.90
2018-10-18T05:45:54.259Z,99.90
2018-10-18T05:48:23.294Z,99.90
2018-10-18T05:50:52.113Z,99.90
2018-10-18T05:53:20.697Z,99.90
2018-10-18T05:55:49.201Z,99.90
2018-10-18T05:58:17.704Z,99.90
2018-10-18T06:00:46.227Z,99.90
2018-10-18T06:03:14.722Z,99.90
2018-10-18T06:05:43.402Z,99.90
2018-10-18T06:08:11.957Z,99.90
2018-10-18T06:10:51.760Z,99.90
2018-10-18T06:13:20.617Z,99.90
2018-10-18T06:15:49.331Z,99.90
2018-10-18T06:18:17.941Z,99.90
2018-10-18T06:20:46.555Z,99.90
2018-10-18T06:23:15.127Z,99.90
2018-10-18T06:25:43.755Z,99.90
2018-10-18T06:28:12.333Z,99.90
2018-10-18T06:30:40.844Z,99.90
2018-10-18T06:33:09.799Z,99.90
2018-10-18T06:35:38.433Z,99.90
2018-10-18T06:38:06.954Z,99.90
2018-10-18T06:40:35.887Z,99.90
2018-10-18T06:43:04.935Z,99.90
2018-10-18T06:45:33.554Z,99.90
2018-10-18T06:48:02.498Z,99.90
2018-10-18T06:50:31.341Z,99.90
2018-10-18T06:52:59.902Z,99.90
2018-10-18T06:55:28.445Z,99.90
2018-10-18T06:57:56.949Z,99.90
2018-10-18T07:00:25.982Z,99.90
2018-10-18T07:02:54.781Z,99.90
2018-10-18T07:05:23.367Z,99.90
2018-10-18T07:07:51.964Z,99.90
2018-10-18T07:10:20.461Z,99.90
2018-10-18T07:12:48.981Z,99.90
2018-10-18T07:15:17.487Z,99.90
2018-10-18T07:17:46.257Z,99.90
2018-10-18T07:20:15.464Z,99.90
2018-10-18T07:22:44.557Z,99.90
2018-10-18T07:25:14.410Z,99.90
2018-10-18T07:27:43.469Z,99.90
2018-10-18T07:30:13.525Z,99.90
2018-10-18T07:32:42.383Z,99.90
2018-10-18T07:35:12.330Z,99.90
2018-10-18T07:37:40.800Z,99.90
2018-10-18T07:40:12.023Z,99.90
2018-10-18T07:42:40.522Z,99.90
2018-10-18T07:45:10.006Z,99.90
2018-10-18T07:47:38.552Z,99.90
2018-10-18T07:50:07.694Z,99.90
2018-10-18T07:52:36.618Z,99.90
2018-10-18T07:55:06.206Z,99.90
2018-10-18T07:57:34.949Z,99.90
2018-10-18T08:00:03.613Z,99.90
2018-10-18T08:02:32.085Z,99.90
2018-10-18T08:05:00.563Z,99.90
2018-10-18T08:07:29.130Z,99.90
2018-10-18T08:09:57.741Z,99.90
2018-10-18T08:12:26.239Z,99.90
2018-10-18T08:14:55.003Z,98.30
2018-10-18T08:17:23.856Z,94.30
2018-10-18T08:19:52.531Z,92.80
2018-10-18T08:22:21.079Z,93.10
2018-10-18T08:24:49.625Z,93.80
2018-10-18T08:27:18.131Z,95.00
2018-10-18T08:29:46.782Z,96.30
2018-10-18T08:32:15.446Z,98.00
2018-10-18T08:34:43.963Z,99.10
2018-10-18T08:37:12.683Z,99.90
2018-10-18T08:39:41.199Z,99.90
2018-10-18T08:42:09.712Z,99.90
2018-10-18T08:44:38.290Z,99.90
2018-10-18T08:47:06.924Z,99.00
2018-10-18T08:49:35.526Z,97.00
2018-10-18T08:52:04.025Z,95.70
2018-10-18T08:54:32.521Z,96.00
2018-10-18T08:57:00.973Z,94.70
2018-10-18T08:59:29.556Z,94.70
2018-10-18T09:01:58.061Z,95.80
2018-10-18T09:04:26.592Z,95.50
2018-10-18T09:06:55.169Z,96.20
2018-10-18T09:09:23.667Z,96.60
2018-10-18T09:11:52.186Z,97.40
2018-10-18T09:14:20.954Z,97.60
2018-10-18T09:16:49.406Z,97.70
2018-10-18T09:19:17.983Z,97.40
2018-10-18T09:21:46.422Z,97.10
2018-10-18T09:24:14.925Z,97.20
2018-10-18T09:26:43.846Z,97.70
2018-10-18T09:29:12.342Z,97.80
2018-10-18T09:31:40.909Z,97.10
2018-10-18T09:34:09.523Z,97.20
2018-10-18T09:36:37.970Z,97.00
2018-10-18T09:39:07.989Z,97.00
2018-10-18T09:41:36.484Z,97.10
2018-10-18T09:44:05.881Z,97.50
2018-10-18T09:46:35.719Z,97.40
2018-10-18T09:49:04.971Z,97.50
2018-10-18T09:51:33.471Z,97.40
2018-10-18T09:54:02.922Z,98.10
2018-10-18T09:56:32.101Z,97.90
2018-10-18T09:59:01.072Z,98.20
2018-10-18T10:01:35.319Z,98.00
2018-10-18T10:04:03.863Z,98.60
2018-10-18T10:06:32.455Z,98.20
2018-10-18T10:09:00.953Z,98.30
2018-10-18T10:11:29.482Z,99.20
2018-10-18T10:13:58.027Z,98.80
2018-10-18T10:16:26.555Z,98.50
2018-10-18T10:18:55.238Z,98.60
2018-10-18T10:21:23.713Z,98.50
2018-10-18T10:23:52.266Z,98.30
2018-10-18T10:26:21.521Z,97.50
2018-10-18T10:28:50.058Z,97.80
2018-10-18T10:31:18.818Z,98.10
2018-10-18T10:33:47.187Z,98.30
2018-10-18T10:36:15.725Z,98.50
2018-10-18T10:38:44.274Z,98.10
2018-10-18T10:41:12.962Z,98.70
2018-10-18T10:43:41.525Z,99.40
2018-10-18T10:46:10.091Z,99.80
2018-10-18T10:48:38.674Z,99.80
2018-10-18T10:51:07.229Z,99.70
2018-10-18T10:53:35.817Z,99.70
2018-10-18T10:56:04.344Z,99.90
2018-10-18T10:58:32.852Z,99.90
2018-10-18T11:01:07.451Z,99.90
2018-10-18T11:03:36.315Z,99.90
2018-10-18T11:06:04.956Z,99.90
2018-10-18T11:08:33.914Z,99.90
2018-10-18T11:11:02.641Z,99.90
2018-10-18T11:13:31.286Z,99.90
2018-10-18T11:16:01.230Z,99.90
2018-10-18T11:18:30.114Z,99.90
2018-10-18T11:20:58.778Z,99.90
2018-10-18T11:23:27.290Z,99.90
2018-10-18T11:25:56.362Z,99.90
2018-10-18T11:28:24.842Z,99.90
2018-10-18T11:30:53.323Z,99.90
2018-10-18T11:33:22.004Z,99.90
2018-10-18T11:35:50.534Z,99.90
2018-10-18T11:38:19.035Z,99.90
2018-10-18T11:40:47.640Z,99.90
2018-10-18T11:43:16.144Z,99.90
2018-10-18T11:45:44.690Z,99.90
2018-10-18T11:48:14.279Z,99.90
2018-10-18T11:50:43.242Z,99.90
2018-10-18T11:53:12.078Z,99.90
2018-10-18T11:55:40.642Z,99.90
2018-10-18T11:58:10.289Z,99.90
2018-10-18T12:00:38.962Z,99.90
2018-10-18T12:03:07.674Z,99.90
2018-10-18T12:05:36.393Z,99.90
2018-10-18T12:08:05.028Z,99.90
2018-10-18T12:10:33.535Z,99.90
2018-10-18T12:13:02.202Z,99.90
2018-10-18T12:15:31.199Z,99.90
2018-10-18T12:17:59.898Z,99.90
2018-10-18T12:20:28.362Z,99.90
2018-10-18T12:22:57.361Z,99.90
2018-10-18T12:25:26.054Z,99.90
2018-10-18T12:27:54.626Z,99.90
2018-10-18T12:30:23.434Z,99.90
2018-10-18T12:32:52.182Z,99.90
2018-10-18T12:35:21.138Z,99.90
2018-10-18T12:37:49.710Z,99.90
2018-10-18T12:40:18.439Z,99.90
2018-10-18T12:42:48.476Z,99.90
2018-10-18T12:45:17.022Z,99.90
2018-10-18T12:47:45.640Z,99.90
2018-10-18T12:50:14.226Z,99.90
2018-10-18T12:52:42.697Z,99.90
2018-10-18T12:55:11.190Z,99.90
2018-10-18T12:57:39.633Z,99.90
2018-10-18T13:00:09.532Z,99.90
2018-10-18T13:02:38.809Z,99.90
2018-10-18T13:05:08.833Z,99.90
2018-10-18T13:07:37.694Z,99.90
2018-10-18T13:10:08.237Z,99.90
2018-10-18T13:12:37.024Z,99.90
2018-10-18T13:15:06.314Z,99.90
2018-10-18T13:17:34.896Z,99.90
2018-10-18T13:20:03.565Z,99.90
2018-10-18T13:22:32.181Z,99.90
2018-10-18T13:25:00.790Z,99.90
2018-10-18T13:27:29.257Z,99.90
2018-10-18T13:29:57.894Z,99.90
2018-10-18T13:32:26.455Z,99.90
2018-10-18T13:34:54.934Z,99.90
2018-10-18T13:37:23.617Z,99.90
2018-10-18T13:39:52.496Z,99.90
2018-10-18T13:42:20.975Z,99.90
2018-10-18T13:44:49.461Z,99.90
2018-10-18T13:47:17.938Z,99.90
2018-10-18T13:49:46.419Z,99.90
2018-10-18T13:52:14.990Z,99.90
2018-10-18T13:54:43.496Z,99.90
2018-10-18T13:57:12.706Z,99.90
2018-10-18T14:00:44.523Z,99.90
2018-10-18T14:03:13.082Z,99.90
2018-10-18T14:05:41.663Z,99.90
2018-10-18T14:08:10.200Z,99.90
2018-10-18T14:10:38.714Z,99.90
2018-10-18T14:13:07.203Z,99.90
2018-10-18T14:15:36.034Z,99.90
2018-10-18T14:18:04.948Z,99.90
2018-10-18T14:20:33.489Z,99.90
2018-10-18T14:23:02.017Z,99.90
2018-10-18T14:25:30.618Z,99.90
2018-10-18T14:27:59.283Z,99.90
2018-10-18T14:30:27.861Z,99.90
2018-10-18T14:32:56.297Z,99.90
2018-10-18T14:35:24.767Z,99.90
2018-10-18T14:37:53.436Z,99.90
2018-10-18T14:40:22.116Z,99.90
2018-10-18T14:42:50.598Z,99.90
2018-10-18T14:45:19.252Z,99.90
2018-10-18T14:47:47.942Z,99.90
2018-10-18T14:50:16.485Z,99.90
2018-10-18T14:52:44.864Z,99.90
2018-10-18T14:55:13.400Z,99.90
2018-10-18T14:57:41.938Z,99.90
2018-10-18T15:00:12.060Z,99.90
2018-10-18T15:02:40.595Z,99.90
2018-10-18T15:05:10.483Z,99.90
2018-10-18T15:07:40.035Z,99.90
2018-10-18T15:10:10.650Z,99.90
2018-10-18T15:12:39.635Z,99.90
2018-10-18T15:15:09.384Z,99.90
2018-10-18T15:17:38.844Z,99.90
2018-10-18T15:20:08.565Z,99.90
2018-10-18T15:22:37.378Z,99.90
2018-10-18T15:25:07.339Z,99.90
2018-10-18T15:27:36.111Z,99.90
2018-10-18T15:30:05.523Z,99.90
2018-10-18T15:32:34.362Z,99.90
2018-10-18T15:35:02.975Z,99.90
2018-10-18T15:37:31.378Z,99.90
2018-10-18T15:39:59.831Z,99.90
2018-10-18T15:42:28.406Z,99.90
2018-10-18T15:44:57.086Z,99.90
2018-10-18T15:47:25.720Z,99.90
2018-10-18T15:49:54.235Z,99.90
2018-10-18T15:52:22.728Z,99.90
2018-10-18T15:54:51.436Z,99.90
2018-10-18T15:57:20.241Z,99.90
2018-10-18T15:59:49.069Z,99.90
2018-10-18T16:02:17.701Z,99.90
2018-10-18T16:04:46.211Z,99.90
2018-10-18T16:07:14.739Z,99.90
2018-10-18T16:09:43.286Z,99.90
2018-10-18T16:12:11.823Z,99.90
2018-10-18T16:14:40.365Z,99.90
2018-10-18T16:17:09.006Z,99.90
2018-10-18T16:19:37.498Z,99.90
2018-10-18T16:22:06.408Z,99.90
2018-10-18T16:24:34.904Z,99.90
2018-10-18T16:27:03.823Z,99.90
2018-10-18T16:29:32.363Z,99.90
2018-10-18T16:32:00.968Z,99.90
2018-10-18T16:34:29.475Z,99.90
2018-10-18T16:36:58.001Z,99.90
2018-10-18T16:39:26.706Z,99.90
2018-10-18T16:41:55.482Z,99.90
2018-10-18T16:44:24.166Z,99.90
2018-10-18T16:46:53.010Z,99.90
2018-10-18T16:49:22.062Z,99.90
2018-10-18T16:51:50.631Z,99.90
2018-10-18T16:54:19.214Z,99.90
2018-10-18T16:56:47.741Z,99.90
2018-10-18T16:59:16.432Z,99.90
2018-10-18T17:01:45.330Z,99.90
2018-10-18T17:04:13.969Z,99.90
2018-10-18T17:06:42.357Z,99.90
2018-10-18T17:09:11.586Z,99.90
2018-10-18T17:11:40.308Z,99.90
2018-10-18T17:14:09.062Z,99.90
2018-10-18T17:16:37.530Z,99.90
2018-10-18T17:19:06.538Z,99.90
2018-10-18T17:21:35.827Z,99.90
2018-10-18T17:24:04.869Z,99.90
2018-10-18T17:26:33.441Z,99.90
2018-10-18T17:29:01.935Z,99.90
2018-10-18T17:31:30.736Z,99.90
2018-10-18T17:33:59.546Z,99.90
2018-10-18T17:36:28.049Z,99.90
2018-10-18T17:38:57.839Z,99.90
2018-10-18T17:41:27.593Z,99.90
2018-10-18T17:44:08.635Z,99.90
2018-10-18T17:46:37.683Z,99.90
2018-10-18T17:49:07.131Z,99.90
2018-10-18T17:51:36.043Z,99.90
2018-10-18T17:54:04.724Z,99.90
2018-10-18T17:56:33.469Z,99.90
2018-10-18T17:59:02.010Z,99.90
2018-10-18T18:01:30.553Z,99.90
2018-10-18T18:03:59.282Z,99.90
2018-10-18T18:06:28.169Z,99.90
2018-10-18T18:08:56.494Z,99.90
2018-10-18T18:11:25.299Z,99.90
2018-10-18T18:13:53.828Z,99.90
2018-10-18T18:16:23.676Z,99.90
2018-10-18T18:18:52.415Z,99.90
2018-10-18T18:21:20.904Z,99.90
2018-10-18T18:23:49.455Z,99.90
2018-10-18T18:26:18.213Z,99.90
2018-10-18T18:28:47.707Z,99.90
2018-10-18T18:31:16.399Z,99.90
2018-10-18T18:33:45.131Z,99.90
2018-10-18T18:36:13.711Z,99.90
2018-10-18T18:38:42.186Z,99.90
2018-10-18T18:41:11.074Z,99.90
2018-10-18T18:43:41.137Z,99.90
2018-10-18T18:46:09.724Z,99.90
2018-10-18T18:48:38.407Z,99.90
2018-10-18T18:51:07.117Z,99.90
2018-10-18T18:53:35.926Z,99.90
2018-10-18T18:56:04.598Z,99.90
2018-10-18T18:58:33.321Z,99.90
2018-10-18T19:01:02.140Z,99.90
2018-10-18T19:03:31.015Z,99.90
2018-10-18T19:05:59.756Z,99.90
2018-10-18T19:08:28.418Z,99.90
2018-10-18T19:10:56.994Z,99.90
2018-10-18T19:13:27.054Z,99.90
2018-10-18T19:15:55.796Z,99.90
2018-10-18T19:18:24.497Z,99.90
2018-10-18T19:20:53.218Z,99.90
2018-10-18T19:23:21.826Z,99.90
2018-10-18T19:25:50.680Z,99.90
2018-10-18T19:28:19.366Z,99.90
2018-10-18T19:30:47.873Z,99.90
2018-10-18T19:33:17.207Z,99.90
2018-10-18T19:35:46.248Z,99.90
2018-10-18T19:38:14.899Z,99.90
2018-10-18T19:40:43.387Z,99.90
2018-10-18T19:43:12.016Z,99.90
2018-10-18T19:45:40.656Z,99.90
2018-10-18T19:48:09.138Z,99.90
2018-10-18T19:50:37.957Z,99.90
2018-10-18T19:53:06.989Z,99.90
2018-10-18T19:55:35.661Z,99.90
2018-10-18T19:58:04.585Z,99.90
2018-10-18T20:00:33.207Z,99.90
2018-10-18T20:03:01.927Z,99.90
2018-10-18T20:05:30.658Z,99.90
2018-10-18T20:07:59.399Z,99.90
2018-10-18T20:10:28.088Z,99.90
2018-10-18T20:12:56.730Z,99.90
2018-10-18T20:15:25.239Z,99.90
2018-10-18T20:17:53.870Z,99.90
2018-10-18T20:20:22.410Z,99.90
2018-10-18T20:22:50.909Z,99.90
2018-10-18T20:25:19.426Z,99.90
2018-10-18T20:27:47.982Z,99.90
2018-10-18T20:30:16.743Z,99.90
2018-10-18T20:32:45.226Z,99.90
2018-10-18T20:35:13.745Z,99.90
2018-10-18T20:37:42.598Z,99.90
2018-10-18T20:40:13.838Z,99.90
2018-10-18T20:42:42.882Z,99.90
2018-10-18T20:45:17.150Z,99.90
2018-10-18T20:47:46.143Z,99.90
2018-10-18T20:50:14.914Z,99.90
2018-10-18T20:52:43.851Z,99.90
2018-10-18T20:55:12.435Z,99.90
2018-10-18T20:57:40.959Z,99.90
2018-10-18T21:00:10.098Z,99.90
2018-10-18T21:02:38.540Z,99.90
2018-10-18T21:05:07.362Z,99.90
2018-10-18T21:07:36.094Z,99.90
2018-10-18T21:10:04.935Z,99.90
2018-10-18T21:12:33.399Z,99.90
2018-10-18T21:15:02.357Z,99.90
2018-10-18T21:17:30.885Z,99.90
2018-10-18T21:19:59.497Z,99.90
2018-10-18T21:22:28.032Z,99.90
2018-10-18T21:24:56.543Z,99.90
2018-10-18T21:27:25.044Z,99.90
2018-10-18T21:29:53.542Z,99.90
2018-10-18T21:32:22.088Z,99.90
2018-10-18T21:34:51.181Z,99.90
2018-10-18T21:37:19.663Z,99.90
2018-10-18T21:39:48.296Z,99.90
2018-10-18T21:42:16.884Z,99.90
2018-10-18T21:44:46.173Z,99.90
2018-10-18T21:47:16.138Z,99.90
2018-10-18T21:49:44.823Z,99.90
2018-10-18T21:52:13.309Z,99.90
2018-10-18T21:54:41.810Z,99.90
2018-10-18T21:57:10.366Z,99.90
2018-10-18T21:59:38.803Z,99.90
2018-10-18T22:02:07.302Z,99.90
2018-10-18T22:04:35.900Z,99.90
2018-10-18T22:07:04.462Z,99.90
2018-10-18T22:09:32.957Z,99.90
2018-10-18T22:12:01.434Z,99.90
2018-10-18T22:14:30.173Z,99.90
2018-10-18T22:16:58.815Z,99.90
2018-10-18T22:19:27.475Z,99.90
2018-10-18T22:21:55.974Z,99.90
2018-10-18T22:24:24.820Z,99.90
2018-10-18T22:26:53.428Z,99.90
2018-10-18T22:29:21.892Z,99.90
2018-10-18T22:31:50.508Z,99.90
2018-10-18T22:34:19.227Z,99.90
2018-10-18T22:36:47.908Z,99.90
2018-10-18T22:39:16.366Z,99.90
2018-10-18T22:41:44.991Z,99.90
2018-10-18T22:44:13.499Z,99.90
2018-10-18T22:46:42.037Z,99.90
2018-10-18T22:49:10.530Z,99.90
2018-10-18T22:51:39.035Z,99.90
2018-10-18T22:54:07.544Z,99.90
2018-10-18T22:56:36.114Z,99.90
2018-10-18T22:59:04.758Z,99.90
2018-10-18T23:01:33.450Z,99.90
2018-10-18T23:04:02.471Z,99.90
2018-10-18T23:06:30.978Z,99.90
2018-10-18T23:08:59.553Z,99.90
2018-10-18T23:11:27.974Z,99.90
2018-10-18T23:13:56.850Z,99.90
2018-10-18T23:16:25.309Z,99.90
2018-10-18T23:18:53.795Z,99.90
2018-10-18T23:21:22.330Z,99.90
2018-10-18T23:23:50.796Z,99.90
2018-10-18T23:26:19.261Z,99.90
2018-10-18T23:28:47.746Z,99.90
2018-10-18T23:31:16.273Z,99.90
2018-10-18T23:33:44.782Z,99.90
2018-10-18T23:36:13.355Z,99.90
2018-10-18T23:38:41.846Z,99.90
2018-10-18T23:41:10.520Z,99.90
2018-10-18T23:43:39.828Z,99.90
2018-10-18T23:46:08.304Z,99.90
2018-10-18T23:48:36.781Z,99.90
2018-10-18T23:51:05.709Z,99.90
2018-10-18T23:53:34.299Z,99.90
2018-10-18T23:56:03.109Z,99.90
2018-10-18T23:58:32.064Z,99.90
