createdAt,value
2017-08-30T00:01:41.786Z,46.70
2017-08-30T00:04:09.889Z,46.40
2017-08-30T00:06:38.025Z,45.80
2017-08-30T00:09:06.132Z,45.90
2017-08-30T00:11:34.296Z,47.00
2017-08-30T00:14:02.437Z,45.90
2017-08-30T00:16:30.598Z,45.90
2017-08-30T00:18:58.740Z,45.90
2017-08-30T00:21:26.885Z,45.10
2017-08-30T00:23:55.002Z,44.90
2017-08-30T00:26:29.150Z,45.10
2017-08-30T00:28:57.319Z,45.50
2017-08-30T00:31:25.434Z,45.40
2017-08-30T00:33:53.599Z,45.50
2017-08-30T00:36:21.713Z,45.60
2017-08-30T00:38:49.837Z,45.70
2017-08-30T00:41:17.950Z,46.20
2017-08-30T00:43:46.058Z,46.90
2017-08-30T00:46:14.210Z,46.60
2017-08-30T00:48:42.318Z,46.40
2017-08-30T00:51:10.443Z,46.30
2017-08-30T00:53:38.603Z,46.20
2017-08-30T00:56:06.746Z,46.20
2017-08-30T00:58:34.989Z,46.60
2017-08-30T01:01:03.121Z,46.80
2017-08-30T01:03:31.203Z,46.90
2017-08-30T01:05:59.325Z,46.60
2017-08-30T01:08:27.437Z,46.60
2017-08-30T01:10:55.559Z,46.80
2017-08-30T01:13:23.973Z,46.20
2017-08-30T01:15:52.121Z,46.30
2017-08-30T01:18:20.220Z,46.50
2017-08-30T01:20:48.314Z,46.30
2017-08-30T01:23:16.468Z,46.20
2017-08-30T01:25:44.596Z,46.50
2017-08-30T01:28:12.713Z,46.60
2017-08-30T01:30:40.816Z,46.50
2017-08-30T01:33:08.947Z,46.40
2017-08-30T01:35:37.083Z,47.40
2017-08-30T01:38:05.212Z,47.90
2017-08-30T01:40:33.366Z,48.10
2017-08-30T01:43:01.482Z,48.20
2017-08-30T01:45:29.609Z,47.80
2017-08-30T01:47:57.729Z,47.90
2017-08-30T01:50:25.824Z,47.90
2017-08-30T01:52:53.945Z,47.20
2017-08-30T01:55:22.077Z,46.90
2017-08-30T01:57:50.202Z,47.00
2017-08-30T02:00:18.309Z,47.00
2017-08-30T02:02:46.446Z,47.10
2017-08-30T02:05:14.580Z,46.60
2017-08-30T02:07:42.689Z,47.30
2017-08-30T02:10:10.814Z,47.80
2017-08-30T02:12:38.966Z,48.10
2017-08-30T02:15:07.079Z,46.90
2017-08-30T02:17:35.190Z,47.00
2017-08-30T02:20:03.344Z,46.60
2017-08-30T02:22:31.440Z,46.60
2017-08-30T02:24:59.576Z,46.80
2017-08-30T02:27:27.673Z,46.90
2017-08-30T02:29:55.840Z,46.90
2017-08-30T02:32:23.934Z,47.20
2017-08-30T02:34:52.076Z,46.60
2017-08-30T02:37:20.180Z,46.60
2017-08-30T02:39:48.406Z,47.00
2017-08-30T02:42:16.520Z,48.50
2017-08-30T02:44:44.663Z,48.40
2017-08-30T02:47:12.743Z,48.50
2017-08-30T02:49:40.865Z,47.60
2017-08-30T02:52:08.990Z,47.50
2017-08-30T02:54:37.107Z,47.70
2017-08-30T02:57:05.225Z,47.40
2017-08-30T02:59:33.614Z,47.40
2017-08-30T03:02:01.731Z,47.20
2017-08-30T03:04:29.870Z,47.30
2017-08-30T03:06:57.971Z,47.20
2017-08-30T03:09:26.081Z,48.80
2017-08-30T03:11:54.190Z,47.90
2017-08-30T03:14:22.300Z,48.00
2017-08-30T03:16:50.392Z,47.80
2017-08-30T03:19:18.516Z,47.50
2017-08-30T03:21:46.669Z,47.20
2017-08-30T03:24:14.801Z,47.00
2017-08-30T03:26:42.924Z,47.10
2017-08-30T03:29:11.016Z,47.10
2017-08-30T03:31:39.143Z,46.60
2017-08-30T03:34:07.234Z,46.50
2017-08-30T03:36:35.352Z,46.70
2017-08-30T03:39:03.472Z,47.00
2017-08-30T03:41:31.584Z,48.00
2017-08-30T03:43:59.728Z,48.40
2017-08-30T03:46:27.841Z,49.30
2017-08-30T03:48:55.986Z,48.50
2017-08-30T03:51:24.100Z,48.50
2017-08-30T03:53:52.202Z,47.90
2017-08-30T03:56:20.401Z,47.90
2017-08-30T03:58:48.494Z,47.80
2017-08-30T04:01:16.581Z,47.80
2017-08-30T04:03:44.697Z,47.80
2017-08-30T04:06:12.847Z,47.80
2017-08-30T04:08:40.954Z,47.90
2017-08-30T04:11:09.117Z,47.40
2017-08-30T04:13:37.240Z,46.90
2017-08-30T04:16:05.376Z,47.60
2017-08-30T04:18:33.520Z,47.20
2017-08-30T04:21:01.624Z,46.60
2017-08-30T04:23:29.789Z,45.80
2017-08-30T04:25:57.923Z,46.10
2017-08-30T04:28:26.067Z,45.80
2017-08-30T04:30:54.212Z,45.80
2017-08-30T04:33:22.334Z,45.80
2017-08-30T04:35:50.443Z,46.20
2017-08-30T04:38:18.556Z,46.60
2017-08-30T04:40:46.664Z,45.90
2017-08-30T04:43:14.796Z,46.00
2017-08-30T04:45:42.902Z,45.90
2017-08-30T04:48:10.999Z,46.20
2017-08-30T04:50:39.119Z,45.80
2017-08-30T04:53:07.216Z,46.50
2017-08-30T04:55:35.336Z,46.80
2017-08-30T04:58:03.463Z,46.10
2017-08-30T05:00:31.581Z,46.10
2017-08-30T05:02:59.722Z,46.10
2017-08-30T05:05:28.810Z,46.00
2017-08-30T05:07:56.977Z,45.90
2017-08-30T05:10:25.162Z,45.60
2017-08-30T05:12:53.284Z,45.80
2017-08-30T05:15:21.383Z,45.60
2017-08-30T05:17:49.577Z,45.60
2017-08-30T05:20:17.702Z,45.10
2017-08-30T05:22:45.805Z,45.50
2017-08-30T05:25:13.914Z,45.10
2017-08-30T05:27:42.010Z,45.00
2017-08-30T05:30:10.119Z,45.10
2017-08-30T05:32:38.285Z,45.60
2017-08-30T05:35:06.408Z,45.20
2017-08-30T05:37:34.511Z,45.80
2017-08-30T05:40:02.595Z,45.50
2017-08-30T05:42:30.681Z,45.40
2017-08-30T05:44:58.786Z,45.10
2017-08-30T05:47:26.867Z,45.40
2017-08-30T05:49:54.956Z,45.30
2017-08-30T05:52:23.045Z,45.10
2017-08-30T05:54:51.155Z,44.30
2017-08-30T05:57:19.256Z,44.30
2017-08-30T05:59:47.366Z,43.90
2017-08-30T06:02:15.464Z,43.70
2017-08-30T06:04:43.573Z,42.70
2017-08-30T06:07:11.684Z,42.60
2017-08-30T06:09:39.784Z,42.10
2017-08-30T06:12:07.881Z,41.60
2017-08-30T06:14:35.977Z,41.10
2017-08-30T06:17:04.103Z,40.70
2017-08-30T06:19:32.304Z,40.80
2017-08-30T06:22:00.402Z,40.60
2017-08-30T06:24:28.496Z,40.30
2017-08-30T06:26:56.612Z,39.60
2017-08-30T06:29:24.763Z,39.70
2017-08-30T06:31:52.852Z,39.40
2017-08-30T06:34:20.939Z,38.80
2017-08-30T06:36:49.023Z,39.10
2017-08-30T06:39:17.139Z,39.20
2017-08-30T06:41:45.223Z,38.40
2017-08-30T06:44:13.300Z,37.30
2017-08-30T06:46:41.386Z,37.60
2017-08-30T06:49:09.491Z,37.10
2017-08-30T06:51:37.579Z,37.00
2017-08-30T06:54:05.656Z,37.40
2017-08-30T06:56:33.755Z,37.20
2017-08-30T06:59:01.828Z,37.00
2017-08-30T07:01:29.921Z,37.10
2017-08-30T07:03:57.999Z,37.30
2017-08-30T07:06:26.111Z,36.90
2017-08-30T07:08:54.210Z,36.40
2017-08-30T07:11:22.317Z,35.40
2017-08-30T07:13:50.397Z,35.20
2017-08-30T07:16:18.475Z,34.80
2017-08-30T07:18:46.563Z,33.90
2017-08-30T07:21:14.667Z,34.00
2017-08-30T07:23:42.754Z,33.80
2017-08-30T07:26:10.839Z,34.00
2017-08-30T07:28:40.831Z,33.70
2017-08-30T07:31:08.940Z,32.80
2017-08-30T07:33:37.014Z,32.40
2017-08-30T07:36:05.264Z,31.80
2017-08-30T07:38:34.256Z,31.30
2017-08-30T07:41:02.405Z,30.60
2017-08-30T07:43:31.408Z,30.30
2017-08-30T07:45:59.497Z,30.10
2017-08-30T07:48:27.586Z,29.40
2017-08-30T07:50:55.687Z,28.80
2017-08-30T07:53:23.776Z,28.50
2017-08-30T07:55:51.860Z,28.10
2017-08-30T07:58:19.959Z,27.90
2017-08-30T08:00:48.040Z,27.90
2017-08-30T08:03:16.148Z,27.40
2017-08-30T08:05:44.268Z,27.40
2017-08-30T08:08:12.362Z,27.50
2017-08-30T08:10:40.445Z,27.30
2017-08-30T08:13:08.545Z,27.40
2017-08-30T08:15:36.632Z,27.70
2017-08-30T08:18:04.751Z,27.20
2017-08-30T08:20:32.835Z,27.10
2017-08-30T08:23:00.941Z,27.00
2017-08-30T08:25:29.038Z,26.90
2017-08-30T08:27:57.301Z,26.30
2017-08-30T08:30:25.421Z,26.00
2017-08-30T08:32:53.549Z,26.00
2017-08-30T08:35:21.630Z,26.60
2017-08-30T08:37:49.724Z,26.00
2017-08-30T08:40:17.829Z,26.00
2017-08-30T08:42:45.921Z,25.90
2017-08-30T08:45:14.026Z,25.90
2017-08-30T08:47:42.116Z,25.40
2017-08-30T08:50:10.205Z,25.00
2017-08-30T08:52:38.309Z,24.40
2017-08-30T08:55:06.396Z,24.50
2017-08-30T08:57:34.502Z,24.70
2017-08-30T09:00:02.611Z,24.80
2017-08-30T09:02:30.705Z,24.10
2017-08-30T09:04:58.788Z,24.00
2017-08-30T09:07:26.889Z,24.00
2017-08-30T09:09:55.011Z,23.50
2017-08-30T09:12:23.146Z,23.70
2017-08-30T09:14:51.249Z,23.10
2017-08-30T09:17:19.354Z,23.00
2017-08-30T09:19:47.449Z,23.00
2017-08-30T09:22:15.551Z,23.10
2017-08-30T09:24:43.790Z,23.10
2017-08-30T09:27:11.907Z,22.50
2017-08-30T09:29:40.023Z,22.30
2017-08-30T09:32:08.155Z,21.90
2017-08-30T09:34:36.297Z,21.70
2017-08-30T09:37:04.381Z,21.70
2017-08-30T09:39:32.503Z,21.10
2017-08-30T09:42:00.622Z,20.90
2017-08-30T09:44:28.706Z,21.30
2017-08-30T09:46:56.820Z,20.30
2017-08-30T09:49:24.909Z,20.10
2017-08-30T09:51:53.007Z,20.10
2017-08-30T09:54:21.099Z,20.20
2017-08-30T09:56:49.257Z,20.60
2017-08-30T09:59:17.373Z,20.90
2017-08-30T10:01:45.489Z,20.60
2017-08-30T10:04:13.591Z,19.90
2017-08-30T10:06:41.725Z,19.80
2017-08-30T10:09:09.822Z,19.80
2017-08-30T10:11:37.925Z,19.90
2017-08-30T10:14:06.058Z,19.90
2017-08-30T10:16:34.200Z,20.00
2017-08-30T10:19:02.299Z,19.50
2017-08-30T10:21:30.441Z,19.50
2017-08-30T10:23:58.570Z,19.30
2017-08-30T10:26:26.674Z,19.40
2017-08-30T10:28:54.784Z,19.10
2017-08-30T10:31:22.933Z,18.80
2017-08-30T10:33:51.079Z,19.40
2017-08-30T10:36:19.201Z,19.50
2017-08-30T10:38:47.333Z,19.30
2017-08-30T10:41:15.420Z,19.30
2017-08-30T10:43:43.535Z,19.10
2017-08-30T10:46:11.649Z,19.00
2017-08-30T10:48:39.754Z,19.30
2017-08-30T10:51:07.840Z,18.90
2017-08-30T10:53:35.933Z,19.60
2017-08-30T10:56:04.121Z,19.20
2017-08-30T10:58:32.220Z,18.80
2017-08-30T11:01:00.292Z,18.90
2017-08-30T11:03:28.377Z,18.10
2017-08-30T11:05:56.457Z,18.50
2017-08-30T11:08:24.536Z,18.10
2017-08-30T11:10:56.051Z,18.10
2017-08-30T11:13:26.395Z,18.40
2017-08-30T11:15:54.608Z,18.00
2017-08-30T11:18:22.735Z,17.70
2017-08-30T11:20:50.813Z,17.10
2017-08-30T11:23:18.928Z,17.40
2017-08-30T11:25:48.000Z,16.80
2017-08-30T11:28:16.146Z,16.80
2017-08-30T11:30:44.221Z,16.90
2017-08-30T11:33:12.333Z,16.90
2017-08-30T11:35:40.443Z,17.00
2017-08-30T11:38:08.640Z,17.00
2017-08-30T11:40:36.737Z,17.00
2017-08-30T11:43:04.837Z,16.70
2017-08-30T11:45:32.940Z,17.00
2017-08-30T11:48:01.026Z,16.60
2017-08-30T11:50:29.136Z,17.00
2017-08-30T11:52:57.224Z,16.40
2017-08-30T11:55:25.310Z,16.20
2017-08-30T11:57:53.384Z,16.10
2017-08-30T12:00:21.476Z,16.10
2017-08-30T12:02:49.560Z,16.50
2017-08-30T12:05:17.644Z,15.90
2017-08-30T12:07:45.733Z,15.70
2017-08-30T12:10:13.825Z,15.70
2017-08-30T12:12:41.912Z,16.00
2017-08-30T12:15:10.011Z,15.90
2017-08-30T12:17:38.086Z,15.70
2017-08-30T12:20:06.181Z,15.40
2017-08-30T12:22:34.257Z,15.20
2017-08-30T12:25:02.356Z,15.10
2017-08-30T12:27:30.438Z,15.10
2017-08-30T12:29:58.545Z,14.80
2017-08-30T12:32:26.625Z,14.90
2017-08-30T12:34:54.736Z,15.00
2017-08-30T12:37:28.384Z,14.50
2017-08-30T12:39:56.495Z,15.40
2017-08-30T12:42:24.580Z,13.90
2017-08-30T12:44:52.669Z,14.10
2017-08-30T12:47:20.740Z,13.90
2017-08-30T12:49:48.919Z,13.80
2017-08-30T12:52:18.033Z,13.90
2017-08-30T12:54:46.138Z,14.00
2017-08-30T12:57:14.224Z,13.90
2017-08-30T12:59:43.021Z,13.90
2017-08-30T13:02:11.112Z,14.00
2017-08-30T13:04:39.190Z,14.00
2017-08-30T13:07:07.297Z,13.40
2017-08-30T13:09:35.385Z,13.90
2017-08-30T13:12:03.497Z,14.00
2017-08-30T13:14:41.475Z,14.00
2017-08-30T13:17:09.569Z,14.00
2017-08-30T13:19:37.651Z,13.40
2017-08-30T13:22:05.739Z,14.00
2017-08-30T13:24:33.851Z,14.10
2017-08-30T13:27:01.936Z,13.50
2017-08-30T13:29:30.077Z,13.70
2017-08-30T13:31:58.321Z,13.80
2017-08-30T13:34:26.404Z,13.30
2017-08-30T13:36:54.492Z,12.90
2017-08-30T13:39:22.589Z,13.40
2017-08-30T13:41:51.397Z,13.70
2017-08-30T13:44:19.580Z,13.50
2017-08-30T13:46:49.474Z,13.20
2017-08-30T13:49:17.557Z,13.40
2017-08-30T13:51:45.656Z,14.00
2017-08-30T13:54:14.461Z,14.10
2017-08-30T13:56:42.535Z,14.40
2017-08-30T13:59:11.657Z,14.40
2017-08-30T14:01:39.753Z,14.70
2017-08-30T14:04:07.846Z,14.90
2017-08-30T14:06:38.772Z,15.10
2017-08-30T14:09:07.108Z,15.20
2017-08-30T14:11:35.288Z,15.50
2017-08-30T14:14:03.384Z,15.10
2017-08-30T14:16:31.471Z,15.20
2017-08-30T14:18:59.725Z,15.30
2017-08-30T14:21:27.792Z,15.50
2017-08-30T14:23:55.893Z,15.60
2017-08-30T14:26:23.988Z,15.20
2017-08-30T14:28:52.085Z,15.50
2017-08-30T14:31:20.196Z,15.50
2017-08-30T14:33:48.285Z,15.20
2017-08-30T14:36:16.381Z,15.20
2017-08-30T14:38:45.399Z,15.10
2017-08-30T14:41:13.508Z,15.20
2017-08-30T14:43:42.219Z,15.80
2017-08-30T14:46:10.309Z,15.90
2017-08-30T14:48:38.409Z,16.00
2017-08-30T14:51:08.589Z,16.00
2017-08-30T14:53:36.684Z,15.70
2017-08-30T14:56:04.773Z,15.90
2017-08-30T14:58:32.889Z,16.00
2017-08-30T15:01:00.983Z,16.40
2017-08-30T15:03:29.065Z,16.50
2017-08-30T15:05:57.307Z,16.80
2017-08-30T15:08:25.395Z,16.90
2017-08-30T15:10:53.472Z,16.80
2017-08-30T15:13:23.893Z,17.10
2017-08-30T15:15:51.996Z,16.90
2017-08-30T15:18:20.077Z,17.00
2017-08-30T15:20:48.169Z,17.00
2017-08-30T15:23:16.309Z,17.40
2017-08-30T15:25:45.150Z,17.90
2017-08-30T15:28:13.246Z,17.70
2017-08-30T15:30:41.334Z,17.90
2017-08-30T15:33:09.401Z,17.90
2017-08-30T15:35:38.293Z,17.90
2017-08-30T15:38:06.382Z,17.90
2017-08-30T15:40:35.333Z,18.00
2017-08-30T15:43:03.409Z,17.90
2017-08-30T15:45:32.003Z,18.00
2017-08-30T15:48:00.852Z,17.90
2017-08-30T15:50:28.952Z,17.90
2017-08-30T15:52:57.041Z,18.00
2017-08-30T15:55:25.141Z,18.30
2017-08-30T15:57:53.220Z,18.10
2017-08-30T16:00:21.314Z,18.40
2017-08-30T16:02:49.449Z,18.70
2017-08-30T16:05:17.601Z,18.50
2017-08-30T16:07:45.701Z,18.10
2017-08-30T16:10:13.835Z,18.10
2017-08-30T16:12:41.908Z,18.20
2017-08-30T16:15:10.011Z,18.40
2017-08-30T16:17:38.105Z,18.20
2017-08-30T16:20:06.181Z,18.70
2017-08-30T16:22:34.263Z,18.40
2017-08-30T16:25:02.349Z,18.40
2017-08-30T16:27:30.453Z,18.70
2017-08-30T16:29:58.540Z,19.00
2017-08-30T16:32:26.644Z,19.10
2017-08-30T16:34:54.720Z,19.30
2017-08-30T16:37:22.820Z,19.60
2017-08-30T16:39:50.908Z,19.10
2017-08-30T16:42:19.039Z,19.20
2017-08-30T16:44:47.146Z,19.50
2017-08-30T16:47:15.229Z,20.10
2017-08-30T16:49:43.312Z,19.90
2017-08-30T16:52:11.399Z,19.90
2017-08-30T16:54:39.496Z,19.80
2017-08-30T16:57:07.664Z,19.80
2017-08-30T16:59:35.741Z,20.00
2017-08-30T17:02:03.820Z,20.00
2017-08-30T17:04:31.901Z,20.00
2017-08-30T17:07:00.046Z,20.30
2017-08-30T17:09:28.147Z,20.10
2017-08-30T17:11:56.274Z,20.30
2017-08-30T17:14:24.365Z,20.60
2017-08-30T17:16:52.452Z,20.70
2017-08-30T17:19:20.531Z,20.80
2017-08-30T17:21:48.608Z,20.80
2017-08-30T17:24:17.848Z,21.40
2017-08-30T17:26:45.924Z,21.40
2017-08-30T17:29:14.012Z,21.30
2017-08-30T17:31:42.098Z,21.20
2017-08-30T17:34:10.191Z,21.70
2017-08-30T17:36:38.280Z,21.70
2017-08-30T17:39:06.401Z,21.80
2017-08-30T17:41:34.483Z,22.00
2017-08-30T17:44:02.578Z,22.20
2017-08-30T17:46:30.898Z,22.50
2017-08-30T17:49:01.967Z,22.40
2017-08-30T17:51:42.682Z,22.70
2017-08-30T17:54:13.593Z,22.70
2017-08-30T17:56:52.424Z,23.00
2017-08-30T17:59:22.172Z,23.10
2017-08-30T18:01:54.004Z,23.40
2017-08-30T18:04:24.286Z,24.00
2017-08-30T18:06:54.947Z,24.20
2017-08-30T18:09:26.339Z,24.70
2017-08-30T18:11:58.158Z,25.10
2017-08-30T18:14:28.930Z,26.30
2017-08-30T18:17:08.443Z,26.20
2017-08-30T18:22:34.419Z,28.60
2017-08-30T18:25:04.170Z,28.80
2017-08-30T18:27:35.439Z,28.90
2017-08-30T18:30:03.836Z,29.60
2017-08-30T18:32:32.009Z,29.90
2017-08-30T18:35:00.132Z,29.70
2017-08-30T18:37:28.216Z,30.00
2017-08-30T18:39:56.357Z,30.00
2017-08-30T18:42:24.450Z,30.00
2017-08-30T18:44:52.612Z,30.00
2017-08-30T18:47:20.700Z,29.80
2017-08-30T18:49:48.794Z,29.70
2017-08-30T18:52:16.897Z,29.80
2017-08-30T18:54:44.997Z,29.90
2017-08-30T18:57:13.124Z,30.20
2017-08-30T18:59:41.221Z,30.50
2017-08-30T19:02:09.357Z,30.60
2017-08-30T19:04:37.466Z,31.10
2017-08-30T19:07:05.577Z,31.50
2017-08-30T19:09:33.678Z,32.20
2017-08-30T19:12:01.762Z,32.50
2017-08-30T19:14:29.865Z,32.20
2017-08-30T19:16:58.010Z,32.20
2017-08-30T19:19:26.105Z,32.30
2017-08-30T19:24:53.982Z,33.60
2017-08-30T19:27:34.566Z,35.40
2017-08-30T19:32:39.959Z,34.80
2017-08-30T19:35:08.108Z,35.40
2017-08-30T19:40:31.540Z,36.20
2017-08-30T19:42:59.679Z,35.40
2017-08-30T19:47:39.926Z,36.50
2017-08-30T19:50:08.052Z,37.10
2017-08-30T19:52:36.158Z,37.10
2017-08-30T19:55:04.281Z,37.60
2017-08-30T19:57:32.408Z,37.40
2017-08-30T20:00:00.569Z,37.20
2017-08-30T20:02:28.650Z,37.40
2017-08-30T20:04:56.854Z,36.50
2017-08-30T20:07:25.050Z,36.40
2017-08-30T20:09:53.173Z,37.20
2017-08-30T20:12:21.300Z,37.10
2017-08-30T20:14:49.420Z,37.60
2017-08-30T20:17:17.545Z,37.80
2017-08-30T20:19:45.701Z,38.80
2017-08-30T20:22:13.827Z,38.10
2017-08-30T20:24:41.965Z,38.20
2017-08-30T20:27:10.090Z,38.20
2017-08-30T20:29:38.217Z,38.10
2017-08-30T20:32:06.360Z,37.70
2017-08-30T20:34:34.522Z,37.60
2017-08-30T20:37:02.665Z,37.40
2017-08-30T20:39:30.822Z,37.30
2017-08-30T20:41:58.965Z,37.70
2017-08-30T20:44:27.083Z,38.10
2017-08-30T20:46:55.229Z,38.30
2017-08-30T20:49:23.366Z,38.60
2017-08-30T20:51:51.492Z,39.20
2017-08-30T20:54:19.617Z,39.10
2017-08-30T20:56:47.743Z,39.10
2017-08-30T20:59:15.855Z,39.50
2017-08-30T21:01:43.978Z,39.60
2017-08-30T21:04:12.093Z,39.80
2017-08-30T21:06:40.207Z,39.80
2017-08-30T21:09:08.346Z,39.60
2017-08-30T21:11:36.481Z,39.90
2017-08-30T21:14:04.589Z,39.80
2017-08-30T21:16:32.714Z,39.80
2017-08-30T21:19:00.833Z,40.00
2017-08-30T21:21:28.987Z,39.50
2017-08-30T21:23:57.089Z,39.00
2017-08-30T21:26:25.297Z,38.70
2017-08-30T21:28:53.402Z,38.10
2017-08-30T21:31:21.505Z,37.70
2017-08-30T21:33:49.657Z,37.30
2017-08-30T21:36:17.769Z,37.10
2017-08-30T21:38:45.905Z,37.20
2017-08-30T21:41:14.006Z,39.10
2017-08-30T21:43:42.140Z,44.60
2017-08-30T21:46:10.418Z,53.80
2017-08-30T21:48:44.736Z,60.80
2017-08-30T21:51:12.939Z,66.70
2017-08-30T21:53:41.097Z,66.00
2017-08-30T21:56:39.162Z,66.50
2017-08-30T21:59:07.276Z,65.70
2017-08-30T22:01:35.382Z,69.50
2017-08-30T22:04:03.460Z,68.10
2017-08-30T22:06:31.573Z,66.40
2017-08-30T22:08:59.666Z,65.10
2017-08-30T22:11:27.742Z,66.00
2017-08-30T22:13:56.056Z,66.20
2017-08-30T22:16:24.159Z,64.00
2017-08-30T22:18:52.273Z,63.90
2017-08-30T22:21:20.375Z,63.60
2017-08-30T22:23:48.481Z,64.20
2017-08-30T22:26:16.584Z,62.30
2017-08-30T22:28:44.690Z,61.50
2017-08-30T22:31:12.789Z,61.30
2017-08-30T22:33:40.893Z,61.60
2017-08-30T22:36:09.191Z,62.50
2017-08-30T22:38:37.306Z,63.00
2017-08-30T22:41:05.387Z,64.30
2017-08-30T22:43:33.554Z,63.50
2017-08-30T22:46:01.647Z,62.80
2017-08-30T22:48:29.733Z,62.60
2017-08-30T22:50:57.844Z,60.90
2017-08-30T22:53:25.941Z,62.90
2017-08-30T22:55:54.040Z,63.40
2017-08-30T22:58:22.129Z,63.40
2017-08-30T23:00:50.229Z,62.40
2017-08-30T23:03:18.322Z,61.30
2017-08-30T23:05:46.413Z,61.20
2017-08-30T23:08:14.511Z,60.50
2017-08-30T23:10:42.655Z,59.10
2017-08-30T23:13:10.754Z,58.80
2017-08-30T23:15:38.835Z,59.20
2017-08-30T23:18:06.938Z,59.20
2017-08-30T23:20:35.036Z,59.30
2017-08-30T23:23:03.140Z,58.00
2017-08-30T23:25:31.225Z,59.70
2017-08-30T23:27:59.332Z,60.90
2017-08-30T23:30:27.422Z,61.50
2017-08-30T23:32:55.516Z,60.60
2017-08-30T23:35:24.539Z,59.80
2017-08-30T23:37:52.642Z,60.80
2017-08-30T23:40:20.736Z,60.20
2017-08-30T23:42:48.845Z,59.70
2017-08-30T23:45:16.959Z,59.70
2017-08-30T23:47:45.060Z,60.20
2017-08-30T23:50:13.166Z,60.00
2017-08-30T23:52:41.248Z,59.90
2017-08-30T23:55:09.355Z,59.80
2017-08-30T23:57:37.449Z,59.50
