createdAt,value
2019-05-03T00:02:28.734Z,10.70
2019-05-03T00:05:27.800Z,10.80
2019-05-03T00:08:04.878Z,10.90
2019-05-03T00:10:35.419Z,10.90
2019-05-03T00:13:05.581Z,10.90
2019-05-03T00:15:56.605Z,10.90
2019-05-03T00:18:26.414Z,10.90
2019-05-03T00:20:56.152Z,10.90
2019-05-03T00:23:25.905Z,10.90
2019-05-03T00:25:56.332Z,10.90
2019-05-03T00:28:26.284Z,10.90
2019-05-03T00:30:56.009Z,10.80
2019-05-03T00:33:26.002Z,10.80
2019-05-03T00:36:22.364Z,10.80
2019-05-03T00:38:54.537Z,10.80
2019-05-03T00:41:24.602Z,10.70
2019-05-03T00:43:54.292Z,10.70
2019-05-03T00:46:24.052Z,10.80
2019-05-03T00:48:53.785Z,10.80
2019-05-03T00:51:23.453Z,10.70
2019-05-03T00:53:54.078Z,10.80
2019-05-03T00:56:25.142Z,10.90
2019-05-03T00:58:59.260Z,10.80
2019-05-03T01:01:28.922Z,10.80
2019-05-03T01:03:58.600Z,10.80
2019-05-03T01:06:28.325Z,10.80
2019-05-03T01:08:58.025Z,10.80
2019-05-03T01:11:28.143Z,10.80
2019-05-03T01:13:57.804Z,10.80
2019-05-03T01:16:27.531Z,10.70
2019-05-03T01:18:57.202Z,10.80
2019-05-03T01:21:26.940Z,10.80
2019-05-03T01:23:56.660Z,10.70
2019-05-03T01:26:26.654Z,10.80
2019-05-03T01:28:56.305Z,10.80
2019-05-03T01:31:26.013Z,10.80
2019-05-03T01:33:57.040Z,10.70
2019-05-03T01:36:27.669Z,10.80
2019-05-03T01:38:57.331Z,10.80
2019-05-03T01:41:27.154Z,10.80
2019-05-03T01:43:58.191Z,10.70
2019-05-03T01:46:27.941Z,10.80
2019-05-03T01:49:06.579Z,10.80
2019-05-03T01:52:02.217Z,10.80
2019-05-03T01:54:32.216Z,10.70
2019-05-03T01:57:02.457Z,10.80
2019-05-03T01:59:32.315Z,10.70
2019-05-03T02:02:13.197Z,10.60
2019-05-03T02:04:46.789Z,10.60
2019-05-03T02:07:16.589Z,10.70
2019-05-03T02:09:46.578Z,10.70
2019-05-03T02:12:16.346Z,10.70
2019-05-03T02:14:46.042Z,10.80
2019-05-03T02:17:15.821Z,10.70
2019-05-03T02:19:45.553Z,10.70
2019-05-03T02:22:15.239Z,10.70
2019-05-03T02:24:44.985Z,10.70
2019-05-03T02:27:14.995Z,10.60
2019-05-03T02:29:44.742Z,10.60
2019-05-03T02:32:14.438Z,10.60
2019-05-03T02:34:44.394Z,10.60
2019-05-03T02:37:14.242Z,10.70
2019-05-03T02:39:43.930Z,10.60
2019-05-03T02:42:16.140Z,10.70
2019-05-03T02:44:46.255Z,10.70
2019-05-03T02:47:38.377Z,10.70
2019-05-03T02:50:11.971Z,10.70
2019-05-03T02:52:41.722Z,10.60
2019-05-03T02:55:15.972Z,10.60
2019-05-03T02:57:46.698Z,10.60
2019-05-03T03:00:17.702Z,10.60
2019-05-03T03:02:47.895Z,10.60
2019-05-03T03:05:17.619Z,10.60
2019-05-03T03:07:49.678Z,10.60
2019-05-03T03:10:19.392Z,10.60
2019-05-03T03:12:55.124Z,10.60
2019-05-03T03:15:26.583Z,10.60
2019-05-03T03:17:59.314Z,10.70
2019-05-03T03:20:30.281Z,10.70
2019-05-03T03:23:01.959Z,10.70
2019-05-03T03:25:36.546Z,10.60
2019-05-03T03:28:09.458Z,10.60
2019-05-03T03:31:08.484Z,10.60
2019-05-03T03:33:40.222Z,10.50
2019-05-03T03:36:31.778Z,10.50
2019-05-03T03:38:39.196Z,10.50
2019-05-03T03:41:09.192Z,10.50
2019-05-03T03:43:40.099Z,10.50
2019-05-03T03:46:10.594Z,10.50
2019-05-03T03:48:42.349Z,10.50
2019-05-03T03:51:15.507Z,10.40
2019-05-03T03:53:46.654Z,10.40
2019-05-03T03:56:19.102Z,10.40
2019-05-03T03:58:49.106Z,10.40
2019-05-03T04:01:19.156Z,10.30
2019-05-03T04:03:49.038Z,10.30
2019-05-03T04:06:19.135Z,10.30
2019-05-03T04:08:49.021Z,10.30
2019-05-03T04:11:19.099Z,10.30
2019-05-03T04:13:48.885Z,10.30
2019-05-03T04:16:38.336Z,10.30
2019-05-03T04:19:17.406Z,10.30
2019-05-03T04:21:47.029Z,10.30
2019-05-03T04:24:17.046Z,10.30
2019-05-03T04:26:46.801Z,10.30
2019-05-03T04:29:16.653Z,10.30
2019-05-03T04:31:46.679Z,10.30
2019-05-03T04:34:16.673Z,10.30
2019-05-03T04:36:46.376Z,10.40
2019-05-03T04:39:20.020Z,10.40
2019-05-03T04:41:48.539Z,10.40
2019-05-03T04:44:18.718Z,10.30
2019-05-03T04:46:48.471Z,10.40
2019-05-03T04:49:18.134Z,10.40
2019-05-03T04:51:47.931Z,10.40
2019-05-03T04:54:44.965Z,10.40
2019-05-03T04:57:16.001Z,10.40
2019-05-03T04:59:45.451Z,10.40
2019-05-03T05:02:15.943Z,10.40
2019-05-03T05:04:46.465Z,10.40
2019-05-03T05:07:16.218Z,10.30
2019-05-03T05:09:45.926Z,10.40
2019-05-03T05:12:16.385Z,10.40
2019-05-03T05:14:46.262Z,10.40
2019-05-03T05:17:20.577Z,10.40
2019-05-03T05:20:00.409Z,10.40
2019-05-03T05:22:31.503Z,10.40
2019-05-03T05:25:04.525Z,10.40
2019-05-03T05:27:57.222Z,10.50
2019-05-03T05:30:27.381Z,10.50
2019-05-03T05:32:57.103Z,10.60
2019-05-03T05:35:26.981Z,10.60
2019-05-03T05:37:57.462Z,10.50
2019-05-03T05:40:27.341Z,10.50
2019-05-03T05:42:57.152Z,10.50
2019-05-03T05:45:27.209Z,10.50
2019-05-03T05:48:02.815Z,10.60
2019-05-03T05:50:37.664Z,10.60
2019-05-03T05:53:07.653Z,10.60
2019-05-03T05:55:59.385Z,10.60
2019-05-03T05:58:35.710Z,10.60
2019-05-03T06:01:14.639Z,10.60
2019-05-03T06:03:44.980Z,10.60
2019-05-03T06:06:20.054Z,10.60
2019-05-03T06:08:59.302Z,10.50
2019-05-03T06:12:01.319Z,10.50
2019-05-03T06:14:39.341Z,10.50
2019-05-03T06:17:20.404Z,10.50
2019-05-03T06:20:12.129Z,10.50
2019-05-03T06:22:52.107Z,10.60
2019-05-03T06:25:27.012Z,10.60
2019-05-03T06:27:57.440Z,10.60
2019-05-03T06:30:39.498Z,10.60
2019-05-03T06:33:09.657Z,10.70
2019-05-03T06:35:39.356Z,10.70
2019-05-03T06:38:09.148Z,10.80
2019-05-03T06:40:39.201Z,10.80
2019-05-03T06:43:12.891Z,10.80
2019-05-03T06:45:49.129Z,10.90
2019-05-03T06:48:17.260Z,10.90
2019-05-03T06:50:45.722Z,10.90
2019-05-03T06:53:15.633Z,10.90
2019-05-03T06:55:48.336Z,10.90
2019-05-03T06:58:30.333Z,10.90
2019-05-03T07:01:11.351Z,11.00
2019-05-03T07:03:47.242Z,10.90
2019-05-03T07:06:51.332Z,10.90
2019-05-03T07:09:26.925Z,10.90
2019-05-03T07:11:57.328Z,10.90
2019-05-03T07:14:27.204Z,10.90
2019-05-03T07:16:57.463Z,10.90
2019-05-03T07:19:27.490Z,10.80
2019-05-03T07:21:57.272Z,10.80
2019-05-03T07:24:27.022Z,10.80
2019-05-03T07:26:59.106Z,10.90
2019-05-03T07:29:29.096Z,10.90
2019-05-03T07:31:58.799Z,11.10
2019-05-03T07:34:28.479Z,11.20
2019-05-03T07:36:58.244Z,11.30
2019-05-03T07:39:28.260Z,11.30
2019-05-03T07:41:57.989Z,11.40
2019-05-03T07:44:27.717Z,11.40
2019-05-03T07:46:57.750Z,11.50
2019-05-03T07:49:27.490Z,11.50
2019-05-03T07:51:57.241Z,11.60
2019-05-03T07:54:27.300Z,11.70
2019-05-03T07:57:01.987Z,11.80
2019-05-03T07:59:31.946Z,11.90
2019-05-03T08:02:01.609Z,11.80
2019-05-03T08:04:31.371Z,11.80
2019-05-03T08:07:01.340Z,11.80
2019-05-03T08:09:31.025Z,11.90
2019-05-03T08:12:00.726Z,11.90
2019-05-03T08:14:31.895Z,12.00
2019-05-03T08:17:01.566Z,12.10
2019-05-03T08:19:31.685Z,12.10
2019-05-03T08:22:01.701Z,12.10
2019-05-03T08:24:31.478Z,12.10
2019-05-03T08:27:01.299Z,12.10
2019-05-03T08:29:31.310Z,12.20
2019-05-03T08:32:07.924Z,12.20
2019-05-03T08:35:04.692Z,12.20
2019-05-03T08:37:49.126Z,12.10
2019-05-03T08:40:19.969Z,12.10
2019-05-03T08:42:49.717Z,12.30
2019-05-03T08:45:19.469Z,12.40
2019-05-03T08:47:51.528Z,12.50
2019-05-03T08:50:21.733Z,12.40
2019-05-03T08:52:51.931Z,12.50
2019-05-03T08:55:21.961Z,12.60
2019-05-03T08:57:51.759Z,12.70
2019-05-03T09:00:25.512Z,12.60
2019-05-03T09:02:55.559Z,12.60
2019-05-03T09:05:26.114Z,12.50
2019-05-03T09:07:56.035Z,12.50
2019-05-03T09:10:51.115Z,12.40
2019-05-03T09:13:21.576Z,12.50
2019-05-03T09:15:55.086Z,12.70
2019-05-03T09:18:25.829Z,13.10
2019-05-03T09:20:55.745Z,13.50
2019-05-03T09:23:26.034Z,14.10
2019-05-03T09:25:56.041Z,14.40
2019-05-03T09:28:29.086Z,14.40
2019-05-03T09:30:57.731Z,14.40
2019-05-03T09:33:27.490Z,14.40
2019-05-03T09:35:57.476Z,14.30
2019-05-03T09:38:30.355Z,14.30
2019-05-03T09:41:00.080Z,14.10
2019-05-03T09:43:30.130Z,13.90
2019-05-03T09:45:59.861Z,13.80
2019-05-03T09:48:29.906Z,13.90
2019-05-03T09:50:59.676Z,14.20
2019-05-03T09:53:32.027Z,14.50
2019-05-03T09:56:02.086Z,15.20
2019-05-03T09:58:31.800Z,15.70
2019-05-03T10:01:01.884Z,15.90
2019-05-03T10:03:31.965Z,15.70
2019-05-03T10:06:01.849Z,15.50
2019-05-03T10:08:35.821Z,15.10
2019-05-03T10:11:15.651Z,14.80
2019-05-03T10:13:48.356Z,14.70
2019-05-03T10:16:16.145Z,14.50
2019-05-03T10:18:47.297Z,14.30
2019-05-03T10:21:17.147Z,14.20
2019-05-03T10:23:46.918Z,14.00
2019-05-03T10:26:16.749Z,14.00
2019-05-03T10:28:46.914Z,14.00
2019-05-03T10:31:17.093Z,13.90
2019-05-03T10:33:53.612Z,13.90
2019-05-03T10:36:24.988Z,13.70
2019-05-03T10:38:55.495Z,13.70
2019-05-03T10:41:25.536Z,13.50
2019-05-03T10:43:55.797Z,13.40
2019-05-03T10:46:25.802Z,13.50
2019-05-03T10:48:58.363Z,13.70
2019-05-03T10:51:32.423Z,13.90
2019-05-03T10:54:02.712Z,14.00
2019-05-03T10:56:50.130Z,14.20
2019-05-03T10:59:21.109Z,14.30
2019-05-03T11:02:00.288Z,14.30
2019-05-03T11:04:30.790Z,14.50
2019-05-03T11:07:00.700Z,14.40
2019-05-03T11:09:30.462Z,14.30
2019-05-03T11:12:01.511Z,14.30
2019-05-03T11:14:31.985Z,14.20
2019-05-03T11:17:01.730Z,14.10
2019-05-03T11:19:31.877Z,13.90
2019-05-03T11:22:02.259Z,13.80
2019-05-03T11:24:34.653Z,13.70
2019-05-03T11:27:06.848Z,13.80
2019-05-03T11:29:45.425Z,14.00
2019-05-03T11:32:49.366Z,14.00
2019-05-03T11:35:28.317Z,13.90
2019-05-03T11:38:05.476Z,13.90
2019-05-03T11:40:35.667Z,13.90
2019-05-03T11:43:05.397Z,14.10
2019-05-03T11:45:35.451Z,14.10
2019-05-03T11:48:06.123Z,14.10
2019-05-03T11:50:35.809Z,14.20
2019-05-03T11:53:05.572Z,14.20
2019-05-03T11:55:35.432Z,14.40
2019-05-03T11:58:18.486Z,14.80
2019-05-03T12:00:52.000Z,15.20
2019-05-03T12:03:31.345Z,15.30
2019-05-03T12:06:01.765Z,15.40
2019-05-03T12:08:34.456Z,15.30
2019-05-03T12:11:05.625Z,15.30
2019-05-03T12:13:36.901Z,15.40
2019-05-03T12:16:17.986Z,15.50
2019-05-03T12:18:49.328Z,15.80
2019-05-03T12:21:11.044Z,16.00
2019-05-03T12:23:42.018Z,16.20
2019-05-03T12:26:17.457Z,15.80
2019-05-03T12:28:46.807Z,15.70
2019-05-03T12:31:28.235Z,15.50
2019-05-03T12:33:48.027Z,15.10
2019-05-03T12:36:18.030Z,14.90
2019-05-03T12:38:47.846Z,14.90
2019-05-03T12:41:17.587Z,14.80
2019-05-03T12:43:48.782Z,14.90
2019-05-03T12:46:20.770Z,14.90
2019-05-03T12:48:50.520Z,14.70
2019-05-03T12:51:20.673Z,14.50
2019-05-03T12:53:50.514Z,14.60
2019-05-03T12:56:23.830Z,14.70
2019-05-03T12:58:57.530Z,14.70
2019-05-03T13:01:41.628Z,14.70
2019-05-03T13:04:21.750Z,14.60
2019-05-03T13:06:59.150Z,14.50
2019-05-03T13:09:30.152Z,14.40
2019-05-03T13:12:00.503Z,14.20
2019-05-03T13:14:30.491Z,14.10
2019-05-03T13:17:00.582Z,14.10
2019-05-03T13:19:30.295Z,14.30
2019-05-03T13:22:00.446Z,14.50
2019-05-03T13:24:32.057Z,14.70
2019-05-03T13:27:01.725Z,14.90
2019-05-03T13:29:31.438Z,14.80
2019-05-03T13:32:02.832Z,14.70
2019-05-03T13:34:32.789Z,14.60
2019-05-03T13:37:02.507Z,14.70
2019-05-03T13:39:35.726Z,14.70
2019-05-03T13:42:05.769Z,14.60
2019-05-03T13:44:35.924Z,14.50
2019-05-03T13:47:05.993Z,14.60
2019-05-03T13:49:35.809Z,14.40
2019-05-03T13:52:06.905Z,14.30
2019-05-03T13:54:36.692Z,14.10
2019-05-03T13:57:06.502Z,14.10
2019-05-03T13:59:36.636Z,14.00
2019-05-03T14:02:15.248Z,14.00
2019-05-03T14:07:23.877Z,13.80
2019-05-03T14:09:55.671Z,13.80
2019-05-03T14:12:28.034Z,13.80
2019-05-03T14:14:57.883Z,13.80
2019-05-03T14:17:29.228Z,13.80
2019-05-03T14:20:17.935Z,13.70
2019-05-03T14:22:48.937Z,13.70
2019-05-03T14:25:18.804Z,13.80
2019-05-03T14:27:48.786Z,13.80
2019-05-03T14:30:18.742Z,13.70
2019-05-03T14:32:48.570Z,13.80
2019-05-03T14:35:20.110Z,13.70
2019-05-03T14:37:49.963Z,13.70
2019-05-03T14:40:19.742Z,13.70
2019-05-03T14:42:49.471Z,13.60
2019-05-03T14:45:19.314Z,13.70
2019-05-03T14:47:49.382Z,13.80
2019-05-03T14:50:19.916Z,13.90
2019-05-03T14:52:50.228Z,13.90
2019-05-03T14:55:36.404Z,13.80
2019-05-03T14:58:17.475Z,13.70
2019-05-03T15:00:55.546Z,13.60
2019-05-03T15:03:26.371Z,13.50
2019-05-03T15:05:58.321Z,13.50
2019-05-03T15:08:27.853Z,13.40
2019-05-03T15:10:57.891Z,13.30
2019-05-03T15:13:28.829Z,13.20
2019-05-03T15:15:59.546Z,13.10
2019-05-03T15:18:29.300Z,13.10
2019-05-03T15:20:59.514Z,13.00
2019-05-03T15:23:29.248Z,13.00
2019-05-03T15:25:58.954Z,13.00
2019-05-03T15:28:30.303Z,13.00
2019-05-03T15:31:00.054Z,12.90
2019-05-03T15:33:29.977Z,13.00
2019-05-03T15:36:00.349Z,12.90
2019-05-03T15:38:30.086Z,12.90
2019-05-03T15:40:59.851Z,12.90
2019-05-03T15:43:48.776Z,13.00
2019-05-03T15:46:25.526Z,13.00
2019-05-03T15:49:04.598Z,13.10
2019-05-03T15:51:34.503Z,13.00
2019-05-03T15:54:04.600Z,13.00
2019-05-03T15:56:34.749Z,13.00
2019-05-03T15:59:04.559Z,13.00
2019-05-03T16:01:35.357Z,13.00
2019-05-03T16:04:05.638Z,12.80
2019-05-03T16:06:35.486Z,12.70
2019-05-03T16:09:07.196Z,12.70
2019-05-03T16:11:37.184Z,12.70
2019-05-03T16:14:06.896Z,12.60
2019-05-03T16:16:36.683Z,12.50
2019-05-03T16:19:06.806Z,12.40
2019-05-03T16:21:36.879Z,12.30
2019-05-03T16:24:06.782Z,12.30
2019-05-03T16:26:39.067Z,12.20
2019-05-03T16:29:14.970Z,12.30
2019-05-03T16:31:45.150Z,12.30
2019-05-03T16:34:14.861Z,12.30
2019-05-03T16:36:45.488Z,12.30
2019-05-03T16:39:15.749Z,12.20
2019-05-03T16:41:45.606Z,12.30
2019-05-03T16:44:16.536Z,12.20
2019-05-03T16:46:46.725Z,12.20
2019-05-03T16:49:16.542Z,12.20
2019-05-03T16:51:46.294Z,12.20
2019-05-03T16:54:16.558Z,12.10
2019-05-03T16:56:46.213Z,12.00
2019-05-03T16:59:17.442Z,11.90
2019-05-03T17:01:47.814Z,11.70
2019-05-03T17:04:34.910Z,11.80
2019-05-03T17:07:24.547Z,11.70
2019-05-03T17:10:07.500Z,11.80
2019-05-03T17:12:37.776Z,11.70
2019-05-03T17:15:08.399Z,11.70
2019-05-03T17:17:38.170Z,11.70
2019-05-03T17:20:08.392Z,11.70
2019-05-03T17:22:38.967Z,11.70
2019-05-03T17:25:09.295Z,11.60
2019-05-03T17:27:39.389Z,11.60
2019-05-03T17:30:09.651Z,11.60
2019-05-03T17:32:39.529Z,11.70
2019-05-03T17:35:09.595Z,11.60
2019-05-03T17:37:39.418Z,11.60
2019-05-03T17:40:42.105Z,11.50
2019-05-03T17:43:30.694Z,11.50
2019-05-03T17:46:01.407Z,11.40
2019-05-03T17:48:31.238Z,11.40
2019-05-03T17:51:01.012Z,11.30
2019-05-03T17:53:55.349Z,11.30
2019-05-03T17:56:46.722Z,11.30
2019-05-03T17:59:27.280Z,11.30
2019-05-03T18:02:15.927Z,11.30
2019-05-03T18:05:16.933Z,11.20
2019-05-03T18:08:02.040Z,11.20
2019-05-03T18:10:34.177Z,11.20
2019-05-03T18:13:04.033Z,11.10
2019-05-03T18:15:34.575Z,11.10
2019-05-03T18:18:06.795Z,11.10
2019-05-03T18:20:37.014Z,11.10
2019-05-03T18:23:09.364Z,11.10
2019-05-03T18:25:39.234Z,11.00
2019-05-03T18:28:09.005Z,11.00
2019-05-03T18:30:42.411Z,11.00
2019-05-03T18:33:12.459Z,11.00
2019-05-03T18:35:42.319Z,11.00
2019-05-03T18:38:14.640Z,11.00
2019-05-03T18:40:44.802Z,11.00
2019-05-03T18:43:22.309Z,10.90
2019-05-03T18:46:07.385Z,11.00
2019-05-03T18:48:40.177Z,11.00
2019-05-03T18:51:11.446Z,11.00
2019-05-03T18:53:41.430Z,10.90
2019-05-03T18:56:11.205Z,10.90
2019-05-03T18:58:41.645Z,10.90
2019-05-03T19:01:11.647Z,10.90
2019-05-03T19:03:41.953Z,10.90
2019-05-03T19:06:14.438Z,10.90
2019-05-03T19:09:21.381Z,10.90
2019-05-03T19:12:00.708Z,10.90
2019-05-03T19:14:30.506Z,10.80
2019-05-03T19:17:11.848Z,10.80
2019-05-03T19:19:44.654Z,10.80
2019-05-03T19:22:15.374Z,10.90
2019-05-03T19:24:45.434Z,10.80
2019-05-03T19:27:15.220Z,10.80
2019-05-03T19:29:47.555Z,10.80
2019-05-03T19:32:17.490Z,10.80
2019-05-03T19:34:50.998Z,10.80
2019-05-03T19:37:18.718Z,10.80
2019-05-03T19:39:48.536Z,10.70
2019-05-03T19:42:20.694Z,10.70
2019-05-03T19:44:50.446Z,10.70
2019-05-03T19:47:20.609Z,10.60
2019-05-03T19:49:50.419Z,10.60
2019-05-03T19:52:22.898Z,10.60
2019-05-03T19:54:52.704Z,10.60
2019-05-03T19:57:26.251Z,10.70
2019-05-03T19:59:58.159Z,10.70
2019-05-03T20:02:54.423Z,10.60
2019-05-03T20:12:11.596Z,10.70
2019-05-03T20:14:42.614Z,10.80
2019-05-03T20:17:24.528Z,10.70
2019-05-03T20:19:55.365Z,10.80
2019-05-03T20:22:25.941Z,10.70
2019-05-03T20:24:55.643Z,10.70
2019-05-03T20:27:25.325Z,10.70
2019-05-03T20:29:55.510Z,10.60
2019-05-03T20:32:25.387Z,10.70
2019-05-03T20:34:55.185Z,10.70
2019-05-03T20:37:27.802Z,10.70
2019-05-03T20:39:57.520Z,10.70
2019-05-03T20:42:44.902Z,10.70
2019-05-03T20:45:20.768Z,10.60
2019-05-03T20:47:54.781Z,10.60
2019-05-03T20:50:24.860Z,10.60
2019-05-03T20:52:54.956Z,10.60
2019-05-03T20:55:25.686Z,10.60
2019-05-03T20:57:57.675Z,10.60
2019-05-03T21:00:27.353Z,10.60
2019-05-03T21:02:57.544Z,10.60
2019-05-03T21:05:31.825Z,10.60
2019-05-03T21:07:58.813Z,10.60
2019-05-03T21:10:28.569Z,10.60
2019-05-03T21:12:58.277Z,10.50
2019-05-03T21:15:37.425Z,10.50
2019-05-03T21:18:35.146Z,10.50
2019-05-03T21:21:28.251Z,10.60
2019-05-03T21:24:04.911Z,10.60
2019-05-03T21:26:34.673Z,10.60
2019-05-03T21:29:04.730Z,10.60
2019-05-03T21:31:35.179Z,10.60
2019-05-03T21:34:05.636Z,10.60
2019-05-03T21:36:35.432Z,10.60
2019-05-03T21:39:06.388Z,10.60
2019-05-03T21:41:38.654Z,10.60
2019-05-03T21:44:09.956Z,10.60
2019-05-03T21:46:46.695Z,10.70
2019-05-03T21:49:18.884Z,10.60
2019-05-03T21:51:48.628Z,10.60
2019-05-03T21:54:18.293Z,10.60
2019-05-03T21:56:48.016Z,10.60
2019-05-03T21:59:17.731Z,10.60
2019-05-03T22:01:47.840Z,10.70
2019-05-03T22:04:17.535Z,10.70
2019-05-03T22:06:47.279Z,10.60
2019-05-03T22:09:17.402Z,10.60
2019-05-03T22:11:47.181Z,10.60
2019-05-03T22:14:27.686Z,10.60
2019-05-03T22:17:14.996Z,10.60
2019-05-03T22:19:46.479Z,10.60
2019-05-03T22:22:41.076Z,10.50
2019-05-03T22:25:12.244Z,10.50
2019-05-03T22:27:43.080Z,10.50
2019-05-03T22:30:13.704Z,10.50
2019-05-03T22:32:44.523Z,10.40
2019-05-03T22:35:15.639Z,10.40
2019-05-03T22:37:45.598Z,10.40
2019-05-03T22:40:15.310Z,10.40
2019-05-03T22:42:45.001Z,10.30
2019-05-03T22:45:14.680Z,10.40
2019-05-03T22:47:44.639Z,10.30
2019-05-03T22:50:14.912Z,10.20
2019-05-03T22:52:45.517Z,10.20
2019-05-03T22:55:15.419Z,10.20
2019-05-03T22:57:45.110Z,10.20
2019-05-03T23:00:15.205Z,10.20
2019-05-03T23:02:45.544Z,10.20
2019-05-03T23:05:15.299Z,10.20
2019-05-03T23:07:46.940Z,10.20
2019-05-03T23:10:17.445Z,10.20
2019-05-03T23:12:47.335Z,10.10
2019-05-03T23:15:17.096Z,10.10
2019-05-03T23:17:46.773Z,10.10
2019-05-03T23:20:28.260Z,10.10
2019-05-03T23:22:57.979Z,10.10
2019-05-03T23:25:27.679Z,10.00
2019-05-03T23:27:58.806Z,10.00
2019-05-03T23:30:28.542Z,10.00
2019-05-03T23:32:58.224Z,10.00
2019-05-03T23:35:27.891Z,9.90
2019-05-03T23:37:57.645Z,9.90
2019-05-03T23:40:27.337Z,9.90
2019-05-03T23:42:57.077Z,9.80
2019-05-03T23:45:26.800Z,9.80
2019-05-03T23:47:56.481Z,9.70
2019-05-03T23:50:26.182Z,9.70
2019-05-03T23:52:56.141Z,9.60
2019-05-03T23:55:37.579Z,9.60
2019-05-03T23:58:07.275Z,9.60
