createdAt,value
2023-03-11T00:01:20.961Z,97518.09
2023-03-11T00:04:43.972Z,97516.81
2023-03-11T00:08:09.070Z,97512.06
2023-03-11T00:11:30.918Z,97517.97
2023-03-11T00:14:52.838Z,97497.81
2023-03-11T00:18:15.106Z,97503.44
2023-03-11T00:21:37.244Z,97501.22
2023-03-11T00:24:59.829Z,97523.81
2023-03-11T00:28:25.279Z,97517.03
2023-03-11T00:31:47.428Z,97513.28
2023-03-11T00:35:15.774Z,97528.19
2023-03-11T00:38:37.596Z,97520.44
2023-03-11T00:42:00.155Z,97502.75
2023-03-11T00:45:23.116Z,97483.66
2023-03-11T00:48:52.582Z,97530.81
2023-03-11T00:52:16.502Z,97537.97
2023-03-11T00:55:38.482Z,97516.94
2023-03-11T00:59:05.329Z,97550.50
2023-03-11T01:02:29.818Z,97533.66
2023-03-11T01:05:52.664Z,97566.94
2023-03-11T01:09:14.484Z,97542.59
2023-03-11T01:12:38.588Z,97563.56
2023-03-11T01:16:02.212Z,97565.50
2023-03-11T01:19:24.115Z,97558.16
2023-03-11T01:22:46.061Z,97560.41
2023-03-11T01:26:08.187Z,97550.72
2023-03-11T01:29:30.016Z,97552.75
2023-03-11T01:32:54.894Z,97544.56
2023-03-11T01:36:16.826Z,97521.78
2023-03-11T01:39:39.731Z,97527.75
2023-03-11T01:43:03.386Z,97547.03
2023-03-11T01:46:37.478Z,97537.63
2023-03-11T01:50:00.850Z,97548.59
2023-03-11T01:53:24.743Z,97548.44
2023-03-11T01:56:49.311Z,97529.81
2023-03-11T02:00:15.761Z,97540.78
2023-03-11T02:03:42.146Z,97527.13
2023-03-11T02:07:07.237Z,97526.81
2023-03-11T02:10:31.621Z,97531.19
2023-03-11T02:14:01.636Z,97542.97
2023-03-11T02:17:23.966Z,97556.56
2023-03-11T02:21:20.764Z,97552.56
2023-03-11T02:25:11.579Z,97547.03
2023-03-11T02:28:38.750Z,97559.88
2023-03-11T02:32:07.645Z,97549.97
2023-03-11T02:35:31.458Z,97541.66
2023-03-11T02:38:54.548Z,97540.50
2023-03-11T02:42:26.344Z,97543.81
2023-03-11T02:45:49.577Z,97547.66
2023-03-11T02:49:12.984Z,97549.03
2023-03-11T02:52:36.277Z,97537.97
2023-03-11T02:55:58.270Z,97544.41
2023-03-11T02:59:20.119Z,97537.44
2023-03-11T03:02:46.305Z,97525.22
2023-03-11T03:06:09.473Z,97528.03
2023-03-11T03:09:33.616Z,97530.09
2023-03-11T03:12:55.550Z,97527.41
2023-03-11T03:16:18.952Z,97540.00
2023-03-11T03:19:42.850Z,97535.38
2023-03-11T03:23:05.070Z,97552.06
2023-03-11T03:26:27.985Z,97556.28
2023-03-11T03:29:50.020Z,97551.31
2023-03-11T03:33:12.588Z,97534.84
2023-03-11T03:36:35.685Z,97535.38
2023-03-11T03:39:59.691Z,97543.03
2023-03-11T03:43:21.986Z,97544.97
2023-03-11T03:46:44.759Z,97547.38
2023-03-11T03:50:10.924Z,97541.72
2023-03-11T03:53:36.978Z,97548.81
2023-03-11T03:56:59.155Z,97560.75
2023-03-11T04:00:21.387Z,97551.81
2023-03-11T04:03:50.304Z,97562.28
2023-03-11T04:07:12.279Z,97572.72
2023-03-11T04:10:34.134Z,97578.00
2023-03-11T04:13:56.026Z,97579.06
2023-03-11T04:17:18.025Z,97586.19
2023-03-11T04:20:40.244Z,97590.25
2023-03-11T04:24:02.990Z,97567.19
2023-03-11T04:27:29.066Z,97572.06
2023-03-11T04:30:51.388Z,97569.66
2023-03-11T04:34:13.730Z,97578.56
2023-03-11T04:37:37.610Z,97584.19
2023-03-11T04:41:05.624Z,97580.81
2023-03-11T04:44:28.622Z,97579.75
2023-03-11T04:47:51.679Z,97582.72
2023-03-11T04:51:14.357Z,97568.59
2023-03-11T04:54:37.345Z,97564.84
2023-03-11T04:57:59.978Z,97569.00
2023-03-11T05:01:22.011Z,97565.50
2023-03-11T05:04:45.287Z,97571.34
2023-03-11T05:08:09.908Z,97565.59
2023-03-11T05:11:31.836Z,97571.09
2023-03-11T05:14:53.975Z,97567.09
2023-03-11T05:18:16.740Z,97570.09
2023-03-11T05:21:39.006Z,97566.66
2023-03-11T05:25:01.508Z,97572.16
2023-03-11T05:28:24.589Z,97569.91
2023-03-11T05:31:48.661Z,97565.81
2023-03-11T05:35:10.839Z,97573.66
2023-03-11T05:38:33.009Z,97577.09
2023-03-11T05:41:56.632Z,97587.06
2023-03-11T05:45:19.111Z,97604.78
2023-03-11T05:48:44.820Z,97595.66
2023-03-11T05:52:08.130Z,97602.00
2023-03-11T05:55:30.719Z,97600.75
2023-03-11T05:58:53.131Z,97604.50
2023-03-11T06:02:16.618Z,97612.16
2023-03-11T06:05:49.756Z,97607.59
2023-03-11T06:09:15.364Z,97620.47
2023-03-11T06:12:39.934Z,97628.88
2023-03-11T06:16:41.798Z,97623.66
2023-03-11T06:20:06.092Z,97627.66
2023-03-11T06:23:31.104Z,97635.56
2023-03-11T06:26:55.493Z,97641.25
2023-03-11T06:30:20.643Z,97647.22
2023-03-11T06:33:56.553Z,97651.44
2023-03-11T06:37:19.187Z,97654.66
2023-03-11T06:40:40.970Z,97663.28
2023-03-11T06:44:04.116Z,97670.44
2023-03-11T06:47:26.733Z,97676.34
2023-03-11T06:50:58.801Z,97672.94
2023-03-11T06:54:21.455Z,97672.66
2023-03-11T06:57:45.610Z,97681.94
2023-03-11T07:01:16.565Z,97686.81
2023-03-11T07:04:39.068Z,97700.84
2023-03-11T07:08:00.954Z,97695.03
2023-03-11T07:11:26.729Z,97710.16
2023-03-11T07:14:59.166Z,97710.03
2023-03-11T07:18:21.860Z,97718.00
2023-03-11T07:21:43.965Z,97718.75
2023-03-11T07:25:06.046Z,97716.00
2023-03-11T07:28:29.565Z,97716.47
2023-03-11T07:31:51.436Z,97716.78
2023-03-11T07:35:13.277Z,97710.16
2023-03-11T07:38:35.592Z,97712.91
2023-03-11T07:41:57.411Z,97715.75
2023-03-11T07:45:29.582Z,97715.69
2023-03-11T07:48:52.686Z,97723.38
2023-03-11T07:52:14.495Z,97721.16
2023-03-11T07:55:36.378Z,97729.19
2023-03-11T07:59:01.063Z,97730.56
2023-03-11T08:02:22.962Z,97737.66
2023-03-11T08:05:44.784Z,97747.50
2023-03-11T08:09:09.184Z,97745.28
2023-03-11T08:12:30.978Z,97750.69
2023-03-11T08:15:52.855Z,97750.06
2023-03-11T08:19:14.717Z,97750.91
2023-03-11T08:22:38.112Z,97751.16
2023-03-11T08:26:13.218Z,97761.00
2023-03-11T08:29:35.528Z,97748.50
2023-03-11T08:32:57.412Z,97750.78
2023-03-11T08:36:20.254Z,97752.25
2023-03-11T08:39:42.074Z,97759.22
2023-03-11T08:43:05.389Z,97751.09
2023-03-11T08:46:31.231Z,97765.38
2023-03-11T08:49:53.277Z,97752.72
2023-03-11T08:53:15.103Z,97767.78
2023-03-11T08:56:37.932Z,97755.81
2023-03-11T09:00:00.876Z,97754.19
2023-03-11T09:03:25.032Z,97764.50
2023-03-11T09:06:50.663Z,97770.41
2023-03-11T09:10:16.631Z,97775.19
2023-03-11T09:13:41.081Z,97777.59
2023-03-11T09:17:03.380Z,97777.03
2023-03-11T09:20:26.361Z,97780.69
2023-03-11T09:23:49.342Z,97770.75
2023-03-11T09:27:12.990Z,97776.03
2023-03-11T09:30:35.897Z,97777.19
2023-03-11T09:33:58.746Z,97779.41
2023-03-11T09:37:22.637Z,97772.13
2023-03-11T09:41:28.341Z,97772.13
2023-03-11T09:45:02.493Z,97776.75
2023-03-11T09:48:36.313Z,97782.88
2023-03-11T09:52:23.478Z,97776.84
2023-03-11T09:55:56.163Z,97790.34
2023-03-11T09:59:31.523Z,97793.03
2023-03-11T10:02:55.299Z,97799.59
2023-03-11T10:06:23.320Z,97803.75
2023-03-11T10:09:58.580Z,97804.03
2023-03-11T10:13:35.788Z,97818.22
2023-03-11T10:17:24.322Z,97812.56
2023-03-11T10:21:17.381Z,97821.88
2023-03-11T10:25:05.372Z,97817.44
2023-03-11T10:29:08.565Z,97810.53
2023-03-11T10:32:57.874Z,97811.25
2023-03-11T10:36:26.358Z,97812.56
2023-03-11T10:39:48.985Z,97798.88
2023-03-11T10:43:17.627Z,97798.66
2023-03-11T10:46:39.446Z,97800.91
2023-03-11T10:50:01.388Z,97800.03
2023-03-11T10:53:23.229Z,97800.44
2023-03-11T10:56:56.286Z,97798.97
2023-03-11T11:00:30.958Z,97800.00
2023-03-11T11:03:55.829Z,97791.41
2023-03-11T11:07:29.285Z,97781.81
2023-03-11T11:11:00.022Z,97786.03
2023-03-11T11:14:23.965Z,97788.25
2023-03-11T11:17:47.694Z,97777.34
2023-03-11T11:22:03.898Z,97779.75
2023-03-11T11:25:34.741Z,97772.78
2023-03-11T11:29:11.066Z,97777.41
2023-03-11T11:32:32.893Z,97778.72
2023-03-11T11:35:59.876Z,97777.69
2023-03-11T11:39:26.111Z,97777.44
2023-03-11T11:43:04.323Z,97779.47
2023-03-11T11:46:54.466Z,97759.25
2023-03-11T11:50:31.840Z,97760.25
2023-03-11T11:54:38.812Z,97756.50
2023-03-11T11:58:00.657Z,97753.09
2023-03-11T12:01:43.529Z,97764.97
2023-03-11T12:05:30.823Z,97764.88
2023-03-11T12:09:24.199Z,97769.38
2023-03-11T12:13:31.216Z,97766.31
2023-03-11T12:17:03.620Z,97752.44
2023-03-11T12:20:47.655Z,97752.13
2023-03-11T12:24:47.558Z,97753.22
2023-03-11T12:28:49.848Z,97762.47
2023-03-11T12:32:42.165Z,97755.97
2023-03-11T12:36:07.170Z,97759.72
2023-03-11T12:39:35.471Z,97755.00
2023-03-11T12:42:57.300Z,97751.75
2023-03-11T12:46:19.749Z,97763.56
2023-03-11T12:49:46.310Z,97747.53
2023-03-11T12:53:17.916Z,97742.97
2023-03-11T12:56:59.871Z,97749.31
2023-03-11T13:00:24.737Z,97746.84
2023-03-11T13:04:21.407Z,97747.22
2023-03-11T13:07:51.484Z,97747.78
2023-03-11T13:11:45.455Z,97755.97
2023-03-11T13:15:30.797Z,97762.25
2023-03-11T13:18:52.714Z,97750.41
2023-03-11T13:23:04.193Z,97748.16
2023-03-11T13:26:38.928Z,97736.34
2023-03-11T13:30:20.543Z,97736.94
2023-03-11T13:34:15.435Z,97735.06
2023-03-11T13:38:11.552Z,97745.78
2023-03-11T13:41:36.871Z,97735.22
2023-03-11T13:45:00.109Z,97736.31
2023-03-11T13:48:26.778Z,97742.88
2023-03-11T13:51:50.522Z,97744.28
2023-03-11T13:55:46.472Z,97745.75
2023-03-11T13:59:33.584Z,97750.19
2023-03-11T14:03:03.075Z,97751.72
2023-03-11T14:06:24.914Z,97739.34
2023-03-11T14:09:46.753Z,97752.44
2023-03-11T14:13:18.509Z,97760.13
2023-03-11T14:16:44.313Z,97768.25
2023-03-11T14:20:16.331Z,97761.09
2023-03-11T14:23:49.724Z,97761.22
2023-03-11T14:27:16.903Z,97759.72
2023-03-11T14:30:38.856Z,97751.84
2023-03-11T14:34:14.823Z,97744.69
2023-03-11T14:37:39.009Z,97741.94
2023-03-11T14:41:05.614Z,97734.06
2023-03-11T14:44:30.759Z,97737.72
2023-03-11T14:48:15.028Z,97744.84
2023-03-11T14:51:37.350Z,97744.66
2023-03-11T14:55:02.752Z,97737.56
2023-03-11T14:58:31.826Z,97739.66
2023-03-11T15:02:04.300Z,97741.56
2023-03-11T15:05:42.259Z,97744.34
2023-03-11T15:09:24.182Z,97744.50
2023-03-11T15:12:46.194Z,97757.38
2023-03-11T15:16:33.970Z,97750.69
2023-03-11T15:19:56.057Z,97745.38
2023-03-11T15:23:22.705Z,97753.50
2023-03-11T15:27:03.282Z,97747.34
2023-03-11T15:30:31.106Z,97748.44
2023-03-11T15:33:52.998Z,97762.34
2023-03-11T15:37:21.916Z,97762.38
2023-03-11T15:41:02.476Z,97773.19
2023-03-11T15:44:50.897Z,97774.22
2023-03-11T15:48:13.890Z,97778.84
2023-03-11T15:51:36.895Z,97782.88
2023-03-11T15:54:58.691Z,97787.34
2023-03-11T15:58:21.346Z,97783.53
2023-03-11T16:01:43.520Z,97776.38
2023-03-11T16:05:15.489Z,97786.38
2023-03-11T16:08:37.307Z,97789.91
2023-03-11T16:12:09.181Z,97787.34
2023-03-11T16:15:34.981Z,97793.81
2023-03-11T16:19:03.814Z,97790.50
2023-03-11T16:22:37.058Z,97787.16
2023-03-11T16:26:02.357Z,97792.38
2023-03-11T16:29:26.990Z,97795.72
2023-03-11T16:32:49.091Z,97797.31
2023-03-11T16:36:13.129Z,97798.78
2023-03-11T16:39:35.492Z,97799.91
2023-03-11T16:43:05.940Z,97797.66
2023-03-11T16:46:34.653Z,97809.09
2023-03-11T16:49:56.514Z,97804.53
2023-03-11T16:53:26.195Z,97804.78
2023-03-11T16:56:54.196Z,97808.16
2023-03-11T17:00:19.306Z,97814.09
2023-03-11T17:03:51.834Z,97822.94
2023-03-11T17:07:13.751Z,97814.69
2023-03-11T17:10:43.456Z,97829.50
2023-03-11T17:14:15.961Z,97827.94
2023-03-11T17:17:38.581Z,97824.56
2023-03-11T17:21:02.053Z,97835.06
2023-03-11T17:24:23.837Z,97840.22
2023-03-11T17:27:45.960Z,97837.88
2023-03-11T17:31:18.109Z,97840.47
2023-03-11T17:34:39.995Z,97840.53
2023-03-11T17:38:01.921Z,97848.72
2023-03-11T17:41:23.803Z,97844.06
2023-03-11T17:44:51.662Z,97848.03
2023-03-11T17:48:13.934Z,97854.56
2023-03-11T17:51:36.849Z,97854.34
2023-03-11T17:54:58.821Z,97859.59
2023-03-11T17:58:20.648Z,97864.75
2023-03-11T18:01:42.500Z,97870.13
2023-03-11T18:05:09.301Z,97870.56
2023-03-11T18:08:38.357Z,97871.94
2023-03-11T18:12:02.492Z,97870.88
2023-03-11T18:15:24.346Z,97875.91
2023-03-11T18:18:46.763Z,97884.72
2023-03-11T18:22:08.679Z,97885.56
2023-03-11T18:25:30.879Z,97886.69
2023-03-11T18:28:54.929Z,97882.16
2023-03-11T18:32:17.290Z,97890.19
2023-03-11T18:35:39.156Z,97900.88
2023-03-11T18:39:02.140Z,97904.56
2023-03-11T18:42:24.043Z,97905.09
2023-03-11T18:45:45.956Z,97906.44
2023-03-11T18:49:10.885Z,97905.88
2023-03-11T18:52:32.727Z,97911.84
2023-03-11T18:56:07.543Z,97916.31
2023-03-11T18:59:34.414Z,97924.50
2023-03-11T19:02:56.277Z,97925.22
2023-03-11T19:06:18.702Z,97927.78
2023-03-11T19:09:49.136Z,97927.38
2023-03-11T19:13:19.301Z,97930.44
2023-03-11T19:16:43.265Z,97936.41
2023-03-11T19:20:08.655Z,97934.91
2023-03-11T19:23:30.838Z,97926.09
2023-03-11T19:26:52.686Z,97935.13
2023-03-11T19:30:14.626Z,97932.22
2023-03-11T19:33:36.563Z,97938.66
2023-03-11T19:36:58.582Z,97942.31
2023-03-11T19:40:20.476Z,97952.97
2023-03-11T19:43:42.697Z,97957.09
2023-03-11T19:47:04.730Z,97960.50
2023-03-11T19:50:26.832Z,97950.81
2023-03-11T19:53:48.777Z,97961.13
2023-03-11T19:57:10.652Z,97949.13
2023-03-11T20:00:32.479Z,97952.94
2023-03-11T20:03:54.376Z,97952.00
2023-03-11T20:07:16.192Z,97951.53
2023-03-11T20:10:41.543Z,97952.31
2023-03-11T20:14:03.473Z,97960.44
2023-03-11T20:17:25.337Z,97951.84
2023-03-11T20:20:47.212Z,97948.28
2023-03-11T20:24:10.007Z,97950.66
2023-03-11T20:27:31.802Z,97943.75
2023-03-11T20:30:59.959Z,97954.34
2023-03-11T20:34:21.896Z,97952.84
2023-03-11T20:37:45.146Z,97937.44
2023-03-11T20:41:11.146Z,97948.28
2023-03-11T20:44:35.131Z,97947.28
2023-03-11T20:47:57.106Z,97949.13
2023-03-11T20:51:23.062Z,97946.25
2023-03-11T20:54:44.977Z,97958.91
2023-03-11T20:58:08.154Z,97950.72
2023-03-11T21:01:32.696Z,97956.56
2023-03-11T21:04:55.068Z,97954.78
2023-03-11T21:08:20.136Z,97952.31
2023-03-11T21:11:46.251Z,97956.84
2023-03-11T21:15:09.434Z,97954.81
2023-03-11T21:18:31.634Z,97954.31
2023-03-11T21:21:59.349Z,97949.94
2023-03-11T21:25:21.250Z,97944.75
2023-03-11T21:28:46.362Z,97950.81
2023-03-11T21:32:08.490Z,97946.72
2023-03-11T21:35:30.446Z,97945.34
2023-03-11T21:38:52.699Z,97950.28
2023-03-11T21:42:15.422Z,97955.06
2023-03-11T21:45:38.351Z,97949.69
2023-03-11T21:49:01.216Z,97957.16
2023-03-11T21:52:23.169Z,97962.06
2023-03-11T21:55:46.993Z,97964.25
2023-03-11T21:59:10.889Z,97964.41
2023-03-11T22:02:32.728Z,97967.31
2023-03-11T22:06:14.501Z,97954.66
2023-03-11T22:09:37.553Z,97960.31
2023-03-11T22:12:59.483Z,97955.81
2023-03-11T22:16:23.991Z,97956.09
2023-03-11T22:19:51.758Z,97949.91
2023-03-11T22:23:13.559Z,97947.66
2023-03-11T22:26:35.437Z,97943.47
2023-03-11T22:29:57.268Z,97937.13
2023-03-11T22:33:20.128Z,97935.44
2023-03-11T22:36:42.011Z,97946.09
2023-03-11T22:40:07.612Z,97950.22
2023-03-11T22:43:29.455Z,97942.91
2023-03-11T22:46:52.329Z,97946.44
2023-03-11T22:50:14.215Z,97949.78
2023-03-11T22:53:36.103Z,97939.34
2023-03-11T22:56:57.937Z,97936.63
2023-03-11T23:00:22.894Z,97942.78
2023-03-11T23:03:45.129Z,97947.13
2023-03-11T23:07:06.926Z,97946.19
2023-03-11T23:10:30.927Z,97932.06
2023-03-11T23:14:02.846Z,97940.03
2023-03-11T23:17:24.723Z,97927.31
2023-03-11T23:20:50.659Z,97918.06
2023-03-11T23:24:12.489Z,97927.56
2023-03-11T23:27:35.337Z,97921.53
2023-03-11T23:30:57.132Z,97916.13
2023-03-11T23:34:18.947Z,97926.31
2023-03-11T23:37:41.740Z,97919.53
2023-03-11T23:41:14.055Z,97919.16
2023-03-11T23:44:35.905Z,97918.53
2023-03-11T23:48:04.907Z,97913.91
2023-03-11T23:51:26.734Z,97913.91
2023-03-11T23:54:48.637Z,97903.19
2023-03-11T23:58:11.631Z,97910.31
