createdAt,value
2017-06-18T00:00:22.495Z,55.49
2017-06-18T00:01:23.109Z,55.30
2017-06-18T00:02:23.724Z,55.49
2017-06-18T00:03:24.370Z,55.96
2017-06-18T00:04:24.986Z,55.96
2017-06-18T00:05:25.601Z,55.96
2017-06-18T00:06:26.216Z,55.96
2017-06-18T00:07:26.863Z,55.96
2017-06-18T00:08:27.478Z,55.96
2017-06-18T00:09:28.091Z,55.96
2017-06-18T00:10:28.757Z,55.87
2017-06-18T00:11:29.373Z,55.96
2017-06-18T00:12:29.988Z,55.87
2017-06-18T00:13:30.603Z,55.68
2017-06-18T00:14:31.217Z,55.96
2017-06-18T00:15:31.916Z,55.96
2017-06-18T00:16:32.531Z,55.58
2017-06-18T00:17:33.145Z,55.94
2017-06-18T00:18:33.758Z,55.58
2017-06-18T00:19:34.373Z,56.06
2017-06-18T00:20:35.069Z,56.54
2017-06-18T00:21:35.684Z,56.23
2017-06-18T00:22:36.299Z,56.04
2017-06-18T00:23:36.916Z,56.04
2017-06-18T00:24:37.531Z,56.13
2017-06-18T00:25:38.195Z,56.04
2017-06-18T00:26:38.811Z,56.04
2017-06-18T00:27:39.425Z,55.87
2017-06-18T00:28:40.043Z,56.06
2017-06-18T00:29:40.659Z,55.84
2017-06-18T00:30:41.359Z,56.04
2017-06-18T00:31:41.976Z,56.32
2017-06-18T00:32:42.594Z,56.23
2017-06-18T00:33:43.210Z,56.35
2017-06-18T00:34:43.825Z,56.04
2017-06-18T00:35:44.525Z,56.04
2017-06-18T00:36:45.141Z,56.06
2017-06-18T00:37:45.758Z,56.35
2017-06-18T00:38:46.408Z,56.13
2017-06-18T00:39:47.026Z,56.32
2017-06-18T00:40:47.692Z,56.13
2017-06-18T00:41:48.345Z,56.04
2017-06-18T00:42:48.959Z,56.32
2017-06-18T00:43:49.575Z,56.41
2017-06-18T00:44:50.193Z,56.32
2017-06-18T00:45:50.891Z,56.23
2017-06-18T00:46:51.509Z,56.99
2017-06-18T00:47:52.125Z,56.51
2017-06-18T00:48:52.742Z,56.70
2017-06-18T00:49:53.392Z,56.89
2017-06-18T00:50:54.060Z,56.80
2017-06-18T00:51:54.677Z,56.80
2017-06-18T00:52:55.293Z,56.70
2017-06-18T00:53:55.908Z,56.80
2017-06-18T00:54:56.527Z,56.99
2017-06-18T00:55:57.194Z,56.99
2017-06-18T00:56:57.810Z,56.60
2017-06-18T00:57:58.425Z,56.51
2017-06-18T00:58:59.076Z,56.80
2017-06-18T00:59:59.691Z,56.70
2017-06-18T01:01:00.357Z,56.60
2017-06-18T01:02:01.007Z,56.60
2017-06-18T01:03:01.624Z,56.89
2017-06-18T01:04:02.241Z,56.60
2017-06-18T01:05:02.858Z,56.70
2017-06-18T01:06:03.556Z,56.70
2017-06-18T01:07:04.172Z,56.60
2017-06-18T01:08:04.787Z,56.60
2017-06-18T01:09:05.404Z,56.89
2017-06-18T01:10:06.020Z,56.51
2017-06-18T01:11:06.688Z,56.89
2017-06-18T01:12:07.338Z,56.80
2017-06-18T01:13:07.958Z,57.37
2017-06-18T01:14:08.573Z,57.37
2017-06-18T01:15:09.222Z,57.37
2017-06-18T01:16:09.886Z,57.37
2017-06-18T01:17:10.504Z,57.37
2017-06-18T01:18:11.121Z,57.18
2017-06-18T01:19:55.946Z,56.99
2017-06-18T01:20:56.599Z,57.09
2017-06-18T01:21:57.266Z,57.18
2017-06-18T01:22:57.882Z,56.99
2017-06-18T01:23:58.497Z,57.09
2017-06-18T01:24:59.113Z,57.46
2017-06-18T01:25:59.731Z,57.46
2017-06-18T01:27:00.397Z,57.65
2017-06-18T01:28:01.023Z,57.09
2017-06-18T01:29:01.630Z,57.46
2017-06-18T01:30:02.247Z,57.15
2017-06-18T01:31:02.868Z,57.06
2017-06-18T01:32:03.532Z,57.24
2017-06-18T01:33:04.153Z,57.09
2017-06-18T01:34:04.765Z,57.24
2017-06-18T01:35:05.405Z,57.72
2017-06-18T01:36:06.042Z,57.43
2017-06-18T01:37:06.693Z,57.92
2017-06-18T01:38:07.310Z,57.63
2017-06-18T01:39:07.927Z,57.53
2017-06-18T01:40:08.611Z,57.53
2017-06-18T01:41:09.234Z,57.75
2017-06-18T01:42:09.916Z,57.72
2017-06-18T01:43:10.517Z,57.63
2017-06-18T01:44:11.133Z,57.85
2017-06-18T01:45:11.749Z,57.72
2017-06-18T01:46:12.372Z,57.82
2017-06-18T01:47:13.063Z,58.20
2017-06-18T01:48:13.666Z,58.29
2017-06-18T01:49:14.311Z,58.20
2017-06-18T01:50:14.939Z,58.20
2017-06-18T01:51:15.543Z,58.20
2017-06-18T01:52:16.211Z,58.29
2017-06-18T01:53:16.826Z,58.29
2017-06-18T01:54:17.443Z,58.01
2017-06-18T01:55:18.061Z,58.20
2017-06-18T01:56:18.709Z,58.20
2017-06-18T01:57:19.327Z,58.20
2017-06-18T01:58:19.940Z,58.20
2017-06-18T01:59:20.556Z,58.20
2017-06-18T02:00:21.170Z,58.77
2017-06-18T02:01:21.790Z,58.48
2017-06-18T02:02:22.485Z,58.77
2017-06-18T02:03:23.100Z,58.39
2017-06-18T02:04:23.712Z,58.97
2017-06-18T02:05:24.327Z,58.87
2017-06-18T02:06:24.968Z,58.77
2017-06-18T02:07:25.569Z,58.77
2017-06-18T02:08:26.183Z,58.68
2017-06-18T02:09:26.824Z,58.48
2017-06-18T02:10:27.426Z,58.58
2017-06-18T02:11:28.047Z,59.16
2017-06-18T02:12:28.684Z,58.77
2017-06-18T02:13:29.309Z,58.68
2017-06-18T02:14:29.911Z,59.16
2017-06-18T02:15:30.531Z,58.97
2017-06-18T02:16:31.146Z,59.34
2017-06-18T02:17:31.806Z,59.06
2017-06-18T02:18:32.419Z,58.97
2017-06-18T02:19:33.034Z,59.34
2017-06-18T02:20:33.646Z,58.87
2017-06-18T02:21:34.259Z,58.68
2017-06-18T02:22:34.873Z,58.48
2017-06-18T02:23:35.488Z,58.87
2017-06-18T02:24:36.104Z,59.06
2017-06-18T02:25:36.720Z,59.34
2017-06-18T02:26:37.333Z,58.97
2017-06-18T02:27:37.997Z,59.53
2017-06-18T02:28:38.611Z,59.63
2017-06-18T02:29:39.225Z,59.60
2017-06-18T02:30:39.840Z,59.44
2017-06-18T02:31:40.456Z,59.53
2017-06-18T02:32:41.122Z,59.51
2017-06-18T02:33:41.737Z,59.41
2017-06-18T02:34:42.350Z,59.63
2017-06-18T02:35:42.965Z,59.51
2017-06-18T02:36:43.577Z,59.53
2017-06-18T02:37:44.243Z,59.53
2017-06-18T02:38:44.858Z,59.53
2017-06-18T02:39:45.474Z,59.63
2017-06-18T02:40:46.086Z,59.63
2017-06-18T02:41:46.733Z,59.53
2017-06-18T02:42:47.380Z,59.73
2017-06-18T02:43:48.002Z,59.53
2017-06-18T02:44:48.613Z,59.53
2017-06-18T02:45:49.227Z,59.73
2017-06-18T02:46:49.841Z,59.51
2017-06-18T02:47:50.504Z,59.51
2017-06-18T02:48:51.123Z,59.44
2017-06-18T02:49:51.739Z,59.51
2017-06-18T02:50:52.392Z,59.51
2017-06-18T02:51:53.005Z,59.51
2017-06-18T02:52:53.669Z,59.70
2017-06-18T02:53:54.281Z,59.70
2017-06-18T02:54:54.897Z,59.99
2017-06-18T02:55:55.511Z,59.79
2017-06-18T02:56:56.126Z,59.79
2017-06-18T02:57:56.790Z,60.17
2017-06-18T02:58:57.405Z,60.46
2017-06-18T02:59:58.025Z,60.36
2017-06-18T03:00:58.637Z,60.55
2017-06-18T03:01:59.255Z,60.65
2017-06-18T03:02:59.921Z,60.46
2017-06-18T03:04:00.532Z,60.55
2017-06-18T03:05:01.147Z,60.27
2017-06-18T03:06:01.761Z,60.36
2017-06-18T03:07:02.383Z,60.84
2017-06-18T03:08:03.044Z,60.65
2017-06-18T03:09:03.667Z,60.36
2017-06-18T03:10:04.284Z,60.84
2017-06-18T03:11:04.905Z,61.04
2017-06-18T03:12:05.517Z,60.55
2017-06-18T03:13:06.183Z,60.55
2017-06-18T03:14:06.801Z,60.46
2017-06-18T03:15:07.449Z,60.17
2017-06-18T03:16:08.098Z,60.17
2017-06-18T03:17:08.714Z,60.17
2017-06-18T03:18:09.380Z,60.46
2017-06-18T03:19:10.022Z,60.65
2017-06-18T03:20:10.654Z,60.65
2017-06-18T03:21:11.255Z,60.27
2017-06-18T03:22:11.870Z,60.65
2017-06-18T03:23:12.570Z,60.46
2017-06-18T03:24:13.184Z,60.55
2017-06-18T03:25:13.828Z,60.55
2017-06-18T03:26:14.456Z,60.65
2017-06-18T03:27:15.091Z,60.75
2017-06-18T03:28:15.738Z,60.65
2017-06-18T03:29:16.353Z,60.65
2017-06-18T03:30:17.006Z,60.65
2017-06-18T03:31:17.619Z,60.65
2017-06-18T03:32:18.236Z,60.94
2017-06-18T03:33:18.904Z,60.75
2017-06-18T03:34:19.547Z,60.55
2017-06-18T03:35:20.180Z,60.65
2017-06-18T03:36:20.812Z,60.55
2017-06-18T03:37:21.411Z,60.55
2017-06-18T03:38:22.111Z,60.55
2017-06-18T03:39:22.712Z,60.65
2017-06-18T03:40:23.328Z,60.84
2017-06-18T03:41:23.970Z,60.75
2017-06-18T03:42:24.573Z,60.84
2017-06-18T03:43:25.265Z,60.55
2017-06-18T03:44:25.898Z,60.55
2017-06-18T03:45:26.498Z,60.65
2017-06-18T03:46:27.115Z,60.75
2017-06-18T03:47:27.731Z,60.46
2017-06-18T03:48:28.438Z,60.65
2017-06-18T03:49:29.055Z,60.68
2017-06-18T03:50:29.670Z,60.65
2017-06-18T03:51:30.290Z,60.65
2017-06-18T03:52:30.906Z,60.75
2017-06-18T03:53:31.577Z,60.75
2017-06-18T03:54:32.189Z,60.75
2017-06-18T03:55:32.804Z,60.46
2017-06-18T03:56:33.421Z,60.75
2017-06-18T03:57:34.039Z,60.65
2017-06-18T03:58:34.707Z,60.65
2017-06-18T03:59:35.321Z,60.55
2017-06-18T04:00:35.939Z,60.36
2017-06-18T04:01:36.554Z,60.49
2017-06-18T04:02:37.198Z,60.75
2017-06-18T04:03:38.130Z,60.27
2017-06-18T04:04:38.734Z,60.75
2017-06-18T04:05:39.357Z,60.27
2017-06-18T04:06:39.971Z,60.36
2017-06-18T04:07:40.588Z,60.75
2017-06-18T04:08:41.253Z,60.65
2017-06-18T04:09:41.871Z,60.75
2017-06-18T04:10:42.488Z,60.84
2017-06-18T04:11:43.105Z,60.65
2017-06-18T04:12:43.721Z,60.94
2017-06-18T04:13:44.386Z,60.55
2017-06-18T04:14:45.005Z,60.36
2017-06-18T04:15:45.649Z,60.55
2017-06-18T04:16:46.252Z,60.55
2017-06-18T04:17:46.867Z,60.68
2017-06-18T04:18:47.534Z,60.65
2017-06-18T04:19:48.151Z,60.75
2017-06-18T04:20:48.773Z,60.75
2017-06-18T04:21:49.384Z,60.36
2017-06-18T04:22:50.001Z,60.46
2017-06-18T04:23:50.697Z,60.55
2017-06-18T04:24:51.306Z,60.39
2017-06-18T04:25:51.921Z,60.27
2017-06-18T04:26:52.539Z,60.78
2017-06-18T04:27:53.155Z,60.58
2017-06-18T04:28:53.825Z,60.68
2017-06-18T04:29:54.444Z,60.78
2017-06-18T04:30:55.060Z,60.78
2017-06-18T04:31:55.676Z,60.49
2017-06-18T04:32:56.292Z,60.39
2017-06-18T04:33:56.958Z,60.30
2017-06-18T04:34:57.577Z,60.58
2017-06-18T04:35:58.197Z,60.58
2017-06-18T04:36:58.812Z,60.58
2017-06-18T04:37:59.429Z,60.55
2017-06-18T04:39:00.094Z,60.49
2017-06-18T04:40:00.712Z,60.68
2017-06-18T04:41:01.330Z,60.94
2017-06-18T04:42:01.945Z,60.46
2017-06-18T04:43:02.564Z,60.49
2017-06-18T04:44:03.229Z,60.46
2017-06-18T04:45:03.846Z,60.65
2017-06-18T04:46:04.491Z,60.84
2017-06-18T04:47:05.101Z,60.65
2017-06-18T04:48:05.711Z,61.22
2017-06-18T04:49:06.385Z,60.84
2017-06-18T04:50:06.998Z,60.84
2017-06-18T04:51:07.619Z,61.04
2017-06-18T04:52:08.236Z,61.04
2017-06-18T04:53:08.859Z,61.04
2017-06-18T04:54:09.524Z,60.84
2017-06-18T04:55:10.140Z,60.94
2017-06-18T04:56:10.756Z,61.04
2017-06-18T04:57:11.374Z,61.13
2017-06-18T04:58:11.992Z,60.94
2017-06-18T04:59:12.613Z,61.07
2017-06-18T05:00:13.228Z,61.13
2017-06-18T05:01:13.843Z,61.07
2017-06-18T05:02:14.492Z,60.49
2017-06-18T05:03:15.108Z,61.16
2017-06-18T05:04:16.024Z,60.87
2017-06-18T05:05:16.642Z,60.75
2017-06-18T05:06:17.258Z,60.87
2017-06-18T05:07:17.903Z,60.84
2017-06-18T05:08:18.503Z,60.58
2017-06-18T05:09:19.171Z,60.65
2017-06-18T05:10:19.813Z,60.65
2017-06-18T05:11:20.418Z,60.75
2017-06-18T05:12:21.036Z,60.87
2017-06-18T05:13:21.654Z,60.87
2017-06-18T05:14:22.319Z,60.68
2017-06-18T05:15:22.935Z,60.68
2017-06-18T05:16:23.586Z,60.68
2017-06-18T05:17:24.236Z,60.65
2017-06-18T05:18:24.853Z,60.46
2017-06-18T05:19:25.522Z,60.65
2017-06-18T05:20:26.137Z,61.22
2017-06-18T05:21:26.755Z,61.04
2017-06-18T05:22:27.376Z,60.94
2017-06-18T05:23:27.990Z,61.04
2017-06-18T05:24:28.711Z,60.75
2017-06-18T05:25:29.329Z,60.65
2017-06-18T05:26:29.951Z,60.94
2017-06-18T05:27:30.607Z,61.51
2017-06-18T05:28:31.221Z,60.84
2017-06-18T05:29:32.139Z,60.84
2017-06-18T05:30:32.766Z,60.84
2017-06-18T05:31:33.380Z,60.75
2017-06-18T05:32:33.999Z,61.73
2017-06-18T05:33:34.657Z,61.25
2017-06-18T05:34:35.319Z,61.16
2017-06-18T05:35:35.935Z,60.97
2017-06-18T05:36:36.550Z,61.16
2017-06-18T05:37:37.200Z,61.25
2017-06-18T05:38:37.842Z,61.16
2017-06-18T05:39:38.497Z,60.68
2017-06-18T05:40:39.113Z,60.58
2017-06-18T05:41:39.734Z,60.68
2017-06-18T05:42:40.351Z,60.68
2017-06-18T05:43:40.972Z,60.87
2017-06-18T05:44:41.635Z,60.68
2017-06-18T05:45:42.253Z,60.58
2017-06-18T05:46:42.903Z,60.81
2017-06-18T05:47:43.530Z,60.87
2017-06-18T05:48:44.134Z,60.61
2017-06-18T05:49:44.828Z,60.71
2017-06-18T05:50:45.480Z,60.90
2017-06-18T05:51:46.098Z,60.61
2017-06-18T05:52:46.714Z,60.71
2017-06-18T05:53:47.368Z,60.61
2017-06-18T05:54:48.034Z,60.42
2017-06-18T05:55:48.652Z,60.71
2017-06-18T05:56:49.275Z,60.24
2017-06-18T05:57:49.890Z,60.61
2017-06-18T05:58:50.506Z,60.52
2017-06-18T05:59:51.178Z,60.52
2017-06-18T06:00:51.795Z,60.33
2017-06-18T06:01:52.420Z,60.61
2017-06-18T06:02:53.070Z,60.33
2017-06-18T06:03:53.687Z,60.24
2017-06-18T06:04:54.354Z,60.04
2017-06-18T06:05:54.976Z,60.07
2017-06-18T06:06:55.593Z,59.78
2017-06-18T06:07:56.209Z,60.07
2017-06-18T06:08:56.827Z,59.69
2017-06-18T06:09:57.499Z,59.69
2017-06-18T06:10:58.153Z,59.69
2017-06-18T06:11:58.773Z,59.50
2017-06-18T06:12:59.388Z,59.59
2017-06-18T06:14:00.005Z,59.98
2017-06-18T06:15:00.698Z,59.69
2017-06-18T06:16:01.302Z,59.78
2017-06-18T06:17:01.918Z,59.78
2017-06-18T06:18:02.534Z,59.59
2017-06-18T06:19:03.153Z,60.07
2017-06-18T06:20:03.856Z,59.50
2017-06-18T06:21:04.475Z,59.59
2017-06-18T06:22:05.093Z,60.07
2017-06-18T06:23:05.710Z,59.88
2017-06-18T06:24:06.329Z,60.07
2017-06-18T06:25:06.996Z,59.88
2017-06-18T06:26:07.616Z,59.88
2017-06-18T06:27:08.234Z,59.41
2017-06-18T06:28:08.851Z,59.50
2017-06-18T06:29:09.469Z,59.98
2017-06-18T06:30:10.138Z,59.78
2017-06-18T06:31:10.758Z,60.07
2017-06-18T06:32:11.376Z,60.27
2017-06-18T06:33:11.993Z,59.88
2017-06-18T06:34:12.613Z,60.27
2017-06-18T06:35:13.331Z,60.17
2017-06-18T06:36:13.956Z,59.59
2017-06-18T06:37:14.571Z,59.69
2017-06-18T06:38:15.222Z,59.63
2017-06-18T06:39:15.844Z,59.78
2017-06-18T06:40:16.516Z,59.63
2017-06-18T06:41:17.130Z,59.91
2017-06-18T06:42:17.749Z,59.72
2017-06-18T06:43:18.368Z,59.63
2017-06-18T06:44:18.987Z,59.34
2017-06-18T06:45:19.685Z,59.81
2017-06-18T06:46:20.291Z,58.86
2017-06-18T06:47:20.936Z,59.24
2017-06-18T06:48:21.564Z,58.95
2017-06-18T06:49:22.198Z,58.95
2017-06-18T06:50:23.101Z,58.95
2017-06-18T06:51:23.753Z,59.05
2017-06-18T06:52:24.354Z,59.05
2017-06-18T06:53:24.972Z,59.24
2017-06-18T06:54:25.616Z,58.86
2017-06-18T06:55:26.271Z,59.24
2017-06-18T06:56:26.891Z,59.15
2017-06-18T06:57:27.511Z,59.15
2017-06-18T06:58:28.129Z,58.80
2017-06-18T06:59:28.747Z,59.08
2017-06-18T07:00:29.415Z,58.80
2017-06-18T07:01:30.035Z,58.89
2017-06-18T07:02:30.655Z,59.47
2017-06-18T07:03:31.273Z,59.18
2017-06-18T07:04:31.890Z,59.18
2017-06-18T07:05:32.560Z,58.70
2017-06-18T07:06:33.181Z,58.89
2017-06-18T07:07:33.802Z,60.04
2017-06-18T07:08:34.417Z,59.18
2017-06-18T07:09:35.075Z,59.94
2017-06-18T07:10:35.746Z,59.08
2017-06-18T07:11:36.366Z,58.98
2017-06-18T07:12:36.991Z,59.27
2017-06-18T07:13:37.611Z,59.18
2017-06-18T07:14:38.259Z,59.66
2017-06-18T07:15:38.913Z,59.27
2017-06-18T07:16:39.532Z,58.73
2017-06-18T07:17:40.152Z,59.18
2017-06-18T07:18:40.802Z,59.01
2017-06-18T07:19:41.403Z,58.92
2017-06-18T07:20:42.074Z,58.92
2017-06-18T07:21:42.692Z,58.92
2017-06-18T07:22:43.310Z,59.11
2017-06-18T07:23:43.928Z,59.11
2017-06-18T07:24:44.574Z,59.40
2017-06-18T07:25:45.229Z,58.83
2017-06-18T07:26:45.848Z,59.30
2017-06-18T07:27:46.466Z,59.69
2017-06-18T07:28:47.086Z,59.11
2017-06-18T07:29:47.705Z,59.49
2017-06-18T07:30:48.374Z,59.30
2017-06-18T07:31:48.990Z,58.92
2017-06-18T07:32:49.650Z,59.01
2017-06-18T07:33:50.311Z,59.11
2017-06-18T07:34:50.927Z,59.52
2017-06-18T07:35:51.597Z,59.62
2017-06-18T07:36:52.223Z,59.05
2017-06-18T07:37:52.847Z,59.43
2017-06-18T07:38:53.470Z,59.05
2017-06-18T07:39:54.092Z,59.01
2017-06-18T07:40:54.762Z,58.95
2017-06-18T07:41:55.383Z,59.14
2017-06-18T07:42:56.037Z,59.43
2017-06-18T07:43:56.656Z,59.62
2017-06-18T07:44:57.285Z,59.14
2017-06-18T07:45:58.197Z,59.05
2017-06-18T07:46:58.815Z,58.95
2017-06-18T07:47:59.442Z,59.33
2017-06-18T07:49:00.097Z,58.86
2017-06-18T07:50:00.718Z,58.79
2017-06-18T07:51:01.389Z,59.27
2017-06-18T07:52:02.014Z,58.86
2017-06-18T07:53:02.637Z,58.79
2017-06-18T07:54:03.255Z,59.45
2017-06-18T07:55:03.874Z,58.88
2017-06-18T07:56:04.545Z,58.88
2017-06-18T07:57:05.203Z,58.88
2017-06-18T07:58:05.821Z,58.98
2017-06-18T07:59:06.469Z,59.27
2017-06-18T08:00:07.074Z,59.36
2017-06-18T08:01:07.745Z,58.88
2017-06-18T08:02:08.365Z,58.98
2017-06-18T08:03:08.987Z,57.83
2017-06-18T08:04:09.605Z,57.83
2017-06-18T08:05:10.225Z,58.22
2017-06-18T08:06:10.895Z,58.69
2017-06-18T08:07:11.582Z,58.98
2017-06-18T08:08:12.212Z,58.40
2017-06-18T08:09:12.846Z,58.69
2017-06-18T08:10:13.451Z,58.98
2017-06-18T08:11:14.151Z,59.08
2017-06-18T08:12:14.757Z,58.88
2017-06-18T08:13:15.380Z,58.88
2017-06-18T08:14:16.025Z,59.17
2017-06-18T08:15:16.633Z,58.79
2017-06-18T08:16:17.303Z,58.50
2017-06-18T08:17:17.923Z,58.31
2017-06-18T08:18:18.542Z,57.73
2017-06-18T08:19:19.171Z,57.67
2017-06-18T08:20:19.788Z,57.54
2017-06-18T08:21:20.458Z,58.12
2017-06-18T08:22:21.078Z,57.73
2017-06-18T08:23:21.697Z,58.12
2017-06-18T08:24:22.319Z,58.24
2017-06-18T08:25:22.939Z,58.15
2017-06-18T08:26:23.616Z,57.86
2017-06-18T08:27:24.235Z,58.05
2017-06-18T08:28:24.858Z,58.24
2017-06-18T08:29:25.479Z,57.28
2017-06-18T08:30:26.098Z,57.28
2017-06-18T08:31:26.770Z,57.28
2017-06-18T08:32:27.394Z,57.09
2017-06-18T08:33:28.019Z,57.28
2017-06-18T08:34:28.669Z,57.57
2017-06-18T08:35:29.289Z,57.57
2017-06-18T08:36:29.985Z,57.57
2017-06-18T08:37:30.622Z,57.57
2017-06-18T08:38:31.262Z,57.12
2017-06-18T08:39:31.917Z,57.48
2017-06-18T08:40:32.541Z,57.28
2017-06-18T08:41:33.212Z,57.12
2017-06-18T08:42:33.862Z,57.50
2017-06-18T08:43:34.472Z,58.08
2017-06-18T08:44:35.095Z,57.70
2017-06-18T08:45:35.712Z,57.89
2017-06-18T08:46:36.383Z,57.60
2017-06-18T08:47:37.005Z,58.11
2017-06-18T08:48:37.684Z,57.82
2017-06-18T08:49:38.294Z,57.72
2017-06-18T08:50:38.944Z,57.24
2017-06-18T08:51:39.626Z,57.63
2017-06-18T08:52:40.234Z,56.86
2017-06-18T08:53:40.887Z,57.63
2017-06-18T08:54:41.536Z,56.96
2017-06-18T08:55:42.145Z,56.76
2017-06-18T08:56:42.815Z,57.34
2017-06-18T08:57:43.435Z,57.28
2017-06-18T08:58:44.056Z,57.75
2017-06-18T08:59:44.679Z,57.28
2017-06-18T09:00:45.302Z,56.98
2017-06-18T09:01:45.973Z,57.18
2017-06-18T09:02:46.603Z,56.98
2017-06-18T09:03:47.219Z,57.28
2017-06-18T09:04:47.846Z,56.79
2017-06-18T09:05:48.464Z,55.83
2017-06-18T09:06:49.134Z,55.45
2017-06-18T09:07:49.758Z,54.78
2017-06-18T09:08:50.404Z,55.35
2017-06-18T09:09:51.020Z,55.35
2017-06-18T09:10:51.638Z,54.88
2017-06-18T09:11:52.312Z,54.39
2017-06-18T09:12:52.931Z,54.37
2017-06-18T09:13:53.583Z,54.85
2017-06-18T09:14:54.236Z,55.04
2017-06-18T09:15:54.859Z,55.64
2017-06-18T09:16:55.531Z,55.45
2017-06-18T09:17:56.178Z,55.35
2017-06-18T09:18:56.788Z,55.55
2017-06-18T09:19:57.408Z,55.64
2017-06-18T09:20:58.063Z,54.58
2017-06-18T09:21:58.736Z,54.30
2017-06-18T09:22:59.358Z,54.21
2017-06-18T09:23:59.980Z,54.88
2017-06-18T09:25:00.602Z,55.07
2017-06-18T09:26:01.223Z,54.42
2017-06-18T09:27:01.898Z,54.30
2017-06-18T09:28:02.521Z,54.90
2017-06-18T09:29:03.144Z,55.00
2017-06-18T09:30:03.767Z,54.90
2017-06-18T09:31:04.386Z,54.90
2017-06-18T09:32:05.061Z,54.93
2017-06-18T09:33:05.721Z,55.12
2017-06-18T09:34:06.346Z,54.25
2017-06-18T09:35:06.965Z,54.16
2017-06-18T09:36:07.590Z,54.06
2017-06-18T09:37:08.261Z,54.35
2017-06-18T09:38:08.883Z,54.16
2017-06-18T09:39:09.505Z,54.06
2017-06-18T09:40:10.155Z,53.58
2017-06-18T09:41:10.762Z,53.11
2017-06-18T09:42:11.433Z,52.91
2017-06-18T09:43:12.058Z,53.58
2017-06-18T09:44:12.685Z,53.49
2017-06-18T09:45:13.307Z,53.30
2017-06-18T09:46:13.963Z,53.23
2017-06-18T09:47:14.664Z,52.81
2017-06-18T09:48:15.272Z,52.84
2017-06-18T09:49:15.896Z,52.26
2017-06-18T09:50:16.544Z,52.84
2017-06-18T09:51:17.174Z,52.08
2017-06-18T09:52:17.827Z,51.28
2017-06-18T09:53:18.449Z,52.24
2017-06-18T09:54:19.070Z,51.69
2017-06-18T09:55:19.724Z,51.69
2017-06-18T09:56:20.374Z,51.50
2017-06-18T09:57:21.021Z,50.82
2017-06-18T09:58:21.679Z,51.40
2017-06-18T09:59:22.303Z,51.59
2017-06-18T10:00:22.926Z,51.50
2017-06-18T10:01:23.548Z,51.81
2017-06-18T10:02:24.221Z,51.81
2017-06-18T10:03:24.851Z,50.95
2017-06-18T10:04:25.475Z,51.04
2017-06-18T10:05:26.106Z,50.85
2017-06-18T10:06:26.760Z,50.49
2017-06-18T10:07:27.439Z,50.01
2017-06-18T10:08:28.085Z,49.43
2017-06-18T10:09:28.723Z,49.05
2017-06-18T10:10:29.331Z,49.43
2017-06-18T10:11:29.954Z,49.91
2017-06-18T10:12:30.628Z,49.55
2017-06-18T10:13:31.251Z,49.07
2017-06-18T10:14:31.898Z,48.49
2017-06-18T10:15:32.556Z,48.88
2017-06-18T10:16:33.180Z,48.69
2017-06-18T10:17:33.853Z,49.07
2017-06-18T10:18:34.479Z,47.92
2017-06-18T10:19:35.125Z,48.21
2017-06-18T10:20:35.735Z,48.88
2017-06-18T10:21:36.359Z,48.97
2017-06-18T10:22:37.069Z,48.79
2017-06-18T10:23:37.722Z,48.40
2017-06-18T10:24:38.345Z,48.03
2017-06-18T10:25:38.967Z,48.23
2017-06-18T10:26:39.630Z,49.10
2017-06-18T10:27:40.301Z,49.38
2017-06-18T10:28:40.961Z,49.19
2017-06-18T10:29:41.583Z,47.65
2017-06-18T10:30:42.208Z,47.65
2017-06-18T10:31:42.830Z,48.03
2017-06-18T10:32:43.508Z,48.23
2017-06-18T10:33:44.128Z,48.03
2017-06-18T10:34:44.752Z,48.43
2017-06-18T10:35:45.408Z,48.23
2017-06-18T10:36:46.035Z,48.44
2017-06-18T10:37:46.705Z,48.44
2017-06-18T10:38:47.330Z,48.54
2017-06-18T10:39:47.983Z,48.54
2017-06-18T10:40:48.593Z,48.74
2017-06-18T10:41:49.218Z,48.95
2017-06-18T10:42:49.893Z,48.47
2017-06-18T10:43:50.518Z,47.10
2017-06-18T10:44:51.143Z,46.33
2017-06-18T10:45:51.792Z,47.19
2017-06-18T10:46:52.405Z,47.39
2017-06-18T10:47:53.081Z,47.00
2017-06-18T10:48:53.732Z,47.00
2017-06-18T10:49:54.345Z,46.33
2017-06-18T10:50:54.971Z,46.40
2017-06-18T10:51:55.597Z,46.91
2017-06-18T10:52:56.275Z,46.88
2017-06-18T10:53:56.900Z,47.00
2017-06-18T10:54:57.555Z,46.52
2017-06-18T10:55:58.164Z,46.52
2017-06-18T10:56:58.815Z,47.10
2017-06-18T10:57:59.475Z,47.12
2017-06-18T10:59:00.102Z,47.31
2017-06-18T11:00:00.727Z,47.12
2017-06-18T11:01:01.352Z,47.22
2017-06-18T11:02:02.003Z,47.31
2017-06-18T11:03:02.662Z,46.93
2017-06-18T11:04:03.287Z,47.03
2017-06-18T11:05:03.946Z,46.86
2017-06-18T11:06:04.571Z,46.37
2017-06-18T11:07:05.196Z,45.41
2017-06-18T11:08:05.871Z,45.79
2017-06-18T11:09:06.495Z,45.70
2017-06-18T11:10:07.155Z,45.62
2017-06-18T11:11:07.779Z,45.03
2017-06-18T11:12:08.439Z,43.98
2017-06-18T11:13:09.067Z,43.70
2017-06-18T11:14:09.690Z,43.67
2017-06-18T11:15:10.315Z,44.27
2017-06-18T11:16:10.979Z,44.85
2017-06-18T11:17:11.601Z,44.66
2017-06-18T11:18:12.302Z,44.59
2017-06-18T11:19:12.913Z,44.10
2017-06-18T11:20:13.539Z,42.75
2017-06-18T11:21:14.200Z,42.66
2017-06-18T11:22:14.831Z,42.85
2017-06-18T11:23:15.565Z,42.46
2017-06-18T11:24:16.175Z,42.56
2017-06-18T11:25:16.802Z,42.27
2017-06-18T11:26:17.427Z,42.36
2017-06-18T11:27:18.051Z,42.36
2017-06-18T11:28:18.726Z,42.56
2017-06-18T11:29:19.379Z,42.36
2017-06-18T11:30:19.991Z,42.48
2017-06-18T11:31:20.615Z,42.39
2017-06-18T11:32:21.241Z,42.48
2017-06-18T11:33:21.917Z,42.10
2017-06-18T11:34:22.542Z,41.52
2017-06-18T11:35:23.167Z,41.33
2017-06-18T11:36:23.795Z,41.61
2017-06-18T11:37:24.420Z,42.68
2017-06-18T11:38:25.101Z,41.44
2017-06-18T11:39:25.723Z,40.94
2017-06-18T11:40:26.351Z,40.28
2017-06-18T11:41:26.977Z,40.84
2017-06-18T11:42:27.603Z,40.17
2017-06-18T11:43:28.479Z,40.45
2017-06-18T11:44:29.112Z,40.45
2017-06-18T11:45:29.738Z,40.07
2017-06-18T11:46:30.372Z,40.07
2017-06-18T11:47:30.998Z,39.20
2017-06-18T11:48:31.673Z,38.62
2017-06-18T11:49:32.299Z,38.60
2017-06-18T11:50:32.927Z,38.79
2017-06-18T11:51:33.553Z,39.47
2017-06-18T11:52:34.204Z,39.18
2017-06-18T11:53:34.875Z,38.99
2017-06-18T11:54:35.504Z,38.89
2017-06-18T11:55:36.199Z,38.99
2017-06-18T11:56:36.808Z,38.51
2017-06-18T11:57:37.437Z,38.41
2017-06-18T11:58:38.138Z,38.91
2017-06-18T11:59:38.754Z,38.62
2017-06-18T12:00:39.408Z,39.01
2017-06-18T12:01:40.019Z,38.81
2017-06-18T12:02:40.645Z,38.53
2017-06-18T12:03:41.347Z,38.81
2017-06-18T12:04:41.960Z,38.81
2017-06-18T12:05:42.589Z,38.53
2017-06-18T12:06:43.213Z,38.53
2017-06-18T12:07:43.840Z,38.62
2017-06-18T12:08:44.516Z,37.56
2017-06-18T12:09:45.143Z,38.23
2017-06-18T12:10:45.771Z,38.64
2017-06-18T12:11:46.399Z,39.03
2017-06-18T12:12:47.057Z,39.22
2017-06-18T12:13:48.009Z,39.03
2017-06-18T12:14:48.621Z,39.12
2017-06-18T12:15:49.281Z,39.04
2017-06-18T12:16:49.907Z,38.95
2017-06-18T12:17:50.560Z,38.46
2017-06-18T12:18:51.223Z,37.79
2017-06-18T12:19:51.849Z,38.66
2017-06-18T12:20:52.474Z,38.85
2017-06-18T12:21:53.106Z,39.04
2017-06-18T12:22:53.737Z,38.46
2017-06-18T12:23:54.412Z,37.60
2017-06-18T12:24:55.041Z,37.79
2017-06-18T12:25:55.668Z,38.56
2017-06-18T12:26:56.297Z,38.76
2017-06-18T12:27:56.962Z,38.76
2017-06-18T12:28:57.636Z,38.46
2017-06-18T12:29:58.262Z,38.46
2017-06-18T12:30:58.895Z,38.85
2017-06-18T12:31:59.524Z,38.58
2017-06-18T12:33:00.150Z,38.48
2017-06-18T12:34:00.826Z,38.29
2017-06-18T12:35:01.453Z,38.29
2017-06-18T12:36:02.079Z,38.31
2017-06-18T12:37:02.705Z,37.90
2017-06-18T12:38:03.334Z,38.12
2017-06-18T12:39:04.015Z,38.02
2017-06-18T12:40:04.645Z,38.50
2017-06-18T12:41:05.309Z,37.34
2017-06-18T12:42:05.997Z,37.92
2017-06-18T12:43:06.610Z,37.92
2017-06-18T12:44:07.288Z,37.73
2017-06-18T12:45:07.944Z,37.26
2017-06-18T12:46:08.582Z,36.96
2017-06-18T12:47:09.198Z,35.70
2017-06-18T12:48:09.824Z,35.70
2017-06-18T12:49:10.502Z,36.28
2017-06-18T12:50:11.131Z,36.76
2017-06-18T12:51:11.757Z,36.57
2017-06-18T12:52:12.386Z,36.86
2017-06-18T12:53:13.014Z,36.96
2017-06-18T12:54:13.725Z,36.76
2017-06-18T12:55:14.355Z,36.66
2017-06-18T12:56:14.982Z,35.91
2017-06-18T12:57:15.635Z,36.08
2017-06-18T12:58:16.294Z,35.81
2017-06-18T12:59:16.973Z,35.42
2017-06-18T13:00:17.604Z,35.52
2017-06-18T13:01:18.230Z,35.91