createdAt,value
2019-01-21T00:01:19.805Z,46.80
2019-01-21T00:03:20.652Z,45.97
2019-01-21T00:05:21.488Z,45.73
2019-01-21T00:07:22.329Z,44.70
2019-01-21T00:09:23.180Z,43.43
2019-01-21T00:11:24.013Z,41.80
2019-01-21T00:13:24.858Z,46.07
2019-01-21T00:15:25.692Z,41.20
2019-01-21T00:17:27.096Z,42.07
2019-01-21T00:19:28.268Z,44.00
2019-01-21T00:21:29.385Z,43.70
2019-01-21T00:23:30.220Z,44.47
2019-01-21T00:25:31.072Z,44.30
2019-01-21T00:27:31.902Z,44.17
2019-01-21T00:29:32.742Z,44.83
2019-01-21T00:31:33.582Z,46.20
2019-01-21T00:33:34.441Z,42.47
2019-01-21T00:35:35.620Z,44.07
2019-01-21T00:37:36.453Z,45.30
2019-01-21T00:39:37.380Z,45.40
2019-01-21T00:41:38.257Z,45.80
2019-01-21T00:43:39.085Z,46.37
2019-01-21T00:45:40.200Z,45.00
2019-01-21T00:47:41.052Z,43.30
2019-01-21T00:49:41.898Z,47.50
2019-01-21T00:51:42.729Z,47.23
2019-01-21T00:53:43.585Z,47.73
2019-01-21T00:55:44.409Z,44.57
2019-01-21T00:57:45.240Z,44.93
2019-01-21T00:59:46.094Z,41.67
2019-01-21T01:01:46.929Z,44.60
2019-01-21T01:03:48.137Z,42.60
2019-01-21T01:05:49.280Z,42.53
2019-01-21T01:07:50.119Z,45.80
2019-01-21T01:09:50.960Z,46.67
2019-01-21T01:11:51.797Z,43.13
2019-01-21T01:13:52.988Z,41.93
2019-01-21T01:15:53.832Z,48.27
2019-01-21T01:17:54.693Z,43.27
2019-01-21T01:19:55.802Z,43.77
2019-01-21T01:21:56.648Z,43.10
2019-01-21T01:23:57.476Z,42.13
2019-01-21T01:25:58.788Z,46.63
2019-01-21T01:27:59.625Z,49.60
2019-01-21T01:30:00.481Z,45.67
2019-01-21T01:32:01.304Z,46.53
2019-01-21T01:34:02.137Z,43.00
2019-01-21T01:36:03.297Z,45.57
2019-01-21T01:38:04.125Z,45.40
2019-01-21T01:40:05.085Z,45.83
2019-01-21T01:42:05.957Z,46.13
2019-01-21T01:44:06.784Z,46.03
2019-01-21T01:46:07.623Z,45.60
2019-01-21T01:48:08.804Z,47.00
2019-01-21T01:50:09.628Z,45.77
2019-01-21T01:52:10.472Z,46.43
2019-01-21T01:54:11.608Z,43.77
2019-01-21T01:56:12.449Z,43.00
2019-01-21T01:58:13.304Z,44.43
2019-01-21T02:00:14.137Z,45.97
2019-01-21T02:02:14.993Z,46.23
2019-01-21T02:04:15.822Z,44.37
2019-01-21T02:06:17.040Z,44.50
2019-01-21T02:08:17.884Z,46.43
2019-01-21T02:10:19.001Z,44.13
2019-01-21T02:12:20.153Z,43.27
2019-01-21T02:14:20.984Z,45.93
2019-01-21T02:16:22.117Z,42.87
2019-01-21T02:18:22.946Z,45.47
2019-01-21T02:20:23.782Z,42.67
2019-01-21T02:22:24.621Z,40.17
2019-01-21T02:24:25.464Z,41.40
2019-01-21T02:26:26.564Z,42.20
2019-01-21T02:28:27.388Z,41.20
2019-01-21T02:30:28.541Z,43.23
2019-01-21T02:32:29.393Z,43.87
2019-01-21T02:34:30.240Z,40.63
2019-01-21T02:36:31.088Z,40.60
2019-01-21T02:38:31.929Z,41.47
2019-01-21T02:40:32.769Z,40.53
2019-01-21T02:42:33.625Z,40.67
2019-01-21T02:44:34.486Z,39.57
2019-01-21T02:46:35.434Z,44.17
2019-01-21T02:48:36.268Z,42.23
2019-01-21T02:50:37.121Z,41.60
2019-01-21T02:52:37.949Z,38.57
2019-01-21T02:54:38.800Z,38.40
2019-01-21T02:56:39.628Z,39.43
2019-01-21T02:58:40.452Z,38.17
2019-01-21T03:00:41.305Z,39.70
2019-01-21T03:02:42.133Z,37.53
2019-01-21T03:04:42.987Z,38.60
2019-01-21T03:06:43.832Z,38.37
2019-01-21T03:08:44.985Z,36.33
2019-01-21T03:10:46.132Z,38.63
2019-01-21T03:12:46.978Z,33.83
2019-01-21T03:14:47.820Z,37.37
2019-01-21T03:16:48.658Z,38.63
2019-01-21T03:18:49.522Z,35.13
2019-01-21T03:20:50.364Z,37.23
2019-01-21T03:22:51.532Z,37.23
2019-01-21T03:24:52.352Z,37.33
2019-01-21T03:26:53.205Z,35.90
2019-01-21T03:28:54.029Z,36.23
2019-01-21T03:30:55.082Z,36.67
2019-01-21T03:32:56.019Z,39.27
2019-01-21T03:34:57.246Z,38.20
2019-01-21T03:36:58.162Z,39.90
2019-01-21T03:38:59.113Z,36.20
2019-01-21T03:40:59.941Z,34.57
2019-01-21T03:43:01.117Z,37.63
2019-01-21T03:45:01.942Z,34.67
2019-01-21T03:47:03.086Z,36.83
2019-01-21T03:49:03.913Z,35.37
2019-01-21T03:51:04.765Z,38.53
2019-01-21T03:53:05.916Z,34.77
2019-01-21T03:55:06.753Z,38.63
2019-01-21T03:57:07.949Z,37.33
2019-01-21T03:59:08.803Z,35.00
2019-01-21T04:01:09.645Z,36.63
2019-01-21T04:03:10.757Z,38.23
2019-01-21T04:05:11.610Z,42.97
2019-01-21T04:07:12.438Z,38.07
2019-01-21T04:09:13.280Z,35.60
2019-01-21T04:11:14.538Z,35.50
2019-01-21T04:13:15.464Z,37.87
2019-01-21T04:15:16.292Z,34.63
2019-01-21T04:17:17.534Z,37.73
2019-01-21T04:19:18.353Z,33.83
2019-01-21T04:21:19.202Z,33.90
2019-01-21T04:23:20.028Z,37.87
2019-01-21T04:25:20.862Z,37.80
2019-01-21T04:27:21.725Z,37.03
2019-01-21T04:29:22.849Z,37.50
2019-01-21T04:31:23.687Z,37.90
2019-01-21T04:33:24.529Z,36.07
2019-01-21T04:35:25.362Z,37.70
2019-01-21T04:37:26.208Z,37.57
2019-01-21T04:39:27.064Z,38.13
2019-01-21T04:41:27.894Z,41.80
2019-01-21T04:43:28.749Z,38.27
2019-01-21T04:45:29.591Z,35.00
2019-01-21T04:47:31.153Z,41.17
2019-01-21T04:49:31.984Z,37.53
2019-01-21T04:51:32.818Z,39.50
2019-01-21T04:53:33.669Z,42.63
2019-01-21T04:55:34.772Z,38.67
2019-01-21T04:57:35.606Z,38.03
2019-01-21T04:59:36.473Z,36.87
2019-01-21T05:01:37.314Z,39.33
2019-01-21T05:03:38.153Z,36.43
2019-01-21T05:05:39.210Z,42.43
2019-01-21T05:07:40.036Z,36.73
2019-01-21T05:09:40.882Z,40.40
2019-01-21T05:11:42.061Z,38.63
2019-01-21T05:13:42.913Z,38.73
2019-01-21T05:15:43.740Z,38.47
2019-01-21T05:17:44.602Z,39.03
2019-01-21T05:19:45.445Z,36.30
2019-01-21T05:21:46.629Z,41.20
2019-01-21T05:23:47.780Z,37.90
2019-01-21T05:25:49.001Z,40.90
2019-01-21T05:27:49.857Z,40.33
2019-01-21T05:29:50.686Z,37.40
2019-01-21T05:31:52.116Z,39.23
2019-01-21T05:33:53.274Z,41.80
2019-01-21T05:35:54.104Z,39.30
2019-01-21T05:37:54.933Z,39.73
2019-01-21T05:39:56.089Z,39.17
2019-01-21T05:41:56.915Z,36.77
2019-01-21T05:43:57.736Z,40.00
2019-01-21T05:45:58.593Z,39.13
2019-01-21T05:47:59.414Z,41.93
2019-01-21T05:50:00.558Z,42.97
2019-01-21T05:52:01.408Z,40.63
2019-01-21T05:54:02.261Z,38.17
2019-01-21T05:56:03.080Z,44.60
2019-01-21T05:58:03.954Z,39.07
2019-01-21T06:00:04.933Z,40.73
2019-01-21T06:02:05.769Z,39.97
2019-01-21T06:04:06.620Z,40.93
2019-01-21T06:06:07.444Z,38.50
2019-01-21T06:08:08.289Z,42.13
2019-01-21T06:10:09.116Z,43.13
2019-01-21T06:12:09.952Z,44.97
2019-01-21T06:14:10.805Z,42.37
2019-01-21T06:16:11.649Z,41.20
2019-01-21T06:18:12.484Z,42.23
2019-01-21T06:20:13.349Z,42.17
2019-01-21T06:22:14.197Z,42.43
2019-01-21T06:24:15.016Z,44.03
2019-01-21T06:26:16.260Z,42.53
2019-01-21T06:28:17.097Z,42.27
2019-01-21T06:30:18.215Z,42.07
2019-01-21T06:32:19.060Z,39.43
2019-01-21T06:34:19.908Z,41.90
2019-01-21T06:36:20.737Z,42.37
2019-01-21T06:38:21.589Z,41.50
2019-01-21T06:40:22.520Z,44.73
2019-01-21T06:42:23.373Z,43.27
2019-01-21T06:44:24.204Z,43.27
2019-01-21T06:46:25.138Z,43.30
2019-01-21T06:48:26.003Z,46.00
2019-01-21T06:50:26.836Z,47.27
2019-01-21T06:52:27.697Z,42.17
2019-01-21T06:54:28.524Z,41.77
2019-01-21T06:56:29.609Z,44.47
2019-01-21T06:58:30.932Z,40.53
2019-01-21T07:00:31.762Z,41.83
2019-01-21T07:02:32.629Z,44.50
2019-01-21T07:04:33.465Z,46.47
2019-01-21T07:06:34.548Z,46.50
2019-01-21T07:08:35.383Z,46.33
2019-01-21T07:10:36.223Z,45.13
2019-01-21T07:12:37.057Z,43.30
2019-01-21T07:14:37.908Z,47.93
2019-01-21T07:16:38.752Z,44.00
2019-01-21T07:18:39.680Z,43.03
2019-01-21T07:20:40.517Z,43.97
2019-01-21T07:22:41.372Z,48.60
2019-01-21T07:24:42.560Z,50.37
2019-01-21T07:26:43.393Z,43.67
2019-01-21T07:28:44.240Z,44.17
2019-01-21T07:30:45.064Z,48.63
2019-01-21T07:32:45.925Z,45.23
2019-01-21T07:34:46.756Z,49.87
2019-01-21T07:36:47.600Z,50.67
2019-01-21T07:38:48.463Z,47.20
2019-01-21T07:40:49.309Z,50.20
2019-01-21T07:42:50.141Z,47.90
2019-01-21T07:44:51.325Z,43.83
2019-01-21T07:46:52.402Z,50.17
2019-01-21T07:48:53.265Z,50.97
2019-01-21T07:50:54.096Z,50.90
2019-01-21T07:52:54.949Z,49.50
2019-01-21T07:54:55.788Z,46.83
2019-01-21T07:56:56.616Z,49.30
2019-01-21T07:58:57.461Z,47.93
2019-01-21T08:00:58.289Z,53.63
2019-01-21T08:02:59.117Z,46.70
2019-01-21T08:04:59.953Z,50.23
2019-01-21T08:07:00.816Z,52.77
2019-01-21T08:09:02.033Z,53.07
2019-01-21T08:11:03.160Z,55.27
2019-01-21T08:13:04.312Z,53.93
2019-01-21T08:15:05.160Z,53.30
2019-01-21T08:17:06.276Z,50.97
2019-01-21T08:19:07.369Z,54.23
2019-01-21T08:21:08.196Z,55.17
2019-01-21T08:23:09.045Z,58.40
2019-01-21T08:25:09.893Z,55.70
2019-01-21T08:27:10.746Z,57.97
2019-01-21T08:29:11.592Z,57.90
2019-01-21T08:31:12.412Z,56.07
2019-01-21T08:33:13.239Z,56.43
2019-01-21T08:35:14.094Z,54.00
2019-01-21T08:37:14.945Z,60.20
2019-01-21T08:39:15.797Z,57.83
2019-01-21T08:41:16.884Z,57.93
2019-01-21T08:43:18.042Z,61.33
2019-01-21T08:45:18.869Z,58.83
2019-01-21T08:47:19.712Z,59.47
2019-01-21T08:49:20.552Z,60.57
2019-01-21T08:51:21.388Z,56.57
2019-01-21T08:53:22.244Z,59.07
2019-01-21T08:55:23.436Z,60.63
2019-01-21T08:57:24.265Z,60.80
2019-01-21T08:59:25.361Z,59.63
2019-01-21T09:01:26.544Z,58.73
2019-01-21T09:03:27.393Z,60.53
2019-01-21T09:05:28.242Z,60.93
2019-01-21T09:07:29.403Z,58.10
2019-01-21T09:09:30.238Z,59.47
2019-01-21T09:11:31.076Z,57.67
2019-01-21T09:13:32.276Z,60.23
2019-01-21T09:15:33.129Z,58.17
2019-01-21T09:17:33.956Z,61.93
2019-01-21T09:19:37.346Z,59.23
2019-01-21T09:21:37.532Z,63.33
2019-01-21T09:23:38.401Z,68.57
2019-01-21T09:25:39.232Z,67.63
2019-01-21T09:27:40.071Z,63.37
2019-01-21T09:29:40.925Z,64.87
2019-01-21T09:31:41.756Z,60.80
2019-01-21T09:33:42.585Z,65.50
2019-01-21T09:35:43.521Z,64.23
2019-01-21T09:37:44.364Z,62.33
2019-01-21T09:39:45.233Z,62.43
2019-01-21T09:41:46.080Z,66.23
2019-01-21T09:43:46.944Z,66.43
2019-01-21T09:45:47.785Z,61.37
2019-01-21T09:47:48.703Z,64.17
2019-01-21T09:49:49.552Z,61.43
2019-01-21T09:51:50.397Z,64.27
2019-01-21T09:53:51.248Z,63.53
2019-01-21T09:55:52.093Z,64.27
2019-01-21T09:57:52.948Z,60.33
2019-01-21T09:59:53.776Z,61.80
2019-01-21T10:01:54.600Z,68.47
2019-01-21T10:03:55.443Z,61.57
2019-01-21T10:05:56.274Z,67.03
2019-01-21T10:07:57.105Z,68.47
2019-01-21T10:09:57.984Z,69.73
2019-01-21T10:11:59.101Z,62.33
2019-01-21T10:13:59.953Z,65.57
2019-01-21T10:16:00.800Z,70.87
2019-01-21T10:18:01.632Z,63.70
2019-01-21T10:20:02.742Z,65.17
2019-01-21T10:22:03.593Z,66.43
2019-01-21T10:24:04.701Z,66.87
2019-01-21T10:26:05.548Z,70.43
2019-01-21T10:28:06.404Z,69.97
2019-01-21T10:30:07.228Z,72.07
2019-01-21T10:32:08.079Z,68.20
2019-01-21T10:34:09.330Z,63.40
2019-01-21T10:36:10.224Z,69.50
2019-01-21T10:38:11.080Z,69.80
2019-01-21T10:40:11.912Z,64.63
2019-01-21T10:42:13.130Z,69.67
2019-01-21T10:44:13.975Z,65.67
2019-01-21T10:46:14.808Z,65.70
2019-01-21T10:48:15.901Z,64.50
2019-01-21T10:50:16.733Z,65.13
2019-01-21T10:52:17.612Z,66.60
2019-01-21T10:54:18.470Z,68.60
2019-01-21T10:56:19.288Z,67.60
2019-01-21T10:58:20.134Z,67.67
2019-01-21T11:00:21.233Z,67.70
2019-01-21T11:02:22.085Z,72.90
2019-01-21T11:04:23.300Z,73.63
2019-01-21T11:06:24.152Z,69.87
2019-01-21T11:08:24.979Z,69.23
2019-01-21T11:10:25.841Z,69.33
2019-01-21T11:12:26.660Z,66.03
2019-01-21T11:14:27.772Z,67.23
2019-01-21T11:16:28.616Z,68.67
2019-01-21T11:18:29.749Z,60.33
2019-01-21T11:20:30.597Z,67.27
2019-01-21T11:22:31.424Z,67.50
2019-01-21T11:24:32.258Z,67.93
2019-01-21T11:26:33.404Z,71.90
2019-01-21T11:28:34.248Z,73.90
2019-01-21T11:30:35.086Z,65.80
2019-01-21T11:32:35.932Z,61.07
2019-01-21T11:34:37.136Z,62.57
2019-01-21T11:36:37.956Z,66.00
2019-01-21T11:38:39.118Z,64.73
2019-01-21T11:40:39.940Z,64.00
2019-01-21T11:42:40.777Z,62.17
2019-01-21T11:44:41.620Z,66.33
2019-01-21T11:46:42.452Z,66.97
2019-01-21T11:48:43.676Z,65.87
2019-01-21T11:50:44.840Z,72.00
2019-01-21T11:52:45.681Z,62.70
2019-01-21T11:54:46.809Z,70.53
2019-01-21T11:56:47.700Z,65.03
2019-01-21T11:58:48.584Z,64.50
2019-01-21T12:00:49.705Z,64.87
2019-01-21T12:02:50.554Z,64.53
2019-01-21T12:04:51.404Z,65.60
2019-01-21T12:06:52.237Z,68.57
2019-01-21T12:08:53.550Z,65.90
2019-01-21T12:10:54.402Z,66.80
2019-01-21T12:12:55.229Z,66.43
2019-01-21T12:14:56.076Z,62.63
2019-01-21T12:16:56.929Z,69.53
2019-01-21T12:18:58.039Z,65.00
2019-01-21T12:20:58.869Z,66.00
2019-01-21T12:22:59.997Z,66.63
2019-01-21T12:25:00.847Z,65.70
2019-01-21T12:27:01.668Z,68.47
2019-01-21T12:29:02.525Z,61.63
2019-01-21T12:31:03.359Z,65.50
2019-01-21T12:33:04.204Z,62.93
2019-01-21T12:35:05.060Z,64.40
2019-01-21T12:37:05.884Z,69.00
2019-01-21T12:39:06.821Z,68.13
2019-01-21T12:41:07.669Z,59.57
2019-01-21T12:43:08.506Z,64.30
2019-01-21T12:45:09.348Z,66.80
2019-01-21T12:47:10.209Z,65.80
2019-01-21T12:49:11.030Z,68.63
2019-01-21T12:51:11.882Z,71.23
2019-01-21T12:53:12.715Z,68.47
2019-01-21T12:55:13.561Z,64.93
2019-01-21T12:57:14.404Z,62.30
2019-01-21T12:59:16.109Z,61.70
2019-01-21T13:01:17.096Z,66.47
2019-01-21T13:03:18.189Z,67.87
2019-01-21T13:05:19.017Z,67.37
2019-01-21T13:07:19.866Z,70.30
2019-01-21T13:09:20.698Z,68.50
2019-01-21T13:11:21.516Z,71.00
2019-01-21T13:13:22.360Z,70.23
2019-01-21T13:15:23.201Z,69.80
2019-01-21T13:17:24.333Z,70.93
2019-01-21T13:19:25.695Z,70.33
2019-01-21T13:21:26.541Z,68.23
2019-01-21T13:23:27.753Z,73.53
2019-01-21T13:25:28.911Z,69.70
2019-01-21T13:27:29.751Z,74.93
2019-01-21T13:29:30.592Z,70.53
2019-01-21T13:31:31.452Z,69.93
2019-01-21T13:33:32.298Z,70.20
2019-01-21T13:35:33.136Z,75.37
2019-01-21T13:37:34.009Z,72.07
2019-01-21T13:39:34.873Z,74.77
2019-01-21T13:41:35.968Z,70.40
2019-01-21T13:43:37.106Z,69.93
2019-01-21T13:45:37.960Z,81.57
2019-01-21T13:47:38.796Z,70.67
2019-01-21T13:49:39.908Z,69.67
2019-01-21T13:51:40.765Z,68.50
2019-01-21T13:53:41.588Z,74.10
2019-01-21T13:55:42.441Z,68.00
2019-01-21T13:57:43.277Z,69.13
2019-01-21T13:59:44.113Z,70.53
2019-01-21T14:01:45.237Z,73.97
2019-01-21T14:03:46.072Z,71.33
2019-01-21T14:05:47.120Z,68.03
2019-01-21T14:07:47.973Z,71.27
2019-01-21T14:09:49.280Z,73.63
2019-01-21T14:11:50.133Z,71.77
2019-01-21T14:13:50.989Z,68.30
2019-01-21T14:15:51.833Z,73.37
2019-01-21T14:17:52.660Z,73.43
2019-01-21T14:19:53.513Z,70.40
2019-01-21T14:21:54.359Z,72.10
2019-01-21T14:23:55.512Z,72.17
2019-01-21T14:25:56.661Z,69.33
2019-01-21T14:27:57.524Z,70.47
2019-01-21T14:29:58.370Z,70.13
2019-01-21T14:31:59.468Z,71.83
2019-01-21T14:34:00.311Z,68.73
2019-01-21T14:36:01.454Z,72.03
2019-01-21T14:38:02.285Z,69.73
2019-01-21T14:40:03.109Z,73.03
2019-01-21T14:42:03.989Z,69.77
2019-01-21T14:44:04.832Z,64.93
2019-01-21T14:46:05.675Z,70.73
2019-01-21T14:48:06.539Z,72.07
2019-01-21T14:50:07.361Z,71.53
2019-01-21T14:52:08.531Z,78.37
2019-01-21T14:54:09.376Z,70.07
2019-01-21T14:56:10.208Z,70.10
2019-01-21T14:58:11.056Z,70.23
2019-01-21T15:00:11.915Z,71.93
2019-01-21T15:02:12.733Z,71.27
2019-01-21T15:04:13.595Z,71.17
2019-01-21T15:06:14.471Z,73.53
2019-01-21T15:08:15.380Z,66.97
2019-01-21T15:10:16.240Z,70.40
2019-01-21T15:12:17.179Z,66.67
2019-01-21T15:14:18.060Z,67.80
2019-01-21T15:16:19.020Z,66.07
2019-01-21T15:18:19.964Z,72.17
2019-01-21T15:20:21.093Z,62.50
2019-01-21T15:22:22.022Z,66.53
2019-01-21T15:24:23.036Z,65.70
2019-01-21T15:26:23.915Z,70.73
2019-01-21T15:28:24.888Z,71.83
2019-01-21T15:30:25.770Z,64.33
2019-01-21T15:32:27.114Z,74.23
2019-01-21T15:34:28.072Z,71.73
2019-01-21T15:36:29.096Z,65.93
2019-01-21T15:38:30.557Z,69.67
2019-01-21T15:40:31.508Z,69.47
2019-01-21T15:42:32.570Z,70.80
2019-01-21T15:44:33.538Z,72.73
2019-01-21T15:46:34.423Z,70.73
2019-01-21T15:48:35.264Z,71.63
2019-01-21T15:50:36.120Z,75.60
2019-01-21T15:52:36.953Z,68.23
2019-01-21T15:54:37.776Z,71.63
2019-01-21T15:56:39.178Z,72.67
2019-01-21T15:58:40.281Z,80.80
2019-01-21T16:00:41.109Z,69.63
2019-01-21T16:02:42.282Z,71.27
2019-01-21T16:04:43.124Z,70.10
2019-01-21T16:06:44.246Z,74.50
2019-01-21T16:08:45.093Z,68.20
2019-01-21T16:10:45.924Z,70.00
2019-01-21T16:12:46.765Z,63.97
2019-01-21T16:14:47.615Z,65.23
2019-01-21T16:16:48.716Z,67.80
2019-01-21T16:18:49.553Z,74.97
2019-01-21T16:20:50.441Z,81.07
2019-01-21T16:22:51.733Z,75.13
2019-01-21T16:24:52.885Z,56.73
2019-01-21T16:26:53.744Z,55.17
2019-01-21T16:28:54.563Z,59.57
2019-01-21T16:30:55.401Z,54.93
2019-01-21T16:32:56.244Z,62.03
2019-01-21T16:34:57.096Z,60.67
2019-01-21T16:36:57.959Z,59.23
2019-01-21T16:38:58.789Z,54.33
2019-01-21T16:40:59.617Z,57.83
2019-01-21T16:43:00.513Z,52.67
2019-01-21T16:45:01.642Z,43.10
2019-01-21T16:47:02.477Z,48.00
2019-01-21T16:49:03.297Z,49.33
2019-01-21T16:51:04.144Z,50.00
2019-01-21T16:53:04.972Z,46.83
2019-01-21T16:55:05.805Z,55.00
2019-01-21T16:57:06.937Z,59.97
2019-01-21T16:59:07.765Z,54.93
2019-01-21T17:01:08.608Z,53.97
2019-01-21T17:03:09.444Z,55.83
2019-01-21T17:05:10.385Z,53.13
2019-01-21T17:07:11.256Z,57.83
2019-01-21T17:09:12.097Z,55.10
2019-01-21T17:11:12.976Z,54.17
2019-01-21T17:13:13.832Z,57.77
2019-01-21T17:15:14.669Z,59.87
2019-01-21T17:17:15.593Z,52.60
2019-01-21T17:19:16.528Z,61.13
2019-01-21T17:21:17.366Z,51.70
2019-01-21T17:23:18.198Z,49.37
2019-01-21T17:25:19.024Z,53.10
2019-01-21T17:27:19.884Z,47.63
2019-01-21T17:29:20.747Z,52.70
2019-01-21T17:31:21.895Z,51.10
2019-01-21T17:33:22.729Z,52.10
2019-01-21T17:35:23.988Z,55.30
2019-01-21T17:37:24.830Z,52.93
2019-01-21T17:39:25.693Z,58.60
2019-01-21T17:41:26.551Z,60.87
2019-01-21T17:43:27.385Z,65.10
2019-01-21T17:45:28.221Z,65.23
2019-01-21T17:47:29.388Z,61.53
2019-01-21T17:49:30.237Z,60.00
2019-01-21T17:51:34.326Z,55.37
2019-01-21T17:53:34.104Z,50.57
2019-01-21T17:55:35.012Z,52.20
2019-01-21T17:57:35.957Z,49.07
2019-01-21T17:59:36.813Z,62.40
2019-01-21T18:01:39.378Z,64.43
2019-01-21T18:03:40.503Z,54.07
2019-01-21T18:05:41.337Z,56.77
2019-01-21T18:07:42.181Z,55.67
2019-01-21T18:09:43.024Z,53.60
2019-01-21T18:11:43.865Z,53.97
2019-01-21T18:13:45.022Z,50.87
2019-01-21T18:15:45.877Z,47.63
2019-01-21T18:17:46.700Z,45.93
2019-01-21T18:19:47.552Z,51.53
2019-01-21T18:21:48.384Z,50.93
2019-01-21T18:23:49.216Z,58.33
2019-01-21T18:25:50.092Z,51.60
2019-01-21T18:27:50.944Z,49.33
2019-01-21T18:29:51.772Z,48.87
2019-01-21T18:31:52.620Z,47.27
2019-01-21T18:33:53.457Z,48.20
2019-01-21T18:35:54.289Z,49.57
2019-01-21T18:37:55.148Z,48.20
2019-01-21T18:39:55.985Z,44.83
2019-01-21T18:41:56.822Z,47.33
2019-01-21T18:43:57.675Z,45.87
2019-01-21T18:45:58.761Z,49.33
2019-01-21T18:47:59.641Z,49.23
2019-01-21T18:50:00.497Z,49.90
2019-01-21T18:52:01.402Z,47.03
2019-01-21T18:54:02.250Z,48.60
2019-01-21T18:56:03.361Z,47.57
2019-01-21T18:58:04.199Z,48.13
2019-01-21T19:00:05.060Z,47.23
2019-01-21T19:02:05.969Z,42.30
2019-01-21T19:04:07.029Z,45.03
2019-01-21T19:06:08.244Z,44.10
2019-01-21T19:08:09.092Z,45.97
2019-01-21T19:10:09.924Z,45.63
2019-01-21T19:12:10.782Z,47.40
2019-01-21T19:14:11.625Z,46.67
2019-01-21T19:16:12.484Z,49.73
2019-01-21T19:18:13.632Z,46.23
2019-01-21T19:20:14.459Z,45.53
2019-01-21T19:22:15.304Z,46.87
2019-01-21T19:24:16.554Z,44.80
2019-01-21T19:26:17.400Z,51.87
2019-01-21T19:28:18.252Z,48.50
2019-01-21T19:30:19.080Z,44.17
2019-01-21T19:32:19.933Z,43.67
2019-01-21T19:34:20.772Z,44.77
2019-01-21T19:36:21.588Z,44.97
2019-01-21T19:38:22.432Z,49.63
2019-01-21T19:40:23.268Z,48.97
2019-01-21T19:42:24.116Z,46.53
2019-01-21T19:44:24.953Z,48.47
2019-01-21T19:46:25.820Z,52.03
2019-01-21T19:48:26.677Z,47.73
2019-01-21T19:50:27.519Z,46.90
2019-01-21T19:52:28.628Z,48.87
2019-01-21T19:54:29.472Z,48.57
2019-01-21T19:56:30.332Z,48.37
2019-01-21T19:58:31.160Z,48.90
2019-01-21T20:00:32.012Z,49.87
2019-01-21T20:02:32.912Z,46.23
2019-01-21T20:04:33.877Z,49.93
2019-01-21T20:06:34.724Z,48.03
2019-01-21T20:08:35.829Z,45.60
2019-01-21T20:10:36.672Z,51.10
2019-01-21T20:12:37.516Z,50.17
2019-01-21T20:14:38.417Z,46.80
2019-01-21T20:16:39.294Z,50.53
2019-01-21T20:18:40.137Z,52.97
2019-01-21T20:20:40.977Z,50.23
2019-01-21T20:22:41.829Z,49.07
2019-01-21T20:24:42.665Z,44.33
2019-01-21T20:26:43.492Z,47.77
2019-01-21T20:28:44.344Z,47.87
2019-01-21T20:30:45.168Z,48.13
2019-01-21T20:32:46.012Z,47.60
2019-01-21T20:34:46.874Z,44.77
2019-01-21T20:36:47.785Z,49.60
2019-01-21T20:38:48.629Z,47.07
2019-01-21T20:40:49.484Z,47.07
2019-01-21T20:42:50.330Z,45.83
2019-01-21T20:44:51.169Z,47.20
2019-01-21T20:46:52.072Z,45.90
2019-01-21T20:48:52.921Z,50.83
2019-01-21T20:50:53.812Z,48.13
2019-01-21T20:52:54.704Z,47.20
2019-01-21T20:54:55.592Z,45.37
2019-01-21T20:56:56.557Z,46.63
2019-01-21T20:58:57.781Z,50.53
2019-01-21T21:00:58.632Z,48.43
2019-01-21T21:02:59.514Z,50.07
2019-01-21T21:05:00.500Z,50.90
2019-01-21T21:07:01.417Z,49.13
2019-01-21T21:09:03.656Z,52.50
2019-01-21T21:11:04.500Z,52.60
2019-01-21T21:13:05.616Z,49.13
2019-01-21T21:15:06.485Z,49.83
2019-01-21T21:17:07.340Z,51.13
2019-01-21T21:19:08.174Z,49.93
2019-01-21T21:21:09.034Z,51.67
2019-01-21T21:23:09.922Z,50.50
2019-01-21T21:25:10.769Z,52.10
2019-01-21T21:27:11.630Z,50.43
2019-01-21T21:29:12.872Z,50.53
2019-01-21T21:31:13.723Z,48.43
2019-01-21T21:33:14.565Z,47.13
2019-01-21T21:35:15.431Z,48.70
2019-01-21T21:37:16.292Z,49.57
2019-01-21T21:39:17.226Z,46.07
2019-01-21T21:41:18.087Z,51.10
2019-01-21T21:43:18.932Z,49.30
2019-01-21T21:45:19.783Z,47.17
2019-01-21T21:47:20.874Z,50.00
2019-01-21T21:49:21.725Z,49.10
2019-01-21T21:51:22.653Z,50.37
2019-01-21T21:53:23.505Z,51.57
2019-01-21T21:55:24.480Z,52.67
2019-01-21T21:57:25.345Z,56.00
2019-01-21T21:59:26.277Z,53.30
2019-01-21T22:01:27.195Z,54.33
2019-01-21T22:03:28.160Z,49.43
2019-01-21T22:05:29.076Z,52.50
2019-01-21T22:07:30.003Z,51.23
2019-01-21T22:09:31.164Z,43.83
2019-01-21T22:11:32.078Z,48.83
2019-01-21T22:13:33.133Z,53.27
2019-01-21T22:15:34.186Z,51.60
2019-01-21T22:17:35.047Z,50.33
2019-01-21T22:19:35.891Z,48.97
2019-01-21T22:21:36.748Z,51.60
2019-01-21T22:23:37.692Z,52.07
2019-01-21T22:25:38.609Z,48.83
2019-01-21T22:27:39.466Z,50.03
2019-01-21T22:29:40.291Z,48.87
2019-01-21T22:31:41.821Z,50.57
2019-01-21T22:33:42.650Z,52.07
2019-01-21T22:35:43.492Z,49.50
2019-01-21T22:37:44.448Z,52.60
2019-01-21T22:39:45.269Z,48.17
2019-01-21T22:41:46.100Z,48.27
2019-01-21T22:43:46.971Z,49.93
2019-01-21T22:45:48.140Z,49.93
2019-01-21T22:47:48.999Z,48.37
2019-01-21T22:49:51.484Z,51.37
2019-01-21T22:51:52.893Z,52.80
2019-01-21T22:53:54.164Z,52.93
2019-01-21T22:55:55.859Z,51.03
2019-01-21T22:57:56.689Z,55.73
2019-01-21T22:59:58.184Z,49.03
2019-01-21T23:01:59.016Z,51.97
2019-01-21T23:03:59.839Z,48.40
2019-01-21T23:06:00.689Z,50.17
2019-01-21T23:08:01.543Z,50.17
2019-01-21T23:10:02.398Z,47.53
2019-01-21T23:12:03.229Z,51.10
2019-01-21T23:14:04.061Z,47.93
2019-01-21T23:16:04.908Z,51.63
2019-01-21T23:18:06.808Z,50.00
2019-01-21T23:20:07.644Z,52.97
2019-01-21T23:22:08.473Z,48.53
2019-01-21T23:24:09.327Z,50.13
2019-01-21T23:26:10.173Z,48.57
2019-01-21T23:28:11.016Z,48.57
2019-01-21T23:30:12.199Z,56.33
2019-01-21T23:32:13.049Z,48.90
2019-01-21T23:34:13.896Z,50.20
2019-01-21T23:36:15.155Z,52.97
2019-01-21T23:38:16.256Z,46.97
2019-01-21T23:40:17.409Z,48.40
2019-01-21T23:42:18.257Z,48.13
2019-01-21T23:44:19.104Z,52.40
2019-01-21T23:46:19.953Z,52.43
2019-01-21T23:48:21.140Z,52.77
2019-01-21T23:50:21.979Z,50.87
2019-01-21T23:52:23.149Z,53.87
2019-01-21T23:54:24.254Z,50.53
2019-01-21T23:56:25.077Z,49.70
2019-01-21T23:58:25.928Z,51.23
