createdAt,value
2018-05-07T00:00:08.735Z,71.90
2018-05-07T00:02:37.753Z,71.30
2018-05-07T00:05:06.050Z,71.20
2018-05-07T00:07:35.083Z,72.50
2018-05-07T00:10:03.371Z,72.50
2018-05-07T00:12:31.398Z,72.80
2018-05-07T00:14:59.448Z,73.40
2018-05-07T00:17:27.719Z,74.00
2018-05-07T00:19:55.994Z,73.80
2018-05-07T00:22:24.240Z,74.20
2018-05-07T00:24:52.287Z,74.30
2018-05-07T00:27:20.536Z,74.60
2018-05-07T00:29:48.842Z,74.50
2018-05-07T00:32:17.277Z,74.50
2018-05-07T00:34:45.550Z,74.60
2018-05-07T00:37:13.808Z,74.80
2018-05-07T00:39:41.868Z,74.40
2018-05-07T00:42:10.120Z,74.60
2018-05-07T00:44:38.409Z,75.00
2018-05-07T00:47:06.665Z,74.90
2018-05-07T00:49:35.723Z,75.70
2018-05-07T00:52:03.982Z,75.70
2018-05-07T00:54:31.772Z,74.90
2018-05-07T00:57:00.036Z,74.70
2018-05-07T00:59:28.315Z,75.30
2018-05-07T01:01:56.347Z,75.00
2018-05-07T01:04:24.623Z,75.20
2018-05-07T01:06:52.887Z,74.70
2018-05-07T01:09:21.163Z,74.60
2018-05-07T01:11:49.416Z,76.10
2018-05-07T01:14:17.701Z,75.60
2018-05-07T01:16:45.976Z,75.90
2018-05-07T01:19:14.243Z,75.80
2018-05-07T01:21:42.505Z,76.40
2018-05-07T01:24:10.792Z,76.40
2018-05-07T01:26:38.847Z,76.10
2018-05-07T01:29:07.282Z,76.80
2018-05-07T01:31:36.304Z,76.30
2018-05-07T01:34:04.553Z,76.30
2018-05-07T01:36:32.839Z,76.30
2018-05-07T01:39:01.096Z,77.10
2018-05-07T01:41:29.376Z,76.30
2018-05-07T01:43:57.637Z,76.50
2018-05-07T01:46:25.671Z,76.70
2018-05-07T01:48:53.999Z,76.90
2018-05-07T01:51:23.165Z,77.20
2018-05-07T01:53:51.419Z,77.20
2018-05-07T01:56:19.687Z,78.30
2018-05-07T01:58:47.956Z,78.10
2018-05-07T02:01:16.230Z,78.00
2018-05-07T02:03:44.483Z,78.30
2018-05-07T02:06:12.755Z,79.00
2018-05-07T02:08:41.014Z,78.60
2018-05-07T02:11:09.290Z,79.20
2018-05-07T02:13:37.566Z,78.80
2018-05-07T02:16:05.607Z,79.00
2018-05-07T02:18:33.866Z,78.70
2018-05-07T02:21:02.154Z,78.90
2018-05-07T02:23:30.424Z,78.40
2018-05-07T02:25:58.697Z,79.10
2018-05-07T02:28:26.943Z,78.80
2018-05-07T02:30:55.215Z,78.90
2018-05-07T02:33:23.496Z,78.80
2018-05-07T02:35:51.950Z,79.00
2018-05-07T02:38:20.215Z,79.10
2018-05-07T02:40:48.487Z,79.20
2018-05-07T02:43:16.737Z,79.30
2018-05-07T02:45:45.783Z,79.50
2018-05-07T02:48:14.044Z,79.30
2018-05-07T02:50:42.328Z,79.50
2018-05-07T02:53:10.598Z,79.10
2018-05-07T02:55:38.879Z,79.00
2018-05-07T02:58:07.145Z,79.00
2018-05-07T03:00:35.411Z,79.60
2018-05-07T03:03:03.659Z,79.30
2018-05-07T03:05:31.926Z,78.90
2018-05-07T03:08:00.179Z,79.20
2018-05-07T03:10:28.455Z,79.00
2018-05-07T03:12:56.718Z,78.90
2018-05-07T03:15:24.998Z,78.80
2018-05-07T03:20:42.387Z,78.90
2018-05-07T03:23:10.642Z,79.00
2018-05-07T03:25:38.943Z,78.20
2018-05-07T03:28:07.207Z,78.70
2018-05-07T03:30:35.485Z,78.70
2018-05-07T03:33:03.744Z,78.30
2018-05-07T03:35:32.025Z,78.80
2018-05-07T03:38:00.286Z,78.80
2018-05-07T03:40:28.571Z,78.60
2018-05-07T03:42:57.014Z,78.50
2018-05-07T03:45:25.290Z,78.00
2018-05-07T03:47:53.546Z,77.70
2018-05-07T03:50:21.799Z,77.60
2018-05-07T03:52:50.079Z,77.90
2018-05-07T03:55:18.347Z,78.40
2018-05-07T03:57:46.623Z,77.40
2018-05-07T04:00:14.879Z,78.40
2018-05-07T04:02:43.154Z,77.60
2018-05-07T04:05:11.210Z,77.70
2018-05-07T04:07:39.489Z,78.10
2018-05-07T04:10:07.754Z,77.00
2018-05-07T04:12:35.801Z,77.50
2018-05-07T04:15:04.836Z,76.90
2018-05-07T04:17:44.442Z,76.80
2018-05-07T04:20:23.954Z,76.90
2018-05-07T04:23:03.527Z,76.70
2018-05-07T04:25:32.546Z,76.90
2018-05-07T04:28:00.819Z,76.80
2018-05-07T04:30:29.083Z,76.70
2018-05-07T04:32:58.136Z,77.50
2018-05-07T04:35:26.399Z,77.50
2018-05-07T04:37:54.670Z,77.10
2018-05-07T04:40:22.918Z,76.60
2018-05-07T04:42:51.954Z,75.40
2018-05-07T04:45:20.216Z,75.40
2018-05-07T04:47:48.485Z,76.50
2018-05-07T04:50:16.750Z,74.90
2018-05-07T04:52:45.024Z,75.70
2018-05-07T04:55:14.045Z,73.50
2018-05-07T04:57:42.326Z,73.50
2018-05-07T05:00:10.579Z,73.60
2018-05-07T05:02:38.851Z,73.10
2018-05-07T05:05:07.115Z,72.30
2018-05-07T05:07:35.388Z,71.80
2018-05-07T05:10:03.647Z,72.20
2018-05-07T05:12:31.920Z,73.10
2018-05-07T05:14:59.951Z,70.90
2018-05-07T05:17:28.243Z,70.70
2018-05-07T05:19:56.509Z,72.10
2018-05-07T05:22:24.550Z,70.90
2018-05-07T05:24:53.575Z,69.70
2018-05-07T05:27:21.931Z,69.70
2018-05-07T05:29:50.296Z,70.80
2018-05-07T05:32:18.566Z,69.50
2018-05-07T05:34:46.819Z,70.00
2018-05-07T05:37:15.131Z,69.20
2018-05-07T05:39:43.555Z,68.50
2018-05-07T05:42:11.827Z,69.30
2018-05-07T05:44:40.078Z,68.50
2018-05-07T05:47:08.350Z,68.10
2018-05-07T05:49:37.133Z,67.00
2018-05-07T05:52:05.412Z,67.10
2018-05-07T05:54:34.439Z,66.30
2018-05-07T05:57:02.728Z,66.30
2018-05-07T05:59:30.984Z,66.10
2018-05-07T06:01:59.269Z,66.80
2018-05-07T06:04:27.534Z,64.80
2018-05-07T06:06:55.819Z,63.40
2018-05-07T06:09:24.086Z,62.60
2018-05-07T06:11:52.363Z,62.80
2018-05-07T06:14:20.655Z,61.70
2018-05-07T06:16:48.921Z,61.10
2018-05-07T06:19:17.174Z,60.20
2018-05-07T06:21:45.430Z,57.60
2018-05-07T06:24:13.710Z,57.40
2018-05-07T06:26:41.955Z,55.70
2018-05-07T06:29:10.237Z,54.80
2018-05-07T06:31:38.499Z,53.60
2018-05-07T06:34:06.777Z,52.80
2018-05-07T06:36:35.023Z,50.50
2018-05-07T06:39:03.614Z,45.10
2018-05-07T06:41:31.864Z,44.90
2018-05-07T06:44:00.131Z,44.40
2018-05-07T06:46:28.396Z,42.50
2018-05-07T06:48:56.861Z,39.70
2018-05-07T06:51:25.134Z,37.10
2018-05-07T06:53:53.412Z,36.50
2018-05-07T06:56:21.674Z,34.60
2018-05-07T06:58:49.956Z,33.30
2018-05-07T07:01:18.219Z,32.30
2018-05-07T07:03:46.492Z,33.20
2018-05-07T07:06:14.756Z,35.30
2018-05-07T07:08:43.798Z,41.40
2018-05-07T07:11:12.043Z,41.40
2018-05-07T07:13:40.322Z,43.30
2018-05-07T07:16:08.579Z,44.50
2018-05-07T07:18:37.620Z,45.40
2018-05-07T07:21:05.640Z,45.40
2018-05-07T07:23:33.929Z,45.00
2018-05-07T07:26:02.379Z,45.20
2018-05-07T07:28:30.651Z,45.00
2018-05-07T07:30:58.947Z,44.80
2018-05-07T07:33:27.234Z,44.40
2018-05-07T07:35:55.491Z,43.10
2018-05-07T07:38:23.759Z,44.00
2018-05-07T07:40:52.020Z,44.50
2018-05-07T07:43:20.298Z,44.40
2018-05-07T07:45:48.547Z,44.50
2018-05-07T07:48:16.597Z,40.10
2018-05-07T07:50:44.858Z,38.00
2018-05-07T07:53:13.121Z,36.10
2018-05-07T07:55:41.407Z,35.10
2018-05-07T07:58:09.686Z,33.30
2018-05-07T08:00:37.998Z,34.50
2018-05-07T08:03:06.276Z,34.00
2018-05-07T08:05:35.166Z,35.10
2018-05-07T08:08:04.198Z,37.60
2018-05-07T08:10:32.461Z,36.90
2018-05-07T08:13:00.742Z,37.90
2018-05-07T08:15:28.991Z,38.50
2018-05-07T08:17:57.262Z,40.40
2018-05-07T08:20:26.286Z,40.10
2018-05-07T08:22:54.530Z,40.00
2018-05-07T08:25:23.576Z,42.70
2018-05-07T08:27:51.836Z,42.60
2018-05-07T08:30:20.108Z,42.10
2018-05-07T08:32:48.552Z,41.90
2018-05-07T08:35:16.591Z,41.30
2018-05-07T08:37:44.856Z,41.20
2018-05-07T08:40:13.135Z,40.90
2018-05-07T08:42:41.396Z,41.80
2018-05-07T08:45:09.671Z,41.90
2018-05-07T08:47:37.935Z,41.40
2018-05-07T08:50:06.206Z,42.80
2018-05-07T08:52:34.479Z,43.20
2018-05-07T08:55:02.759Z,42.10
2018-05-07T08:57:31.790Z,42.40
2018-05-07T09:00:00.085Z,42.50
2018-05-07T09:02:28.340Z,41.40
2018-05-07T09:04:56.618Z,41.80
2018-05-07T09:07:24.872Z,41.70
2018-05-07T09:09:53.143Z,40.50
2018-05-07T09:12:21.166Z,40.70
2018-05-07T09:14:49.516Z,41.90
2018-05-07T09:17:17.768Z,42.30
2018-05-07T09:19:46.050Z,41.30
2018-05-07T09:22:14.306Z,41.30
2018-05-07T09:24:42.673Z,42.90
2018-05-07T09:27:11.026Z,41.20
2018-05-07T09:29:39.297Z,41.00
2018-05-07T09:32:07.552Z,41.80
2018-05-07T09:34:35.891Z,40.30
2018-05-07T09:37:04.288Z,40.90
2018-05-07T09:39:32.752Z,41.60
2018-05-07T09:42:00.771Z,39.00
2018-05-07T09:44:29.056Z,39.30
2018-05-07T09:46:57.327Z,39.30
2018-05-07T09:49:25.630Z,39.50
2018-05-07T09:51:54.059Z,40.90
2018-05-07T09:54:22.341Z,37.80
2018-05-07T09:56:55.853Z,37.90
2018-05-07T09:59:24.276Z,37.70
2018-05-07T10:01:52.532Z,37.40
2018-05-07T10:04:20.811Z,38.10
2018-05-07T10:06:49.063Z,38.20
2018-05-07T10:09:17.335Z,38.70
2018-05-07T10:11:45.595Z,36.40
2018-05-07T10:14:13.871Z,37.10
2018-05-07T10:16:42.123Z,35.60
2018-05-07T10:19:10.405Z,37.10
2018-05-07T10:21:38.662Z,38.20
2018-05-07T10:24:06.960Z,38.50
2018-05-07T10:26:35.399Z,40.50
2018-05-07T10:29:03.653Z,37.90
2018-05-07T10:31:31.923Z,38.20
2018-05-07T10:34:00.205Z,38.10
2018-05-07T10:36:28.479Z,37.00
2018-05-07T10:38:57.497Z,36.10
2018-05-07T10:41:25.777Z,36.20
2018-05-07T10:43:54.036Z,37.20
2018-05-07T10:46:22.319Z,36.80
2018-05-07T10:48:50.574Z,36.50
2018-05-07T10:51:18.852Z,36.40
2018-05-07T10:53:47.875Z,36.60
2018-05-07T10:56:16.237Z,36.60
2018-05-07T10:58:44.359Z,37.10
2018-05-07T11:01:12.968Z,37.80
2018-05-07T11:03:41.228Z,37.60
2018-05-07T11:06:09.640Z,37.80
2018-05-07T11:08:37.912Z,39.60
2018-05-07T11:11:06.191Z,37.40
2018-05-07T11:13:35.229Z,35.10
2018-05-07T11:16:03.519Z,35.00
2018-05-07T11:18:31.783Z,37.20
2018-05-07T11:21:00.060Z,38.50
2018-05-07T11:23:28.323Z,38.30
2018-05-07T11:25:56.604Z,35.30
2018-05-07T11:28:24.869Z,37.20
2018-05-07T11:30:53.154Z,38.30
2018-05-07T11:33:21.415Z,38.80
2018-05-07T11:35:49.697Z,38.60
2018-05-07T11:38:17.959Z,36.60
2018-05-07T11:40:47.022Z,39.60
2018-05-07T11:43:15.276Z,39.50
2018-05-07T11:45:43.563Z,37.90
2018-05-07T11:48:11.831Z,37.20
2018-05-07T11:50:40.107Z,38.40
2018-05-07T11:53:08.457Z,35.00
2018-05-07T11:55:36.851Z,35.70
2018-05-07T11:58:05.116Z,36.80
2018-05-07T12:00:33.395Z,37.30
2018-05-07T12:03:02.429Z,36.40
2018-05-07T12:05:30.716Z,36.40
2018-05-07T12:07:58.969Z,36.40
2018-05-07T12:10:27.249Z,38.00
2018-05-07T12:12:55.512Z,37.00
2018-05-07T12:15:23.799Z,36.80
2018-05-07T12:17:52.050Z,36.50
2018-05-07T12:20:21.091Z,35.90
2018-05-07T12:22:49.345Z,35.90
2018-05-07T12:25:17.610Z,36.50
2018-05-07T12:27:45.890Z,37.00
2018-05-07T12:30:14.195Z,35.40
2018-05-07T12:32:42.615Z,37.10
2018-05-07T12:35:10.876Z,38.30
2018-05-07T12:37:39.239Z,37.70
2018-05-07T12:40:07.611Z,36.50
2018-05-07T12:42:35.884Z,36.20
2018-05-07T12:45:04.149Z,35.30
2018-05-07T12:47:32.444Z,35.10
2018-05-07T12:50:00.711Z,34.40
2018-05-07T12:52:29.028Z,35.80
2018-05-07T12:54:57.430Z,36.20
2018-05-07T12:57:26.466Z,34.70
2018-05-07T12:59:54.731Z,34.70
2018-05-07T13:02:23.013Z,33.90
2018-05-07T13:04:51.262Z,34.30
2018-05-07T13:07:20.298Z,34.30
2018-05-07T13:09:48.561Z,34.20
2018-05-07T13:12:16.842Z,34.10
2018-05-07T13:14:45.126Z,33.70
2018-05-07T13:17:13.484Z,34.30
2018-05-07T13:19:41.851Z,33.80
2018-05-07T13:22:10.169Z,34.40
2018-05-07T13:24:38.511Z,36.10
2018-05-07T13:27:06.936Z,34.90
2018-05-07T13:29:36.126Z,34.60
2018-05-07T13:32:04.395Z,34.70
2018-05-07T13:34:32.651Z,35.00
2018-05-07T13:37:00.930Z,34.10
2018-05-07T13:39:29.199Z,34.70
2018-05-07T13:41:57.471Z,33.80
2018-05-07T13:44:26.500Z,33.00
2018-05-07T13:46:54.800Z,33.00
2018-05-07T13:49:23.059Z,31.40
2018-05-07T13:51:51.336Z,33.20
2018-05-07T13:54:19.594Z,31.20
2018-05-07T13:56:47.934Z,30.50
2018-05-07T13:59:16.324Z,30.00
2018-05-07T14:01:45.367Z,29.90
2018-05-07T14:04:13.629Z,29.80
2018-05-07T14:06:41.907Z,30.70
2018-05-07T14:09:10.162Z,30.20
2018-05-07T14:11:38.435Z,30.40
2018-05-07T14:14:06.694Z,31.00
2018-05-07T14:16:34.988Z,29.50
2018-05-07T14:19:03.411Z,30.90
2018-05-07T14:21:31.679Z,30.00
2018-05-07T14:24:00.127Z,30.50
2018-05-07T14:26:29.144Z,31.40
2018-05-07T14:28:57.414Z,31.40
2018-05-07T14:31:25.691Z,31.50
2018-05-07T14:33:54.704Z,32.20
2018-05-07T14:36:22.967Z,32.20
2018-05-07T14:38:51.281Z,31.50
2018-05-07T14:41:19.711Z,31.30
2018-05-07T14:43:47.986Z,32.60
2018-05-07T14:46:17.021Z,31.70
2018-05-07T14:48:45.309Z,31.60
2018-05-07T14:51:13.568Z,30.60
2018-05-07T14:53:41.845Z,31.80
2018-05-07T14:56:10.125Z,31.80
2018-05-07T14:58:38.462Z,32.10
2018-05-07T15:01:06.857Z,32.70
2018-05-07T15:03:35.672Z,31.50
2018-05-07T15:06:03.981Z,31.50
2018-05-07T15:08:32.390Z,32.70
2018-05-07T15:11:00.651Z,32.90
2018-05-07T15:13:28.931Z,32.80
2018-05-07T15:15:57.186Z,33.30
2018-05-07T15:18:25.458Z,33.00
2018-05-07T15:20:53.722Z,31.70
2018-05-07T15:23:22.060Z,31.40
2018-05-07T15:25:50.459Z,31.40
2018-05-07T15:28:18.994Z,32.10
2018-05-07T15:30:47.250Z,32.20
2018-05-07T15:33:15.532Z,32.20
2018-05-07T15:35:43.802Z,33.70
2018-05-07T15:38:12.136Z,32.00
2018-05-07T15:40:40.400Z,30.40
2018-05-07T15:43:08.671Z,30.90
2018-05-07T15:45:36.695Z,31.40
2018-05-07T15:48:04.983Z,29.70
2018-05-07T15:50:33.262Z,30.00
2018-05-07T15:53:01.548Z,30.20
2018-05-07T15:55:29.808Z,31.30
2018-05-07T15:57:57.842Z,32.50
2018-05-07T16:00:26.860Z,33.70
2018-05-07T16:02:55.165Z,33.00
2018-05-07T16:05:24.347Z,32.40
2018-05-07T16:07:52.630Z,32.40
2018-05-07T16:10:20.896Z,32.70
2018-05-07T16:12:49.184Z,32.60
2018-05-07T16:15:17.527Z,32.50
2018-05-07T16:17:45.940Z,32.30
2018-05-07T16:20:14.202Z,31.10
2018-05-07T16:22:42.491Z,30.60
2018-05-07T16:25:10.752Z,31.80
2018-05-07T16:27:39.015Z,30.60
2018-05-07T16:30:07.285Z,31.60
2018-05-07T16:32:35.335Z,32.20
2018-05-07T16:35:03.611Z,32.00
2018-05-07T16:37:31.876Z,31.30
2018-05-07T16:40:00.339Z,33.80
2018-05-07T16:42:28.588Z,31.00
2018-05-07T16:44:56.882Z,30.40
2018-05-07T16:47:25.151Z,30.00
2018-05-07T16:49:53.423Z,29.40
2018-05-07T16:52:22.460Z,29.30
2018-05-07T16:54:50.751Z,29.30
2018-05-07T16:57:19.012Z,30.50
2018-05-07T16:59:47.288Z,30.40
2018-05-07T17:02:15.555Z,30.90
2018-05-07T17:04:43.839Z,30.10
2018-05-07T17:07:12.087Z,30.10
2018-05-07T17:09:40.359Z,30.80
2018-05-07T17:12:08.615Z,30.90
2018-05-07T17:14:36.892Z,31.50
2018-05-07T17:17:05.630Z,30.90
2018-05-07T17:19:33.679Z,31.40
2018-05-07T17:22:01.717Z,32.60
2018-05-07T17:24:29.997Z,31.70
2018-05-07T17:26:58.255Z,31.60
2018-05-07T17:29:26.525Z,31.90
2018-05-07T17:31:54.788Z,32.50
2018-05-07T17:34:23.076Z,33.00
2018-05-07T17:36:51.336Z,33.40
2018-05-07T17:39:19.619Z,32.90
2018-05-07T17:41:47.953Z,33.40
2018-05-07T17:44:27.556Z,33.90
2018-05-07T17:47:07.094Z,35.20
2018-05-07T17:49:35.387Z,37.10
2018-05-07T17:52:03.644Z,39.10
2018-05-07T17:54:31.969Z,41.30
2018-05-07T17:57:00.376Z,41.80
2018-05-07T17:59:28.657Z,42.40
2018-05-07T18:01:56.908Z,42.80
2018-05-07T18:04:25.951Z,43.40
2018-05-07T18:06:54.203Z,43.40
2018-05-07T18:09:22.247Z,43.90
2018-05-07T18:11:51.270Z,46.00
2018-05-07T18:14:19.551Z,45.90
2018-05-07T18:16:47.812Z,47.20
2018-05-07T18:19:16.870Z,48.20
2018-05-07T18:21:45.307Z,48.20
2018-05-07T18:24:13.588Z,48.40
2018-05-07T18:26:41.850Z,47.70
2018-05-07T18:29:10.131Z,48.00
2018-05-07T18:31:38.383Z,48.10
2018-05-07T18:34:06.663Z,48.50
2018-05-07T18:36:35.452Z,49.20
2018-05-07T18:39:03.484Z,49.20
2018-05-07T18:41:31.738Z,49.80
2018-05-07T18:44:00.017Z,49.80
2018-05-07T18:46:28.341Z,50.90
2018-05-07T18:48:56.739Z,50.70
2018-05-07T18:51:25.012Z,50.90
2018-05-07T18:53:53.266Z,51.70
2018-05-07T18:56:21.534Z,52.00
2018-05-07T18:58:50.319Z,51.80
2018-05-07T19:01:18.595Z,51.80
2018-05-07T19:03:46.859Z,52.10
2018-05-07T19:06:15.120Z,52.10
2018-05-07T19:08:43.369Z,52.60
2018-05-07T19:11:11.643Z,52.40
2018-05-07T19:13:39.907Z,52.70
2018-05-07T19:16:08.195Z,53.30
2018-05-07T19:18:37.236Z,53.70
2018-05-07T19:21:05.509Z,53.50
2018-05-07T19:23:33.771Z,53.90
2018-05-07T19:26:02.047Z,53.80
2018-05-07T19:28:30.303Z,53.90
2018-05-07T19:30:58.580Z,55.10
2018-05-07T19:33:27.607Z,54.40
2018-05-07T19:35:55.892Z,54.30
2018-05-07T19:38:25.077Z,54.50
2018-05-07T19:40:53.370Z,54.40
2018-05-07T19:43:21.623Z,54.50
2018-05-07T19:45:49.891Z,54.70
2018-05-07T19:48:18.154Z,54.80
2018-05-07T19:50:46.428Z,55.10
2018-05-07T19:53:15.461Z,55.30
2018-05-07T19:55:43.806Z,55.20
2018-05-07T19:58:12.947Z,55.90
2018-05-07T20:00:41.224Z,55.90
2018-05-07T20:03:09.478Z,55.80
2018-05-07T20:05:37.760Z,57.00
2018-05-07T20:08:06.011Z,57.00
2018-05-07T20:10:34.283Z,56.90
2018-05-07T20:13:02.547Z,56.80
2018-05-07T20:15:30.822Z,57.60
2018-05-07T20:17:59.079Z,57.00
2018-05-07T20:20:27.345Z,56.70
2018-05-07T20:22:55.616Z,56.90
2018-05-07T20:25:23.896Z,57.10
2018-05-07T20:27:52.147Z,57.10
2018-05-07T20:30:21.193Z,57.40
2018-05-07T20:32:49.447Z,57.40
2018-05-07T20:35:17.715Z,58.50
2018-05-07T20:37:45.966Z,58.10
2018-05-07T20:40:14.297Z,58.70
2018-05-07T20:42:42.557Z,59.10
2018-05-07T20:45:10.824Z,58.80
2018-05-07T20:47:39.087Z,58.80
2018-05-07T20:50:07.368Z,58.50
2018-05-07T20:52:35.638Z,58.80
2018-05-07T20:55:03.902Z,59.50
2018-05-07T20:57:32.708Z,60.50
2018-05-07T21:00:00.977Z,60.50
2018-05-07T21:02:30.024Z,60.10
2018-05-07T21:04:59.043Z,60.00
2018-05-07T21:07:27.328Z,59.90
2018-05-07T21:09:55.348Z,59.70
2018-05-07T21:12:23.622Z,61.20
2018-05-07T21:14:51.878Z,61.50
2018-05-07T21:17:20.154Z,60.50
2018-05-07T21:19:48.422Z,60.40
2018-05-07T21:22:16.694Z,61.60
2018-05-07T21:24:45.710Z,62.50
2018-05-07T21:27:14.054Z,62.30
2018-05-07T21:29:43.215Z,62.10
2018-05-07T21:32:11.500Z,62.10
2018-05-07T21:34:39.754Z,62.70
2018-05-07T21:37:07.820Z,62.20
2018-05-07T21:39:36.230Z,62.70
2018-05-07T21:42:05.274Z,63.00
2018-05-07T21:44:33.288Z,63.00
2018-05-07T21:47:01.570Z,64.20
2018-05-07T21:49:29.834Z,63.50
2018-05-07T21:51:58.110Z,64.70
2018-05-07T21:54:26.380Z,63.60
2018-05-07T21:56:54.660Z,63.50
2018-05-07T21:59:22.923Z,63.90
2018-05-07T22:01:51.191Z,66.10
2018-05-07T22:04:19.442Z,65.20
2018-05-07T22:06:47.719Z,64.20
2018-05-07T22:09:15.963Z,64.30
2018-05-07T22:11:43.999Z,65.00
2018-05-07T22:14:11.782Z,64.70
2018-05-07T22:16:40.051Z,65.00
2018-05-07T22:19:08.822Z,64.70
2018-05-07T22:21:37.096Z,64.60
2018-05-07T22:24:05.344Z,64.40
2018-05-07T22:26:33.672Z,66.10
2018-05-07T22:29:01.937Z,64.90
2018-05-07T22:31:29.983Z,66.70
2018-05-07T22:33:58.255Z,66.40
2018-05-07T22:36:26.540Z,66.00
2018-05-07T22:38:54.804Z,67.40
2018-05-07T22:41:24.086Z,67.30
2018-05-07T22:43:52.352Z,68.40
2018-05-07T22:46:20.660Z,69.60
2018-05-07T22:48:49.075Z,68.50
2018-05-07T22:51:18.097Z,68.20
2018-05-07T22:53:46.380Z,68.00
2018-05-07T22:56:14.651Z,69.10
2018-05-07T22:58:42.924Z,68.30
2018-05-07T23:01:11.192Z,69.30
2018-05-07T23:03:39.992Z,69.10
2018-05-07T23:06:08.302Z,68.90
2018-05-07T23:08:36.582Z,69.20
2018-05-07T23:11:05.063Z,69.20
2018-05-07T23:13:33.347Z,70.00
2018-05-07T23:16:01.612Z,70.40
2018-05-07T23:18:29.890Z,70.30
2018-05-07T23:20:57.982Z,69.80
2018-05-07T23:23:26.260Z,70.40
2018-05-07T23:25:54.506Z,70.50
2018-05-07T23:28:22.795Z,70.80
2018-05-07T23:30:51.827Z,70.90
2018-05-07T23:33:20.117Z,70.80
2018-05-07T23:35:49.147Z,70.90
2018-05-07T23:38:17.424Z,70.90
2018-05-07T23:40:45.725Z,71.00
2018-05-07T23:43:14.017Z,71.10
2018-05-07T23:45:42.055Z,72.90
2018-05-07T23:48:10.326Z,73.20
2018-05-07T23:50:38.582Z,71.70
2018-05-07T23:53:06.851Z,72.50
2018-05-07T23:55:35.102Z,72.40
2018-05-07T23:58:03.423Z,71.40
